createdAt,value
2023-04-29T00:00:57.762Z,10.01
2023-04-29T00:01:57.885Z,10.00
2023-04-29T00:02:58.062Z,10.01
2023-04-29T00:03:58.169Z,10.03
2023-04-29T00:04:58.217Z,10.04
2023-04-29T00:05:58.271Z,10.07
2023-04-29T00:06:58.219Z,10.11
2023-04-29T00:07:58.312Z,10.14
2023-04-29T00:08:58.422Z,10.16
2023-04-29T00:09:58.488Z,10.18
2023-04-29T00:10:58.590Z,10.19
2023-04-29T00:11:58.643Z,10.19
2023-04-29T00:12:58.734Z,10.19
2023-04-29T00:13:58.833Z,10.20
2023-04-29T00:14:58.953Z,10.20
2023-04-29T00:15:58.989Z,10.21
2023-04-29T00:16:59.103Z,10.22
2023-04-29T00:17:59.154Z,10.23
2023-04-29T00:18:59.207Z,10.23
2023-04-29T00:19:59.328Z,10.24
2023-04-29T00:20:59.381Z,10.25
2023-04-29T00:21:59.491Z,10.26
2023-04-29T00:22:59.554Z,10.27
2023-04-29T00:23:59.608Z,10.27
2023-04-29T00:24:59.703Z,10.27
2023-04-29T00:25:59.797Z,10.27
2023-04-29T00:26:59.892Z,10.26
2023-04-29T00:27:59.987Z,10.26
2023-04-29T00:29:06.562Z,10.27
2023-04-29T00:30:00.154Z,10.29
2023-04-29T00:31:00.242Z,10.30
2023-04-29T00:32:00.332Z,10.32
2023-04-29T00:33:00.395Z,10.32
2023-04-29T00:34:00.444Z,10.33
2023-04-29T00:35:00.525Z,10.33
2023-04-29T00:36:00.594Z,10.33
2023-04-29T00:37:00.681Z,10.33
2023-04-29T00:38:00.771Z,10.33
2023-04-29T00:39:00.824Z,10.33
2023-04-29T00:40:00.912Z,10.33
2023-04-29T00:41:01.044Z,10.33
2023-04-29T00:42:01.157Z,10.34
2023-04-29T00:43:01.175Z,10.34
2023-04-29T00:44:01.274Z,10.34
2023-04-29T00:45:01.358Z,10.35
2023-04-29T00:46:01.477Z,10.36
2023-04-29T00:47:01.513Z,10.35
2023-04-29T00:48:01.684Z,10.35
2023-04-29T00:49:01.705Z,10.35
2023-04-29T00:50:01.894Z,10.35
2023-04-29T00:51:01.871Z,10.35
2023-04-29T00:52:01.960Z,10.35
2023-04-29T00:53:02.032Z,10.35
2023-04-29T00:54:02.106Z,10.35
2023-04-29T00:55:02.155Z,10.35
2023-04-29T00:56:02.245Z,10.35
2023-04-29T00:57:02.341Z,10.35
2023-04-29T00:58:02.434Z,10.36
2023-04-29T00:59:02.526Z,10.35
2023-04-29T01:00:08.581Z,10.35
2023-04-29T01:01:02.875Z,10.35
2023-04-29T01:02:02.769Z,10.36
2023-04-29T01:03:02.901Z,10.37
2023-04-29T01:04:03.013Z,10.38
2023-04-29T01:05:02.995Z,10.41
2023-04-29T01:06:03.092Z,10.42
2023-04-29T01:07:03.185Z,10.44
2023-04-29T01:08:03.237Z,10.46
2023-04-29T01:09:03.316Z,10.47
2023-04-29T01:10:03.401Z,10.47
2023-04-29T01:11:03.477Z,10.48
2023-04-29T01:12:03.575Z,10.49
2023-04-29T01:13:03.622Z,10.50
2023-04-29T01:14:03.727Z,10.51
2023-04-29T01:15:03.775Z,10.51
2023-04-29T01:16:04.061Z,10.51
2023-04-29T01:17:03.966Z,10.51
2023-04-29T01:18:04.039Z,10.51
2023-04-29T01:19:04.102Z,10.51
2023-04-29T01:20:04.187Z,10.52
2023-04-29T01:21:04.267Z,10.52
2023-04-29T01:22:04.367Z,10.53
2023-04-29T01:23:04.428Z,10.53
2023-04-29T01:24:04.484Z,10.53
2023-04-29T01:25:04.564Z,10.52
2023-04-29T01:26:04.657Z,10.51
2023-04-29T01:27:04.759Z,10.51
2023-04-29T01:28:04.841Z,10.50
2023-04-29T01:29:04.889Z,10.50
2023-04-29T01:30:04.993Z,10.49
2023-04-29T01:31:11.046Z,10.49
2023-04-29T01:32:05.130Z,10.47
2023-04-29T01:33:05.259Z,10.46
2023-04-29T01:34:05.298Z,10.45
2023-04-29T01:35:05.364Z,10.44
2023-04-29T01:36:05.441Z,10.45
2023-04-29T01:37:05.509Z,10.45
2023-04-29T01:38:05.600Z,10.46
2023-04-29T01:39:05.703Z,10.47
2023-04-29T01:40:05.786Z,10.47
2023-04-29T01:41:05.884Z,10.46
2023-04-29T01:42:05.974Z,10.47
2023-04-29T01:43:06.066Z,10.47
2023-04-29T01:44:06.170Z,10.47
2023-04-29T01:45:06.217Z,10.47
2023-04-29T01:46:06.318Z,10.47
2023-04-29T01:47:06.504Z,10.47
2023-04-29T01:48:06.514Z,10.46
2023-04-29T01:49:06.546Z,10.46
2023-04-29T01:50:06.653Z,10.45
2023-04-29T01:51:06.742Z,10.44
2023-04-29T01:52:06.793Z,10.44
2023-04-29T01:53:06.893Z,10.44
2023-04-29T01:54:07.001Z,10.44
2023-04-29T01:55:07.082Z,10.43
2023-04-29T01:56:07.133Z,10.42
2023-04-29T01:57:07.191Z,10.41
2023-04-29T01:58:07.282Z,10.40
2023-04-29T01:59:07.340Z,10.39
2023-04-29T02:00:07.403Z,10.37
2023-04-29T02:01:07.472Z,10.36
2023-04-29T02:02:14.063Z,10.36
2023-04-29T02:03:07.722Z,10.37
2023-04-29T02:04:07.823Z,10.39
2023-04-29T02:05:07.777Z,10.40
2023-04-29T02:06:07.875Z,10.41
2023-04-29T02:07:07.955Z,10.42
2023-04-29T02:08:08.050Z,10.43
2023-04-29T02:09:08.133Z,10.43
2023-04-29T02:10:08.231Z,10.43
2023-04-29T02:11:08.288Z,10.43
2023-04-29T02:12:09.095Z,10.42
2023-04-29T02:13:08.460Z,10.42
2023-04-29T02:14:08.544Z,10.42
2023-04-29T02:15:08.642Z,10.41
2023-04-29T02:16:08.853Z,10.41
2023-04-29T02:17:08.817Z,10.41
2023-04-29T02:18:08.875Z,10.42
2023-04-29T02:19:08.964Z,10.42
2023-04-29T02:20:09.064Z,10.42
2023-04-29T02:21:09.154Z,10.42
2023-04-29T02:22:09.260Z,10.42
2023-04-29T02:23:09.372Z,10.42
2023-04-29T02:24:09.415Z,10.42
2023-04-29T02:25:09.506Z,10.41
2023-04-29T02:26:09.629Z,10.41
2023-04-29T02:27:09.657Z,10.41
2023-04-29T02:28:09.752Z,10.41
2023-04-29T02:29:09.828Z,10.42
2023-04-29T02:30:09.921Z,10.42
2023-04-29T02:31:10.030Z,10.42
2023-04-29T02:32:10.227Z,10.42
2023-04-29T02:33:16.181Z,10.43
2023-04-29T02:34:10.265Z,10.43
2023-04-29T02:35:10.386Z,10.43
2023-04-29T02:36:10.429Z,10.42
2023-04-29T02:37:10.526Z,10.42
2023-04-29T02:38:10.655Z,10.41
2023-04-29T02:39:10.671Z,10.40
2023-04-29T02:40:10.741Z,10.40
2023-04-29T02:41:10.870Z,10.39
2023-04-29T02:42:10.908Z,10.37
2023-04-29T02:43:11.005Z,10.36
2023-04-29T02:44:11.116Z,10.35
2023-04-29T02:45:11.169Z,10.34
2023-04-29T02:46:11.333Z,10.33
2023-04-29T02:47:11.364Z,10.33
2023-04-29T02:48:11.562Z,10.33
2023-04-29T02:49:11.535Z,10.34
2023-04-29T02:50:11.591Z,10.35
2023-04-29T02:51:11.670Z,10.36
2023-04-29T02:52:11.731Z,10.36
2023-04-29T02:53:11.887Z,10.36
2023-04-29T02:54:11.915Z,10.36
2023-04-29T02:55:11.994Z,10.37
2023-04-29T02:56:12.112Z,10.37
2023-04-29T02:57:12.175Z,10.37
2023-04-29T02:58:12.229Z,10.36
2023-04-29T02:59:12.367Z,10.36
2023-04-29T03:00:12.403Z,10.36
2023-04-29T03:01:12.543Z,10.36
2023-04-29T03:02:12.599Z,10.36
2023-04-29T03:03:12.795Z,10.36
2023-04-29T03:04:18.885Z,10.36
2023-04-29T03:05:12.814Z,10.36
2023-04-29T03:06:12.862Z,10.36
2023-04-29T03:07:12.965Z,10.37
2023-04-29T03:08:13.248Z,10.37
2023-04-29T03:09:13.109Z,10.36
2023-04-29T03:10:13.184Z,10.35
2023-04-29T03:11:13.345Z,10.35
2023-04-29T03:12:13.336Z,10.34
2023-04-29T03:13:13.434Z,10.34
2023-04-29T03:14:13.596Z,10.34
2023-04-29T03:15:13.609Z,10.35
2023-04-29T03:16:13.708Z,10.35
2023-04-29T03:17:13.765Z,10.35
2023-04-29T03:18:13.839Z,10.35
2023-04-29T03:19:13.881Z,10.35
2023-04-29T03:20:13.976Z,10.36
2023-04-29T03:21:14.061Z,10.36
2023-04-29T03:22:14.154Z,10.36
2023-04-29T03:23:14.276Z,10.36
2023-04-29T03:24:14.337Z,10.36
2023-04-29T03:25:14.416Z,10.35
2023-04-29T03:26:14.551Z,10.34
2023-04-29T03:27:14.558Z,10.33
2023-04-29T03:28:14.624Z,10.32
2023-04-29T03:29:14.713Z,10.32
2023-04-29T03:30:14.819Z,10.32
2023-04-29T03:31:14.938Z,10.32
2023-04-29T03:32:14.921Z,10.32
2023-04-29T03:33:15.000Z,10.33
2023-04-29T03:34:15.131Z,10.34
2023-04-29T03:35:21.184Z,10.34
2023-04-29T03:36:15.246Z,10.35
2023-04-29T03:37:15.343Z,10.35
2023-04-29T03:38:15.444Z,10.35
2023-04-29T03:39:15.516Z,10.36
2023-04-29T03:40:15.566Z,10.36
2023-04-29T03:41:15.641Z,10.37
2023-04-29T03:42:15.721Z,10.37
2023-04-29T03:43:15.781Z,10.37
2023-04-29T03:44:15.917Z,10.36
2023-04-29T03:45:15.983Z,10.36
2023-04-29T03:46:16.098Z,10.37
2023-04-29T03:47:16.162Z,10.38
2023-04-29T03:48:16.223Z,10.40
2023-04-29T03:49:16.355Z,10.41
2023-04-29T03:50:16.398Z,10.41
2023-04-29T03:51:16.491Z,10.40
2023-04-29T03:52:16.543Z,10.40
2023-04-29T03:53:16.641Z,10.40
2023-04-29T03:54:16.719Z,10.41
2023-04-29T03:55:16.784Z,10.41
2023-04-29T03:56:17.458Z,10.42
2023-04-29T03:57:17.658Z,10.42
2023-04-29T03:58:17.017Z,10.42
2023-04-29T03:59:17.105Z,10.42
2023-04-29T04:00:17.206Z,10.42
2023-04-29T04:01:17.322Z,10.43
2023-04-29T04:02:17.370Z,10.43
2023-04-29T04:03:17.589Z,10.43
2023-04-29T04:04:17.643Z,10.44
2023-04-29T04:05:17.622Z,10.46
2023-04-29T04:06:24.162Z,10.48
2023-04-29T04:07:17.735Z,10.48
2023-04-29T04:08:17.812Z,10.49
2023-04-29T04:09:17.865Z,10.51
2023-04-29T04:10:17.992Z,10.53
2023-04-29T04:11:18.040Z,10.55
2023-04-29T04:12:18.123Z,10.57
2023-04-29T04:13:18.212Z,10.59
2023-04-29T04:14:18.294Z,10.62
2023-04-29T04:15:18.387Z,10.65
2023-04-29T04:16:18.514Z,10.65
2023-04-29T04:17:18.570Z,10.65
2023-04-29T04:18:18.620Z,10.66
2023-04-29T04:19:18.739Z,10.68
2023-04-29T04:20:18.786Z,10.71
2023-04-29T04:21:18.898Z,10.72
2023-04-29T04:22:19.011Z,10.74
2023-04-29T04:23:19.051Z,10.75
2023-04-29T04:24:19.130Z,10.76
2023-04-29T04:25:19.207Z,10.77
2023-04-29T04:26:19.264Z,10.77
2023-04-29T04:27:19.318Z,10.78
2023-04-29T04:28:19.367Z,10.80
2023-04-29T04:29:19.476Z,10.82
2023-04-29T04:30:19.556Z,10.83
2023-04-29T04:31:19.694Z,10.83
2023-04-29T04:32:19.788Z,10.83
2023-04-29T04:33:19.790Z,10.83
2023-04-29T04:34:20.795Z,10.83
2023-04-29T04:35:19.970Z,10.83
2023-04-29T04:36:20.064Z,10.83
2023-04-29T04:37:26.610Z,10.84
2023-04-29T04:38:20.198Z,10.85
2023-04-29T04:39:20.262Z,10.86
2023-04-29T04:40:20.349Z,10.87
2023-04-29T04:41:20.392Z,10.87
2023-04-29T04:42:20.500Z,10.88
2023-04-29T04:43:20.576Z,10.87
2023-04-29T04:44:20.673Z,10.87
2023-04-29T04:45:20.774Z,10.86
2023-04-29T04:46:20.912Z,10.87
2023-04-29T04:47:20.948Z,10.88
2023-04-29T04:48:21.024Z,10.89
2023-04-29T04:49:21.100Z,10.91
2023-04-29T04:50:21.200Z,10.93
2023-04-29T04:51:21.270Z,10.95
2023-04-29T04:52:21.384Z,10.97
2023-04-29T04:53:21.442Z,10.98
2023-04-29T04:54:21.555Z,10.99
2023-04-29T04:55:21.616Z,11.00
2023-04-29T04:56:21.716Z,11.01
2023-04-29T04:57:21.784Z,11.03
2023-04-29T04:58:21.882Z,11.05
2023-04-29T04:59:21.940Z,11.07
2023-04-29T05:00:21.983Z,11.08
2023-04-29T05:01:22.082Z,11.09
2023-04-29T05:02:22.298Z,11.11
2023-04-29T05:03:22.455Z,11.12
2023-04-29T05:04:22.348Z,11.11
2023-04-29T05:05:22.393Z,11.09
2023-04-29T05:06:22.469Z,11.08
2023-04-29T05:07:22.572Z,11.08
2023-04-29T05:08:29.350Z,11.07
2023-04-29T05:09:22.694Z,11.06
2023-04-29T05:10:22.746Z,11.07
2023-04-29T05:11:22.845Z,11.09
2023-04-29T05:12:22.934Z,11.09
2023-04-29T05:13:23.011Z,11.10
2023-04-29T05:14:23.105Z,11.10
2023-04-29T05:15:23.195Z,11.09
2023-04-29T05:16:23.394Z,11.09
2023-04-29T05:17:23.415Z,11.09
2023-04-29T05:18:23.461Z,11.09
2023-04-29T05:19:23.536Z,11.10
2023-04-29T05:20:23.590Z,11.09
2023-04-29T05:21:23.694Z,11.08
2023-04-29T05:22:23.767Z,11.06
2023-04-29T05:23:23.873Z,11.06
2023-04-29T05:24:23.935Z,11.07
2023-04-29T05:25:24.057Z,11.08
2023-04-29T05:26:24.111Z,11.11
2023-04-29T05:27:24.215Z,11.13
2023-04-29T05:28:25.646Z,11.16
2023-04-29T05:29:24.364Z,11.20
2023-04-29T05:30:24.481Z,11.25
2023-04-29T05:31:24.581Z,11.27
2023-04-29T05:32:24.654Z,11.30
2023-04-29T05:33:24.733Z,11.32
2023-04-29T05:34:24.829Z,11.35
2023-04-29T05:35:24.881Z,11.38
2023-04-29T05:36:24.969Z,11.39
2023-04-29T05:37:25.014Z,11.40
2023-04-29T05:38:25.120Z,11.41
2023-04-29T05:39:31.363Z,11.42
2023-04-29T05:40:25.265Z,11.44
2023-04-29T05:41:25.354Z,11.48
2023-04-29T05:42:26.385Z,11.49
2023-04-29T05:43:25.559Z,11.48
2023-04-29T05:44:25.658Z,11.47
2023-04-29T05:45:25.714Z,11.47
2023-04-29T05:46:25.904Z,11.48
2023-04-29T05:47:25.995Z,11.49
2023-04-29T05:48:25.988Z,11.48
2023-04-29T05:49:26.098Z,11.48
2023-04-29T05:50:26.163Z,11.49
2023-04-29T05:51:26.233Z,11.50
2023-04-29T05:52:26.404Z,11.52
2023-04-29T05:53:26.389Z,11.53
2023-04-29T05:54:26.486Z,11.55
2023-04-29T05:55:26.604Z,11.59
2023-04-29T05:56:26.645Z,11.63
2023-04-29T05:57:26.729Z,11.67
2023-04-29T05:58:26.837Z,11.70
2023-04-29T05:59:26.896Z,11.72
2023-04-29T06:00:27.093Z,11.71
2023-04-29T06:01:27.093Z,11.68
2023-04-29T06:02:27.278Z,11.65
2023-04-29T06:03:27.370Z,11.63
2023-04-29T06:04:27.464Z,11.63
2023-04-29T06:05:27.878Z,11.65
2023-04-29T06:06:27.488Z,11.66
2023-04-29T06:07:27.614Z,11.66
2023-04-29T06:08:27.653Z,11.67
2023-04-29T06:09:28.360Z,11.69
2023-04-29T06:10:33.918Z,11.72
2023-04-29T06:11:27.966Z,11.76
2023-04-29T06:12:27.990Z,11.80
2023-04-29T06:13:28.060Z,11.83
2023-04-29T06:14:28.115Z,11.89
2023-04-29T06:15:28.231Z,11.97
2023-04-29T06:16:28.321Z,12.07
2023-04-29T06:17:28.379Z,12.15
2023-04-29T06:18:28.458Z,12.19
2023-04-29T06:19:28.506Z,12.19
2023-04-29T06:20:28.723Z,12.20
2023-04-29T06:21:28.705Z,12.25
2023-04-29T06:22:28.797Z,12.26
2023-04-29T06:23:28.812Z,12.26
2023-04-29T06:24:28.887Z,12.26
2023-04-29T06:25:29.017Z,12.28
2023-04-29T06:26:29.032Z,12.33
2023-04-29T06:27:29.125Z,12.39
2023-04-29T06:28:29.232Z,12.39
2023-04-29T06:29:29.309Z,12.35
2023-04-29T06:30:29.403Z,12.35
2023-04-29T06:31:29.514Z,12.31
2023-04-29T06:32:29.578Z,12.30
2023-04-29T06:33:29.642Z,12.28
2023-04-29T06:34:29.735Z,12.22
2023-04-29T06:35:29.765Z,12.14
2023-04-29T06:36:29.858Z,12.08
2023-04-29T06:37:29.978Z,12.06
2023-04-29T06:38:30.024Z,12.02
2023-04-29T06:39:30.122Z,11.95
2023-04-29T06:40:30.301Z,11.89
2023-04-29T06:41:36.365Z,11.87
2023-04-29T06:42:30.388Z,11.89
2023-04-29T06:43:30.451Z,11.89
2023-04-29T06:44:30.493Z,11.90
2023-04-29T06:45:30.587Z,11.88
2023-04-29T06:46:30.675Z,11.88
2023-04-29T06:47:30.843Z,11.87
2023-04-29T06:48:30.832Z,11.84
2023-04-29T06:49:30.934Z,11.82
2023-04-29T06:50:30.972Z,11.79
2023-04-29T06:51:31.032Z,11.76
2023-04-29T06:52:31.219Z,11.75
2023-04-29T06:53:31.227Z,11.76
2023-04-29T06:54:31.300Z,11.79
2023-04-29T06:55:31.438Z,11.82
2023-04-29T06:56:31.482Z,11.82
2023-04-29T06:57:31.569Z,11.81
2023-04-29T06:58:31.672Z,11.84
2023-04-29T06:59:31.732Z,11.88
2023-04-29T07:00:31.817Z,11.88
2023-04-29T07:01:31.907Z,11.88
2023-04-29T07:02:32.062Z,11.88
2023-04-29T07:03:32.127Z,11.86
2023-04-29T07:04:32.272Z,11.84
2023-04-29T07:05:32.191Z,11.83
2023-04-29T07:06:32.310Z,11.80
2023-04-29T07:07:32.406Z,11.79
2023-04-29T07:08:32.424Z,11.80
2023-04-29T07:09:32.489Z,11.81
2023-04-29T07:10:32.570Z,11.79
2023-04-29T07:11:32.634Z,11.77
2023-04-29T07:12:39.995Z,11.77
2023-04-29T07:13:32.827Z,11.74
2023-04-29T07:14:32.886Z,11.73
2023-04-29T07:15:32.971Z,11.74
2023-04-29T07:16:33.136Z,11.74
2023-04-29T07:17:33.208Z,11.75
2023-04-29T07:18:33.228Z,11.78
2023-04-29T07:19:33.320Z,11.80
2023-04-29T07:20:33.408Z,11.80
2023-04-29T07:21:33.529Z,11.83
2023-04-29T07:22:33.596Z,11.86
2023-04-29T07:23:33.679Z,11.90
2023-04-29T07:24:33.801Z,11.95
2023-04-29T07:25:33.828Z,11.97
2023-04-29T07:26:33.891Z,12.01
2023-04-29T07:27:33.939Z,12.07
2023-04-29T07:28:34.031Z,12.13
2023-04-29T07:29:34.153Z,12.19
2023-04-29T07:30:34.256Z,12.21
2023-04-29T07:31:35.957Z,12.16
2023-04-29T07:32:34.395Z,12.08
2023-04-29T07:33:34.442Z,12.05
2023-04-29T07:34:34.506Z,12.08
2023-04-29T07:35:34.566Z,12.12
2023-04-29T07:36:34.629Z,12.16
2023-04-29T07:37:34.722Z,12.16
2023-04-29T07:38:34.816Z,12.16
2023-04-29T07:39:34.911Z,12.13
2023-04-29T07:40:34.967Z,12.07
2023-04-29T07:41:35.008Z,12.01
2023-04-29T07:42:35.142Z,11.99
2023-04-29T07:43:42.408Z,11.98
2023-04-29T07:44:35.292Z,11.96
2023-04-29T07:45:35.402Z,11.89
2023-04-29T07:46:35.498Z,11.84
2023-04-29T07:47:35.532Z,11.81
2023-04-29T07:48:35.613Z,11.79
2023-04-29T07:49:35.686Z,11.78
2023-04-29T07:50:35.733Z,11.78
2023-04-29T07:51:35.836Z,11.79
2023-04-29T07:52:35.941Z,11.82
2023-04-29T07:53:36.044Z,11.85
2023-04-29T07:54:36.092Z,11.83
2023-04-29T07:55:36.189Z,11.80
2023-04-29T07:56:36.295Z,11.82
2023-04-29T07:57:36.354Z,11.91
2023-04-29T07:58:36.430Z,12.00
2023-04-29T07:59:36.496Z,12.06
2023-04-29T08:00:36.567Z,12.07
2023-04-29T08:01:36.683Z,12.00
2023-04-29T08:02:36.909Z,11.92
2023-04-29T08:03:39.891Z,11.90
2023-04-29T08:04:37.195Z,11.88
2023-04-29T08:05:37.247Z,11.86
2023-04-29T08:06:37.115Z,11.81
2023-04-29T08:07:37.158Z,11.74
2023-04-29T08:08:37.242Z,11.76
2023-04-29T08:09:37.330Z,11.80
2023-04-29T08:10:37.458Z,11.83
2023-04-29T08:11:37.518Z,11.83
2023-04-29T08:12:37.666Z,11.81
2023-04-29T08:13:37.687Z,11.77
2023-04-29T08:14:43.755Z,11.76
2023-04-29T08:15:37.831Z,11.79
2023-04-29T08:16:37.940Z,11.86
2023-04-29T08:17:38.018Z,11.88
2023-04-29T08:18:38.010Z,11.85
2023-04-29T08:19:38.092Z,11.83
2023-04-29T08:20:38.185Z,11.82
2023-04-29T08:21:38.284Z,11.82
2023-04-29T08:22:38.397Z,11.82
2023-04-29T08:23:38.513Z,11.84
2023-04-29T08:24:38.553Z,11.89
2023-04-29T08:25:38.642Z,11.92
2023-04-29T08:26:38.751Z,11.90
2023-04-29T08:27:39.108Z,11.83
2023-04-29T08:28:38.921Z,11.78
2023-04-29T08:29:38.999Z,11.76
2023-04-29T08:30:39.105Z,11.73
2023-04-29T08:31:39.203Z,11.71
2023-04-29T08:32:39.283Z,11.69
2023-04-29T08:33:39.338Z,11.69
2023-04-29T08:34:39.379Z,11.70
2023-04-29T08:35:39.481Z,11.71
2023-04-29T08:36:39.540Z,11.72
2023-04-29T08:37:39.627Z,11.75
2023-04-29T08:38:40.026Z,11.77
2023-04-29T08:39:39.786Z,11.87
2023-04-29T08:40:39.879Z,12.04
2023-04-29T08:41:40.005Z,12.16
2023-04-29T08:42:40.047Z,12.19
2023-04-29T08:43:40.160Z,12.26
2023-04-29T08:44:40.227Z,12.35
2023-04-29T08:45:46.849Z,12.36
2023-04-29T08:46:40.409Z,12.39
2023-04-29T08:47:40.526Z,12.49
2023-04-29T08:48:43.354Z,12.54
2023-04-29T08:49:40.661Z,12.51
2023-04-29T08:50:40.761Z,12.45
2023-04-29T08:51:40.852Z,12.39
2023-04-29T08:52:40.936Z,12.36
2023-04-29T08:53:41.051Z,12.38
2023-04-29T08:54:41.105Z,12.36
2023-04-29T08:55:41.201Z,12.30
2023-04-29T08:56:41.295Z,12.22
2023-04-29T08:57:41.386Z,12.14
2023-04-29T08:58:41.499Z,12.13
2023-04-29T08:59:41.586Z,12.13
2023-04-29T09:00:41.644Z,12.13
2023-04-29T09:01:41.826Z,12.06
2023-04-29T09:02:41.924Z,11.98
2023-04-29T09:03:42.104Z,11.89
2023-04-29T09:04:42.004Z,11.84
2023-04-29T09:05:42.038Z,11.87
2023-04-29T09:06:42.130Z,11.93
2023-04-29T09:07:42.272Z,11.97
2023-04-29T09:08:42.304Z,11.98
2023-04-29T09:09:42.391Z,11.98
2023-04-29T09:10:42.478Z,11.94
2023-04-29T09:11:42.549Z,11.89
2023-04-29T09:12:42.639Z,11.83
2023-04-29T09:13:42.687Z,11.81
2023-04-29T09:14:42.795Z,11.82
2023-04-29T09:15:42.844Z,11.91
2023-04-29T09:16:49.665Z,12.02
2023-04-29T09:17:43.053Z,12.13
2023-04-29T09:18:43.965Z,12.22
2023-04-29T09:19:43.136Z,12.26
2023-04-29T09:20:43.247Z,12.28
2023-04-29T09:21:43.310Z,12.34
2023-04-29T09:22:43.396Z,12.41
2023-04-29T09:23:43.483Z,12.52
2023-04-29T09:24:43.551Z,12.61
2023-04-29T09:25:43.649Z,12.65
2023-04-29T09:26:43.837Z,12.61
2023-04-29T09:27:43.821Z,12.55
2023-04-29T09:28:43.931Z,12.47
2023-04-29T09:29:44.055Z,12.34
2023-04-29T09:30:44.068Z,12.20
2023-04-29T09:31:44.215Z,12.07
2023-04-29T09:32:44.261Z,11.98
2023-04-29T09:33:44.325Z,11.95
2023-04-29T09:34:44.422Z,11.94
2023-04-29T09:35:44.514Z,11.93
2023-04-29T09:36:44.626Z,11.88
2023-04-29T09:37:44.682Z,11.84
2023-04-29T09:38:44.809Z,11.79
2023-04-29T09:39:44.848Z,11.66
2023-04-29T09:40:57.520Z,11.58
2023-04-29T09:41:45.029Z,11.61
2023-04-29T09:42:45.060Z,11.69
2023-04-29T09:43:45.146Z,11.89
2023-04-29T09:44:45.250Z,12.12
2023-04-29T09:45:45.388Z,12.18
2023-04-29T09:46:45.437Z,12.24
2023-04-29T09:47:51.602Z,12.31
2023-04-29T09:48:45.630Z,12.32
2023-04-29T09:49:45.710Z,12.23
2023-04-29T09:50:45.803Z,12.05
2023-04-29T09:51:45.893Z,11.85
2023-04-29T09:52:45.999Z,11.70
2023-04-29T09:53:46.076Z,11.64
2023-04-29T09:54:46.185Z,11.61
2023-04-29T09:55:46.269Z,11.60
2023-04-29T09:56:46.350Z,11.59
2023-04-29T09:57:46.471Z,11.55
2023-04-29T09:58:46.534Z,11.51
2023-04-29T09:59:46.591Z,11.51
2023-04-29T10:00:46.646Z,11.55
2023-04-29T10:01:46.754Z,11.57
2023-04-29T10:02:46.884Z,11.61
2023-04-29T10:03:46.914Z,11.62
2023-04-29T10:04:47.118Z,11.61
2023-04-29T10:05:47.004Z,11.61
2023-04-29T10:06:47.102Z,11.59
2023-04-29T10:07:47.170Z,11.58
2023-04-29T10:08:47.265Z,11.58
2023-04-29T10:09:47.529Z,11.59
2023-04-29T10:10:47.404Z,11.59
2023-04-29T10:11:47.467Z,11.55
2023-04-29T10:12:47.585Z,11.46
2023-04-29T10:13:47.652Z,11.40
2023-04-29T10:14:47.740Z,11.39
2023-04-29T10:15:47.942Z,11.38
2023-04-29T10:16:47.913Z,11.32
2023-04-29T10:17:48.010Z,11.23
2023-04-29T10:18:54.627Z,11.17
2023-04-29T10:19:48.181Z,11.12
2023-04-29T10:20:49.118Z,11.01
2023-04-29T10:21:49.906Z,10.90
2023-04-29T10:22:48.432Z,10.80
2023-04-29T10:23:48.538Z,10.73
2023-04-29T10:24:48.590Z,10.71
2023-04-29T10:25:48.653Z,10.79
2023-04-29T10:26:48.721Z,10.92
2023-04-29T10:27:48.841Z,11.05
2023-04-29T10:28:48.856Z,11.16
2023-04-29T10:29:48.952Z,11.28
2023-04-29T10:30:49.048Z,11.46
2023-04-29T10:31:49.185Z,11.71
2023-04-29T10:32:52.185Z,11.90
2023-04-29T10:33:49.272Z,11.97
2023-04-29T10:34:49.385Z,11.99
2023-04-29T10:35:49.437Z,11.97
2023-04-29T10:36:49.494Z,11.92
2023-04-29T10:37:49.590Z,11.80
2023-04-29T10:38:49.686Z,11.62
2023-04-29T10:39:49.750Z,11.45
2023-04-29T10:40:49.818Z,11.31
2023-04-29T10:41:49.903Z,11.20
2023-04-29T10:42:49.997Z,11.14
2023-04-29T10:43:50.088Z,11.11
2023-04-29T10:44:50.240Z,11.11
2023-04-29T10:45:50.214Z,11.10
2023-04-29T10:46:50.361Z,11.09
2023-04-29T10:47:50.498Z,11.02
2023-04-29T10:48:50.497Z,10.89
2023-04-29T10:49:56.645Z,10.79
2023-04-29T10:50:50.650Z,10.75
2023-04-29T10:51:50.736Z,10.74
2023-04-29T10:52:50.838Z,10.72
2023-04-29T10:53:50.894Z,10.71
2023-04-29T10:54:51.036Z,10.75
2023-04-29T10:55:51.059Z,10.79
2023-04-29T10:56:51.157Z,10.83
2023-04-29T10:57:51.242Z,10.86
2023-04-29T10:58:51.316Z,10.88
2023-04-29T10:59:51.393Z,10.89
2023-04-29T11:00:51.609Z,10.88
2023-04-29T11:01:51.552Z,10.86
2023-04-29T11:02:51.802Z,10.80
2023-04-29T11:03:52.004Z,10.73
2023-04-29T11:04:52.174Z,10.68
2023-04-29T11:05:51.847Z,10.69
2023-04-29T11:06:51.938Z,10.77
2023-04-29T11:07:52.037Z,10.88
2023-04-29T11:08:52.126Z,11.05
2023-04-29T11:09:52.458Z,11.14
2023-04-29T11:10:52.329Z,11.14
2023-04-29T11:11:52.387Z,11.12
2023-04-29T11:12:52.480Z,11.14
2023-04-29T11:13:52.588Z,11.15
2023-04-29T11:14:52.903Z,11.07
2023-04-29T11:15:52.714Z,10.95
2023-04-29T11:16:52.912Z,10.86
2023-04-29T11:17:52.928Z,10.77
2023-04-29T11:18:52.990Z,10.71
2023-04-29T11:19:53.380Z,10.69
2023-04-29T11:20:59.637Z,10.70
2023-04-29T11:21:53.224Z,10.71
2023-04-29T11:22:53.337Z,10.72
2023-04-29T11:23:53.374Z,10.72
2023-04-29T11:24:53.789Z,10.74
2023-04-29T11:25:53.560Z,10.79
2023-04-29T11:26:53.693Z,10.88
2023-04-29T11:27:53.726Z,11.04
2023-04-29T11:28:53.836Z,11.26
2023-04-29T11:29:53.882Z,11.47
2023-04-29T11:30:54.010Z,11.53
2023-04-29T11:31:54.111Z,11.52
2023-04-29T11:32:54.244Z,11.54
2023-04-29T11:33:54.202Z,11.58
2023-04-29T11:34:54.668Z,11.57
2023-04-29T11:35:54.358Z,11.56
2023-04-29T11:36:54.460Z,11.56
2023-04-29T11:37:54.516Z,11.49
2023-04-29T11:38:54.605Z,11.39
2023-04-29T11:39:54.693Z,11.25
2023-04-29T11:40:54.782Z,11.15
2023-04-29T11:41:54.878Z,11.08
2023-04-29T11:42:54.978Z,11.00
2023-04-29T11:43:55.066Z,10.94
2023-04-29T11:44:55.383Z,10.91
2023-04-29T11:45:55.281Z,10.90
2023-04-29T11:46:55.340Z,10.91
2023-04-29T11:47:56.104Z,10.87
2023-04-29T11:48:55.515Z,10.75
2023-04-29T11:49:55.604Z,10.68
2023-04-29T11:50:55.726Z,10.65
2023-04-29T11:52:01.789Z,10.63
2023-04-29T11:52:55.843Z,10.63
2023-04-29T11:53:55.916Z,10.57
2023-04-29T11:54:56.028Z,10.53
2023-04-29T11:55:56.182Z,10.58
2023-04-29T11:56:56.181Z,10.66
2023-04-29T11:57:56.279Z,10.71
2023-04-29T11:58:56.329Z,10.76
2023-04-29T11:59:56.448Z,10.81
2023-04-29T12:00:56.496Z,10.83
2023-04-29T12:01:56.604Z,10.78
2023-04-29T12:02:56.776Z,10.73
2023-04-29T12:03:56.856Z,10.72
2023-04-29T12:04:57.343Z,10.73
2023-04-29T12:05:57.012Z,10.79
2023-04-29T12:06:57.001Z,10.84
2023-04-29T12:07:57.137Z,10.87
2023-04-29T12:08:57.145Z,10.94
2023-04-29T12:09:57.213Z,11.06
2023-04-29T12:10:57.271Z,11.08
2023-04-29T12:11:57.384Z,11.01
2023-04-29T12:12:57.429Z,10.93
2023-04-29T12:13:57.477Z,10.89
2023-04-29T12:14:57.569Z,10.88
2023-04-29T12:15:57.655Z,10.86
2023-04-29T12:16:57.715Z,10.83
2023-04-29T12:17:57.793Z,10.83
2023-04-29T12:18:57.861Z,10.89
2023-04-29T12:19:57.925Z,11.01
2023-04-29T12:20:57.979Z,11.18
2023-04-29T12:21:58.073Z,11.31
2023-04-29T12:23:04.175Z,11.37
2023-04-29T12:23:58.258Z,11.48
2023-04-29T12:24:58.331Z,11.70
2023-04-29T12:25:58.398Z,11.93
2023-04-29T12:26:58.484Z,12.13
2023-04-29T12:27:58.563Z,12.35
2023-04-29T12:28:58.613Z,12.54
2023-04-29T12:29:58.721Z,12.66
2023-04-29T12:30:58.764Z,12.70
2023-04-29T12:31:58.882Z,12.70
2023-04-29T12:32:58.996Z,12.77
2023-04-29T12:33:59.037Z,12.95
2023-04-29T12:34:59.075Z,13.20
2023-04-29T12:35:59.194Z,13.36
2023-04-29T12:36:59.265Z,13.43
2023-04-29T12:37:59.327Z,13.52
2023-04-29T12:38:59.435Z,13.53
2023-04-29T12:39:59.494Z,13.54
2023-04-29T12:40:59.596Z,13.57
2023-04-29T12:41:59.656Z,13.54
2023-04-29T12:42:59.768Z,13.43
2023-04-29T12:43:59.818Z,13.23
2023-04-29T12:45:00.002Z,12.99
2023-04-29T12:45:59.987Z,12.84
2023-04-29T12:47:00.135Z,12.78
2023-04-29T12:48:00.252Z,12.64
2023-04-29T12:49:00.246Z,12.54
2023-04-29T12:50:00.315Z,12.54
2023-04-29T12:51:00.399Z,12.66
2023-04-29T12:52:00.515Z,12.78
2023-04-29T12:53:00.592Z,12.78
2023-04-29T12:54:08.270Z,12.71