createdAt,value
2023-04-11T00:00:14.340Z,6.80
2023-04-11T00:02:41.523Z,6.80
2023-04-11T00:05:09.368Z,6.80
2023-04-11T00:07:36.504Z,6.80
2023-04-11T00:10:03.796Z,6.80
2023-04-11T00:12:30.866Z,6.80
2023-04-11T00:14:57.849Z,6.80
2023-04-11T00:17:24.966Z,6.70
2023-04-11T00:19:53.328Z,6.70
2023-04-11T00:22:20.463Z,6.70
2023-04-11T00:24:47.446Z,6.70
2023-04-11T00:27:14.446Z,6.70
2023-04-11T00:29:41.594Z,6.70
2023-04-11T00:32:08.710Z,6.70
2023-04-11T00:34:35.926Z,6.70
2023-04-11T00:37:03.027Z,6.70
2023-04-11T00:39:33.916Z,6.70
2023-04-11T00:42:08.701Z,6.70
2023-04-11T00:44:36.443Z,6.70
2023-04-11T00:47:06.732Z,6.70
2023-04-11T00:49:34.325Z,6.60
2023-04-11T00:52:02.008Z,6.60
2023-04-11T00:54:30.267Z,6.60
2023-04-11T00:57:00.022Z,6.60
2023-04-11T00:59:27.776Z,6.60
2023-04-11T01:01:55.216Z,6.60
2023-04-11T01:04:22.573Z,6.60
2023-04-11T01:06:56.690Z,6.60
2023-04-11T01:09:26.774Z,6.50
2023-04-11T01:11:54.933Z,6.50
2023-04-11T01:14:24.347Z,6.50
2023-04-11T01:16:52.542Z,6.50
2023-04-11T01:19:21.289Z,6.50
2023-04-11T01:21:50.231Z,6.40
2023-04-11T01:24:18.401Z,6.40
2023-04-11T01:26:46.278Z,6.40
2023-04-11T01:29:15.737Z,6.40
2023-04-11T01:31:43.849Z,6.40
2023-04-11T01:34:14.152Z,6.40
2023-04-11T01:36:42.621Z,6.40
2023-04-11T01:39:10.085Z,6.40
2023-04-11T01:41:38.585Z,6.40
2023-04-11T01:44:06.145Z,6.40
2023-04-11T01:46:33.832Z,6.40
2023-04-11T01:49:03.594Z,6.40
2023-04-11T01:51:30.878Z,6.40
2023-04-11T01:53:59.217Z,6.40
2023-04-11T01:56:26.463Z,6.40
2023-04-11T01:58:53.865Z,6.40
2023-04-11T02:01:21.755Z,6.40
2023-04-11T02:03:48.981Z,6.30
2023-04-11T02:06:16.776Z,6.30
2023-04-11T02:08:45.082Z,6.30
2023-04-11T02:11:12.121Z,6.30
2023-04-11T02:13:39.128Z,6.30
2023-04-11T02:16:11.870Z,6.30
2023-04-11T02:18:39.903Z,6.20
2023-04-11T02:21:07.018Z,6.20
2023-04-11T02:23:34.454Z,6.20
2023-04-11T02:26:02.501Z,6.20
2023-04-11T02:28:29.751Z,6.20
2023-04-11T02:30:56.925Z,6.20
2023-04-11T02:33:24.392Z,6.20
2023-04-11T02:35:51.454Z,6.20
2023-04-11T02:38:18.480Z,6.10
2023-04-11T02:40:45.905Z,6.20
2023-04-11T02:43:13.181Z,6.10
2023-04-11T02:45:41.423Z,6.10
2023-04-11T02:48:09.404Z,6.10
2023-04-11T02:50:42.188Z,6.10
2023-04-11T02:53:09.304Z,6.10
2023-04-11T02:55:41.681Z,6.10
2023-04-11T02:58:08.866Z,6.10
2023-04-11T03:00:37.763Z,6.10
2023-04-11T03:03:07.636Z,6.10
2023-04-11T03:05:40.299Z,6.10
2023-04-11T03:08:09.117Z,6.10
2023-04-11T03:10:38.866Z,6.10
2023-04-11T03:13:09.536Z,6.10
2023-04-11T03:15:36.982Z,6.10
2023-04-11T03:18:08.056Z,6.00
2023-04-11T03:20:38.280Z,6.00
2023-04-11T03:23:07.127Z,6.00
2023-04-11T03:25:34.399Z,6.00
2023-04-11T03:28:04.705Z,6.00
2023-04-11T03:30:32.698Z,6.00
2023-04-11T03:33:01.252Z,5.90
2023-04-11T03:35:29.726Z,6.00
2023-04-11T03:37:57.260Z,6.00
2023-04-11T03:40:24.989Z,6.00
2023-04-11T03:43:04.388Z,5.90
2023-04-11T03:45:33.847Z,5.90
2023-04-11T03:48:04.748Z,5.90
2023-04-11T03:50:45.344Z,5.90
2023-04-11T03:53:14.885Z,5.90
2023-04-11T03:55:44.743Z,5.90
2023-04-11T03:58:16.193Z,5.90
2023-04-11T04:00:43.767Z,5.90
2023-04-11T04:03:11.060Z,5.90
2023-04-11T04:05:43.220Z,5.90
2023-04-11T04:08:11.750Z,5.80
2023-04-11T04:10:43.237Z,5.90
2023-04-11T04:13:11.148Z,5.80
2023-04-11T04:15:46.307Z,5.80
2023-04-11T04:18:14.520Z,5.80
2023-04-11T04:20:47.420Z,5.80
2023-04-11T04:23:18.290Z,5.80
2023-04-11T04:26:02.350Z,5.80
2023-04-11T04:28:32.366Z,5.80
2023-04-11T04:31:02.304Z,5.90
2023-04-11T04:33:42.919Z,5.80
2023-04-11T04:36:19.103Z,5.90
2023-04-11T04:38:47.993Z,5.90
2023-04-11T04:41:15.768Z,5.90
2023-04-11T04:43:50.018Z,5.90
2023-04-11T04:46:21.347Z,5.90
2023-04-11T04:48:50.932Z,5.90
2023-04-11T04:51:18.110Z,5.90
2023-04-11T04:53:45.511Z,5.90
2023-04-11T04:56:12.562Z,5.90
2023-04-11T04:58:47.308Z,5.90
2023-04-11T05:01:17.128Z,5.90
2023-04-11T05:03:50.910Z,5.90
2023-04-11T05:06:29.256Z,5.90
2023-04-11T05:08:59.051Z,5.80
2023-04-11T05:11:27.272Z,5.80
2023-04-11T05:13:55.356Z,5.80
2023-04-11T05:16:22.586Z,5.80
2023-04-11T05:18:49.768Z,5.80
2023-04-11T05:21:16.881Z,5.80
2023-04-11T05:23:46.640Z,5.80
2023-04-11T05:26:14.185Z,5.80
2023-04-11T05:28:42.570Z,5.80
2023-04-11T05:31:14.020Z,5.80
2023-04-11T05:33:42.158Z,5.80
2023-04-11T05:36:16.594Z,5.80
2023-04-11T05:38:46.886Z,5.80
2023-04-11T05:41:14.314Z,5.80
2023-04-11T05:43:41.395Z,5.80
2023-04-11T05:46:09.610Z,5.80
2023-04-11T05:48:38.228Z,5.80
2023-04-11T05:51:06.038Z,5.80
2023-04-11T05:53:34.281Z,5.80
2023-04-11T05:56:01.454Z,5.80
2023-04-11T05:58:29.924Z,5.80
2023-04-11T06:00:59.464Z,5.80
2023-04-11T06:03:27.323Z,5.80
2023-04-11T06:05:54.696Z,5.80
2023-04-11T06:08:22.171Z,5.80
2023-04-11T06:10:49.208Z,5.80
2023-04-11T06:13:16.308Z,5.90
2023-04-11T06:15:43.371Z,5.90
2023-04-11T06:18:10.456Z,5.90
2023-04-11T06:20:37.665Z,5.90
2023-04-11T06:23:04.755Z,5.90
2023-04-11T06:25:31.859Z,5.90
2023-04-11T06:27:58.994Z,5.90
2023-04-11T06:30:26.246Z,6.00
2023-04-11T06:32:53.525Z,6.00
2023-04-11T06:35:24.842Z,6.00
2023-04-11T06:37:52.362Z,6.00
2023-04-11T06:40:20.711Z,6.10
2023-04-11T06:42:50.052Z,6.10
2023-04-11T06:45:17.124Z,6.10
2023-04-11T06:47:44.205Z,6.20
2023-04-11T06:50:11.551Z,6.20
2023-04-11T06:52:38.943Z,6.20
2023-04-11T06:55:07.340Z,6.30
2023-04-11T06:57:37.062Z,6.30
2023-04-11T07:00:07.060Z,6.30
2023-04-11T07:02:39.987Z,6.40
2023-04-11T07:05:09.421Z,6.40
2023-04-11T07:07:37.579Z,6.40
2023-04-11T07:10:05.552Z,6.50
2023-04-11T07:12:32.551Z,6.50
2023-04-11T07:14:59.642Z,6.50
2023-04-11T07:17:26.646Z,6.60
2023-04-11T07:19:53.708Z,6.60
2023-04-11T07:22:20.841Z,6.60
2023-04-11T07:24:53.702Z,6.70
2023-04-11T07:27:21.925Z,6.70
2023-04-11T07:29:49.047Z,6.80
2023-04-11T07:32:16.240Z,6.80
2023-04-11T07:34:43.332Z,6.80
2023-04-11T07:37:10.544Z,6.90
2023-04-11T07:39:37.740Z,6.90
2023-04-11T07:42:04.914Z,7.00
2023-04-11T07:44:34.570Z,7.00
2023-04-11T07:47:01.818Z,7.00
2023-04-11T07:49:28.975Z,7.10
2023-04-11T07:51:56.072Z,7.10
2023-04-11T07:54:25.213Z,7.10
2023-04-11T07:56:52.257Z,7.20
2023-04-11T07:59:19.331Z,7.30
2023-04-11T08:01:46.450Z,7.30
2023-04-11T08:04:14.136Z,7.30
2023-04-11T08:06:41.462Z,7.40
2023-04-11T08:09:08.516Z,7.40
2023-04-11T08:11:35.582Z,7.40
2023-04-11T08:14:02.642Z,7.50
2023-04-11T08:16:29.687Z,7.50
2023-04-11T08:18:57.435Z,7.60
2023-04-11T08:21:25.206Z,7.60
2023-04-11T08:23:52.256Z,7.70
2023-04-11T08:26:20.190Z,7.70
2023-04-11T08:28:47.172Z,7.80
2023-04-11T08:31:14.325Z,7.90
2023-04-11T08:33:41.875Z,7.90
2023-04-11T08:36:10.498Z,8.00
2023-04-11T08:38:39.281Z,8.00
2023-04-11T08:41:06.823Z,8.10
2023-04-11T08:43:34.849Z,8.20
2023-04-11T08:46:05.659Z,8.30
2023-04-11T08:48:33.064Z,8.40
2023-04-11T08:51:00.420Z,8.40
2023-04-11T08:53:28.658Z,8.50
2023-04-11T08:55:55.771Z,8.60
2023-04-11T08:58:23.056Z,8.70
2023-04-11T09:00:50.114Z,8.70
2023-04-11T09:03:17.426Z,8.80
2023-04-11T09:05:45.787Z,8.90
2023-04-11T09:08:14.562Z,9.00
2023-04-11T09:10:45.535Z,9.10
2023-04-11T09:13:26.059Z,9.30
2023-04-11T09:16:05.805Z,9.50
2023-04-11T09:18:37.904Z,9.70
2023-04-11T09:21:10.134Z,10.00
2023-04-11T09:23:38.179Z,10.40
2023-04-11T09:26:09.991Z,10.70
2023-04-11T09:28:45.316Z,11.10
2023-04-11T09:31:15.429Z,11.50
2023-04-11T09:33:59.661Z,11.90
2023-04-11T09:36:30.421Z,12.30
2023-04-11T09:38:58.323Z,12.80
2023-04-11T09:41:33.216Z,13.10
2023-04-11T09:44:00.972Z,13.30
2023-04-11T09:46:28.304Z,13.40
2023-04-11T09:48:56.546Z,13.60
2023-04-11T09:51:35.932Z,13.90
2023-04-11T09:54:05.160Z,13.90
2023-04-11T09:56:34.793Z,14.00
2023-04-11T09:59:04.017Z,13.90
2023-04-11T10:01:31.129Z,13.80
2023-04-11T10:03:58.636Z,13.80
2023-04-11T10:06:33.956Z,13.80
2023-04-11T10:09:19.833Z,13.80
2023-04-11T10:11:46.988Z,13.80
2023-04-11T10:14:36.297Z,13.70
2023-04-11T10:17:21.292Z,13.80
2023-04-11T10:19:56.443Z,14.00
2023-04-11T10:22:46.773Z,14.30
2023-04-11T10:25:20.607Z,14.50
2023-04-11T10:28:10.388Z,14.70
2023-04-11T10:31:01.863Z,15.20
2023-04-11T10:33:29.029Z,15.70
2023-04-11T10:36:10.865Z,16.10
2023-04-11T10:38:43.614Z,16.70
2023-04-11T10:41:31.911Z,17.40
2023-04-11T10:44:20.968Z,18.00
2023-04-11T10:46:50.096Z,18.50
2023-04-11T10:49:38.117Z,19.10
2023-04-11T10:52:18.330Z,19.70
2023-04-11T10:54:46.856Z,20.00
2023-04-11T10:57:14.361Z,20.40
2023-04-11T10:59:44.539Z,20.50
2023-04-11T11:02:12.064Z,20.80
2023-04-11T11:04:40.448Z,21.00
2023-04-11T11:07:13.974Z,21.10
2023-04-11T11:09:41.025Z,21.00
2023-04-11T11:12:09.583Z,20.90
2023-04-11T11:14:37.599Z,20.80
2023-04-11T11:17:04.827Z,20.60
2023-04-11T11:19:32.253Z,20.50
2023-04-11T11:22:03.750Z,20.50
2023-04-11T11:24:31.314Z,20.50
2023-04-11T11:26:58.819Z,20.70
2023-04-11T11:29:32.392Z,20.80
2023-04-11T11:32:01.305Z,20.90
2023-04-11T11:34:32.671Z,20.90
2023-04-11T11:37:01.890Z,20.80
2023-04-11T11:39:31.211Z,20.70
2023-04-11T11:41:58.785Z,20.40
2023-04-11T11:44:29.228Z,19.90
2023-04-11T11:47:15.569Z,19.40
2023-04-11T11:49:54.397Z,18.80
2023-04-11T11:52:41.757Z,18.20
2023-04-11T11:55:30.263Z,17.70
2023-04-11T11:58:01.412Z,17.20
2023-04-11T12:00:30.468Z,16.70
2023-04-11T12:02:59.759Z,16.30
2023-04-11T12:05:33.164Z,16.00
2023-04-11T12:08:04.085Z,15.70
2023-04-11T12:10:42.038Z,15.60
2023-04-11T12:13:17.789Z,15.40
2023-04-11T12:15:48.868Z,15.30
2023-04-11T12:18:16.352Z,15.10
2023-04-11T12:20:43.406Z,15.00
2023-04-11T12:23:10.366Z,14.80
2023-04-11T12:25:37.611Z,14.60
2023-04-11T12:28:04.633Z,14.50
2023-04-11T12:30:31.675Z,14.50
2023-04-11T12:32:58.794Z,14.50
2023-04-11T12:35:25.986Z,14.40
2023-04-11T12:37:52.978Z,14.40
2023-04-11T12:40:20.236Z,14.40
2023-04-11T12:45:18.433Z,14.30
2023-04-11T12:47:45.437Z,14.20
2023-04-11T12:50:12.661Z,14.10
2023-04-11T12:52:39.742Z,14.00
2023-04-11T12:55:07.499Z,13.90
2023-04-11T12:57:34.562Z,13.70
2023-04-11T13:00:04.961Z,13.60
2023-04-11T13:02:41.443Z,13.60
2023-04-11T13:05:11.900Z,13.40
2023-04-11T13:07:39.286Z,13.30
2023-04-11T13:10:09.760Z,13.30
2023-04-11T13:12:39.866Z,13.20
2023-04-11T13:15:09.587Z,13.20
2023-04-11T13:17:36.944Z,13.10
2023-04-11T13:20:10.045Z,13.10
2023-04-11T13:22:38.515Z,13.10
2023-04-11T13:25:06.936Z,13.10
2023-04-11T13:27:35.070Z,13.10
2023-04-11T13:30:04.723Z,13.10
2023-04-11T13:32:32.319Z,13.00
2023-04-11T13:34:59.488Z,13.00
2023-04-11T13:37:26.643Z,13.00
2023-04-11T13:39:53.614Z,12.90
2023-04-11T13:42:21.894Z,13.00
2023-04-11T13:44:48.889Z,13.00
2023-04-11T13:47:15.886Z,12.90
2023-04-11T13:49:42.864Z,12.90
2023-04-11T13:52:09.814Z,12.80
2023-04-11T13:54:38.939Z,12.80
2023-04-11T13:57:09.763Z,12.90
2023-04-11T13:59:37.030Z,12.90
2023-04-11T14:02:04.219Z,12.90
2023-04-11T14:04:31.516Z,12.90
2023-04-11T14:06:58.711Z,12.90
2023-04-11T14:09:25.763Z,12.90
2023-04-11T14:11:52.873Z,12.90
2023-04-11T14:14:19.855Z,12.90
2023-04-11T14:16:47.056Z,12.80
2023-04-11T14:19:14.606Z,12.80
2023-04-11T14:21:42.144Z,12.80
2023-04-11T14:24:09.714Z,12.70
2023-04-11T14:26:37.277Z,12.70
2023-04-11T14:29:04.847Z,12.60
2023-04-11T14:31:32.198Z,12.60
2023-04-11T14:33:59.477Z,12.40
2023-04-11T14:36:28.055Z,12.30
2023-04-11T14:38:55.369Z,12.20
2023-04-11T14:41:22.475Z,12.10
2023-04-11T14:43:49.501Z,11.90
2023-04-11T14:46:16.662Z,11.80
2023-04-11T14:48:43.747Z,11.70
2023-04-11T14:51:10.725Z,11.70
2023-04-11T14:53:41.057Z,11.60
2023-04-11T14:56:08.565Z,11.50
2023-04-11T14:58:35.705Z,11.50
2023-04-11T15:01:03.422Z,11.50
2023-04-11T15:03:30.687Z,11.40
2023-04-11T15:05:57.766Z,11.40
2023-04-11T15:08:24.815Z,11.40
2023-04-11T15:10:54.553Z,11.40
2023-04-11T15:13:22.882Z,11.40
2023-04-11T15:15:50.025Z,11.30
2023-04-11T15:18:25.624Z,11.30
2023-04-11T15:20:52.903Z,11.30
2023-04-11T15:23:21.027Z,11.30
2023-04-11T15:26:00.021Z,11.30
2023-04-11T15:28:30.956Z,11.20
2023-04-11T15:30:59.221Z,11.10
2023-04-11T15:33:27.734Z,11.00
2023-04-11T15:35:56.399Z,11.00
2023-04-11T15:38:26.190Z,10.90
2023-04-11T15:40:54.870Z,10.80
2023-04-11T15:43:22.911Z,10.70
2023-04-11T15:45:52.448Z,10.70
2023-04-11T15:48:19.526Z,10.60
2023-04-11T15:50:46.674Z,10.60
2023-04-11T15:53:13.845Z,10.50
2023-04-11T15:55:42.267Z,10.50
2023-04-11T15:58:09.863Z,10.40
2023-04-11T16:00:38.490Z,10.40
2023-04-11T16:03:10.737Z,10.30
2023-04-11T16:05:40.822Z,10.30
2023-04-11T16:08:08.399Z,10.30
2023-04-11T16:10:35.455Z,10.30
2023-04-11T16:13:03.246Z,10.30
2023-04-11T16:15:30.492Z,10.30
2023-04-11T16:17:57.725Z,10.20
2023-04-11T16:20:24.835Z,10.20
2023-04-11T16:22:52.079Z,10.20
2023-04-11T16:25:21.416Z,10.20
2023-04-11T16:27:49.970Z,10.10
2023-04-11T16:30:17.243Z,10.10
2023-04-11T16:32:44.461Z,10.00
2023-04-11T16:35:11.840Z,10.00
2023-04-11T16:37:39.009Z,9.90
2023-04-11T16:40:11.394Z,9.90
2023-04-11T16:42:39.729Z,9.80
2023-04-11T16:45:08.211Z,9.70
2023-04-11T16:47:35.666Z,9.70
2023-04-11T16:50:03.847Z,9.60
2023-04-11T16:52:31.219Z,9.50
2023-04-11T16:54:58.321Z,9.50
2023-04-11T16:57:25.774Z,9.40
2023-04-11T16:59:53.223Z,9.40
2023-04-11T17:02:20.415Z,9.40
2023-04-11T17:05:27.663Z,9.40
2023-04-11T17:08:05.600Z,9.40
2023-04-11T17:10:32.652Z,9.30
2023-04-11T17:12:59.604Z,9.30
2023-04-11T17:15:27.021Z,9.30
2023-04-11T17:17:54.065Z,9.20
2023-04-11T17:20:24.231Z,9.20
2023-04-11T17:22:52.194Z,9.20
2023-04-11T17:25:20.213Z,9.10
2023-04-11T17:27:47.313Z,9.10
2023-04-11T17:30:14.454Z,9.00
2023-04-11T17:32:41.629Z,9.00
2023-04-11T17:35:09.082Z,8.90
2023-04-11T17:37:37.079Z,8.90
2023-04-11T17:40:10.918Z,8.90
2023-04-11T17:42:38.101Z,8.80
2023-04-11T17:45:16.524Z,8.80
2023-04-11T17:47:44.569Z,8.80
2023-04-11T17:50:13.367Z,8.80
2023-04-11T17:52:41.818Z,8.80
2023-04-11T17:55:09.753Z,8.70
2023-04-11T17:57:37.252Z,8.70
2023-04-11T18:00:19.427Z,8.60
2023-04-11T18:02:48.810Z,8.60
2023-04-11T18:05:23.882Z,8.60
2023-04-11T18:07:57.338Z,8.50
2023-04-11T18:10:26.184Z,8.50
2023-04-11T18:12:54.828Z,8.40
2023-04-11T18:15:22.091Z,8.40
2023-04-11T18:17:49.456Z,8.30
2023-04-11T18:20:16.855Z,8.30
2023-04-11T18:22:52.747Z,8.20
2023-04-11T18:25:19.795Z,8.20
2023-04-11T18:27:47.171Z,8.20
2023-04-11T18:30:16.139Z,8.10
2023-04-11T18:32:49.129Z,8.10
2023-04-11T18:35:17.455Z,8.00
2023-04-11T18:37:45.026Z,8.00
2023-04-11T18:40:14.098Z,7.90
2023-04-11T18:42:42.206Z,7.90
2023-04-11T18:45:11.622Z,7.90
2023-04-11T18:47:40.485Z,7.80
2023-04-11T18:50:08.845Z,7.80
2023-04-11T18:52:36.145Z,7.80
2023-04-11T18:55:03.656Z,7.70
2023-04-11T18:57:34.486Z,7.70
2023-04-11T19:00:13.266Z,7.70
2023-04-11T19:02:43.116Z,7.70
2023-04-11T19:05:13.980Z,7.60
2023-04-11T19:07:42.607Z,7.60
2023-04-11T19:10:10.911Z,7.60
2023-04-11T19:12:38.312Z,7.60
2023-04-11T19:15:08.353Z,7.60
2023-04-11T19:17:36.689Z,7.60
2023-04-11T19:20:07.336Z,7.60
2023-04-11T19:22:36.012Z,7.60
2023-04-11T19:25:02.941Z,7.60
2023-04-11T19:27:29.902Z,7.60
2023-04-11T19:29:57.218Z,7.60
2023-04-11T19:32:24.347Z,7.50
2023-04-11T19:34:51.488Z,7.50
2023-04-11T19:37:20.074Z,7.50
2023-04-11T19:39:47.120Z,7.50
2023-04-11T19:42:14.168Z,7.50
2023-04-11T19:44:41.205Z,7.50
2023-04-11T19:47:08.182Z,7.50
2023-04-11T19:49:38.259Z,7.60
2023-04-11T19:52:05.390Z,7.50
2023-04-11T19:54:33.631Z,7.60
2023-04-11T19:57:01.009Z,7.60
2023-04-11T19:59:28.148Z,7.60
2023-04-11T20:01:56.110Z,7.60
2023-04-11T20:04:23.448Z,7.60
2023-04-11T20:06:50.871Z,7.60
2023-04-11T20:09:18.022Z,7.60
2023-04-11T20:11:47.769Z,7.60
2023-04-11T20:14:15.033Z,7.60
2023-04-11T20:16:42.181Z,7.70
2023-04-11T20:19:09.296Z,7.70
2023-04-11T20:21:36.449Z,7.70
2023-04-11T20:24:03.791Z,7.80
2023-04-11T20:26:31.026Z,7.80
2023-04-11T20:29:01.243Z,7.80
2023-04-11T20:31:30.995Z,7.80
2023-04-11T20:34:01.928Z,7.80
2023-04-11T20:36:29.288Z,7.90
2023-04-11T20:38:58.073Z,7.90
2023-04-11T20:41:26.611Z,7.90
2023-04-11T20:43:53.816Z,7.90
2023-04-11T20:46:21.746Z,7.90
2023-04-11T20:48:50.037Z,7.90
2023-04-11T20:51:18.235Z,8.00
2023-04-11T20:53:45.439Z,8.00
2023-04-11T20:56:12.512Z,8.00
2023-04-11T20:58:39.784Z,8.00
2023-04-11T21:01:07.273Z,8.00
2023-04-11T21:03:37.473Z,7.90
2023-04-11T21:06:07.495Z,7.90
2023-04-11T21:08:37.547Z,7.80
2023-04-11T21:11:05.776Z,7.80
2023-04-11T21:13:32.810Z,7.80
2023-04-11T21:15:59.846Z,7.80
2023-04-11T21:18:27.068Z,7.90
2023-04-11T21:20:54.174Z,7.90
2023-04-11T21:23:22.288Z,7.80
2023-04-11T21:25:49.371Z,7.80
2023-04-11T21:28:19.476Z,7.70
2023-04-11T21:30:46.710Z,7.70
2023-04-11T21:33:13.941Z,7.60
2023-04-11T21:35:41.253Z,7.60
2023-04-11T21:38:08.671Z,7.50
2023-04-11T21:40:36.331Z,7.40
2023-04-11T21:43:03.804Z,7.40
2023-04-11T21:45:30.984Z,7.40
2023-04-11T21:47:58.034Z,7.40
2023-04-11T21:50:25.214Z,7.40
2023-04-11T21:52:53.583Z,7.30
2023-04-11T21:55:20.894Z,7.30
2023-04-11T21:57:48.004Z,7.30
2023-04-11T22:00:15.566Z,7.20
2023-04-11T22:02:42.908Z,7.20
2023-04-11T22:05:10.337Z,7.20
2023-04-11T22:07:46.619Z,7.20
2023-04-11T22:10:14.308Z,7.20
2023-04-11T22:12:42.043Z,7.20
2023-04-11T22:15:11.220Z,7.20
2023-04-11T22:17:38.442Z,7.20
2023-04-11T22:20:06.939Z,7.20
2023-04-11T22:22:35.469Z,7.20
2023-04-11T22:25:03.619Z,7.20
2023-04-11T22:27:34.686Z,7.20
2023-04-11T22:30:02.533Z,7.20
2023-04-11T22:32:30.623Z,7.10
2023-04-11T22:34:58.832Z,7.00
2023-04-11T22:37:26.831Z,7.00
2023-04-11T22:39:53.954Z,6.90
2023-04-11T22:42:21.107Z,6.90
2023-04-11T22:44:48.324Z,6.80
2023-04-11T22:47:16.570Z,6.80
2023-04-11T22:49:45.097Z,6.70
2023-04-11T22:52:15.153Z,6.60
2023-04-11T22:54:43.233Z,6.60
2023-04-11T22:57:10.706Z,6.50
2023-04-11T22:59:37.633Z,6.50
2023-04-11T23:02:05.127Z,6.50
2023-04-11T23:04:32.794Z,6.50
2023-04-11T23:06:59.827Z,6.40
2023-04-11T23:09:28.179Z,6.40
2023-04-11T23:11:55.236Z,6.30
2023-04-11T23:14:22.556Z,6.30
2023-04-11T23:16:50.108Z,6.30
2023-04-11T23:19:18.883Z,6.30
2023-04-11T23:21:46.221Z,6.30
2023-04-11T23:24:13.337Z,6.20
2023-04-11T23:26:40.422Z,6.20
2023-04-11T23:29:07.444Z,6.20
2023-04-11T23:31:37.188Z,6.20
2023-04-11T23:34:04.188Z,6.20
2023-04-11T23:36:31.263Z,6.20
2023-04-11T23:38:58.414Z,6.10
2023-04-11T23:41:25.461Z,6.10
2023-04-11T23:43:52.523Z,6.10
2023-04-11T23:46:20.486Z,6.10
2023-04-11T23:48:47.553Z,6.10
2023-04-11T23:51:15.521Z,6.00
2023-04-11T23:53:42.924Z,6.00
2023-04-11T23:56:10.089Z,6.00
2023-04-11T23:58:37.547Z,5.90
