createdAt,value
2022-11-08T00:00:57.194Z,99598.91
2022-11-08T00:02:01.084Z,99608.66
2022-11-08T00:03:05.014Z,99605.16
2022-11-08T00:04:13.431Z,99606.00
2022-11-08T00:05:36.153Z,99597.22
2022-11-08T00:07:00.403Z,99605.16
2022-11-08T00:08:23.968Z,99600.97
2022-11-08T00:09:47.405Z,99596.59
2022-11-08T00:11:09.738Z,99597.56
2022-11-08T00:12:32.936Z,99605.69
2022-11-08T00:13:55.424Z,99611.88
2022-11-08T00:14:59.532Z,99604.81
2022-11-08T00:16:03.454Z,99604.88
2022-11-08T00:17:07.368Z,99607.53
2022-11-08T00:18:11.060Z,99599.59
2022-11-08T00:19:14.800Z,99609.31
2022-11-08T00:20:18.623Z,99608.66
2022-11-08T00:21:22.268Z,99608.66
2022-11-08T00:22:26.160Z,99609.41
2022-11-08T00:23:30.618Z,99612.25
2022-11-08T00:24:35.824Z,99609.66
2022-11-08T00:25:39.649Z,99612.31
2022-11-08T00:26:43.319Z,99607.88
2022-11-08T00:27:51.171Z,99606.09
2022-11-08T00:28:54.917Z,99605.31
2022-11-08T00:29:58.595Z,99607.88
2022-11-08T00:31:06.959Z,99603.69
2022-11-08T00:32:21.355Z,99603.69
2022-11-08T00:33:24.934Z,99592.34
2022-11-08T00:34:28.898Z,99595.00
2022-11-08T00:35:32.774Z,99605.56
2022-11-08T00:36:36.593Z,99592.78
2022-11-08T00:37:40.342Z,99594.47
2022-11-08T00:38:44.728Z,99602.31
2022-11-08T00:39:49.184Z,99591.81
2022-11-08T00:40:53.075Z,99590.13
2022-11-08T00:41:57.208Z,99591.91
2022-11-08T00:43:00.949Z,99602.41
2022-11-08T00:44:05.211Z,99594.56
2022-11-08T00:45:09.910Z,99595.41
2022-11-08T00:46:13.464Z,99599.06
2022-11-08T00:47:17.355Z,99591.31
2022-11-08T00:48:21.055Z,99597.44
2022-11-08T00:49:24.924Z,99591.31
2022-11-08T00:50:28.902Z,99601.78
2022-11-08T00:51:33.219Z,99592.22
2022-11-08T00:52:37.072Z,99589.63
2022-11-08T00:53:41.806Z,99588.78
2022-11-08T00:54:46.142Z,99594.06
2022-11-08T00:55:59.017Z,99595.81
2022-11-08T00:57:03.048Z,99596.66
2022-11-08T00:58:07.239Z,99593.06
2022-11-08T00:59:13.141Z,99596.81
2022-11-08T01:00:20.341Z,99597.56
2022-11-08T01:01:25.425Z,99598.69
2022-11-08T01:02:29.559Z,99599.53
2022-11-08T01:03:33.649Z,99600.38
2022-11-08T01:04:37.420Z,99594.41
2022-11-08T01:05:41.762Z,99607.66
2022-11-08T01:06:46.866Z,99600.56
2022-11-08T01:07:50.555Z,99605.16
2022-11-08T01:08:56.217Z,99597.22
2022-11-08T01:09:59.946Z,99604.28
2022-11-08T01:11:08.856Z,99596.44
2022-11-08T01:12:13.453Z,99603.63
2022-11-08T01:13:21.540Z,99596.59
2022-11-08T01:14:25.988Z,99598.34
2022-11-08T01:15:40.769Z,99598.38
2022-11-08T01:16:45.399Z,99596.59
2022-11-08T01:17:50.584Z,99594.88
2022-11-08T01:18:57.289Z,99593.28
2022-11-08T01:20:01.189Z,99594.13
2022-11-08T01:21:06.233Z,99591.47
2022-11-08T01:22:10.070Z,99598.56
2022-11-08T01:23:15.687Z,99598.66
2022-11-08T01:24:21.624Z,99595.22
2022-11-08T01:25:25.822Z,99603.16
2022-11-08T01:26:31.090Z,99603.16
2022-11-08T01:27:34.958Z,99599.66
2022-11-08T01:28:40.084Z,99602.38
2022-11-08T01:29:44.258Z,99601.53
2022-11-08T01:30:48.292Z,99596.25
2022-11-08T01:31:52.080Z,99596.41
2022-11-08T01:32:56.213Z,99594.72
2022-11-08T01:34:01.991Z,99595.47
2022-11-08T01:35:06.581Z,99598.13
2022-11-08T01:36:16.784Z,99592.84
2022-11-08T01:37:20.870Z,99596.34
2022-11-08T01:38:25.271Z,99593.78
2022-11-08T01:39:33.270Z,99599.13
2022-11-08T01:40:48.395Z,99586.00
2022-11-08T01:41:52.704Z,99590.59
2022-11-08T01:42:57.504Z,99595.88
2022-11-08T01:44:01.343Z,99590.59
2022-11-08T01:45:11.923Z,99592.31
2022-11-08T01:46:39.771Z,99594.00
2022-11-08T01:47:43.734Z,99588.72
2022-11-08T01:49:19.084Z,99585.31
2022-11-08T01:50:22.970Z,99595.03
2022-11-08T01:51:36.440Z,99590.69
2022-11-08T01:52:54.713Z,99592.44
2022-11-08T01:54:01.834Z,99587.16
2022-11-08T01:55:14.686Z,99587.09
2022-11-08T01:56:21.023Z,99590.69
2022-11-08T01:57:44.990Z,99593.31
2022-11-08T01:58:54.392Z,99602.13
2022-11-08T02:00:03.943Z,99592.44
2022-11-08T02:01:08.277Z,99601.16
2022-11-08T02:02:13.457Z,99593.31
2022-11-08T02:03:20.322Z,99590.69
2022-11-08T02:04:24.775Z,99593.31
2022-11-08T02:05:31.496Z,99593.38
2022-11-08T02:06:39.441Z,99590.75
2022-11-08T02:07:44.112Z,99591.78
2022-11-08T02:08:48.224Z,99590.81
2022-11-08T02:09:52.116Z,99587.09
2022-11-08T02:10:56.121Z,99584.59
2022-11-08T02:12:00.216Z,99585.44
2022-11-08T02:13:14.239Z,99584.59
2022-11-08T02:14:18.775Z,99580.34
2022-11-08T02:15:25.970Z,99586.41
2022-11-08T02:16:29.698Z,99580.25
2022-11-08T02:17:33.541Z,99582.03
2022-11-08T02:18:38.390Z,99579.50
2022-11-08T02:19:49.966Z,99575.19
2022-11-08T02:21:15.367Z,99579.50
2022-11-08T02:22:50.421Z,99578.78
2022-11-08T02:24:07.198Z,99580.56
2022-11-08T02:25:12.218Z,99578.88
2022-11-08T02:26:20.684Z,99578.97
2022-11-08T02:27:26.026Z,99576.41
2022-11-08T02:28:30.030Z,99579.44
2022-11-08T02:29:36.493Z,99575.88
2022-11-08T02:30:41.005Z,99575.78
2022-11-08T02:31:44.924Z,99579.44
2022-11-08T02:32:49.144Z,99580.22
2022-11-08T02:33:53.559Z,99577.03
2022-11-08T02:34:59.625Z,99578.06
2022-11-08T02:36:05.273Z,99575.31
2022-11-08T02:37:10.515Z,99577.03
2022-11-08T02:38:14.916Z,99574.47
2022-11-08T02:39:19.503Z,99574.47
2022-11-08T02:40:23.373Z,99573.53
2022-11-08T02:41:27.811Z,99577.13
2022-11-08T02:42:31.918Z,99578.91
2022-11-08T02:43:35.629Z,99576.19
2022-11-08T02:44:41.798Z,99581.63
2022-11-08T02:45:46.431Z,99570.19
2022-11-08T02:46:50.159Z,99577.25
2022-11-08T02:47:54.460Z,99579.91
2022-11-08T02:48:58.315Z,99581.63
2022-11-08T02:50:07.730Z,99573.75
2022-11-08T02:51:11.573Z,99574.78
2022-11-08T02:52:18.427Z,99582.72
2022-11-08T02:53:25.376Z,99575.81
2022-11-08T02:54:31.448Z,99581.00
2022-11-08T02:55:37.005Z,99573.09
2022-11-08T02:56:41.388Z,99581.00
2022-11-08T02:57:46.596Z,99582.78
2022-11-08T02:58:52.178Z,99573.16
2022-11-08T02:59:57.414Z,99577.59
2022-11-08T03:01:02.653Z,99576.66
2022-11-08T03:02:08.843Z,99578.50
2022-11-08T03:03:13.053Z,99569.69
2022-11-08T03:04:17.060Z,99574.97
2022-11-08T03:05:21.927Z,99571.44
2022-11-08T03:06:26.449Z,99582.94
2022-11-08T03:07:30.910Z,99577.66
2022-11-08T03:08:35.601Z,99575.00
2022-11-08T03:09:39.879Z,99574.06
2022-11-08T03:10:44.228Z,99574.06
2022-11-08T03:11:48.243Z,99583.72
2022-11-08T03:13:04.717Z,99584.63
2022-11-08T03:14:09.673Z,99579.34
2022-11-08T03:15:15.332Z,99583.72
2022-11-08T03:16:19.135Z,99578.59
2022-11-08T03:17:23.240Z,99587.38
2022-11-08T03:18:27.288Z,99580.28
2022-11-08T03:19:31.186Z,99582.88
2022-11-08T03:20:36.157Z,99581.16
2022-11-08T03:21:40.211Z,99582.88
2022-11-08T03:22:45.029Z,99586.38
2022-11-08T03:23:49.135Z,99578.50
2022-11-08T03:24:53.845Z,99582.00
2022-11-08T03:26:01.234Z,99585.56
2022-11-08T03:27:06.335Z,99589.06
2022-11-08T03:28:11.055Z,99578.69
2022-11-08T03:29:14.834Z,99578.59
2022-11-08T03:30:18.948Z,99584.03
2022-11-08T03:31:23.786Z,99585.66
2022-11-08T03:32:28.540Z,99584.03
2022-11-08T03:33:32.252Z,99585.88
2022-11-08T03:34:36.817Z,99582.25
2022-11-08T03:35:41.029Z,99576.25
2022-11-08T03:36:45.680Z,99577.19
2022-11-08T03:37:57.779Z,99579.84
2022-11-08T03:39:02.082Z,99583.50
2022-11-08T03:40:06.961Z,99584.34
2022-11-08T03:41:11.194Z,99581.78
2022-11-08T03:42:16.124Z,99581.09
2022-11-08T03:43:20.880Z,99578.59
2022-11-08T03:44:25.719Z,99580.41
2022-11-08T03:45:29.914Z,99581.34
2022-11-08T03:46:33.831Z,99582.41
2022-11-08T03:47:44.483Z,99581.63
2022-11-08T03:48:48.599Z,99588.53
2022-11-08T03:49:53.210Z,99576.34
2022-11-08T03:50:57.179Z,99590.41
2022-11-08T03:52:01.630Z,99583.47
2022-11-08T03:53:05.577Z,99584.41
2022-11-08T03:54:11.042Z,99586.13
2022-11-08T03:55:17.280Z,99585.25
2022-11-08T03:56:22.186Z,99588.75
2022-11-08T03:57:26.254Z,99584.66
2022-11-08T03:58:30.345Z,99584.66
2022-11-08T03:59:34.333Z,99585.50
2022-11-08T04:00:38.313Z,99587.22
2022-11-08T04:01:42.789Z,99587.31
2022-11-08T04:02:48.124Z,99589.09
2022-11-08T04:03:52.307Z,99584.56
2022-11-08T04:04:56.474Z,99591.72
2022-11-08T04:06:02.537Z,99585.66
2022-11-08T04:07:06.451Z,99587.53
2022-11-08T04:08:10.651Z,99580.44
2022-11-08T04:09:18.978Z,99586.59
2022-11-08T04:10:25.248Z,99588.53
2022-11-08T04:11:47.735Z,99584.13
2022-11-08T04:13:10.211Z,99588.63
2022-11-08T04:14:32.650Z,99584.25
2022-11-08T04:15:36.537Z,99589.59
2022-11-08T04:16:40.210Z,99586.03
2022-11-08T04:18:09.065Z,99586.03
2022-11-08T04:19:31.290Z,99586.13
2022-11-08T04:21:01.935Z,99586.13
2022-11-08T04:22:07.928Z,99584.50
2022-11-08T04:23:11.768Z,99587.03
2022-11-08T04:24:15.739Z,99588.06
2022-11-08T04:25:19.348Z,99590.72
2022-11-08T04:26:23.455Z,99582.84
2022-11-08T04:27:27.584Z,99587.97
2022-11-08T04:28:36.476Z,99584.56
2022-11-08T04:29:40.327Z,99585.34
2022-11-08T04:30:44.546Z,99581.00
2022-11-08T04:31:48.424Z,99590.72
2022-11-08T04:32:52.450Z,99589.84
2022-11-08T04:33:57.081Z,99583.69
2022-11-08T04:35:00.758Z,99581.00
2022-11-08T04:36:09.199Z,99584.56
2022-11-08T04:37:13.348Z,99578.50
2022-11-08T04:38:18.863Z,99579.34
2022-11-08T04:39:23.377Z,99571.44
2022-11-08T04:40:30.640Z,99575.00
2022-11-08T04:41:35.448Z,99575.00
2022-11-08T04:42:45.341Z,99571.59
2022-11-08T04:43:50.784Z,99570.72
2022-11-08T04:44:55.497Z,99575.16
2022-11-08T04:46:10.950Z,99570.81
2022-11-08T04:47:14.541Z,99573.47
2022-11-08T04:48:19.102Z,99570.09
2022-11-08T04:49:23.167Z,99569.31
2022-11-08T04:50:27.314Z,99567.47
2022-11-08T04:51:34.179Z,99559.75
2022-11-08T04:52:38.547Z,99562.41
2022-11-08T04:53:43.160Z,99565.75
2022-11-08T04:54:47.853Z,99565.75
2022-11-08T04:55:52.865Z,99561.34
2022-11-08T04:56:57.066Z,99562.34
2022-11-08T04:58:00.973Z,99566.81
2022-11-08T04:59:09.464Z,99567.75
2022-11-08T05:00:17.311Z,99564.13
2022-11-08T05:01:30.567Z,99561.53
2022-11-08T05:02:37.534Z,99572.09
2022-11-08T05:03:42.076Z,99563.28
2022-11-08T05:04:46.864Z,99560.78
2022-11-08T05:05:50.931Z,99565.13
2022-11-08T05:06:55.292Z,99566.06
2022-11-08T05:07:59.202Z,99564.19
2022-11-08T05:09:03.842Z,99564.34
2022-11-08T05:10:08.487Z,99562.72
2022-11-08T05:11:19.910Z,99564.44
2022-11-08T05:12:24.093Z,99560.94
2022-11-08T05:13:27.892Z,99559.38
2022-11-08T05:14:32.204Z,99568.84
2022-11-08T05:15:37.430Z,99560.97
2022-11-08T05:16:41.325Z,99556.63
2022-11-08T05:17:45.416Z,99563.78
2022-11-08T05:18:50.357Z,99559.38
2022-11-08T05:20:12.494Z,99556.72
2022-11-08T05:21:38.713Z,99558.66
2022-11-08T05:23:01.370Z,99560.38
2022-11-08T05:24:08.528Z,99561.31
2022-11-08T05:25:12.891Z,99558.81
2022-11-08T05:26:20.601Z,99560.47
2022-11-08T05:27:25.027Z,99563.22
2022-11-08T05:28:29.356Z,99560.66
2022-11-08T05:29:34.847Z,99561.34
2022-11-08T05:30:41.409Z,99557.94
2022-11-08T05:31:45.842Z,99560.59
2022-11-08T05:32:53.217Z,99562.47
2022-11-08T05:33:57.353Z,99559.72
2022-11-08T05:35:02.356Z,99561.34
2022-11-08T05:36:13.719Z,99567.44
2022-11-08T05:37:19.051Z,99567.53
2022-11-08T05:38:23.879Z,99576.13
2022-11-08T05:39:32.033Z,99572.72
2022-11-08T05:40:36.477Z,99565.66
2022-11-08T05:41:40.833Z,99570.94
2022-11-08T05:42:44.892Z,99576.97
2022-11-08T05:43:52.744Z,99570.84
2022-11-08T05:44:58.927Z,99570.78
2022-11-08T05:46:03.767Z,99569.06
2022-11-08T05:47:07.550Z,99566.34
2022-11-08T05:48:11.733Z,99571.63
2022-11-08T05:49:15.596Z,99570.94
2022-11-08T05:50:19.730Z,99576.13
2022-11-08T05:51:23.547Z,99578.75
2022-11-08T05:52:27.842Z,99577.75
2022-11-08T05:53:32.422Z,99576.03
2022-11-08T05:54:36.568Z,99582.03
2022-11-08T05:55:40.800Z,99573.31
2022-11-08T05:56:44.779Z,99582.03
2022-11-08T05:57:49.682Z,99584.69
2022-11-08T05:58:54.239Z,99587.38
2022-11-08T05:59:58.293Z,99584.81
2022-11-08T06:01:03.960Z,99586.47
2022-11-08T06:02:08.612Z,99597.88
2022-11-08T06:03:12.773Z,99593.38
2022-11-08T06:04:16.515Z,99593.28
2022-11-08T06:05:20.776Z,99589.97
2022-11-08T06:06:24.905Z,99590.00
2022-11-08T06:07:29.535Z,99588.09
2022-11-08T06:08:33.804Z,99589.72
2022-11-08T06:09:37.485Z,99585.28
2022-11-08T06:10:41.545Z,99587.03
2022-11-08T06:11:45.292Z,99592.31
2022-11-08T06:12:48.982Z,99590.44
2022-11-08T06:13:54.642Z,99589.50
2022-11-08T06:14:58.514Z,99583.28
2022-11-08T06:16:08.682Z,99591.22
2022-11-08T06:17:12.792Z,99587.56
2022-11-08T06:18:17.066Z,99590.28
2022-11-08T06:19:21.532Z,99593.09
2022-11-08T06:20:26.518Z,99597.25
2022-11-08T06:21:30.499Z,99593.72
2022-11-08T06:22:36.110Z,99592.72
2022-11-08T06:23:42.501Z,99589.13
2022-11-08T06:24:46.275Z,99594.31
2022-11-08T06:25:50.807Z,99603.09
2022-11-08T06:26:54.962Z,99593.41
2022-11-08T06:28:01.504Z,99596.03
2022-11-08T06:29:07.646Z,99605.53
2022-11-08T06:30:13.085Z,99605.53
2022-11-08T06:31:17.158Z,99601.19
2022-11-08T06:32:22.701Z,99606.28
2022-11-08T06:33:27.498Z,99604.47
2022-11-08T06:34:31.440Z,99603.44
2022-11-08T06:35:37.679Z,99604.28
2022-11-08T06:36:42.630Z,99604.28
2022-11-08T06:37:47.021Z,99600.72
2022-11-08T06:38:56.028Z,99601.50
2022-11-08T06:40:00.763Z,99598.81
2022-11-08T06:41:05.577Z,99605.69
2022-11-08T06:42:11.552Z,99602.22
2022-11-08T06:43:19.617Z,99605.63
2022-11-08T06:44:24.653Z,99604.78
2022-11-08T06:45:29.261Z,99601.34
2022-11-08T06:46:34.797Z,99608.13
2022-11-08T06:47:38.998Z,99608.19
2022-11-08T06:48:43.722Z,99612.53
2022-11-08T06:49:49.250Z,99609.28
2022-11-08T06:50:53.684Z,99613.16
2022-11-08T06:51:57.817Z,99615.66
2022-11-08T06:53:08.715Z,99613.03
2022-11-08T06:54:17.707Z,99613.88
2022-11-08T06:55:22.666Z,99624.19
2022-11-08T06:56:27.788Z,99617.75
2022-11-08T06:57:31.699Z,99615.81
2022-11-08T06:58:36.203Z,99618.38
2022-11-08T06:59:43.435Z,99617.38
2022-11-08T07:00:50.987Z,99620.00
2022-11-08T07:01:58.853Z,99625.91
2022-11-08T07:03:05.014Z,99620.78
2022-11-08T07:04:08.868Z,99624.22
2022-11-08T07:05:16.299Z,99617.75
2022-11-08T07:06:21.201Z,99620.25
2022-11-08T07:07:28.138Z,99620.78
2022-11-08T07:08:34.956Z,99626.75
2022-11-08T07:09:39.752Z,99624.06
2022-11-08T07:10:45.178Z,99629.09
2022-11-08T07:11:50.006Z,99625.41
2022-11-08T07:13:12.357Z,99625.19
2022-11-08T07:14:20.201Z,99628.59
2022-11-08T07:16:49.704Z,99632.56
2022-11-08T07:17:55.790Z,99629.00
2022-11-08T07:19:01.111Z,99628.81
2022-11-08T07:20:06.262Z,99623.31
2022-11-08T07:21:10.584Z,99625.94
2022-11-08T07:22:15.492Z,99618.69
2022-11-08T07:23:20.391Z,99621.19
2022-11-08T07:24:24.934Z,99618.28
2022-11-08T07:25:31.414Z,99624.28
2022-11-08T07:26:35.548Z,99620.69
2022-11-08T07:27:41.933Z,99623.91
2022-11-08T07:28:46.662Z,99628.06
2022-11-08T07:29:51.167Z,99627.06
2022-11-08T07:31:01.799Z,99622.44
2022-11-08T07:32:09.370Z,99619.56
2022-11-08T07:33:16.476Z,99624.63
2022-11-08T07:34:20.976Z,99624.34
2022-11-08T07:35:28.328Z,99625.91
2022-11-08T07:36:32.426Z,99630.91
2022-11-08T07:37:36.549Z,99627.28
2022-11-08T07:38:41.005Z,99633.09
2022-11-08T07:39:45.448Z,99632.81
2022-11-08T07:40:50.179Z,99627.28
2022-11-08T07:41:54.495Z,99618.91
2022-11-08T07:43:15.973Z,99623.84
2022-11-08T07:44:20.232Z,99621.72
2022-11-08T07:45:25.120Z,99617.59
2022-11-08T07:46:29.048Z,99619.63
2022-11-08T07:47:33.980Z,99618.91
2022-11-08T07:48:37.840Z,99624.25
2022-11-08T07:49:42.037Z,99612.59
2022-11-08T07:50:47.965Z,99619.06
2022-11-08T07:51:52.710Z,99615.59
2022-11-08T07:52:57.159Z,99606.75
2022-11-08T07:54:03.162Z,99608.88
2022-11-08T07:55:09.119Z,99612.53
2022-11-08T07:56:13.317Z,99606.19
2022-11-08T07:57:17.577Z,99600.56
2022-11-08T07:58:21.622Z,99599.31
2022-11-08T07:59:25.950Z,99590.28
2022-11-08T08:00:37.504Z,99598.53
2022-11-08T08:01:41.578Z,99594.53
2022-11-08T08:02:45.995Z,99595.50
2022-11-08T08:03:49.883Z,99589.34
2022-11-08T08:04:54.126Z,99592.59
2022-11-08T08:06:01.044Z,99589.75
2022-11-08T08:07:05.889Z,99594.47
2022-11-08T08:08:12.673Z,99593.19
2022-11-08T08:09:16.478Z,99590.84
2022-11-08T08:10:20.342Z,99589.09
2022-11-08T08:11:28.225Z,99589.25
2022-11-08T08:12:34.646Z,99586.72
2022-11-08T08:13:38.336Z,99582.69
2022-11-08T08:14:42.447Z,99580.53
2022-11-08T08:15:46.383Z,99578.84
2022-11-08T08:16:51.310Z,99582.19
2022-11-08T08:17:56.532Z,99583.75
2022-11-08T08:19:00.259Z,99580.66
2022-11-08T08:20:04.645Z,99577.03
2022-11-08T08:21:09.055Z,99574.22
2022-11-08T08:22:13.393Z,99576.63
2022-11-08T08:23:17.879Z,99571.09
2022-11-08T08:24:22.527Z,99565.47
2022-11-08T08:25:29.351Z,99571.19
2022-11-08T08:26:34.135Z,99569.50
2022-11-08T08:27:38.178Z,99569.91
2022-11-08T08:28:43.187Z,99570.06
2022-11-08T08:29:47.460Z,99564.28
2022-11-08T08:30:51.511Z,99575.28
2022-11-08T08:31:56.749Z,99584.78
2022-11-08T08:33:27.447Z,99573.16
2022-11-08T08:34:32.635Z,99569.50
2022-11-08T08:35:38.792Z,99561.97
2022-11-08T08:36:43.407Z,99565.56
2022-11-08T08:37:47.588Z,99571.00
2022-11-08T08:38:52.099Z,99563.44
2022-11-08T08:39:56.378Z,99566.78
2022-11-08T08:41:02.276Z,99574.75
2022-11-08T08:42:07.096Z,99560.47
2022-11-08T08:43:11.710Z,99562.75
2022-11-08T08:44:16.252Z,99563.63
2022-11-08T08:45:20.803Z,99559.88
2022-11-08T08:46:25.359Z,99555.06
2022-11-08T08:47:30.576Z,99557.59
2022-11-08T08:48:36.117Z,99558.28
2022-11-08T08:49:41.108Z,99557.00
2022-11-08T08:50:45.505Z,99558.28
2022-11-08T08:51:52.714Z,99561.63
2022-11-08T08:53:02.313Z,99561.00
2022-11-08T08:54:06.961Z,99559.75
2022-11-08T08:55:10.796Z,99563.50
2022-11-08T08:56:14.528Z,99563.50
2022-11-08T08:57:18.636Z,99564.13
2022-11-08T08:58:23.573Z,99567.25
2022-11-08T09:02:21.789Z,99571.44
2022-11-08T09:03:25.953Z,99563.66
2022-11-08T09:04:30.240Z,99573.75
2022-11-08T09:05:36.105Z,99564.13
2022-11-08T09:06:40.267Z,99566.47
2022-11-08T09:07:44.692Z,99563.88
2022-11-08T09:08:48.607Z,99561.63
2022-11-08T09:09:53.923Z,99567.88
2022-11-08T09:11:01.314Z,99561.94
2022-11-08T09:12:11.825Z,99570.66
2022-11-08T09:13:19.499Z,99565.97
2022-11-08T09:14:24.228Z,99570.34
2022-11-08T09:15:28.286Z,99565.78
2022-11-08T09:16:34.523Z,99572.81
2022-11-08T09:17:38.767Z,99570.69
2022-11-08T09:18:42.719Z,99571.06
2022-11-08T09:19:47.609Z,99566.63
2022-11-08T09:20:52.997Z,99570.16
2022-11-08T09:21:57.249Z,99566.66
2022-11-08T09:23:04.954Z,99570.16
2022-11-08T09:24:08.907Z,99577.47
2022-11-08T09:25:12.575Z,99573.66
2022-11-08T09:26:16.837Z,99573.50
2022-11-08T09:27:21.286Z,99568.28
2022-11-08T09:28:30.926Z,99569.13
2022-11-08T09:29:35.386Z,99569.16
2022-11-08T09:30:39.878Z,99563.28
2022-11-08T09:31:45.839Z,99570.81
2022-11-08T09:33:00.728Z,99565.91
2022-11-08T09:34:06.178Z,99564.28
2022-11-08T09:35:10.817Z,99570.13
2022-11-08T09:36:15.302Z,99564.28
2022-11-08T09:37:19.424Z,99562.34
2022-11-08T09:38:23.864Z,99563.50
2022-11-08T09:39:29.159Z,99565.81
2022-11-08T09:40:51.653Z,99560.59
2022-11-08T09:42:54.928Z,99563.94
2022-11-08T09:44:17.318Z,99556.47
2022-11-08T09:45:43.574Z,99569.09
2022-11-08T09:46:57.889Z,99561.22
2022-11-08T09:48:16.322Z,99562.88
2022-11-08T09:49:55.075Z,99571.50
2022-11-08T09:51:13.822Z,99566.31
2022-11-08T09:52:26.193Z,99563.63
2022-11-08T09:53:55.750Z,99569.56
2022-11-08T09:55:59.327Z,99567.06
2022-11-08T09:57:06.391Z,99567.06
2022-11-08T09:58:37.420Z,99560.03
2022-11-08T09:59:53.468Z,99560.63
2022-11-08T10:00:58.910Z,99564.72
2022-11-08T10:02:04.298Z,99564.03
2022-11-08T10:03:17.452Z,99562.56
2022-11-08T10:04:30.275Z,99563.03
2022-11-08T10:05:47.476Z,99563.72
2022-11-08T10:07:17.373Z,99560.34
2022-11-08T10:09:05.434Z,99560.78
2022-11-08T10:10:39.472Z,99559.78
2022-11-08T10:12:41.969Z,99558.94
2022-11-08T10:13:57.352Z,99551.16
2022-11-08T10:15:32.696Z,99552.97
2022-11-08T10:17:34.860Z,99553.53
2022-11-08T10:18:49.637Z,99543.66
2022-11-08T10:20:17.569Z,99551.69
2022-11-08T10:21:53.173Z,99551.25
2022-11-08T10:23:21.896Z,99554.31
2022-11-08T10:25:20.101Z,99549.09
2022-11-08T10:26:35.781Z,99542.50
2022-11-08T10:27:44.138Z,99544.03
2022-11-08T10:28:58.687Z,99535.16
2022-11-08T10:30:17.071Z,99541.22
2022-11-08T10:31:22.679Z,99534.56
2022-11-08T10:32:28.986Z,99532.19
2022-11-08T10:33:51.596Z,99536.56
2022-11-08T10:35:26.644Z,99539.75
2022-11-08T10:36:48.442Z,99533.13
2022-11-08T10:37:56.399Z,99531.81
2022-11-08T10:39:25.292Z,99527.31
2022-11-08T10:40:46.115Z,99533.38
2022-11-08T10:42:20.269Z,99519.00
2022-11-08T10:44:23.719Z,99520.97
2022-11-08T10:45:28.620Z,99523.78
2022-11-08T10:46:49.908Z,99522.50
2022-11-08T10:47:55.433Z,99527.00
2022-11-08T10:49:24.422Z,99523.19
2022-11-08T10:50:44.774Z,99509.41
2022-11-08T10:51:56.538Z,99516.75
2022-11-08T10:53:06.242Z,99509.94
2022-11-08T10:54:52.534Z,99505.19
2022-11-08T10:56:04.461Z,99511.50
2022-11-08T10:57:12.101Z,99511.09
2022-11-08T10:58:43.075Z,99504.59
2022-11-08T10:59:47.728Z,99505.59
2022-11-08T11:01:17.598Z,99502.22
2022-11-08T11:02:35.278Z,99498.69
2022-11-08T11:03:39.863Z,99505.88
2022-11-08T11:04:44.179Z,99498.53
2022-11-08T11:06:04.408Z,99493.03
2022-11-08T11:07:35.149Z,99491.94
2022-11-08T11:08:56.449Z,99490.66
2022-11-08T11:10:22.782Z,99483.59
2022-11-08T11:11:32.309Z,99485.28
2022-11-08T11:12:36.977Z,99482.34
2022-11-08T11:13:41.279Z,99481.84
2022-11-08T11:14:45.879Z,99480.13
2022-11-08T11:16:06.041Z,99483.53
2022-11-08T11:17:19.345Z,99476.47
2022-11-08T11:18:34.138Z,99475.19
2022-11-08T11:19:38.605Z,99476.03
2022-11-08T11:20:43.967Z,99475.31
2022-11-08T11:22:05.037Z,99468.69
2022-11-08T11:23:12.254Z,99470.81
2022-11-08T11:24:21.485Z,99476.34
2022-11-08T11:25:26.541Z,99470.38
2022-11-08T11:26:41.492Z,99474.44
2022-11-08T11:27:57.053Z,99475.06
2022-11-08T11:29:07.350Z,99463.59
2022-11-08T11:30:35.810Z,99467.44
2022-11-08T11:31:44.896Z,99466.03
2022-11-08T11:33:26.189Z,99468.69
2022-11-08T11:35:07.658Z,99472.66
2022-11-08T11:36:20.856Z,99470.97
2022-11-08T11:37:33.420Z,99470.72
2022-11-08T11:39:11.344Z,99469.72
2022-11-08T11:40:42.701Z,99464.06
2022-11-08T11:42:39.037Z,99471.13
2022-11-08T11:44:02.778Z,99461.81
2022-11-08T11:45:06.582Z,99460.69
2022-11-08T11:47:00.922Z,99457.00
2022-11-08T11:48:17.962Z,99464.63
2022-11-08T11:49:25.773Z,99459.53
2022-11-08T11:50:40.318Z,99456.75
2022-11-08T11:51:44.785Z,99453.59
2022-11-08T11:52:52.310Z,99455.03
2022-11-08T11:54:04.448Z,99457.41
2022-11-08T11:55:14.964Z,99454.47
2022-11-08T11:56:42.804Z,99457.00
2022-11-08T11:58:40.674Z,99449.81
2022-11-08T12:00:08.375Z,99451.63
2022-11-08T12:01:39.933Z,99448.81
2022-11-08T12:03:19.986Z,99446.81
2022-11-08T12:04:55.514Z,99447.81
2022-11-08T12:06:45.566Z,99447.13
2022-11-08T12:08:25.406Z,99447.41
2022-11-08T12:09:55.793Z,99445.00
2022-11-08T12:11:46.711Z,99441.31
2022-11-08T12:13:21.419Z,99449.25
2022-11-08T12:15:42.434Z,99439.09
2022-11-08T12:17:51.605Z,99437.22
2022-11-08T12:19:29.880Z,99440.31
2022-11-08T12:21:04.376Z,99435.25
2022-11-08T12:22:48.221Z,99433.00
2022-11-08T12:24:18.342Z,99440.06
2022-11-08T12:26:12.153Z,99438.06
2022-11-08T12:27:43.054Z,99432.44
2022-11-08T12:28:53.028Z,99431.16
2022-11-08T12:30:21.668Z,99429.88
2022-11-08T12:31:50.732Z,99428.44
2022-11-08T12:33:21.113Z,99426.88
2022-11-08T12:34:54.960Z,99429.69
2022-11-08T12:36:32.969Z,99417.97
2022-11-08T12:38:00.987Z,99424.59
2022-11-08T12:39:41.338Z,99412.03
2022-11-08T12:41:03.617Z,99431.81
2022-11-08T12:42:43.059Z,99416.13
2022-11-08T12:44:22.039Z,99421.91
2022-11-08T12:45:53.968Z,99420.91
2022-11-08T12:47:10.553Z,99417.09
2022-11-08T12:48:30.684Z,99421.75
2022-11-08T12:50:01.425Z,99418.50
2022-11-08T12:51:28.706Z,99416.25
2022-11-08T12:53:34.685Z,99417.22
2022-11-08T12:54:57.753Z,99409.88
2022-11-08T12:56:05.785Z,99409.19
2022-11-08T12:57:17.060Z,99400.81
2022-11-08T12:58:47.493Z,99399.56
2022-11-08T13:00:07.122Z,99408.31
2022-11-08T13:01:19.334Z,99408.91
2022-11-08T13:02:33.513Z,99404.06
2022-11-08T13:03:44.332Z,99399.69
2022-11-08T13:05:06.395Z,99401.38
2022-11-08T13:06:18.617Z,99397.84
2022-11-08T13:07:31.918Z,99394.00
2022-11-08T13:08:51.476Z,99398.25
2022-11-08T13:10:13.006Z,99399.63
2022-11-08T13:11:41.873Z,99401.31
2022-11-08T13:13:37.225Z,99401.78
2022-11-08T13:14:42.403Z,99401.47
2022-11-08T13:16:15.744Z,99390.47
2022-11-08T13:17:26.836Z,99393.00
2022-11-08T13:18:43.085Z,99401.72
2022-11-08T13:19:49.641Z,99393.25
2022-11-08T13:20:54.616Z,99393.50
2022-11-08T13:21:58.846Z,99394.28
2022-11-08T13:23:13.473Z,99393.91
2022-11-08T13:24:43.318Z,99394.47
2022-11-08T13:25:45.402Z,99394.13
2022-11-08T13:26:50.278Z,99391.56
2022-11-08T13:27:56.787Z,99393.19
2022-11-08T13:29:19.050Z,99401.84
2022-11-08T13:30:23.477Z,99402.09
2022-11-08T13:31:58.853Z,99394.38
2022-11-08T13:33:30.760Z,99390.81
2022-11-08T13:35:09.710Z,99389.75
2022-11-08T13:37:17.262Z,99386.53
2022-11-08T13:38:45.676Z,99396.41
2022-11-08T13:40:31.008Z,99397.19
2022-11-08T13:42:25.227Z,99394.28
2022-11-08T13:43:35.048Z,99397.91
2022-11-08T13:44:58.571Z,99398.00
2022-11-08T13:46:26.007Z,99394.66
2022-11-08T13:47:36.936Z,99394.53
2022-11-08T13:48:43.774Z,99399.50
2022-11-08T13:49:48.015Z,99399.81
2022-11-08T13:50:56.078Z,99392.50
2022-11-08T13:52:47.713Z,99390.88
2022-11-08T13:54:22.206Z,99390.78
2022-11-08T13:55:55.951Z,99395.09
2022-11-08T13:57:02.989Z,99390.31
2022-11-08T13:58:40.260Z,99396.00