createdAt,value
2018-04-26T00:00:06.241Z,22.70
2018-04-26T00:02:34.104Z,22.50
2018-04-26T00:05:01.975Z,22.40
2018-04-26T00:07:29.839Z,22.50
2018-04-26T00:09:57.807Z,22.40
2018-04-26T00:12:25.780Z,22.30
2018-04-26T00:14:53.642Z,22.20
2018-04-26T00:17:21.613Z,22.10
2018-04-26T00:19:50.299Z,22.10
2018-04-26T00:22:18.131Z,22.00
2018-04-26T00:24:46.027Z,22.30
2018-04-26T00:27:13.855Z,22.40
2018-04-26T00:29:41.863Z,22.30
2018-04-26T00:32:09.836Z,22.20
2018-04-26T00:34:38.007Z,22.20
2018-04-26T00:37:05.976Z,22.20
2018-04-26T00:39:33.909Z,21.80
2018-04-26T00:42:01.810Z,21.80
2018-04-26T00:44:29.674Z,21.90
2018-04-26T00:46:57.544Z,21.70
2018-04-26T00:49:25.505Z,21.90
2018-04-26T00:52:01.260Z,22.00
2018-04-26T00:54:29.333Z,22.10
2018-04-26T00:56:57.193Z,22.10
2018-04-26T00:59:25.060Z,22.10
2018-04-26T01:01:53.032Z,22.10
2018-04-26T01:04:20.892Z,22.10
2018-04-26T01:06:48.759Z,22.00
2018-04-26T01:09:16.630Z,21.80
2018-04-26T01:11:44.493Z,21.80
2018-04-26T01:14:12.362Z,21.70
2018-04-26T01:16:40.231Z,21.70
2018-04-26T01:19:08.367Z,21.70
2018-04-26T01:21:36.274Z,21.70
2018-04-26T01:24:04.273Z,21.80
2018-04-26T01:26:32.917Z,21.90
2018-04-26T01:29:00.792Z,21.90
2018-04-26T01:31:28.651Z,22.00
2018-04-26T01:33:56.516Z,21.90
2018-04-26T01:36:36.571Z,21.90
2018-04-26T01:39:04.541Z,21.80
2018-04-26T01:41:32.507Z,21.90
2018-04-26T01:44:00.380Z,21.80
2018-04-26T01:46:28.238Z,21.80
2018-04-26T01:48:56.102Z,21.80
2018-04-26T01:51:24.019Z,21.80
2018-04-26T01:53:51.944Z,21.70
2018-04-26T01:56:19.904Z,21.70
2018-04-26T01:58:47.776Z,21.60
2018-04-26T02:01:15.644Z,21.60
2018-04-26T02:03:43.611Z,21.60
2018-04-26T02:06:11.520Z,21.50
2018-04-26T02:08:39.451Z,21.40
2018-04-26T02:11:07.313Z,21.40
2018-04-26T02:13:35.175Z,21.50
2018-04-26T02:16:03.013Z,21.50
2018-04-26T02:18:31.010Z,21.40
2018-04-26T02:20:58.873Z,21.30
2018-04-26T02:23:26.846Z,21.30
2018-04-26T02:25:54.685Z,21.40
2018-04-26T02:28:22.787Z,21.40
2018-04-26T02:34:10.653Z,21.30
2018-04-26T02:36:38.608Z,21.20
2018-04-26T02:39:06.688Z,21.30
2018-04-26T02:41:34.540Z,21.30
2018-04-26T02:44:02.407Z,21.30
2018-04-26T02:46:30.276Z,21.20
2018-04-26T02:48:58.201Z,21.20
2018-04-26T02:51:26.107Z,21.20
2018-04-26T02:53:53.970Z,21.10
2018-04-26T02:56:21.841Z,21.00
2018-04-26T02:58:49.706Z,20.90
2018-04-26T03:01:17.568Z,20.80
2018-04-26T03:03:45.439Z,20.40
2018-04-26T03:06:13.303Z,20.40
2018-04-26T03:08:41.272Z,20.40
2018-04-26T03:11:09.137Z,20.40
2018-04-26T03:13:37.001Z,20.00
2018-04-26T03:16:04.972Z,20.20
2018-04-26T03:18:32.936Z,20.20
2018-04-26T03:21:00.906Z,20.10
2018-04-26T03:23:28.776Z,20.10
2018-04-26T03:25:56.639Z,20.10
2018-04-26T03:28:24.503Z,20.00
2018-04-26T03:30:52.483Z,20.00
2018-04-26T03:33:20.440Z,20.10
2018-04-26T03:35:48.309Z,20.10
2018-04-26T03:38:16.176Z,19.90
2018-04-26T03:40:44.046Z,19.90
2018-04-26T03:43:12.179Z,19.80
2018-04-26T03:45:40.242Z,19.90
2018-04-26T03:48:08.149Z,19.90
2018-04-26T03:50:36.124Z,20.00
2018-04-26T03:53:03.986Z,19.80
2018-04-26T03:55:32.707Z,19.60
2018-04-26T03:58:01.356Z,19.40
2018-04-26T04:00:40.998Z,19.40
2018-04-26T04:03:20.638Z,19.40
2018-04-26T04:06:09.194Z,19.50
2018-04-26T04:08:37.164Z,19.60
2018-04-26T04:11:05.228Z,19.60
2018-04-26T04:13:33.096Z,19.70
2018-04-26T04:16:00.963Z,19.80
2018-04-26T04:18:29.647Z,19.60
2018-04-26T04:20:57.523Z,19.60
2018-04-26T04:23:25.378Z,19.50
2018-04-26T04:25:53.349Z,19.40
2018-04-26T04:28:21.321Z,19.40
2018-04-26T04:30:49.286Z,19.40
2018-04-26T04:33:17.182Z,19.60
2018-04-26T04:35:45.840Z,19.60
2018-04-26T04:38:14.044Z,19.60
2018-04-26T04:40:49.180Z,19.80
2018-04-26T04:43:18.072Z,19.80
2018-04-26T04:45:47.270Z,19.90
2018-04-26T04:48:16.057Z,19.90
2018-04-26T04:50:44.942Z,20.00
2018-04-26T04:53:13.821Z,19.90
2018-04-26T04:55:41.771Z,19.90
2018-04-26T04:58:09.653Z,20.00
2018-04-26T05:00:37.608Z,20.10
2018-04-26T05:03:05.525Z,20.20
2018-04-26T05:05:33.443Z,20.40
2018-04-26T05:08:01.407Z,20.50
2018-04-26T05:10:29.388Z,20.40
2018-04-26T05:12:58.807Z,20.30
2018-04-26T05:15:26.799Z,20.40
2018-04-26T05:17:54.716Z,20.50
2018-04-26T05:20:22.686Z,20.70
2018-04-26T05:22:50.831Z,20.80
2018-04-26T05:25:18.741Z,20.80
2018-04-26T05:27:46.667Z,20.80
2018-04-26T05:30:14.766Z,21.00
2018-04-26T05:32:42.653Z,21.10
2018-04-26T05:35:11.427Z,20.90
2018-04-26T05:37:40.823Z,21.10
2018-04-26T05:40:08.684Z,21.10
2018-04-26T05:42:36.549Z,21.20
2018-04-26T05:45:04.521Z,21.20
2018-04-26T05:47:32.293Z,20.90
2018-04-26T05:50:00.261Z,21.20
2018-04-26T05:52:28.126Z,21.30
2018-04-26T05:54:55.970Z,21.50
2018-04-26T05:57:23.864Z,21.50
2018-04-26T05:59:53.252Z,21.70
2018-04-26T06:02:21.227Z,21.80
2018-04-26T06:04:49.296Z,21.70
2018-04-26T06:07:17.265Z,21.90
2018-04-26T06:09:45.230Z,22.00
2018-04-26T06:12:13.195Z,22.40
2018-04-26T06:14:41.118Z,22.80
2018-04-26T06:17:09.113Z,23.20
2018-04-26T06:19:36.954Z,23.70
2018-04-26T06:22:04.971Z,24.10
2018-04-26T06:24:33.043Z,24.40
2018-04-26T06:27:01.008Z,24.60
2018-04-26T06:29:28.979Z,24.80
2018-04-26T06:31:56.945Z,24.70
2018-04-26T06:34:24.811Z,24.80
2018-04-26T06:36:52.812Z,24.80
2018-04-26T06:39:21.566Z,25.00
2018-04-26T06:41:49.535Z,24.90
2018-04-26T06:44:17.408Z,25.30
2018-04-26T06:46:45.479Z,25.60
2018-04-26T06:49:13.337Z,25.80
2018-04-26T06:51:41.413Z,25.10
2018-04-26T06:54:09.279Z,25.70
2018-04-26T06:56:37.145Z,25.70
2018-04-26T06:59:05.118Z,25.90
2018-04-26T07:01:32.979Z,26.10
2018-04-26T07:04:00.794Z,26.20
2018-04-26T07:06:28.710Z,26.10
2018-04-26T07:08:56.576Z,26.30
2018-04-26T07:11:24.544Z,26.60
2018-04-26T07:13:52.412Z,26.50
2018-04-26T07:16:20.380Z,26.50
2018-04-26T07:18:48.247Z,26.40
2018-04-26T07:21:16.112Z,27.20
2018-04-26T07:23:44.187Z,27.40
2018-04-26T07:26:12.195Z,27.40
2018-04-26T07:28:40.936Z,28.40
2018-04-26T07:31:08.710Z,28.40
2018-04-26T07:33:36.565Z,28.20
2018-04-26T07:36:04.436Z,28.70
2018-04-26T07:38:32.409Z,27.70
2018-04-26T07:41:00.372Z,28.20
2018-04-26T07:43:28.354Z,28.40
2018-04-26T07:45:57.024Z,28.70
2018-04-26T07:48:24.890Z,28.60
2018-04-26T07:50:52.859Z,29.00
2018-04-26T07:53:20.672Z,29.80
2018-04-26T07:55:48.692Z,30.30
2018-04-26T07:58:16.563Z,30.10
2018-04-26T08:00:44.632Z,30.70
2018-04-26T08:03:12.464Z,30.30
2018-04-26T08:05:40.337Z,29.10
2018-04-26T08:08:08.195Z,28.10
2018-04-26T08:10:36.093Z,28.40
2018-04-26T08:13:03.961Z,28.80
2018-04-26T08:15:31.729Z,28.90
2018-04-26T08:17:59.514Z,28.70
2018-04-26T08:20:28.069Z,28.80
2018-04-26T08:22:55.850Z,28.80
2018-04-26T08:25:24.444Z,29.10
2018-04-26T08:27:53.207Z,29.40
2018-04-26T08:30:21.074Z,29.40
2018-04-26T08:32:49.045Z,29.60
2018-04-26T08:35:17.727Z,29.20
2018-04-26T08:37:45.706Z,29.10
2018-04-26T08:40:14.480Z,29.00
2018-04-26T08:42:42.347Z,29.00
2018-04-26T08:45:10.212Z,29.50
2018-04-26T08:47:38.079Z,30.00
2018-04-26T08:50:05.946Z,30.10
2018-04-26T08:52:34.944Z,30.50
2018-04-26T08:55:02.804Z,29.80
2018-04-26T08:57:30.585Z,29.40
2018-04-26T08:59:58.434Z,30.00
2018-04-26T09:02:26.403Z,29.80
2018-04-26T09:04:54.484Z,29.90
2018-04-26T09:07:22.337Z,29.60
2018-04-26T09:09:50.414Z,29.80
2018-04-26T09:12:18.384Z,29.70
2018-04-26T09:14:47.273Z,30.80
2018-04-26T09:17:15.951Z,30.50
2018-04-26T09:19:43.930Z,30.50
2018-04-26T09:22:12.663Z,29.90
2018-04-26T09:24:41.495Z,29.90
2018-04-26T09:27:09.423Z,29.90
2018-04-26T09:29:37.233Z,29.70
2018-04-26T09:32:05.163Z,30.00
2018-04-26T09:34:33.178Z,30.40
2018-04-26T09:37:01.953Z,30.70
2018-04-26T09:39:29.910Z,30.60
2018-04-26T09:41:57.706Z,31.10
2018-04-26T09:44:25.489Z,31.10
2018-04-26T09:46:54.205Z,31.50
2018-04-26T09:49:22.204Z,31.40
2018-04-26T09:51:50.789Z,31.20
2018-04-26T09:54:20.197Z,31.50
2018-04-26T09:56:48.980Z,31.60
2018-04-26T09:59:16.952Z,31.60
2018-04-26T10:01:45.135Z,31.40
2018-04-26T10:04:15.137Z,31.40
2018-04-26T10:06:48.693Z,31.20
2018-04-26T10:09:16.913Z,30.40
2018-04-26T10:11:44.877Z,30.80
2018-04-26T10:14:13.157Z,31.20
2018-04-26T10:16:42.802Z,31.10
2018-04-26T10:19:11.505Z,31.60
2018-04-26T10:21:39.534Z,31.60
2018-04-26T10:24:07.652Z,31.60
2018-04-26T10:26:35.575Z,30.40
2018-04-26T10:29:03.639Z,30.50
2018-04-26T10:31:31.603Z,30.30
2018-04-26T10:34:00.384Z,31.30
2018-04-26T10:36:28.250Z,31.30
2018-04-26T10:38:56.301Z,30.50
2018-04-26T10:41:24.246Z,29.90
2018-04-26T10:43:52.460Z,30.00
2018-04-26T10:46:20.286Z,30.10
2018-04-26T10:48:48.275Z,30.30
2018-04-26T10:51:16.401Z,30.80
2018-04-26T10:53:44.334Z,30.80
2018-04-26T10:56:12.368Z,30.80
2018-04-26T10:58:40.281Z,31.10
2018-04-26T11:01:08.239Z,30.20
2018-04-26T11:03:36.181Z,30.40
2018-04-26T11:06:04.052Z,31.20
2018-04-26T11:08:31.900Z,31.10
2018-04-26T11:10:59.710Z,31.60
2018-04-26T11:13:27.678Z,31.10
2018-04-26T11:15:55.504Z,31.40
2018-04-26T11:18:23.370Z,31.60
2018-04-26T11:20:51.463Z,31.70
2018-04-26T11:23:20.095Z,31.00
2018-04-26T11:25:48.847Z,30.40
2018-04-26T11:28:16.633Z,30.40
2018-04-26T11:30:44.484Z,31.10
2018-04-26T11:33:12.328Z,31.30
2018-04-26T11:35:40.102Z,31.80
2018-04-26T11:38:07.975Z,32.00
2018-04-26T11:40:35.961Z,31.30
2018-04-26T11:43:03.826Z,29.70
2018-04-26T11:45:31.615Z,29.90
2018-04-26T11:48:00.165Z,31.00
2018-04-26T11:50:28.050Z,31.00
2018-04-26T11:52:56.816Z,31.80
2018-04-26T11:55:24.782Z,31.80
2018-04-26T11:57:52.645Z,32.40
2018-04-26T12:00:20.516Z,32.80
2018-04-26T12:02:48.401Z,31.60
2018-04-26T12:05:16.137Z,32.20
2018-04-26T12:07:44.057Z,31.20
2018-04-26T12:10:11.933Z,31.90
2018-04-26T12:12:39.677Z,32.50
2018-04-26T12:15:08.319Z,32.60
2018-04-26T12:17:36.186Z,32.60
2018-04-26T12:20:04.068Z,31.50
2018-04-26T12:22:32.081Z,31.10
2018-04-26T12:24:59.886Z,29.70
2018-04-26T12:27:27.716Z,29.50
2018-04-26T12:29:55.474Z,29.80
2018-04-26T12:32:23.238Z,30.10
2018-04-26T12:34:51.020Z,30.00
2018-04-26T12:37:18.790Z,30.20
2018-04-26T12:39:46.591Z,30.40
2018-04-26T12:42:14.483Z,29.50
2018-04-26T12:44:42.313Z,29.50
2018-04-26T12:47:10.173Z,29.20
2018-04-26T12:49:38.155Z,28.80
2018-04-26T12:52:06.227Z,28.70
2018-04-26T12:54:34.182Z,28.50
2018-04-26T12:57:02.869Z,28.90
2018-04-26T12:59:30.738Z,28.90
2018-04-26T13:01:58.597Z,28.90
2018-04-26T13:04:26.382Z,28.10
2018-04-26T13:06:54.954Z,27.70
2018-04-26T13:09:22.767Z,27.70
2018-04-26T13:11:50.652Z,27.50
2018-04-26T13:14:18.745Z,27.40
2018-04-26T13:16:46.718Z,27.50
2018-04-26T13:19:14.660Z,27.80
2018-04-26T13:21:42.504Z,27.30
2018-04-26T13:24:10.413Z,27.10
2018-04-26T13:26:38.590Z,26.90
2018-04-26T13:29:06.579Z,26.60
2018-04-26T13:31:34.640Z,27.00
2018-04-26T13:34:03.515Z,28.10
2018-04-26T13:36:31.380Z,28.00
2018-04-26T13:38:59.453Z,27.70
2018-04-26T13:41:27.419Z,26.90
2018-04-26T13:43:55.355Z,26.40
2018-04-26T13:46:23.328Z,26.30
2018-04-26T13:48:51.428Z,27.20
2018-04-26T13:51:19.406Z,27.20
2018-04-26T13:53:47.384Z,27.00
2018-04-26T13:56:15.235Z,27.50
2018-04-26T13:58:43.406Z,27.70
2018-04-26T14:01:11.486Z,27.40
2018-04-26T14:03:39.302Z,27.10
2018-04-26T14:06:07.160Z,27.20
2018-04-26T14:08:35.001Z,27.90
2018-04-26T14:11:03.868Z,27.30
2018-04-26T14:13:31.732Z,27.30
2018-04-26T14:15:59.551Z,26.50
2018-04-26T14:18:27.672Z,26.10
2018-04-26T14:20:55.744Z,27.00
2018-04-26T14:23:25.448Z,27.60
2018-04-26T14:25:55.160Z,27.40
2018-04-26T14:28:23.090Z,27.40
2018-04-26T14:30:51.302Z,27.40
2018-04-26T14:33:20.903Z,25.90
2018-04-26T14:35:48.874Z,25.90
2018-04-26T14:38:17.046Z,26.10
2018-04-26T14:40:45.019Z,25.90
2018-04-26T14:43:13.119Z,25.70
2018-04-26T14:45:41.164Z,25.80
2018-04-26T14:48:08.986Z,25.80
2018-04-26T14:50:37.107Z,25.90
2018-04-26T14:53:06.598Z,25.90
2018-04-26T14:55:34.680Z,25.90
2018-04-26T14:58:02.738Z,25.60
2018-04-26T15:00:30.928Z,25.90
2018-04-26T15:02:59.715Z,26.00
2018-04-26T15:05:27.967Z,26.00
2018-04-26T15:07:56.093Z,25.70
2018-04-26T15:10:24.735Z,25.00
2018-04-26T15:12:52.705Z,25.00
2018-04-26T15:15:20.855Z,24.90
2018-04-26T15:17:48.842Z,25.40
2018-04-26T15:20:16.816Z,25.20
2018-04-26T15:22:44.743Z,25.80
2018-04-26T15:25:12.753Z,25.70
2018-04-26T15:27:40.833Z,26.40
2018-04-26T15:30:08.708Z,25.80
2018-04-26T15:32:37.437Z,26.70
2018-04-26T15:35:05.347Z,26.70
2018-04-26T15:37:33.393Z,27.00
2018-04-26T15:40:02.927Z,25.40
2018-04-26T15:42:30.704Z,25.40
2018-04-26T15:44:59.330Z,25.40
2018-04-26T15:47:27.459Z,25.40
2018-04-26T15:49:56.306Z,26.10
2018-04-26T15:52:41.914Z,26.10
2018-04-26T15:55:22.826Z,25.90
2018-04-26T15:58:12.360Z,25.30
2018-04-26T16:00:58.060Z,25.20
2018-04-26T16:03:38.708Z,25.60
2018-04-26T16:06:32.485Z,25.60
2018-04-26T16:09:12.118Z,25.60
2018-04-26T16:11:52.175Z,26.00
2018-04-26T16:14:34.970Z,25.50
2018-04-26T16:17:29.503Z,25.40
2018-04-26T16:20:15.881Z,25.00
2018-04-26T16:23:01.468Z,25.00
2018-04-26T16:25:42.000Z,25.20
2018-04-26T16:28:27.613Z,25.20
2018-04-26T16:31:13.041Z,25.50
2018-04-26T16:33:52.843Z,25.40
2018-04-26T16:36:32.685Z,25.40
2018-04-26T16:41:56.680Z,25.40
2018-04-26T16:44:24.817Z,25.00
2018-04-26T16:46:52.838Z,25.00
2018-04-26T16:49:21.656Z,24.70
2018-04-26T16:51:49.782Z,24.70
2018-04-26T16:54:17.752Z,24.90
2018-04-26T16:56:45.948Z,24.80
2018-04-26T16:59:14.831Z,24.70
2018-04-26T17:01:43.697Z,24.70
2018-04-26T17:04:11.914Z,24.70
2018-04-26T17:06:40.771Z,24.40
2018-04-26T17:09:08.868Z,24.00
2018-04-26T17:11:37.617Z,24.20
2018-04-26T17:14:05.729Z,24.20
2018-04-26T17:16:33.802Z,24.20
2018-04-26T17:19:02.456Z,24.40
2018-04-26T17:21:31.260Z,24.40
2018-04-26T17:24:00.177Z,24.70
2018-04-26T17:26:28.195Z,24.70
2018-04-26T17:28:56.279Z,24.90
2018-04-26T17:31:24.174Z,25.30
2018-04-26T17:33:52.347Z,25.30
2018-04-26T17:36:20.512Z,25.40
2018-04-26T17:38:49.324Z,25.40
2018-04-26T17:41:17.450Z,25.40
2018-04-26T17:43:46.272Z,25.20
2018-04-26T17:46:15.153Z,25.20
2018-04-26T17:48:44.373Z,25.10
2018-04-26T17:51:12.639Z,25.10
2018-04-26T17:53:40.810Z,25.00
2018-04-26T17:56:08.882Z,25.00
2018-04-26T17:58:37.029Z,24.90
2018-04-26T18:01:05.312Z,24.70
2018-04-26T18:03:33.935Z,24.70
2018-04-26T18:06:02.803Z,24.80
2018-04-26T18:08:31.053Z,24.80
2018-04-26T18:11:00.062Z,25.20
2018-04-26T18:13:29.052Z,25.30
2018-04-26T18:15:58.572Z,25.20
2018-04-26T18:18:26.473Z,25.20
2018-04-26T18:20:54.398Z,25.00
2018-04-26T18:23:22.367Z,24.90
2018-04-26T18:25:50.363Z,24.90
2018-04-26T18:28:18.326Z,25.00
2018-04-26T18:30:46.227Z,25.10
2018-04-26T18:33:14.437Z,25.20
2018-04-26T18:35:42.601Z,25.20
2018-04-26T18:38:11.628Z,25.30
2018-04-26T18:40:39.608Z,25.30
2018-04-26T18:43:09.859Z,25.20
2018-04-26T18:45:35.575Z,25.10
2018-04-26T18:48:03.405Z,25.10
2018-04-26T18:50:31.330Z,25.10
2018-04-26T18:53:00.271Z,24.80
2018-04-26T18:55:28.318Z,24.80
2018-04-26T18:57:56.300Z,24.70
2018-04-26T19:00:24.098Z,24.60
2018-04-26T19:02:51.961Z,24.70
2018-04-26T19:05:20.400Z,24.70
2018-04-26T19:07:48.254Z,24.40
2018-04-26T19:10:16.200Z,24.40
2018-04-26T19:12:44.839Z,24.30
2018-04-26T19:15:12.761Z,24.30
2018-04-26T19:17:41.486Z,24.40
2018-04-26T19:20:09.311Z,24.40
2018-04-26T19:22:38.001Z,24.50
2018-04-26T19:25:06.939Z,24.60
2018-04-26T19:27:34.925Z,24.60
2018-04-26T19:30:02.942Z,24.60
2018-04-26T19:32:30.834Z,24.40
2018-04-26T19:34:58.754Z,24.40
2018-04-26T19:37:27.414Z,24.20
2018-04-26T19:39:55.390Z,24.20
2018-04-26T19:42:23.216Z,24.00
2018-04-26T19:44:51.127Z,24.20
2018-04-26T19:47:19.085Z,24.10
2018-04-26T19:49:47.343Z,23.90
2018-04-26T19:52:15.180Z,23.80
2018-04-26T19:54:43.116Z,23.70
2018-04-26T19:57:12.225Z,23.60
2018-04-26T19:59:41.059Z,23.50
2018-04-26T20:02:08.979Z,23.40
2018-04-26T20:04:37.716Z,23.50
2018-04-26T20:07:05.526Z,23.40
