createdAt,value
2018-03-03T00:00:04.500Z,1.30
2018-03-03T00:01:07.006Z,1.30
2018-03-03T00:02:09.511Z,1.40
2018-03-03T00:03:12.825Z,1.40
2018-03-03T00:04:15.375Z,1.40
2018-03-03T00:05:18.646Z,1.40
2018-03-03T00:06:21.910Z,1.40
2018-03-03T00:07:24.412Z,1.40
2018-03-03T00:08:26.939Z,1.40
2018-03-03T00:09:29.452Z,1.40
2018-03-03T00:10:32.035Z,1.40
2018-03-03T00:11:34.532Z,1.40
2018-03-03T00:12:38.539Z,1.40
2018-03-03T00:13:41.062Z,1.40
2018-03-03T00:14:43.583Z,1.50
2018-03-03T00:15:46.887Z,1.40
2018-03-03T00:16:50.150Z,1.50
2018-03-03T00:17:52.650Z,1.50
2018-03-03T00:18:55.193Z,1.50
2018-03-03T00:19:58.458Z,1.50
2018-03-03T00:21:00.963Z,1.50
2018-03-03T00:22:03.470Z,1.50
2018-03-03T00:23:05.970Z,1.50
2018-03-03T00:24:09.261Z,1.50
2018-03-03T00:25:12.530Z,1.50
2018-03-03T00:26:15.832Z,1.50
2018-03-03T00:27:18.359Z,1.50
2018-03-03T00:28:20.858Z,1.50
2018-03-03T00:29:24.158Z,1.50
2018-03-03T00:30:26.660Z,1.50
2018-03-03T00:31:29.202Z,1.50
2018-03-03T00:32:31.727Z,1.50
2018-03-03T00:33:34.990Z,1.50
2018-03-03T00:34:37.510Z,1.50
2018-03-03T00:35:40.004Z,1.50
2018-03-03T00:36:42.503Z,1.50
2018-03-03T00:37:45.766Z,1.60
2018-03-03T00:38:48.280Z,1.50
2018-03-03T00:39:50.803Z,1.50
2018-03-03T00:40:53.305Z,1.50
2018-03-03T00:41:55.872Z,1.50
2018-03-03T00:42:58.374Z,1.50
2018-03-03T00:44:00.874Z,1.50
2018-03-03T00:45:03.410Z,1.40
2018-03-03T00:46:05.911Z,1.40
2018-03-03T00:47:09.182Z,1.40
2018-03-03T00:48:11.707Z,1.40
2018-03-03T00:49:15.173Z,1.40
2018-03-03T00:50:17.731Z,1.40
2018-03-03T00:51:20.290Z,1.40
2018-03-03T00:52:23.564Z,1.40
2018-03-03T00:53:26.861Z,1.40
2018-03-03T00:54:30.122Z,1.40
2018-03-03T00:55:32.662Z,1.40
2018-03-03T00:56:35.158Z,1.40
2018-03-03T00:57:38.439Z,1.40
2018-03-03T00:58:41.707Z,1.50
2018-03-03T00:59:44.211Z,1.40
2018-03-03T01:00:46.742Z,1.40
2018-03-03T01:01:49.246Z,1.50
2018-03-03T01:02:51.752Z,1.50
2018-03-03T01:03:54.251Z,1.50
2018-03-03T01:04:57.522Z,1.50
2018-03-03T01:06:00.055Z,1.50
2018-03-03T01:07:02.555Z,1.50
2018-03-03T01:08:05.059Z,1.60
2018-03-03T01:09:07.622Z,1.60
2018-03-03T01:10:10.120Z,1.60
2018-03-03T01:11:12.644Z,1.60
2018-03-03T01:12:15.915Z,1.60
2018-03-03T01:13:19.210Z,1.50
2018-03-03T01:14:22.482Z,1.50
2018-03-03T01:15:25.750Z,1.50
2018-03-03T01:16:28.295Z,1.50
2018-03-03T01:17:30.798Z,1.50
2018-03-03T01:18:34.071Z,1.50
2018-03-03T01:19:36.593Z,1.50
2018-03-03T01:20:39.126Z,1.50
2018-03-03T01:21:41.655Z,1.50
2018-03-03T01:22:44.260Z,1.50
2018-03-03T01:23:46.826Z,1.60
2018-03-03T01:24:49.334Z,1.60
2018-03-03T01:25:51.842Z,1.60
2018-03-03T01:26:55.131Z,1.60
2018-03-03T01:27:58.394Z,1.60
2018-03-03T01:29:00.893Z,1.50
2018-03-03T01:30:03.409Z,1.50
2018-03-03T01:31:05.906Z,1.50
2018-03-03T01:32:09.211Z,1.50
2018-03-03T01:33:11.710Z,1.50
2018-03-03T01:34:14.215Z,1.50
2018-03-03T01:35:17.478Z,1.50
2018-03-03T01:36:21.479Z,1.50
2018-03-03T01:37:24.078Z,1.50
2018-03-03T01:38:27.355Z,1.60
2018-03-03T01:39:30.627Z,1.60
2018-03-03T01:40:33.940Z,1.60
2018-03-03T01:41:36.511Z,1.60
2018-03-03T01:42:39.044Z,1.60
2018-03-03T01:43:42.343Z,1.60
2018-03-03T01:44:45.626Z,1.60
2018-03-03T01:45:49.218Z,1.60
2018-03-03T01:46:52.486Z,1.60
2018-03-03T01:47:55.019Z,1.60
2018-03-03T01:48:57.530Z,1.60
2018-03-03T01:50:00.807Z,1.60
2018-03-03T01:51:04.091Z,1.60
2018-03-03T01:52:07.380Z,1.60
2018-03-03T01:53:10.682Z,1.60
2018-03-03T01:54:13.187Z,1.60
2018-03-03T01:55:15.690Z,1.60
2018-03-03T01:56:18.956Z,1.50
2018-03-03T01:57:21.460Z,1.50
2018-03-03T01:58:23.991Z,1.50
2018-03-03T01:59:26.495Z,1.50
2018-03-03T02:00:28.990Z,1.50
2018-03-03T02:01:31.494Z,1.50
2018-03-03T02:02:34.763Z,1.60
2018-03-03T02:03:37.285Z,1.50
2018-03-03T02:04:39.798Z,1.60
2018-03-03T02:05:42.327Z,1.60
2018-03-03T02:06:44.838Z,1.60
2018-03-03T02:07:48.107Z,1.60
2018-03-03T02:08:51.410Z,1.60
2018-03-03T02:09:54.680Z,1.60
2018-03-03T02:10:57.184Z,1.60
2018-03-03T02:11:59.698Z,1.70
2018-03-03T02:13:02.208Z,1.70
2018-03-03T02:14:04.727Z,1.70
2018-03-03T02:15:07.619Z,1.70
2018-03-03T02:16:10.119Z,1.70
2018-03-03T02:17:12.644Z,1.70
2018-03-03T02:18:15.153Z,1.70
2018-03-03T02:19:17.705Z,1.70
2018-03-03T02:20:20.202Z,1.70
2018-03-03T02:21:22.731Z,1.70
2018-03-03T02:22:26.014Z,1.80
2018-03-03T02:23:28.518Z,1.70
2018-03-03T02:24:31.043Z,1.80
2018-03-03T02:25:34.312Z,1.80
2018-03-03T02:26:37.578Z,1.80
2018-03-03T02:27:40.105Z,1.80
2018-03-03T02:28:42.606Z,1.70
2018-03-03T02:29:45.132Z,1.80
2018-03-03T02:30:47.639Z,1.70
2018-03-03T02:31:50.163Z,1.70
2018-03-03T02:32:52.675Z,1.70
2018-03-03T02:33:55.192Z,1.70
2018-03-03T02:34:57.724Z,1.70
2018-03-03T02:36:00.997Z,1.70
2018-03-03T02:37:04.285Z,1.70
2018-03-03T02:38:07.551Z,1.70
2018-03-03T02:39:10.056Z,1.70
2018-03-03T02:40:12.607Z,1.70
2018-03-03T02:41:15.900Z,1.80
2018-03-03T02:42:19.169Z,1.80
2018-03-03T02:43:22.445Z,1.70
2018-03-03T02:44:24.949Z,1.70
2018-03-03T02:45:27.480Z,1.70
2018-03-03T02:46:30.748Z,1.70
2018-03-03T02:47:33.261Z,1.70
2018-03-03T02:48:35.768Z,1.70
2018-03-03T02:49:38.274Z,1.70
2018-03-03T02:50:41.563Z,1.80
2018-03-03T02:51:44.075Z,1.70
2018-03-03T02:52:46.580Z,1.80
2018-03-03T02:53:49.088Z,1.80
2018-03-03T02:54:51.586Z,1.80
2018-03-03T02:55:54.112Z,1.70
2018-03-03T02:56:56.616Z,1.70
2018-03-03T02:57:59.119Z,1.70
2018-03-03T02:59:01.619Z,1.60
2018-03-03T03:00:04.127Z,1.70
2018-03-03T03:01:06.665Z,1.70
2018-03-03T03:02:09.236Z,1.70
2018-03-03T03:03:11.744Z,1.70
2018-03-03T03:04:14.246Z,1.70
2018-03-03T03:05:16.765Z,1.70
2018-03-03T03:06:20.089Z,1.70
2018-03-03T03:07:22.592Z,1.70
2018-03-03T03:08:25.091Z,1.70
2018-03-03T03:09:27.595Z,1.70
2018-03-03T03:10:30.099Z,1.70
2018-03-03T03:11:32.619Z,1.70
2018-03-03T03:12:35.126Z,1.70
2018-03-03T03:13:37.635Z,1.70
2018-03-03T03:14:40.147Z,1.70
2018-03-03T03:15:42.651Z,1.70
2018-03-03T03:16:45.206Z,1.70
2018-03-03T03:17:48.471Z,1.60
2018-03-03T03:18:50.990Z,1.60
2018-03-03T03:19:54.147Z,1.60
2018-03-03T03:20:56.674Z,1.60
2018-03-03T03:21:59.210Z,1.60
2018-03-03T03:23:01.720Z,1.60
2018-03-03T03:24:04.986Z,1.60
2018-03-03T03:25:08.026Z,1.60
2018-03-03T03:26:10.535Z,1.60
2018-03-03T03:27:13.843Z,1.60
2018-03-03T03:28:17.111Z,1.70
2018-03-03T03:29:19.610Z,1.70
2018-03-03T03:30:22.112Z,1.70
2018-03-03T03:31:24.650Z,1.70
2018-03-03T03:32:27.171Z,1.70
2018-03-03T03:33:29.685Z,1.70
2018-03-03T03:34:32.230Z,1.70
2018-03-03T03:35:34.731Z,1.70
2018-03-03T03:36:37.242Z,1.70
2018-03-03T03:37:40.547Z,1.70
2018-03-03T03:38:43.056Z,1.70
2018-03-03T03:39:45.571Z,1.80
2018-03-03T03:40:48.084Z,1.80
2018-03-03T03:41:50.609Z,1.80
2018-03-03T03:42:53.127Z,1.80
2018-03-03T03:43:55.644Z,1.80
2018-03-03T03:44:58.204Z,1.80
2018-03-03T03:46:00.770Z,1.80
2018-03-03T03:47:03.274Z,1.80
2018-03-03T03:48:05.906Z,1.80
2018-03-03T03:49:08.473Z,1.70
2018-03-03T03:50:10.970Z,1.70
2018-03-03T03:51:13.474Z,1.80
2018-03-03T03:52:16.743Z,1.70
2018-03-03T03:53:19.271Z,1.70
2018-03-03T03:54:21.808Z,1.70
2018-03-03T03:55:25.076Z,1.80
2018-03-03T03:56:28.339Z,1.80
2018-03-03T03:57:30.862Z,1.80
2018-03-03T03:58:33.404Z,1.80
2018-03-03T03:59:35.916Z,1.80
2018-03-03T04:00:38.418Z,1.80
2018-03-03T04:01:41.686Z,1.80
2018-03-03T04:02:44.187Z,1.80
2018-03-03T04:03:47.466Z,1.80
2018-03-03T04:04:50.734Z,1.80
2018-03-03T04:05:54.033Z,1.80
2018-03-03T04:06:57.303Z,1.80
2018-03-03T04:08:00.575Z,1.80
2018-03-03T04:09:03.107Z,1.80
2018-03-03T04:10:05.610Z,1.80
2018-03-03T04:11:08.118Z,1.80
2018-03-03T04:12:10.614Z,1.90
2018-03-03T04:13:13.118Z,1.80
2018-03-03T04:14:16.407Z,1.80
2018-03-03T04:15:19.678Z,1.80
2018-03-03T04:16:22.946Z,1.80
2018-03-03T04:17:25.441Z,1.80
2018-03-03T04:18:28.716Z,1.80
2018-03-03T04:19:32.015Z,1.80
2018-03-03T04:20:34.518Z,1.80
2018-03-03T04:21:37.018Z,1.90
2018-03-03T04:22:39.517Z,1.90
2018-03-03T04:23:42.012Z,1.80
2018-03-03T04:24:44.545Z,1.80
2018-03-03T04:25:47.046Z,1.90
2018-03-03T04:26:49.547Z,1.90
2018-03-03T04:27:52.815Z,1.90
2018-03-03T04:28:55.337Z,1.90
2018-03-03T04:29:57.859Z,1.90
2018-03-03T04:31:00.366Z,1.90
2018-03-03T04:32:02.868Z,1.90
2018-03-03T04:33:05.371Z,1.90
2018-03-03T04:34:08.641Z,1.90
2018-03-03T04:35:11.927Z,1.90
2018-03-03T04:36:15.208Z,1.90
2018-03-03T04:37:18.478Z,1.90
2018-03-03T04:38:20.983Z,1.90
2018-03-03T04:39:23.494Z,1.90
2018-03-03T04:40:26.023Z,1.90
2018-03-03T04:41:28.528Z,1.90
2018-03-03T04:42:31.035Z,1.90
2018-03-03T04:43:34.304Z,1.80
2018-03-03T04:44:37.574Z,1.90
2018-03-03T04:45:40.094Z,1.80
2018-03-03T04:46:42.592Z,1.90
2018-03-03T04:47:45.106Z,1.90
2018-03-03T04:48:48.374Z,2.00
2018-03-03T04:49:51.643Z,2.00
2018-03-03T04:50:54.935Z,1.90
2018-03-03T04:51:58.211Z,2.00
2018-03-03T04:53:00.719Z,1.90
2018-03-03T04:54:03.219Z,1.90
2018-03-03T04:55:05.733Z,1.90
2018-03-03T04:56:08.274Z,2.00
2018-03-03T04:57:11.536Z,1.90
2018-03-03T04:59:59.803Z,2.00
2018-03-03T05:01:06.583Z,2.00
2018-03-03T05:02:10.505Z,2.00
2018-03-03T05:03:18.754Z,2.00
2018-03-03T05:04:25.864Z,2.00
2018-03-03T05:05:34.114Z,2.10
2018-03-03T05:06:42.719Z,2.10
2018-03-03T05:07:58.179Z,2.10
2018-03-03T05:09:00.722Z,2.10
2018-03-03T05:10:03.231Z,2.20
2018-03-03T05:11:06.207Z,2.20
2018-03-03T05:12:08.721Z,2.10
2018-03-03T05:13:17.091Z,2.10
2018-03-03T05:16:14.559Z,2.20
2018-03-03T05:17:23.534Z,2.10
2018-03-03T05:20:22.213Z,2.10
2018-03-03T05:21:30.491Z,2.10
2018-03-03T05:22:52.715Z,2.10
2018-03-03T05:24:01.062Z,2.10
2018-03-03T05:26:50.583Z,2.00
2018-03-03T05:28:07.791Z,2.00
2018-03-03T05:29:16.140Z,2.00
2018-03-03T05:30:24.329Z,2.00
2018-03-03T05:31:32.425Z,2.00
2018-03-03T05:32:40.685Z,2.00
2018-03-03T05:33:48.938Z,2.00
2018-03-03T05:36:36.606Z,2.00
2018-03-03T05:37:45.561Z,2.00
2018-03-03T05:38:53.675Z,2.00
2018-03-03T05:40:01.770Z,2.10
2018-03-03T05:41:09.996Z,2.10
2018-03-03T05:42:18.074Z,2.10
2018-03-03T05:43:26.267Z,2.10
2018-03-03T05:44:34.350Z,2.10
2018-03-03T05:45:42.643Z,2.10
2018-03-03T05:46:50.954Z,2.10
2018-03-03T05:49:35.222Z,2.10
2018-03-03T05:50:57.654Z,2.10
2018-03-03T05:52:05.873Z,2.10
2018-03-03T05:53:25.084Z,2.10
2018-03-03T05:54:33.436Z,2.10
2018-03-03T05:55:41.714Z,2.20
2018-03-03T05:56:44.210Z,2.20
2018-03-03T05:59:39.398Z,2.10
2018-03-03T06:00:47.619Z,2.10
2018-03-03T06:02:08.759Z,2.10
2018-03-03T06:04:58.378Z,2.10
2018-03-03T06:07:48.924Z,2.10
2018-03-03T06:08:55.872Z,2.10
2018-03-03T06:09:59.838Z,2.10
2018-03-03T06:11:02.344Z,2.10
2018-03-03T06:12:04.848Z,2.10
2018-03-03T06:13:07.347Z,2.10
2018-03-03T06:14:10.702Z,2.10
2018-03-03T06:15:13.235Z,2.10
2018-03-03T06:16:15.738Z,2.10
2018-03-03T06:17:18.261Z,2.10
2018-03-03T06:18:20.771Z,2.00
2018-03-03T06:19:23.302Z,2.00
2018-03-03T06:20:25.806Z,2.00
2018-03-03T06:21:28.311Z,1.90
2018-03-03T06:22:30.816Z,1.90
2018-03-03T06:23:33.330Z,1.90
2018-03-03T06:24:36.639Z,2.00
2018-03-03T06:25:39.145Z,1.90
2018-03-03T06:26:41.659Z,2.00
2018-03-03T06:27:44.196Z,2.00
2018-03-03T06:28:46.717Z,2.00
2018-03-03T06:29:49.311Z,2.00
2018-03-03T06:30:51.822Z,2.00
2018-03-03T06:31:54.334Z,2.00
2018-03-03T06:32:56.834Z,2.10
2018-03-03T06:34:00.103Z,2.10
2018-03-03T06:35:02.679Z,2.10
2018-03-03T06:36:05.968Z,2.20
2018-03-03T06:37:09.244Z,2.20
2018-03-03T06:38:11.782Z,2.20
2018-03-03T06:39:14.342Z,2.20
2018-03-03T06:40:16.867Z,2.20
2018-03-03T06:41:19.375Z,2.30
2018-03-03T06:42:21.890Z,2.20
2018-03-03T06:43:25.158Z,2.30
2018-03-03T06:44:27.673Z,2.30
2018-03-03T06:45:30.223Z,2.30
2018-03-03T06:46:32.736Z,2.40
2018-03-03T06:47:35.243Z,2.40
2018-03-03T06:48:37.747Z,2.40
2018-03-03T06:49:40.320Z,2.40
2018-03-03T06:50:43.737Z,2.40
2018-03-03T06:51:46.250Z,2.40
2018-03-03T06:52:48.754Z,2.40
2018-03-03T06:53:51.303Z,2.40
2018-03-03T06:54:53.798Z,2.40
2018-03-03T06:55:56.324Z,2.40
2018-03-03T06:56:58.848Z,2.40
2018-03-03T06:58:02.155Z,2.40
2018-03-03T06:59:04.655Z,2.40
2018-03-03T07:00:07.166Z,2.40
2018-03-03T07:01:09.692Z,2.40
2018-03-03T07:02:12.195Z,2.40
2018-03-03T07:03:15.471Z,2.40
2018-03-03T07:04:18.750Z,2.50
2018-03-03T07:05:22.022Z,2.50
2018-03-03T07:06:24.554Z,2.50
2018-03-03T07:07:27.067Z,2.50
2018-03-03T07:08:30.349Z,2.60
2018-03-03T07:09:33.623Z,2.60
2018-03-03T07:10:36.130Z,2.60
2018-03-03T07:11:38.651Z,2.60
2018-03-03T07:12:41.167Z,2.60
2018-03-03T07:13:43.679Z,2.60
2018-03-03T07:15:06.078Z,2.60
2018-03-03T07:16:08.588Z,2.60
2018-03-03T07:17:11.915Z,2.60
2018-03-03T07:18:14.466Z,2.50
2018-03-03T07:19:16.976Z,2.50
2018-03-03T07:20:19.486Z,2.50
2018-03-03T07:21:21.986Z,2.50
2018-03-03T07:22:24.537Z,2.50
2018-03-03T07:23:27.055Z,2.50
2018-03-03T07:24:29.571Z,2.50
2018-03-03T07:25:32.076Z,2.40
2018-03-03T07:26:34.598Z,2.50
2018-03-03T07:27:37.123Z,2.40
2018-03-03T07:28:40.391Z,2.50
2018-03-03T07:29:42.902Z,2.40
2018-03-03T07:30:45.508Z,2.50
2018-03-03T07:31:48.023Z,2.50
2018-03-03T07:32:51.392Z,2.50
2018-03-03T07:33:54.812Z,2.50
2018-03-03T07:34:58.182Z,2.50
2018-03-03T07:36:00.845Z,2.60
2018-03-03T07:37:04.124Z,2.60
2018-03-03T07:38:07.426Z,2.60
2018-03-03T07:39:12.024Z,2.60
2018-03-03T07:40:14.688Z,2.60
2018-03-03T07:41:17.961Z,2.60
2018-03-03T07:42:20.470Z,2.70
2018-03-03T07:43:23.008Z,2.70
2018-03-03T07:44:26.279Z,2.80
2018-03-03T07:45:29.569Z,2.80
2018-03-03T07:46:32.895Z,2.80
2018-03-03T07:47:35.407Z,2.80
2018-03-03T07:48:37.934Z,2.80
2018-03-03T07:49:40.434Z,2.80
2018-03-03T07:50:42.948Z,2.80
2018-03-03T07:51:45.490Z,2.80
2018-03-03T07:52:48.766Z,2.80
2018-03-03T07:53:52.165Z,2.80
2018-03-03T07:54:54.663Z,2.80
2018-03-03T07:55:57.175Z,2.80
2018-03-03T07:57:12.937Z,2.90
2018-03-03T07:58:27.363Z,2.80
2018-03-03T07:59:30.900Z,2.90
2018-03-03T08:00:33.484Z,2.90
2018-03-03T08:01:35.992Z,3.00
2018-03-03T08:02:38.515Z,3.00
2018-03-03T08:03:41.205Z,3.00
2018-03-03T08:04:43.822Z,3.00
2018-03-03T08:05:47.101Z,3.10
2018-03-03T08:06:51.330Z,3.10
2018-03-03T08:07:53.834Z,3.10
2018-03-03T08:08:56.375Z,3.10
2018-03-03T08:09:58.904Z,3.10
2018-03-03T08:11:02.172Z,3.20
2018-03-03T08:12:04.679Z,3.10
2018-03-03T08:13:07.190Z,3.20
2018-03-03T08:14:09.699Z,3.20
2018-03-03T08:15:13.000Z,3.20
2018-03-03T08:16:15.528Z,3.10
2018-03-03T08:17:18.033Z,3.20
2018-03-03T08:18:20.539Z,3.20
2018-03-03T08:19:23.049Z,3.20
2018-03-03T08:20:25.593Z,3.20
2018-03-03T08:21:31.806Z,3.30
2018-03-03T08:22:34.314Z,3.30
2018-03-03T08:23:37.600Z,3.40
2018-03-03T08:24:44.120Z,3.40
2018-03-03T08:25:46.675Z,3.40
2018-03-03T08:26:49.177Z,3.40
2018-03-03T08:27:51.689Z,3.40
2018-03-03T08:28:54.211Z,3.40
2018-03-03T08:29:56.734Z,3.40
2018-03-03T08:30:59.258Z,3.40
2018-03-03T08:32:02.533Z,3.50
2018-03-03T08:33:05.827Z,3.50
2018-03-03T08:34:09.099Z,3.60
2018-03-03T08:35:12.376Z,3.60
2018-03-03T08:36:14.983Z,3.60
2018-03-03T08:37:17.520Z,3.60
2018-03-03T08:38:20.786Z,3.70
2018-03-03T08:39:24.071Z,3.70
2018-03-03T08:40:26.577Z,3.70
2018-03-03T08:41:29.114Z,3.80
2018-03-03T08:42:32.390Z,3.80
2018-03-03T08:43:34.898Z,3.80
2018-03-03T08:44:37.416Z,3.80
2018-03-03T08:45:39.950Z,3.80
2018-03-03T08:46:43.397Z,3.80
2018-03-03T08:47:46.970Z,3.80
2018-03-03T08:48:50.295Z,3.90
2018-03-03T08:49:52.811Z,3.80
2018-03-03T08:50:55.354Z,3.90
2018-03-03T08:51:57.900Z,3.90
2018-03-03T08:53:01.086Z,3.90
2018-03-03T08:54:03.595Z,3.90
2018-03-03T08:55:06.124Z,3.90
2018-03-03T08:56:08.650Z,3.90
2018-03-03T08:57:11.234Z,3.90
2018-03-03T08:58:13.774Z,3.90
2018-03-03T08:59:17.043Z,3.90
2018-03-03T09:00:21.430Z,4.00
2018-03-03T09:01:23.969Z,3.90
2018-03-03T09:02:26.591Z,4.00
2018-03-03T09:03:31.678Z,4.00
2018-03-03T09:04:34.214Z,4.00
2018-03-03T09:05:36.722Z,4.00
2018-03-03T09:06:39.230Z,4.00
2018-03-03T09:07:41.775Z,4.00
2018-03-03T09:08:44.298Z,4.00
2018-03-03T09:09:46.860Z,4.00
2018-03-03T09:10:49.378Z,4.00
2018-03-03T09:11:52.667Z,4.10
2018-03-03T09:12:55.963Z,4.10
2018-03-03T09:13:58.480Z,4.10
2018-03-03T09:15:00.982Z,4.10
2018-03-03T09:16:04.260Z,4.10
2018-03-03T09:17:07.531Z,4.20
2018-03-03T09:18:10.084Z,4.10
2018-03-03T09:19:12.599Z,4.20
2018-03-03T09:20:15.113Z,4.20
2018-03-03T09:21:17.626Z,4.30
2018-03-03T09:22:23.017Z,4.30
2018-03-03T09:23:25.588Z,4.40
2018-03-03T09:24:28.887Z,4.40
2018-03-03T09:25:32.174Z,4.50
2018-03-03T09:26:35.442Z,4.50
2018-03-03T09:27:38.036Z,4.40
2018-03-03T09:28:40.591Z,4.50
2018-03-03T09:29:43.875Z,4.50
2018-03-03T09:30:47.170Z,4.50
2018-03-03T09:31:49.685Z,4.50
2018-03-03T09:32:52.194Z,4.50
2018-03-03T09:33:55.511Z,4.50
2018-03-03T09:34:59.849Z,4.50
2018-03-03T09:36:02.413Z,4.50
2018-03-03T09:37:04.941Z,4.50
2018-03-03T09:38:07.444Z,4.50
2018-03-03T09:39:09.995Z,4.50
2018-03-03T09:40:12.503Z,4.50
2018-03-03T09:41:15.768Z,4.50
2018-03-03T09:42:18.286Z,4.40
2018-03-03T09:43:20.814Z,4.50
2018-03-03T09:44:24.231Z,4.50
2018-03-03T09:45:26.739Z,4.50
2018-03-03T09:46:29.264Z,4.50
2018-03-03T09:47:31.770Z,4.50
2018-03-03T09:48:34.316Z,4.50
2018-03-03T09:49:36.862Z,4.50
2018-03-03T09:50:39.371Z,4.50
2018-03-03T09:51:41.887Z,4.50
2018-03-03T09:52:44.404Z,4.40
2018-03-03T09:53:46.924Z,4.40
2018-03-03T09:54:49.493Z,4.30
2018-03-03T09:55:52.055Z,4.30
2018-03-03T09:56:54.571Z,4.30
2018-03-03T09:57:57.083Z,4.30
2018-03-03T09:58:59.586Z,4.30
2018-03-03T10:00:02.196Z,4.30
2018-03-03T10:01:04.722Z,4.20
2018-03-03T10:02:07.251Z,4.20
2018-03-03T10:03:10.825Z,4.20
2018-03-03T10:04:14.095Z,4.20
2018-03-03T10:05:16.631Z,4.10
2018-03-03T10:06:19.403Z,4.10
2018-03-03T10:07:21.907Z,4.10
2018-03-03T10:08:25.180Z,4.00
2018-03-03T10:09:27.793Z,4.00
2018-03-03T10:10:30.326Z,4.00
2018-03-03T10:11:33.644Z,4.00
2018-03-03T10:12:36.195Z,4.00
2018-03-03T10:13:38.788Z,4.00
2018-03-03T10:14:41.301Z,4.00
2018-03-03T10:15:44.842Z,3.90
2018-03-03T10:16:47.352Z,3.90
2018-03-03T10:17:50.626Z,3.90
2018-03-03T10:18:53.135Z,3.90
2018-03-03T10:19:57.844Z,3.90
2018-03-03T10:21:00.365Z,3.90
2018-03-03T10:22:02.886Z,4.00
2018-03-03T10:23:05.402Z,4.00
2018-03-03T10:24:07.912Z,4.00
2018-03-03T10:25:10.414Z,4.00
2018-03-03T10:26:15.533Z,4.10
2018-03-03T10:27:18.127Z,4.10
2018-03-03T10:28:21.655Z,4.10
2018-03-03T10:29:24.182Z,4.10
2018-03-03T10:30:26.778Z,4.10
2018-03-03T10:31:29.311Z,4.20
2018-03-03T10:32:31.817Z,4.20
2018-03-03T10:33:34.339Z,4.20
2018-03-03T10:34:36.842Z,4.20
2018-03-03T10:35:39.371Z,4.20
2018-03-03T10:36:41.900Z,4.30
2018-03-03T10:37:44.427Z,4.30
2018-03-03T10:38:47.720Z,4.30
2018-03-03T10:39:50.268Z,4.30
2018-03-03T10:40:52.754Z,4.30
2018-03-03T10:41:55.316Z,4.30
2018-03-03T10:42:58.614Z,4.30
2018-03-03T10:44:01.115Z,4.30
2018-03-03T10:45:04.372Z,4.30
2018-03-03T10:46:06.902Z,4.30
2018-03-03T10:47:10.203Z,4.30
2018-03-03T10:48:13.479Z,4.30
2018-03-03T10:49:16.757Z,4.30
2018-03-03T10:50:20.037Z,4.30
2018-03-03T10:51:23.341Z,4.30
2018-03-03T10:52:25.928Z,4.30
2018-03-03T10:53:28.452Z,4.30
2018-03-03T10:54:31.738Z,4.30
2018-03-03T10:55:35.037Z,4.30
2018-03-03T10:56:37.591Z,4.30
2018-03-03T10:57:40.900Z,4.30
2018-03-03T10:58:43.410Z,4.30
2018-03-03T10:59:45.911Z,4.40
2018-03-03T11:00:50.016Z,4.40
2018-03-03T11:01:52.527Z,4.40
2018-03-03T11:02:55.080Z,4.50
2018-03-03T11:03:57.586Z,4.50
2018-03-03T11:05:00.092Z,4.50
2018-03-03T11:06:02.640Z,4.50
2018-03-03T11:07:05.919Z,4.50
2018-03-03T11:08:09.847Z,4.50
2018-03-03T11:09:12.373Z,4.50
2018-03-03T11:10:15.642Z,4.60
2018-03-03T11:11:18.160Z,4.60
2018-03-03T11:12:20.706Z,4.60
2018-03-03T11:13:24.019Z,4.60
2018-03-03T11:14:26.522Z,4.60
2018-03-03T11:15:29.022Z,4.60
2018-03-03T11:16:31.543Z,4.60
2018-03-03T11:17:34.055Z,4.70
2018-03-03T11:18:36.625Z,4.60
2018-03-03T11:19:39.124Z,4.70
2018-03-03T11:20:41.648Z,4.60
2018-03-03T11:21:44.164Z,4.70
2018-03-03T11:22:46.675Z,4.70
2018-03-03T11:23:49.957Z,4.70
2018-03-03T11:24:53.226Z,4.70
2018-03-03T11:25:56.496Z,4.70
2018-03-03T11:26:59.046Z,4.70
2018-03-03T11:28:01.665Z,4.80
2018-03-03T11:29:05.306Z,4.80
2018-03-03T11:30:09.278Z,4.80
2018-03-03T11:31:14.734Z,4.80
2018-03-03T11:32:17.231Z,4.80
2018-03-03T11:33:21.109Z,4.80
2018-03-03T11:34:23.721Z,4.80
2018-03-03T11:35:26.252Z,4.80
2018-03-03T11:36:28.828Z,4.90
2018-03-03T11:37:32.127Z,4.80
2018-03-03T11:38:35.420Z,4.80
2018-03-03T11:39:37.954Z,4.80
2018-03-03T11:40:41.472Z,4.90
2018-03-03T11:41:45.669Z,4.90
2018-03-03T11:42:51.626Z,4.90
2018-03-03T11:43:55.014Z,4.90
2018-03-03T11:44:57.550Z,4.90
2018-03-03T11:46:00.055Z,4.90
2018-03-03T11:47:02.575Z,4.90
2018-03-03T11:48:05.097Z,4.90
2018-03-03T11:49:07.864Z,4.90
2018-03-03T11:50:10.423Z,4.90
2018-03-03T11:51:12.992Z,4.90
2018-03-03T11:52:15.544Z,4.80
2018-03-03T11:53:18.126Z,4.80
2018-03-03T11:54:20.702Z,4.80
2018-03-03T11:55:23.251Z,4.80
2018-03-03T11:56:25.890Z,4.90
2018-03-03T11:57:28.483Z,4.90
2018-03-03T11:58:30.998Z,4.90
2018-03-03T11:59:33.502Z,4.90
2018-03-03T12:00:36.800Z,4.90
2018-03-03T12:01:39.325Z,4.90
2018-03-03T12:02:41.826Z,4.90
2018-03-03T12:03:44.330Z,4.90
2018-03-03T12:04:46.839Z,4.90
2018-03-03T12:05:50.858Z,4.90
2018-03-03T12:06:53.371Z,4.90
2018-03-03T12:07:55.933Z,4.90
2018-03-03T12:08:58.434Z,4.90
2018-03-03T12:10:01.786Z,5.00
2018-03-03T12:11:04.310Z,4.90
2018-03-03T12:12:06.815Z,5.00
2018-03-03T12:13:09.376Z,5.00
2018-03-03T12:14:11.914Z,5.00
2018-03-03T12:15:14.420Z,5.00
2018-03-03T12:16:16.971Z,5.00
2018-03-03T12:17:19.495Z,5.00
2018-03-03T12:18:22.760Z,5.00
2018-03-03T12:19:26.035Z,5.00
2018-03-03T12:20:28.542Z,5.00
2018-03-03T12:21:31.120Z,5.00
2018-03-03T12:22:33.659Z,5.10
2018-03-03T12:23:36.932Z,5.10
2018-03-03T12:24:40.207Z,5.10
2018-03-03T12:25:42.717Z,5.10
2018-03-03T12:26:45.253Z,5.10
2018-03-03T12:27:48.525Z,5.10
2018-03-03T12:28:51.844Z,5.00
2018-03-03T12:29:54.335Z,5.10
2018-03-03T12:30:56.831Z,5.00
2018-03-03T12:32:00.132Z,5.10
2018-03-03T12:33:03.407Z,5.10
2018-03-03T12:34:06.894Z,5.10
2018-03-03T12:35:10.167Z,5.20
2018-03-03T12:36:12.700Z,5.10
2018-03-03T12:37:15.236Z,5.20
2018-03-03T12:38:17.751Z,5.20
2018-03-03T12:39:20.258Z,5.20
2018-03-03T12:40:22.773Z,5.20
2018-03-03T12:41:25.275Z,5.20
2018-03-03T12:42:28.566Z,5.20
2018-03-03T12:43:31.834Z,5.20
2018-03-03T12:44:35.110Z,5.30
2018-03-03T12:45:37.612Z,5.30
2018-03-03T12:46:40.124Z,5.30
2018-03-03T12:47:42.650Z,5.30
2018-03-03T12:48:45.160Z,5.30
2018-03-03T12:49:47.681Z,5.40
2018-03-03T12:50:50.191Z,5.40
2018-03-03T12:51:52.705Z,5.40
2018-03-03T12:52:55.260Z,5.40
2018-03-03T12:53:58.531Z,5.40
2018-03-03T12:55:01.818Z,5.40
2018-03-03T12:56:05.085Z,5.50
2018-03-03T12:57:07.620Z,5.40
2018-03-03T12:58:10.156Z,5.50
2018-03-03T12:59:12.724Z,5.50
2018-03-03T13:00:16.416Z,5.50
2018-03-03T13:01:19.747Z,5.50
2018-03-03T13:02:23.796Z,5.50
2018-03-03T13:03:26.319Z,5.50
2018-03-03T13:04:28.847Z,5.50
2018-03-03T13:05:31.350Z,5.50
2018-03-03T13:06:35.364Z,5.50
2018-03-03T13:07:38.635Z,5.50
2018-03-03T13:08:41.163Z,5.50
2018-03-03T13:09:43.678Z,5.50
2018-03-03T13:10:47.741Z,5.50
2018-03-03T13:11:50.238Z,5.50
2018-03-03T13:12:52.758Z,5.50
2018-03-03T13:13:55.279Z,5.60
2018-03-03T13:14:58.544Z,5.60
2018-03-03T13:16:01.052Z,5.60
2018-03-03T13:17:03.563Z,5.70
2018-03-03T13:18:06.070Z,5.70
2018-03-03T13:19:09.410Z,5.70
2018-03-03T13:20:11.910Z,5.70
2018-03-03T13:21:15.199Z,5.80
2018-03-03T13:22:18.476Z,5.80
2018-03-03T13:23:21.751Z,5.80
2018-03-03T13:24:24.290Z,5.80
2018-03-03T13:25:26.806Z,5.80
2018-03-03T13:26:29.338Z,5.80
2018-03-03T13:27:31.887Z,5.80
2018-03-03T13:28:34.382Z,5.80
2018-03-03T13:29:37.700Z,5.90
2018-03-03T13:30:40.210Z,5.90
2018-03-03T13:31:42.711Z,5.90
2018-03-03T13:32:45.983Z,5.90
2018-03-03T13:33:49.559Z,5.90
2018-03-03T13:34:52.090Z,6.00
2018-03-03T13:35:54.594Z,6.00
2018-03-03T13:36:57.196Z,6.00
2018-03-03T13:37:59.702Z,6.10
2018-03-03T13:39:02.249Z,6.10
2018-03-03T13:40:04.793Z,6.20
2018-03-03T13:41:07.371Z,6.20
2018-03-03T13:42:09.847Z,6.20
2018-03-03T13:43:12.348Z,6.30
2018-03-03T13:44:14.878Z,6.30
2018-03-03T13:45:18.442Z,6.30
2018-03-03T13:46:20.956Z,6.30
2018-03-03T13:47:23.463Z,6.30
2018-03-03T13:48:26.735Z,6.40
2018-03-03T13:49:30.064Z,6.40
2018-03-03T13:50:32.607Z,6.40
2018-03-03T13:51:35.111Z,6.50
2018-03-03T13:52:37.631Z,6.50
2018-03-03T13:53:40.900Z,6.50
2018-03-03T13:54:44.178Z,6.50
2018-03-03T13:55:46.714Z,6.50
2018-03-03T13:56:49.215Z,6.50
2018-03-03T13:57:52.479Z,6.50
2018-03-03T13:58:55.000Z,6.50
2018-03-03T13:59:57.494Z,6.50
2018-03-03T14:01:00.015Z,6.50
2018-03-03T14:02:02.579Z,6.50
2018-03-03T14:03:05.091Z,6.60
2018-03-03T14:04:07.602Z,6.60
2018-03-03T14:05:10.924Z,6.60
2018-03-03T14:06:13.460Z,6.60
2018-03-03T14:07:15.968Z,6.70
2018-03-03T14:08:18.472Z,6.70
2018-03-03T14:09:21.744Z,6.80
2018-03-03T14:10:25.251Z,6.70
2018-03-03T14:11:28.553Z,6.80
2018-03-03T14:12:31.065Z,6.80
2018-03-03T14:13:33.573Z,6.80
2018-03-03T14:14:36.838Z,6.80
2018-03-03T14:15:39.356Z,6.80
2018-03-03T14:16:41.901Z,6.80