createdAt,value
2022-12-23T00:00:17.433Z,1003.689921
2022-12-23T00:05:17.357Z,1003.656444
2022-12-23T00:10:17.309Z,1003.693728
2022-12-23T00:15:17.350Z,1003.671434
2022-12-23T00:20:17.329Z,1003.632023
2022-12-23T00:25:17.353Z,1003.525488
2022-12-23T00:30:17.372Z,1003.458363
2022-12-23T00:35:17.390Z,1003.377175
2022-12-23T00:40:17.412Z,1003.330048
2022-12-23T00:45:17.362Z,1003.279012
2022-12-23T00:50:17.313Z,1003.234938
2022-12-23T00:55:17.472Z,1003.183661
2022-12-23T01:00:17.415Z,1003.143466
2022-12-23T01:05:17.356Z,1003.152694
2022-12-23T01:10:17.607Z,1003.113698
2022-12-23T01:15:17.311Z,1003.083004
2022-12-23T01:20:17.320Z,1003.085372
2022-12-23T01:25:17.265Z,1003.039273
2022-12-23T01:30:17.404Z,1003.007823
2022-12-23T01:35:17.333Z,1002.979867
2022-12-23T01:40:17.413Z,1002.991806
2022-12-23T01:45:17.550Z,1002.950713
2022-12-23T01:50:17.358Z,1002.909450
2022-12-23T01:55:17.482Z,1002.868600
2022-12-23T02:00:17.357Z,1002.837835
2022-12-23T02:05:17.227Z,1002.801136
2022-12-23T02:10:17.387Z,1002.760702
2022-12-23T02:15:17.382Z,1002.699001
2022-12-23T02:20:17.293Z,1002.720926
2022-12-23T02:25:17.345Z,1002.673119
2022-12-23T02:30:17.557Z,1002.675538
2022-12-23T02:35:17.253Z,1002.688896
2022-12-23T02:40:17.356Z,1002.610894
2022-12-23T02:45:17.266Z,1002.508161
2022-12-23T02:55:17.305Z,1002.406343
2022-12-23T03:00:17.338Z,1002.442463
2022-12-23T03:05:17.303Z,1002.482583
2022-12-23T03:10:17.328Z,1002.601621
2022-12-23T03:15:17.319Z,1002.532214
2022-12-23T03:20:17.573Z,1002.428654
2022-12-23T03:25:17.528Z,1002.499829
2022-12-23T03:30:17.288Z,1002.446689
2022-12-23T03:35:17.259Z,1002.465835
2022-12-23T03:40:17.258Z,1002.555645
2022-12-23T03:45:38.081Z,1002.579283
2022-12-23T03:50:17.412Z,1002.713329
2022-12-23T03:55:17.206Z,1002.737047
2022-12-23T04:00:17.317Z,1002.685950
2022-12-23T04:05:17.299Z,1002.628670
2022-12-23T04:10:17.182Z,1002.679008
2022-12-23T04:15:17.586Z,1002.666553
2022-12-23T04:20:17.326Z,1002.660711
2022-12-23T04:25:17.265Z,1002.657660
2022-12-23T04:30:17.369Z,1002.715110
2022-12-23T04:35:17.211Z,1002.680708
2022-12-23T04:40:17.263Z,1002.642894
2022-12-23T04:45:17.348Z,1002.660881
2022-12-23T04:50:17.175Z,1002.641985
2022-12-23T04:55:17.224Z,1002.658931
2022-12-23T05:00:17.316Z,1002.636553
2022-12-23T05:05:17.242Z,1002.685780
2022-12-23T05:10:17.213Z,1002.658070
2022-12-23T05:15:17.348Z,1002.684250
2022-12-23T05:20:17.474Z,1002.666624
2022-12-23T05:25:17.186Z,1002.708148
2022-12-23T05:30:17.256Z,1002.689081
2022-12-23T05:35:17.221Z,1002.772800
2022-12-23T05:40:23.237Z,1002.851266
2022-12-23T05:45:17.638Z,1002.865671
2022-12-23T05:50:17.217Z,1002.861440
2022-12-23T05:55:17.153Z,1002.882718
2022-12-23T06:00:17.322Z,1002.917120
2022-12-23T06:05:17.228Z,1002.983304
2022-12-23T06:10:17.298Z,1003.091695
2022-12-23T06:15:17.223Z,1003.070271
2022-12-23T06:20:20.704Z,1003.026311
2022-12-23T06:25:17.249Z,1003.007786
2022-12-23T06:30:17.285Z,1003.020520
2022-12-23T06:35:17.491Z,1003.113244
2022-12-23T06:40:17.328Z,1003.161976
2022-12-23T06:45:17.259Z,1003.173671
2022-12-23T06:50:17.267Z,1003.186124
2022-12-23T06:55:17.137Z,1003.148328
2022-12-23T07:00:17.204Z,1003.238059
2022-12-23T07:05:17.420Z,1003.369905
2022-12-23T07:10:17.417Z,1003.420741
2022-12-23T07:15:17.179Z,1003.419376
2022-12-23T07:20:17.225Z,1003.459029
2022-12-23T07:25:17.293Z,1003.486467
2022-12-23T07:30:17.192Z,1003.500692
2022-12-23T07:35:17.248Z,1003.518302
2022-12-23T07:40:17.461Z,1003.499993
2022-12-23T07:45:17.241Z,1003.496678
2022-12-23T07:50:17.159Z,1003.556497
2022-12-23T07:55:17.148Z,1003.592928
2022-12-23T08:00:17.545Z,1003.608263
2022-12-23T08:05:17.286Z,1003.640542
2022-12-23T08:10:17.173Z,1003.657865
2022-12-23T08:15:17.364Z,1003.688430
2022-12-23T08:20:17.188Z,1003.720632
2022-12-23T08:25:17.142Z,1003.712499
2022-12-23T08:30:17.178Z,1003.694454
2022-12-23T08:35:17.363Z,1003.750882
2022-12-23T08:40:17.202Z,1003.815692
2022-12-23T08:45:17.212Z,1003.832877
2022-12-23T08:50:17.163Z,1003.884975
2022-12-23T08:55:17.262Z,1003.881131
2022-12-23T09:00:17.203Z,1003.859370
2022-12-23T09:05:17.192Z,1003.944949
2022-12-23T09:10:17.217Z,1004.007303
2022-12-23T09:15:17.147Z,1003.978400
2022-12-23T09:20:17.163Z,1004.012446
2022-12-23T09:25:17.487Z,1004.033799
2022-12-23T09:30:17.240Z,1004.095063
2022-12-23T09:35:17.175Z,1004.092777
2022-12-23T09:40:17.480Z,1004.163104
2022-12-23T09:45:17.342Z,1004.161578
2022-12-23T09:50:17.230Z,1004.208600
2022-12-23T09:55:17.115Z,1004.287413
2022-12-23T10:00:17.264Z,1004.308408
2022-12-23T10:05:17.090Z,1004.311499
2022-12-23T10:10:17.105Z,1004.377338
2022-12-23T10:15:17.159Z,1004.404705
2022-12-23T10:20:17.188Z,1004.387172
2022-12-23T10:25:17.063Z,1004.333202
2022-12-23T10:31:11.029Z,1004.322018
2022-12-23T10:35:17.200Z,1004.276423
2022-12-23T10:40:17.343Z,1004.240913
2022-12-23T10:45:17.147Z,1004.242691
2022-12-23T10:50:17.250Z,1004.293450
2022-12-23T10:55:17.083Z,1004.324125
2022-12-23T11:00:17.317Z,1004.379890
2022-12-23T11:05:17.153Z,1004.446842
2022-12-23T11:10:17.310Z,1004.540071
2022-12-23T11:15:17.031Z,1004.508424
2022-12-23T11:20:17.148Z,1004.577270
2022-12-23T11:25:17.506Z,1004.516382
2022-12-23T11:30:17.188Z,1004.563689
2022-12-23T11:35:17.105Z,1004.552732
2022-12-23T11:40:17.251Z,1004.492935
2022-12-23T11:45:17.341Z,1004.445476
2022-12-23T11:50:17.299Z,1004.389931
2022-12-23T11:55:17.122Z,1004.372702
2022-12-23T12:00:17.308Z,1004.370480
2022-12-23T12:05:17.039Z,1004.202833
2022-12-23T12:10:17.157Z,1004.190714
2022-12-23T12:15:16.994Z,1004.216189
2022-12-23T12:20:17.119Z,1004.228161
2022-12-23T12:25:17.028Z,1004.294499
2022-12-23T12:30:17.088Z,1004.327327
2022-12-23T12:35:17.049Z,1004.384907
2022-12-23T12:40:17.125Z,1004.416917
2022-12-23T12:45:17.164Z,1004.470701
2022-12-23T12:50:17.140Z,1004.467729
2022-12-23T12:55:17.055Z,1004.419432
2022-12-23T13:00:17.068Z,1004.385863
2022-12-23T13:05:17.385Z,1004.295953
2022-12-23T13:10:17.073Z,1004.202049
2022-12-23T13:15:17.123Z,1004.167462
2022-12-23T13:20:17.211Z,1004.161341
2022-12-23T13:25:17.251Z,1004.188352
2022-12-23T13:30:17.104Z,1004.198852
2022-12-23T13:35:16.968Z,1004.217749
2022-12-23T13:40:17.099Z,1004.156996
2022-12-23T13:45:17.157Z,1004.147336
2022-12-23T13:50:17.225Z,1004.080147
2022-12-23T13:55:17.207Z,1004.011520
2022-12-23T14:00:17.571Z,1003.951283
2022-12-23T14:05:17.016Z,1003.860625
2022-12-23T14:10:17.197Z,1003.790978
2022-12-23T14:15:17.077Z,1003.734803
2022-12-23T14:20:17.000Z,1003.825974
2022-12-23T14:25:17.196Z,1003.865290
2022-12-23T14:30:17.020Z,1003.764970
2022-12-23T14:35:17.054Z,1003.617454
2022-12-23T14:40:17.103Z,1003.694553
2022-12-23T14:45:17.065Z,1003.683778
2022-12-23T14:50:17.065Z,1003.695061
2022-12-23T14:55:32.860Z,1003.695056
2022-12-23T15:00:17.119Z,1003.703442
2022-12-23T15:05:16.949Z,1003.848495
2022-12-23T15:10:16.991Z,1003.840866
2022-12-23T15:15:17.086Z,1003.853235
2022-12-23T15:20:17.017Z,1003.758252
2022-12-23T15:25:16.984Z,1003.691992
2022-12-23T15:30:17.271Z,1003.737578
2022-12-23T15:35:17.107Z,1003.743764
2022-12-23T15:40:17.330Z,1003.625225
2022-12-23T15:45:16.921Z,1003.703603
2022-12-23T15:50:17.018Z,1003.713603
2022-12-23T15:55:17.291Z,1003.761733
2022-12-23T16:00:16.988Z,1003.851466
2022-12-23T16:05:17.011Z,1003.816982
2022-12-23T16:10:17.132Z,1003.755979
2022-12-23T16:15:16.990Z,1003.841053
2022-12-23T16:20:17.229Z,1003.821320
2022-12-23T16:25:16.877Z,1003.815735
2022-12-23T16:30:17.033Z,1003.732795
2022-12-23T16:35:16.962Z,1003.594778
2022-12-23T16:40:17.000Z,1003.476248
2022-12-23T16:45:17.194Z,1003.552095
2022-12-23T16:50:17.175Z,1003.524255
2022-12-23T16:55:17.019Z,1003.446701
2022-12-23T17:00:16.969Z,1003.446543
2022-12-23T17:05:17.332Z,1003.412992
2022-12-23T17:10:17.202Z,1003.293784
2022-12-23T17:15:16.989Z,1003.078652
2022-12-23T17:20:17.020Z,1002.967761
2022-12-23T17:25:19.900Z,1002.889570
2022-12-23T17:30:16.975Z,1002.846463
2022-12-23T17:35:17.007Z,1002.777012
2022-12-23T17:40:17.446Z,1002.806864
2022-12-23T17:45:16.905Z,1002.721059
2022-12-23T17:50:17.001Z,1002.633568
2022-12-23T17:55:17.049Z,1002.769710
2022-12-23T18:00:24.107Z,1002.754597
2022-12-23T18:05:16.888Z,1002.699323
2022-12-23T18:10:17.011Z,1002.704215
2022-12-23T18:15:17.224Z,1002.689697
2022-12-23T18:20:17.124Z,1002.762305
2022-12-23T18:25:16.968Z,1002.734314
2022-12-23T18:30:16.931Z,1002.669109
2022-12-23T18:35:16.942Z,1002.703241
2022-12-23T18:40:16.869Z,1002.708286
2022-12-23T18:45:18.283Z,1002.626918
2022-12-23T18:50:16.909Z,1002.492543
2022-12-23T18:55:17.136Z,1002.391803
2022-12-23T19:00:17.065Z,1002.220604
2022-12-23T19:05:16.893Z,1002.080413
2022-12-23T19:10:17.012Z,1001.910792
2022-12-23T19:15:16.941Z,1001.715070
2022-12-23T19:20:17.094Z,1001.522334
2022-12-23T19:25:16.887Z,1001.395426
2022-12-23T19:30:17.041Z,1001.237612
2022-12-23T19:35:17.129Z,1001.122473
2022-12-23T19:40:17.194Z,1001.096915
2022-12-23T19:45:17.164Z,1001.039119
2022-12-23T19:50:17.121Z,1001.020905
2022-12-23T19:55:17.061Z,1000.969001
2022-12-23T20:00:17.092Z,1000.954313
2022-12-23T20:05:17.189Z,1001.030356
2022-12-23T20:10:16.964Z,1001.066412
2022-12-23T20:15:16.907Z,1001.178089
2022-12-23T20:20:16.890Z,1001.250190
2022-12-23T20:25:17.121Z,1001.101531
2022-12-23T20:30:16.998Z,1001.057867
2022-12-23T20:35:16.903Z,1001.004190
2022-12-23T20:40:16.936Z,1000.964165
2022-12-23T20:45:16.926Z,1001.010407
2022-12-23T20:50:17.148Z,1000.906383
2022-12-23T20:55:17.034Z,1000.786003
2022-12-23T21:00:16.889Z,1000.790617
2022-12-23T21:05:17.159Z,1000.821839
2022-12-23T21:10:16.860Z,1000.802898
2022-12-23T21:15:17.141Z,1000.775600
2022-12-23T21:20:16.924Z,1000.771426
2022-12-23T21:25:16.914Z,1000.713644
2022-12-23T21:30:16.887Z,1000.621370
2022-12-23T21:35:17.246Z,1000.593715
2022-12-23T21:40:16.992Z,1000.543089
2022-12-23T21:45:16.889Z,1000.555256
2022-12-23T21:50:16.857Z,1000.567719
2022-12-23T21:55:17.182Z,1000.619197
2022-12-23T22:00:16.975Z,1000.588418
2022-12-23T22:05:17.107Z,1000.655184
2022-12-23T22:10:17.038Z,1000.775506
2022-12-23T22:15:16.984Z,1000.854250
2022-12-23T22:20:16.963Z,1000.935243
2022-12-23T22:25:16.792Z,1001.020748
2022-12-23T22:30:16.996Z,1001.119299
2022-12-23T22:35:16.775Z,1001.309104
2022-12-23T22:40:16.872Z,1001.483822
2022-12-23T22:45:16.907Z,1001.409346
2022-12-23T22:50:16.877Z,1001.553388
2022-12-23T22:55:16.867Z,1001.650323
2022-12-23T23:00:17.110Z,1001.595330
2022-12-23T23:05:17.021Z,1001.621170
2022-12-23T23:10:17.052Z,1001.682933
2022-12-23T23:15:17.125Z,1001.735465
2022-12-23T23:20:17.299Z,1001.764781
2022-12-23T23:25:16.736Z,1001.736736
2022-12-23T23:30:16.980Z,1001.713946
2022-12-23T23:35:16.764Z,1001.828847
2022-12-23T23:40:16.840Z,1001.977221
2022-12-23T23:45:16.870Z,1001.916896
2022-12-23T23:50:16.823Z,1001.980700
2022-12-23T23:55:16.842Z,1002.104150
