createdAt,value
2023-01-11T06:05:01.227Z,101959.06
2023-01-11T06:07:29.882Z,101969.92
2023-01-11T06:09:57.378Z,101972.25
2023-01-11T06:12:24.906Z,101972.65
2023-01-11T06:14:54.173Z,101977.59
2023-01-11T06:17:25.523Z,101983.15
2023-01-11T06:19:52.951Z,101979.19
2023-01-11T06:22:20.216Z,101976.58
2023-01-11T06:24:47.728Z,101981.66
2023-01-11T06:27:17.742Z,101983.42
2023-01-11T06:29:49.807Z,101981.69
2023-01-11T06:32:19.968Z,101980.30
2023-01-11T06:34:49.480Z,101980.17
2023-01-11T06:37:16.869Z,101979.45
2023-01-11T06:39:44.960Z,101983.82
2023-01-11T06:42:12.309Z,101983.27
2023-01-11T06:44:39.666Z,101987.37
2023-01-11T06:47:07.013Z,101985.29
2023-01-11T06:49:34.420Z,101992.19
2023-01-11T06:52:02.969Z,101995.70
2023-01-11T06:54:30.541Z,101994.49
2023-01-11T06:56:58.040Z,101990.45
2023-01-11T06:59:25.215Z,101997.05
2023-01-11T07:01:52.994Z,102005.02
2023-01-11T07:04:22.918Z,102008.81
2023-01-11T07:06:54.921Z,102020.25
2023-01-11T07:09:22.437Z,102022.40
2023-01-11T07:11:49.691Z,102022.02
2023-01-11T07:14:20.164Z,102015.73
2023-01-11T07:16:47.651Z,102013.66
2023-01-11T07:19:15.273Z,102012.88
2023-01-11T07:21:45.698Z,102009.77
2023-01-11T07:24:13.138Z,102005.02
2023-01-11T07:26:42.271Z,102005.86
2023-01-11T07:29:10.051Z,102002.98
2023-01-11T07:31:38.908Z,101994.52
2023-01-11T07:34:06.503Z,101994.67
2023-01-11T07:36:39.747Z,101996.02
2023-01-11T07:39:07.555Z,102000.13
2023-01-11T07:41:53.678Z,101996.64
2023-01-11T07:44:21.184Z,101986.94
2023-01-11T07:46:48.628Z,101977.20
2023-01-11T07:49:15.987Z,101958.67
2023-01-11T07:51:43.660Z,101949.14
2023-01-11T07:54:11.587Z,101943.21
2023-01-11T07:56:57.470Z,101932.20
2023-01-11T07:59:24.838Z,101924.59
2023-01-11T08:01:52.628Z,101921.57
2023-01-11T08:04:20.160Z,101906.88
2023-01-11T08:06:47.471Z,101898.38
2023-01-11T08:09:15.335Z,101885.30
2023-01-11T08:12:01.478Z,101864.92
2023-01-11T08:14:42.158Z,101848.55
2023-01-11T08:17:12.342Z,101842.14
2023-01-11T08:19:40.179Z,101840.06
2023-01-11T08:22:07.973Z,101837.36
2023-01-11T08:24:36.018Z,101823.63
2023-01-11T08:27:06.143Z,101808.02
2023-01-11T08:29:33.492Z,101781.17
2023-01-11T08:32:00.899Z,101767.58
2023-01-11T08:34:29.346Z,101741.85
2023-01-11T08:36:58.421Z,101723.67
2023-01-11T08:39:28.551Z,101705.65
2023-01-11T08:41:55.908Z,101679.33
2023-01-11T08:44:33.763Z,101658.17
2023-01-11T08:49:52.187Z,101598.27
2023-01-11T08:52:19.500Z,101572.41
2023-01-11T08:54:47.420Z,101546.39
2023-01-11T08:57:15.004Z,101517.95
2023-01-11T08:59:45.755Z,101500.95
2023-01-11T09:02:16.536Z,101482.54
2023-01-11T09:04:44.225Z,101455.63
2023-01-11T09:07:15.096Z,101433.64
2023-01-11T09:09:42.679Z,101413.24
2023-01-11T09:12:10.475Z,101389.47
2023-01-11T09:14:38.076Z,101383.78
2023-01-11T09:17:05.747Z,101375.86
2023-01-11T09:19:36.318Z,101366.66
2023-01-11T09:22:03.949Z,101367.75
2023-01-11T09:24:31.471Z,101361.55
2023-01-11T09:27:00.129Z,101341.79
2023-01-11T09:29:28.056Z,101327.64
2023-01-11T09:31:55.481Z,101321.83
2023-01-11T09:34:31.047Z,101313.27
2023-01-11T09:37:02.997Z,101303.80
2023-01-11T09:39:30.885Z,101302.64
2023-01-11T09:42:14.587Z,101277.14
2023-01-11T09:45:11.823Z,101261.66
2023-01-11T09:48:05.174Z,101253.56
2023-01-11T09:50:36.339Z,101254.55
2023-01-11T09:53:09.245Z,101248.55
2023-01-11T09:55:41.378Z,101228.77
2023-01-11T09:58:35.156Z,101215.80
2023-01-11T10:01:31.987Z,101188.53
2023-01-11T10:04:14.175Z,101173.67
2023-01-11T10:06:52.005Z,101159.58
2023-01-11T10:18:34.389Z,101118.24
2023-01-11T10:19:39.928Z,101113.50
2023-01-11T10:22:09.811Z,101123.19
2023-01-11T10:24:42.446Z,101127.18
2023-01-11T10:27:21.113Z,101139.34
2023-01-11T10:30:07.225Z,101142.78
2023-01-11T10:32:47.625Z,101133.43
2023-01-11T10:35:45.985Z,101134.41
2023-01-11T10:38:54.934Z,101131.56
2023-01-11T10:41:52.698Z,101113.73
2023-01-11T10:44:24.863Z,101109.15
2023-01-11T10:46:53.247Z,101110.44
2023-01-11T10:49:53.666Z,101101.79
2023-01-11T10:52:39.287Z,101090.71
2023-01-11T10:55:30.660Z,101082.88
2023-01-11T10:58:08.620Z,101068.34
2023-01-11T11:00:49.018Z,101063.84
2023-01-11T11:03:16.492Z,101063.70
2023-01-11T11:06:18.070Z,101057.73
2023-01-11T11:08:49.036Z,101048.02
2023-01-11T11:11:20.915Z,101042.59
2023-01-11T11:14:13.202Z,101037.23
2023-01-11T11:17:25.520Z,101032.21
2023-01-11T11:19:53.888Z,101026.81
2023-01-11T11:22:21.487Z,101025.02
2023-01-11T11:25:08.014Z,101036.58
2023-01-11T11:27:41.435Z,101040.97
2023-01-11T11:32:59.645Z,101008.50
2023-01-11T11:35:37.017Z,100993.57
2023-01-11T11:38:04.711Z,100980.97
2023-01-11T11:40:37.035Z,100997.45
2023-01-11T11:43:20.142Z,100999.98
2023-01-11T11:45:58.432Z,100968.00
2023-01-11T11:48:31.691Z,100940.41
2023-01-11T11:51:03.194Z,100924.27
2023-01-11T11:53:46.329Z,100909.45
2023-01-11T11:56:41.607Z,100899.25
2023-01-11T11:59:10.642Z,100881.04
2023-01-11T12:01:40.912Z,100869.40
2023-01-11T12:04:22.862Z,100865.79
2023-01-11T12:07:04.200Z,100872.58
2023-01-11T12:09:34.694Z,100867.73
2023-01-11T12:12:03.014Z,100868.94
2023-01-11T12:14:31.986Z,100861.94
2023-01-11T12:16:59.926Z,100856.77
2023-01-11T12:19:39.373Z,100851.46
2023-01-11T12:22:14.226Z,100849.85
2023-01-11T12:24:42.362Z,100851.88
2023-01-11T12:27:32.667Z,100847.48
2023-01-11T12:30:23.018Z,100839.80
2023-01-11T12:33:06.554Z,100832.46
2023-01-11T12:35:46.579Z,100835.02
2023-01-11T12:38:37.808Z,100827.52
2023-01-11T12:41:06.846Z,100830.52
2023-01-11T12:43:59.290Z,100833.47
2023-01-11T12:46:33.520Z,100840.21
2023-01-11T12:49:22.312Z,100836.05
2023-01-11T12:52:21.528Z,100837.05
2023-01-11T12:55:20.895Z,100838.23
2023-01-11T12:58:44.684Z,100838.93
2023-01-11T13:01:44.790Z,100833.02
2023-01-11T13:04:40.236Z,100830.45
2023-01-11T13:12:10.687Z,100824.54
2023-01-11T13:14:47.243Z,100826.72
