createdAt,value
2022-10-11T00:00:22.136Z,0.00
2022-10-11T00:01:22.157Z,0.00
2022-10-11T00:02:22.075Z,0.00
2022-10-11T00:03:22.086Z,0.00
2022-10-11T00:04:21.988Z,0.00
2022-10-11T00:05:22.035Z,0.00
2022-10-11T00:06:21.930Z,0.00
2022-10-11T00:07:21.901Z,0.00
2022-10-11T00:08:21.858Z,0.00
2022-10-11T00:09:21.908Z,0.00
2022-10-11T00:10:21.804Z,0.00
2022-10-11T00:11:21.760Z,0.00
2022-10-11T00:12:21.727Z,0.00
2022-10-11T00:13:21.689Z,0.00
2022-10-11T00:14:21.655Z,0.00
2022-10-11T00:15:21.692Z,0.00
2022-10-11T00:16:21.596Z,0.00
2022-10-11T00:17:21.563Z,0.00
2022-10-11T00:18:21.548Z,0.00
2022-10-11T00:19:21.570Z,0.00
2022-10-11T00:20:21.456Z,0.00
2022-10-11T00:21:21.432Z,0.00
2022-10-11T00:22:21.387Z,0.00
2022-10-11T00:23:21.356Z,0.00
2022-10-11T00:24:21.324Z,0.00
2022-10-11T00:25:21.357Z,0.00
2022-10-11T00:26:21.301Z,0.00
2022-10-11T00:27:21.247Z,0.00
2022-10-11T00:28:21.238Z,0.00
2022-10-11T00:29:21.180Z,0.00
2022-10-11T00:30:21.192Z,0.00
2022-10-11T00:31:21.123Z,0.00
2022-10-11T00:32:21.059Z,0.00
2022-10-11T00:33:21.030Z,0.00
2022-10-11T00:34:21.615Z,0.00
2022-10-11T00:35:21.018Z,0.00
2022-10-11T00:36:20.928Z,0.00
2022-10-11T00:37:20.899Z,0.00
2022-10-11T00:38:20.856Z,0.00
2022-10-11T00:39:20.901Z,0.00
2022-10-11T00:40:20.807Z,0.00
2022-10-11T00:41:20.761Z,0.00
2022-10-11T00:42:20.726Z,0.00
2022-10-11T00:43:20.691Z,0.00
2022-10-11T00:44:20.674Z,0.00
2022-10-11T00:45:20.679Z,0.00
2022-10-11T00:46:20.593Z,0.00
2022-10-11T00:47:20.547Z,0.00
2022-10-11T00:48:20.519Z,0.00
2022-10-11T00:49:20.567Z,0.00
2022-10-11T00:50:20.459Z,0.00
2022-10-11T00:51:20.433Z,0.00
2022-10-11T00:52:20.397Z,0.00
2022-10-11T00:53:20.365Z,0.00
2022-10-11T00:54:20.317Z,0.00
2022-10-11T00:55:20.337Z,0.00
2022-10-11T00:56:20.239Z,0.00
2022-10-11T00:57:20.209Z,0.00
2022-10-11T00:58:20.173Z,0.00
2022-10-11T00:59:20.165Z,0.00
2022-10-11T01:00:20.176Z,0.00
2022-10-11T01:01:20.140Z,0.00
2022-10-11T01:02:20.038Z,0.00
2022-10-11T01:03:20.003Z,0.00
2022-10-11T01:04:19.976Z,0.00
2022-10-11T01:05:32.848Z,0.00
2022-10-11T01:06:19.912Z,0.00
2022-10-11T01:07:19.873Z,0.00
2022-10-11T01:08:19.840Z,0.00
2022-10-11T01:09:19.821Z,0.00
2022-10-11T01:10:19.825Z,0.00
2022-10-11T01:11:19.739Z,0.00
2022-10-11T01:12:19.711Z,0.00
2022-10-11T01:13:19.670Z,0.00
2022-10-11T01:14:19.649Z,0.00
2022-10-11T01:15:19.656Z,0.00
2022-10-11T01:16:19.564Z,0.00
2022-10-11T01:17:19.602Z,0.00
2022-10-11T01:18:19.500Z,0.00
2022-10-11T01:19:19.470Z,0.00
2022-10-11T01:20:19.464Z,0.00
2022-10-11T01:21:19.445Z,0.00
2022-10-11T01:22:19.363Z,0.00
2022-10-11T01:23:19.397Z,0.00
2022-10-11T01:24:19.304Z,0.00
2022-10-11T01:25:19.269Z,0.00
2022-10-11T01:26:19.229Z,0.00
2022-10-11T01:27:19.189Z,0.00
2022-10-11T01:28:19.300Z,0.00
2022-10-11T01:29:19.143Z,0.00
2022-10-11T01:30:19.103Z,0.00
2022-10-11T01:31:19.071Z,0.00
2022-10-11T01:32:19.035Z,0.00
2022-10-11T01:33:18.998Z,0.00
2022-10-11T01:34:19.011Z,0.00
2022-10-11T01:35:18.919Z,0.00
2022-10-11T01:36:18.887Z,0.00
2022-10-11T01:37:18.846Z,0.00
2022-10-11T01:38:18.815Z,0.00
2022-10-11T01:39:18.792Z,0.00
2022-10-11T01:40:18.805Z,0.00
2022-10-11T01:41:18.715Z,0.00
2022-10-11T01:42:18.704Z,0.00
2022-10-11T01:43:18.708Z,0.00
2022-10-11T01:44:18.652Z,0.00
2022-10-11T01:45:18.587Z,0.00
2022-10-11T01:46:18.541Z,0.00
2022-10-11T01:47:18.516Z,0.00
2022-10-11T01:48:18.529Z,0.00
2022-10-11T01:49:18.453Z,0.00
2022-10-11T01:50:18.415Z,0.00
2022-10-11T01:51:18.365Z,0.00
2022-10-11T01:52:18.334Z,0.00
2022-10-11T01:53:18.375Z,0.00
2022-10-11T01:54:18.287Z,0.00
2022-10-11T01:55:18.243Z,0.00
2022-10-11T01:56:18.201Z,0.00
2022-10-11T01:57:18.166Z,0.00
2022-10-11T01:58:18.125Z,0.00
2022-10-11T01:59:18.177Z,0.00
2022-10-11T02:00:18.073Z,0.00
2022-10-11T02:01:18.061Z,0.00
2022-10-11T02:02:17.994Z,0.00
2022-10-11T02:03:17.957Z,0.00
2022-10-11T02:04:18.014Z,0.00
2022-10-11T02:05:17.895Z,0.00
2022-10-11T02:06:17.873Z,0.00
2022-10-11T02:07:17.828Z,0.00
2022-10-11T02:08:17.789Z,0.00
2022-10-11T02:09:17.861Z,0.00
2022-10-11T02:10:17.722Z,0.00
2022-10-11T02:11:17.693Z,0.00
2022-10-11T02:12:17.654Z,0.00
2022-10-11T02:13:17.626Z,0.00
2022-10-11T02:14:17.577Z,0.00
2022-10-11T02:15:17.622Z,0.00
2022-10-11T02:16:17.513Z,0.00
2022-10-11T02:17:17.480Z,0.00
2022-10-11T02:18:17.448Z,0.00
2022-10-11T02:19:17.414Z,0.00
2022-10-11T02:20:17.441Z,0.00
2022-10-11T02:21:17.332Z,0.00
2022-10-11T02:22:17.309Z,0.00
2022-10-11T02:23:17.268Z,0.00
2022-10-11T02:24:17.230Z,0.00
2022-10-11T02:25:17.258Z,0.00
2022-10-11T02:26:17.160Z,0.00
2022-10-11T02:27:17.132Z,0.00
2022-10-11T02:28:17.121Z,0.00
2022-10-11T02:29:17.065Z,0.00
2022-10-11T02:30:17.322Z,0.00
2022-10-11T02:31:16.982Z,0.00
2022-10-11T02:32:17.018Z,0.00
2022-10-11T02:33:16.915Z,0.00
2022-10-11T02:34:16.943Z,0.00
2022-10-11T02:35:16.845Z,0.00
2022-10-11T02:36:16.811Z,0.00
2022-10-11T02:37:16.780Z,0.00
2022-10-11T02:38:16.757Z,0.00
2022-10-11T02:39:16.710Z,0.00
2022-10-11T02:40:16.736Z,0.00
2022-10-11T02:41:16.653Z,0.00
2022-10-11T02:42:16.614Z,0.00
2022-10-11T02:43:16.603Z,0.00
2022-10-11T02:44:16.529Z,0.00
2022-10-11T02:45:16.577Z,0.00
2022-10-11T02:46:17.743Z,0.00
2022-10-11T02:47:16.427Z,0.00
2022-10-11T02:48:16.393Z,0.00
2022-10-11T02:49:16.354Z,0.00
2022-10-11T02:50:16.322Z,0.00
2022-10-11T02:51:16.346Z,0.00
2022-10-11T02:52:16.256Z,0.00
2022-10-11T02:53:16.227Z,0.00
2022-10-11T02:54:16.186Z,0.00
2022-10-11T02:55:16.219Z,0.00
2022-10-11T02:56:16.117Z,0.00
2022-10-11T02:57:16.077Z,0.00
2022-10-11T02:58:16.055Z,0.00
2022-10-11T02:59:16.013Z,0.00
2022-10-11T03:00:15.975Z,0.00
2022-10-11T03:01:16.044Z,0.00
2022-10-11T03:02:15.905Z,0.00
2022-10-11T03:03:15.891Z,0.00
2022-10-11T03:04:15.839Z,0.00
2022-10-11T03:05:15.802Z,0.00
2022-10-11T03:06:15.765Z,0.00
2022-10-11T03:07:15.782Z,0.00
2022-10-11T03:08:15.700Z,0.00
2022-10-11T03:09:15.662Z,0.00
2022-10-11T03:10:15.687Z,0.00
2022-10-11T03:11:15.590Z,0.00
2022-10-11T03:12:15.632Z,0.00
2022-10-11T03:13:18.262Z,0.00
2022-10-11T03:14:15.484Z,0.00
2022-10-11T03:15:15.455Z,0.00
2022-10-11T03:16:15.522Z,0.00
2022-10-11T03:17:35.079Z,0.00
2022-10-11T03:18:15.407Z,0.00
2022-10-11T03:19:19.110Z,0.00
2022-10-11T03:20:15.285Z,0.00
2022-10-11T03:21:15.244Z,0.00
2022-10-11T03:22:15.206Z,0.00
2022-10-11T03:23:15.166Z,0.00
2022-10-11T03:24:15.182Z,0.00
2022-10-11T03:25:15.113Z,0.00
2022-10-11T03:26:15.068Z,0.00
2022-10-11T03:27:15.027Z,0.00
2022-10-11T03:28:15.046Z,0.00
2022-10-11T03:29:15.039Z,0.00
2022-10-11T03:30:18.011Z,0.00
2022-10-11T03:31:14.887Z,0.00
2022-10-11T03:32:14.853Z,0.00
2022-10-11T03:33:14.828Z,0.00
2022-10-11T03:34:14.840Z,0.00
2022-10-11T03:35:14.747Z,0.00
2022-10-11T03:36:14.718Z,0.00
2022-10-11T03:37:14.717Z,0.00
2022-10-11T03:38:14.646Z,0.00
2022-10-11T03:39:14.662Z,0.00
2022-10-11T03:40:14.575Z,0.00
2022-10-11T03:41:14.539Z,0.00
2022-10-11T03:42:14.511Z,0.00
2022-10-11T03:43:14.481Z,0.00
2022-10-11T03:44:14.491Z,0.00
2022-10-11T03:45:14.402Z,0.00
2022-10-11T03:46:14.403Z,0.00
2022-10-11T03:47:14.369Z,0.00
2022-10-11T03:48:14.295Z,0.00
2022-10-11T03:49:14.318Z,0.00
2022-10-11T03:50:14.226Z,0.00
2022-10-11T03:51:14.242Z,0.00
2022-10-11T03:52:14.159Z,0.00
2022-10-11T03:53:14.128Z,0.00
2022-10-11T03:54:14.161Z,0.00
2022-10-11T03:55:14.056Z,0.00
2022-10-11T03:56:14.586Z,0.00
2022-10-11T03:57:13.992Z,0.00
2022-10-11T03:58:13.944Z,0.00
2022-10-11T03:59:13.912Z,0.00
2022-10-11T04:00:13.932Z,0.00
2022-10-11T04:01:13.864Z,0.00
2022-10-11T04:02:13.860Z,0.00
2022-10-11T04:03:13.780Z,0.00
2022-10-11T04:04:13.816Z,0.00
2022-10-11T04:05:13.703Z,0.00
2022-10-11T04:06:13.670Z,0.00
2022-10-11T04:07:13.634Z,0.00
2022-10-11T04:08:13.598Z,0.00
2022-10-11T04:09:13.567Z,0.00
2022-10-11T04:10:13.586Z,0.00
2022-10-11T04:11:13.544Z,0.00
2022-10-11T04:12:13.458Z,0.00
2022-10-11T04:13:13.427Z,0.00
2022-10-11T04:14:13.406Z,0.00
2022-10-11T04:15:13.365Z,0.00
2022-10-11T04:16:13.383Z,0.00
2022-10-11T04:17:13.285Z,0.00
2022-10-11T04:18:13.254Z,0.00
2022-10-11T04:19:13.223Z,0.00
2022-10-11T04:20:13.189Z,0.00
2022-10-11T04:21:13.148Z,0.00
2022-10-11T04:22:13.392Z,0.00
2022-10-11T04:23:13.153Z,0.00
2022-10-11T04:24:13.048Z,0.00
2022-10-11T04:25:13.008Z,0.00
2022-10-11T04:26:12.988Z,0.00
2022-10-11T04:27:12.939Z,0.00
2022-10-11T04:28:12.934Z,0.00
2022-10-11T04:29:12.931Z,0.00
2022-10-11T04:30:12.836Z,0.00
2022-10-11T04:31:12.807Z,0.00
2022-10-11T04:32:12.780Z,0.00
2022-10-11T04:33:12.727Z,0.00
2022-10-11T04:34:12.744Z,0.00
2022-10-11T04:35:12.664Z,0.00
2022-10-11T04:36:12.695Z,0.00
2022-10-11T04:37:12.586Z,0.00
2022-10-11T04:38:12.561Z,0.00
2022-10-11T04:39:12.518Z,0.00
2022-10-11T04:40:12.493Z,0.00
2022-10-11T04:41:12.458Z,0.00
2022-10-11T04:42:12.468Z,0.00
2022-10-11T04:43:12.395Z,0.00
2022-10-11T04:44:12.349Z,0.00
2022-10-11T04:45:12.389Z,0.00
2022-10-11T04:46:12.276Z,0.00
2022-10-11T04:47:12.247Z,0.00
2022-10-11T04:48:12.206Z,0.00
2022-10-11T04:49:12.169Z,0.00
2022-10-11T04:50:12.133Z,0.00
2022-10-11T04:51:12.151Z,0.00
2022-10-11T04:52:12.075Z,0.00
2022-10-11T04:53:12.087Z,4.00
2022-10-11T04:54:12.007Z,4.00
2022-10-11T04:55:11.973Z,4.00
2022-10-11T04:56:11.926Z,0.00
2022-10-11T04:57:11.952Z,4.00
2022-10-11T04:58:11.857Z,4.00
2022-10-11T04:59:11.832Z,8.00
2022-10-11T05:00:11.788Z,4.00
2022-10-11T05:01:11.750Z,8.00
2022-10-11T05:02:11.891Z,8.00
2022-10-11T05:03:11.680Z,12.00
2022-10-11T05:04:11.676Z,12.00
2022-10-11T05:05:11.611Z,12.00
2022-10-11T05:06:11.986Z,16.00
2022-10-11T05:07:11.589Z,20.00
2022-10-11T05:08:11.507Z,20.00
2022-10-11T05:09:11.481Z,28.00
2022-10-11T05:10:11.441Z,32.00
2022-10-11T05:11:11.405Z,36.00
2022-10-11T05:12:11.421Z,44.00
2022-10-11T05:13:11.347Z,52.00
2022-10-11T05:14:11.313Z,60.00
2022-10-11T05:15:11.267Z,68.00
2022-10-11T05:16:11.899Z,76.00
2022-10-11T05:17:11.244Z,92.00
2022-10-11T05:18:11.159Z,104.00
2022-10-11T05:19:11.126Z,116.00
2022-10-11T05:20:11.093Z,132.00
2022-10-11T05:21:11.056Z,148.00
2022-10-11T05:22:11.074Z,168.00
2022-10-11T05:23:10.981Z,188.00
2022-10-11T05:24:10.951Z,208.00
2022-10-11T05:25:10.917Z,228.00
2022-10-11T05:26:10.911Z,252.00
2022-10-11T05:27:10.911Z,276.00
2022-10-11T05:28:10.839Z,304.00
2022-10-11T05:29:10.785Z,332.00
2022-10-11T05:30:10.752Z,364.00
2022-10-11T05:31:10.710Z,388.00
2022-10-11T05:32:10.669Z,416.00
2022-10-11T05:33:10.704Z,452.00
2022-10-11T05:34:10.614Z,480.00
2022-10-11T05:35:10.571Z,512.00
2022-10-11T05:36:10.545Z,544.00
2022-10-11T05:37:10.498Z,580.00
2022-10-11T05:38:10.551Z,612.00
2022-10-11T05:39:10.426Z,648.00
2022-10-11T05:40:10.400Z,680.00
2022-10-11T05:41:10.358Z,716.00
2022-10-11T05:42:10.325Z,752.00
2022-10-11T05:43:10.287Z,788.00
2022-10-11T05:44:10.313Z,824.00
2022-10-11T05:45:10.222Z,860.00
2022-10-11T05:46:10.189Z,896.00
2022-10-11T05:47:10.155Z,932.00
2022-10-11T05:48:10.114Z,968.00
2022-10-11T05:49:10.137Z,1000.00
2022-10-11T05:50:10.059Z,1040.00
2022-10-11T05:51:10.016Z,1072.00
2022-10-11T05:52:09.990Z,1112.00
2022-10-11T05:53:09.957Z,1148.00
2022-10-11T05:54:09.905Z,1180.00
2022-10-11T05:55:09.916Z,1216.00
2022-10-11T05:56:09.844Z,1252.00
2022-10-11T05:57:09.807Z,1284.00
2022-10-11T05:58:09.782Z,1316.00
2022-10-11T05:59:09.756Z,1352.00
2022-10-11T06:00:09.767Z,1388.00
2022-10-11T06:01:10.360Z,1412.00
2022-10-11T06:02:09.640Z,1452.00
2022-10-11T06:03:09.599Z,1480.00
2022-10-11T06:04:09.557Z,1516.00
2022-10-11T06:05:09.571Z,1548.00
2022-10-11T06:06:10.016Z,1580.00
2022-10-11T06:07:09.456Z,1608.00
2022-10-11T06:08:09.430Z,1636.00
2022-10-11T06:09:09.395Z,1668.00
2022-10-11T06:10:09.407Z,1696.00
2022-10-11T06:11:12.058Z,1720.00
2022-10-11T06:12:09.283Z,1756.00
2022-10-11T06:13:09.243Z,1784.00
2022-10-11T06:14:09.270Z,1812.00
2022-10-11T06:15:09.177Z,1836.00
2022-10-11T06:16:09.151Z,1860.00
2022-10-11T06:17:09.113Z,1888.00
2022-10-11T06:18:09.077Z,1908.00
2022-10-11T06:19:09.041Z,1932.00
2022-10-11T06:20:09.066Z,1960.00
2022-10-11T06:21:08.965Z,1980.00
2022-10-11T06:22:08.946Z,2004.00
2022-10-11T06:23:08.906Z,2020.00
2022-10-11T06:24:08.869Z,2048.00
2022-10-11T06:25:08.829Z,2056.00
2022-10-11T06:26:09.800Z,2076.00
2022-10-11T06:27:08.764Z,2092.00
2022-10-11T06:28:08.838Z,2116.00
2022-10-11T06:29:08.702Z,2136.00
2022-10-11T06:30:08.658Z,2156.00
2022-10-11T06:31:08.626Z,2172.00
2022-10-11T06:32:08.642Z,2184.00
2022-10-11T06:33:08.554Z,2212.00
2022-10-11T06:34:08.523Z,2232.00
2022-10-11T06:35:08.491Z,2248.00
2022-10-11T06:36:08.704Z,2248.00
2022-10-11T06:37:08.464Z,2260.00
2022-10-11T06:38:08.389Z,2276.00
2022-10-11T06:39:08.345Z,2296.00
2022-10-11T06:40:08.312Z,2312.00
2022-10-11T06:41:08.281Z,2328.00
2022-10-11T06:42:08.288Z,2348.00
2022-10-11T06:43:08.213Z,2356.00
2022-10-11T06:44:13.272Z,2376.00
2022-10-11T06:45:08.141Z,2408.00
2022-10-11T06:46:08.435Z,2416.00
2022-10-11T06:47:08.138Z,2428.00
2022-10-11T06:48:08.043Z,2432.00
2022-10-11T06:49:08.005Z,2448.00
2022-10-11T06:50:07.982Z,2464.00
2022-10-11T06:51:07.939Z,2500.00
2022-10-11T06:52:07.900Z,2484.00
2022-10-11T06:53:07.944Z,2492.00
2022-10-11T06:54:07.836Z,2492.00
2022-10-11T06:55:07.794Z,2500.00
2022-10-11T06:56:08.481Z,2504.00
2022-10-11T06:57:07.756Z,2576.00
2022-10-11T06:58:07.696Z,2536.00
2022-10-11T06:59:07.710Z,2552.00
2022-10-11T07:00:11.764Z,2600.00
2022-10-11T07:01:07.638Z,2708.00
2022-10-11T07:02:07.556Z,2684.00
2022-10-11T07:03:07.522Z,2588.00
2022-10-11T07:04:07.547Z,2648.00
2022-10-11T07:05:07.453Z,2612.00
2022-10-11T07:06:07.848Z,2648.00
2022-10-11T07:07:07.384Z,2852.00
2022-10-11T07:08:07.416Z,3084.00
2022-10-11T07:09:07.352Z,2904.00
2022-10-11T07:10:07.327Z,2768.00
2022-10-11T07:11:07.263Z,2852.00
2022-10-11T07:12:07.215Z,2712.00
2022-10-11T07:13:07.242Z,2720.00
2022-10-11T07:14:07.146Z,2704.00
2022-10-11T07:15:07.115Z,2668.00
2022-10-11T07:16:07.535Z,2680.00
2022-10-11T07:17:07.044Z,2700.00
2022-10-11T07:18:07.016Z,2688.00
2022-10-11T07:19:07.017Z,2688.00
2022-10-11T07:20:06.936Z,2732.00
2022-10-11T07:21:06.959Z,2692.00
2022-10-11T07:22:06.874Z,2692.00
2022-10-11T07:23:06.839Z,2692.00
2022-10-11T07:24:06.803Z,2720.00
2022-10-11T07:25:06.770Z,2732.00
2022-10-11T07:26:06.970Z,2756.00
2022-10-11T07:27:06.750Z,2776.00
2022-10-11T07:28:06.673Z,2720.00
2022-10-11T07:29:06.689Z,2736.00
2022-10-11T07:30:06.604Z,2760.00
2022-10-11T07:31:06.580Z,2752.00
2022-10-11T07:32:06.534Z,2756.00
2022-10-11T07:33:06.590Z,2740.00
2022-10-11T07:34:06.481Z,2740.00
2022-10-11T07:35:06.427Z,2764.00
2022-10-11T07:36:06.872Z,2808.00
2022-10-11T07:37:06.373Z,2772.00
2022-10-11T07:38:06.331Z,2796.00
2022-10-11T07:39:06.343Z,2744.00
2022-10-11T07:40:06.257Z,2752.00
2022-10-11T07:41:06.233Z,2768.00
2022-10-11T07:42:06.191Z,2808.00
2022-10-11T07:43:06.178Z,2788.00
2022-10-11T07:44:06.212Z,2768.00
2022-10-11T07:45:06.094Z,2776.00
2022-10-11T07:46:06.383Z,2772.00
2022-10-11T07:47:10.916Z,2768.00
2022-10-11T07:48:05.989Z,2768.00
2022-10-11T07:49:05.955Z,2780.00
2022-10-11T07:50:05.998Z,2792.00
2022-10-11T07:51:05.897Z,2804.00
2022-10-11T07:52:05.868Z,2812.00
2022-10-11T07:53:05.814Z,2808.00
2022-10-11T07:54:07.436Z,2804.00
2022-10-11T07:55:05.746Z,2816.00
2022-10-11T07:56:05.969Z,2832.00
2022-10-11T07:57:05.682Z,2820.00
2022-10-11T07:58:05.658Z,2824.00
2022-10-11T07:59:05.615Z,2824.00
2022-10-11T08:00:05.587Z,2836.00
2022-10-11T08:01:05.661Z,2828.00
2022-10-11T08:02:05.529Z,2824.00
2022-10-11T08:03:05.486Z,2828.00
2022-10-11T08:04:05.449Z,2820.00
2022-10-11T08:05:05.418Z,2804.00
2022-10-11T08:06:05.713Z,2808.00
2022-10-11T08:07:05.407Z,2812.00
2022-10-11T08:08:05.311Z,2808.00
2022-10-11T08:09:05.280Z,2816.00
2022-10-11T08:10:05.245Z,2824.00
2022-10-11T08:11:05.225Z,2816.00
2022-10-11T08:12:05.180Z,2824.00
2022-10-11T08:13:05.220Z,2824.00
2022-10-11T08:14:05.117Z,2816.00
2022-10-11T08:15:05.124Z,2812.00
2022-10-11T08:16:05.521Z,2820.00
2022-10-11T08:17:05.017Z,2820.00
2022-10-11T08:18:04.994Z,2820.00
2022-10-11T08:19:05.009Z,2816.00
2022-10-11T08:20:04.910Z,2824.00
2022-10-11T08:21:04.905Z,2828.00
2022-10-11T08:22:04.847Z,2840.00
2022-10-11T08:23:04.809Z,2840.00
2022-10-11T08:24:04.780Z,2848.00
2022-10-11T08:25:04.846Z,2864.00
2022-10-11T08:26:05.081Z,2868.00
2022-10-11T08:27:04.678Z,2864.00
2022-10-11T08:28:04.646Z,2872.00
2022-10-11T08:29:04.698Z,2880.00
2022-10-11T08:30:04.587Z,2876.00
2022-10-11T08:31:04.540Z,2876.00
2022-10-11T08:32:04.576Z,2864.00
2022-10-11T08:33:08.459Z,2860.00
2022-10-11T08:34:04.462Z,2868.00
2022-10-11T08:35:04.414Z,2872.00
2022-10-11T08:36:04.834Z,2876.00
2022-10-11T08:37:04.348Z,2872.00
2022-10-11T08:38:04.361Z,2868.00
2022-10-11T08:39:04.289Z,2872.00
2022-10-11T08:40:04.254Z,2880.00
2022-10-11T08:41:04.281Z,2880.00
2022-10-11T08:42:04.187Z,2872.00
2022-10-11T08:43:04.151Z,2876.00
2022-10-11T08:44:04.116Z,2884.00
2022-10-11T08:45:10.936Z,2884.00
2022-10-11T08:46:04.463Z,2884.00
2022-10-11T08:47:04.098Z,2888.00
2022-10-11T08:48:03.979Z,2892.00
2022-10-11T08:49:03.951Z,2896.00
2022-10-11T08:50:03.912Z,2900.00
2022-10-11T08:51:03.879Z,2900.00
2022-10-11T08:52:03.849Z,2904.00
2022-10-11T08:53:03.948Z,2904.00
2022-10-11T08:54:07.593Z,2900.00
2022-10-11T08:55:03.755Z,2900.00
2022-10-11T08:56:04.222Z,2908.00
2022-10-11T08:57:03.685Z,2916.00
2022-10-11T08:58:03.649Z,2932.00
2022-10-11T08:59:03.666Z,2944.00
2022-10-11T09:00:03.612Z,2956.00
2022-10-11T09:01:03.597Z,2960.00
2022-10-11T09:02:03.518Z,2960.00
2022-10-11T09:03:08.412Z,2968.00
2022-10-11T09:04:03.497Z,2972.00
2022-10-11T09:05:03.420Z,2980.00
2022-10-11T09:06:03.809Z,2980.00
2022-10-11T09:07:05.041Z,2980.00
2022-10-11T09:08:03.337Z,2984.00
2022-10-11T09:09:03.287Z,2992.00
2022-10-11T09:10:03.251Z,3000.00
2022-10-11T09:11:03.223Z,3004.00
2022-10-11T09:12:03.235Z,3008.00
2022-10-11T09:13:03.152Z,3008.00
2022-10-11T09:14:03.125Z,3008.00
2022-10-11T09:15:03.085Z,3008.00
2022-10-11T09:16:03.426Z,3008.00
2022-10-11T09:17:03.072Z,3012.00
2022-10-11T09:18:02.984Z,3016.00
2022-10-11T09:19:03.847Z,3016.00
2022-10-11T09:20:02.934Z,3024.00
2022-10-11T09:21:02.892Z,3020.00
2022-10-11T09:22:02.941Z,3024.00
2022-10-11T09:23:02.829Z,3016.00
2022-10-11T09:24:02.798Z,3016.00
2022-10-11T09:25:02.762Z,3016.00
2022-10-11T09:26:03.047Z,3016.00
2022-10-11T09:27:02.688Z,3012.00
2022-10-11T09:28:03.786Z,3020.00
2022-10-11T09:29:02.725Z,3024.00
2022-10-11T09:30:02.599Z,3024.00
2022-10-11T09:31:02.566Z,3024.00
2022-10-11T09:32:02.572Z,3028.00
2022-10-11T09:33:02.696Z,3032.00
2022-10-11T09:34:02.478Z,3036.00
2022-10-11T09:35:02.478Z,3040.00
2022-10-11T09:36:02.711Z,3052.00
2022-10-11T09:37:02.513Z,3056.00
2022-10-11T09:38:02.400Z,3060.00
2022-10-11T09:39:06.445Z,3060.00
2022-10-11T09:40:02.359Z,3064.00
2022-10-11T09:41:02.333Z,3064.00
2022-10-11T09:42:02.333Z,3064.00
2022-10-11T09:43:02.382Z,3068.00
2022-10-11T09:44:02.235Z,3072.00
2022-10-11T09:45:02.223Z,3080.00
2022-10-11T09:46:02.357Z,3088.00
2022-10-11T09:47:02.128Z,3088.00
2022-10-11T09:48:02.216Z,3092.00
2022-10-11T09:49:02.080Z,3092.00
2022-10-11T09:50:02.033Z,3096.00
2022-10-11T09:51:01.958Z,3104.00
2022-10-11T09:52:01.982Z,3120.00
2022-10-11T09:53:01.976Z,3128.00
2022-10-11T09:54:01.993Z,3156.00
2022-10-11T09:55:01.880Z,3136.00
2022-10-11T09:56:02.103Z,3128.00
2022-10-11T09:57:01.807Z,3128.00
2022-10-11T09:58:01.773Z,3128.00
2022-10-11T09:59:01.831Z,3140.00
2022-10-11T10:00:01.645Z,3148.00
2022-10-11T10:01:07.400Z,3136.00
2022-10-11T10:02:01.781Z,3132.00
2022-10-11T10:03:01.620Z,3128.00
2022-10-11T10:04:01.680Z,3128.00
2022-10-11T10:05:01.571Z,3132.00
2022-10-11T10:06:01.601Z,3136.00
2022-10-11T10:07:01.477Z,3144.00
2022-10-11T10:08:04.488Z,3144.00
2022-10-11T10:09:01.516Z,3156.00
2022-10-11T10:10:01.297Z,3176.00
2022-10-11T10:11:01.352Z,3196.00
2022-10-11T10:12:01.319Z,3248.00
2022-10-11T10:13:01.290Z,3372.00
2022-10-11T10:14:01.356Z,3404.00
2022-10-11T10:15:01.148Z,3372.00
2022-10-11T10:16:01.212Z,3356.00
2022-10-11T10:17:01.166Z,3372.00
2022-10-11T10:18:01.134Z,3340.00
2022-10-11T10:19:01.212Z,3328.00
2022-10-11T10:20:01.068Z,3372.00
2022-10-11T10:21:01.043Z,3472.00
2022-10-11T10:22:01.017Z,3496.00
2022-10-11T10:23:00.981Z,3584.00
2022-10-11T10:24:01.052Z,3664.00
2022-10-11T10:25:00.938Z,3748.00
2022-10-11T10:26:00.791Z,3820.00
2022-10-11T10:27:00.851Z,3868.00
2022-10-11T10:28:00.829Z,3988.00
2022-10-11T10:29:00.983Z,4364.00
2022-10-11T10:30:00.756Z,4436.00
2022-10-11T10:31:00.719Z,4084.00
2022-10-11T10:32:15.947Z,3872.00
2022-10-11T10:33:00.699Z,3844.00
2022-10-11T10:34:00.622Z,3888.00
2022-10-11T10:35:00.715Z,3856.00
2022-10-11T10:36:00.559Z,3864.00
2022-10-11T10:37:00.565Z,3988.00
2022-10-11T10:38:00.499Z,4432.00
2022-10-11T10:39:00.463Z,5056.00
2022-10-11T10:40:00.544Z,5440.00
2022-10-11T10:41:00.406Z,5448.00
2022-10-11T10:42:00.285Z,5556.00
2022-10-11T10:43:00.246Z,6180.00
2022-10-11T10:44:00.214Z,6080.00
2022-10-11T10:45:00.262Z,5928.00
2022-10-11T10:46:00.149Z,6152.00
2022-10-11T10:47:00.118Z,6556.00
2022-10-11T10:48:00.142Z,6484.00
2022-10-11T10:50:00.025Z,5688.00
2022-10-11T10:51:00.051Z,6216.00
2022-10-11T10:51:59.962Z,6724.00
2022-10-11T10:52:59.932Z,7132.00
2022-10-11T10:53:59.903Z,7168.00
2022-10-11T10:54:59.879Z,7040.00
2022-10-11T10:55:59.837Z,6672.00
2022-10-11T10:56:59.866Z,6516.00
2022-10-11T10:57:59.781Z,6136.00
2022-10-11T10:58:59.829Z,5812.00
2022-10-11T10:59:59.719Z,5700.00
2022-10-11T11:00:59.681Z,6136.00
2022-10-11T11:02:11.134Z,6888.00
2022-10-11T11:02:59.783Z,7800.00
2022-10-11T11:03:59.594Z,7596.00
2022-10-11T11:05:59.587Z,6524.00
2022-10-11T11:06:59.495Z,6220.00
2022-10-11T11:07:59.478Z,5916.00
2022-10-11T11:09:00.246Z,5972.00
2022-10-11T11:09:59.404Z,6704.00
2022-10-11T11:10:59.452Z,6836.00
2022-10-11T11:11:59.350Z,7380.00
2022-10-11T11:12:59.325Z,7380.00
2022-10-11T11:13:59.300Z,6916.00
2022-10-11T11:14:59.259Z,6400.00
2022-10-11T11:15:59.233Z,5780.00
2022-10-11T11:16:59.249Z,5148.00
2022-10-11T11:17:59.191Z,4820.00
2022-10-11T11:18:59.146Z,4596.00
2022-10-11T11:20:06.888Z,4564.00
2022-10-11T11:20:59.086Z,4784.00
2022-10-11T11:21:59.098Z,5148.00
2022-10-11T11:22:59.026Z,5684.00
2022-10-11T11:23:58.983Z,6088.00
2022-10-11T11:24:58.975Z,6504.00
2022-10-11T11:25:58.928Z,6820.00
2022-10-11T11:26:58.964Z,7132.00
2022-10-11T11:27:58.932Z,7440.00
2022-10-11T11:28:58.838Z,7476.00
2022-10-11T11:29:58.821Z,7532.00
2022-10-11T11:30:58.778Z,7448.00
2022-10-11T11:31:58.816Z,7672.00
2022-10-11T11:32:58.716Z,7684.00
2022-10-11T11:33:58.692Z,6864.00
2022-10-11T11:34:58.660Z,6312.00
2022-10-11T11:35:58.626Z,6244.00
2022-10-11T11:36:58.608Z,6136.00
2022-10-11T11:38:03.850Z,5796.00
2022-10-11T11:38:58.536Z,5640.00
2022-10-11T11:39:58.552Z,5820.00
2022-10-11T11:40:58.474Z,6032.00
2022-10-11T11:41:58.561Z,6732.00
2022-10-11T11:42:58.712Z,8032.00
2022-10-11T11:43:58.385Z,9020.00
2022-10-11T11:44:58.358Z,9924.00
2022-10-11T11:45:58.333Z,10408.00
2022-10-11T11:46:58.296Z,9696.00
2022-10-11T11:47:58.354Z,9148.00
2022-10-11T11:48:58.236Z,9448.00
2022-10-11T11:49:58.206Z,9628.00
2022-10-11T11:50:58.179Z,9276.00
2022-10-11T11:51:58.150Z,9424.00
2022-10-11T11:52:58.125Z,10208.00
2022-10-11T11:53:58.139Z,10316.00
2022-10-11T11:55:01.455Z,9048.00
2022-10-11T11:55:58.035Z,7876.00
2022-10-11T11:56:57.998Z,7488.00
2022-10-11T11:57:57.987Z,7508.00
2022-10-11T11:58:58.032Z,7000.00
2022-10-11T11:59:57.915Z,6728.00
2022-10-11T12:00:57.887Z,6928.00
2022-10-11T12:01:57.889Z,6792.00
2022-10-11T12:02:57.828Z,6456.00
2022-10-11T12:03:57.849Z,6428.00
2022-10-11T12:04:57.778Z,6788.00
2022-10-11T12:05:57.743Z,7056.00
2022-10-11T12:07:14.984Z,7312.00
2022-10-11T12:07:57.734Z,7564.00
2022-10-11T12:08:57.723Z,7756.00
2022-10-11T12:09:57.626Z,8000.00
2022-10-11T12:10:57.595Z,8200.00
2022-10-11T12:11:57.565Z,8380.00
2022-10-11T12:12:57.538Z,8244.00
2022-10-11T12:13:58.349Z,7916.00
2022-10-11T12:14:57.529Z,7800.00
2022-10-11T12:15:57.444Z,7976.00
2022-10-11T12:16:57.420Z,8460.00
2022-10-11T12:17:57.393Z,9276.00
2022-10-11T12:18:57.362Z,9948.00
2022-10-11T12:19:57.396Z,10256.00
2022-10-11T12:20:57.302Z,10396.00
2022-10-11T12:21:57.271Z,10432.00
2022-10-11T12:22:57.245Z,9984.00
2022-10-11T12:23:57.217Z,9656.00
2022-10-11T12:24:57.183Z,9916.00
2022-10-11T12:25:57.899Z,10084.00
2022-10-11T12:26:57.138Z,9900.00
2022-10-11T12:27:57.099Z,9668.00
2022-10-11T12:28:57.075Z,9212.00
2022-10-11T12:29:57.052Z,8436.00
2022-10-11T12:30:57.083Z,7668.00
2022-10-11T12:31:56.991Z,7620.00
2022-10-11T12:32:56.963Z,8072.00
2022-10-11T12:33:56.928Z,7948.00
2022-10-11T12:34:56.901Z,7680.00
2022-10-11T12:35:56.895Z,6624.00