createdAt,value
2023-04-10T00:00:14.749Z,0.50
2023-04-10T00:01:14.826Z,0.50
2023-04-10T00:02:14.948Z,0.50
2023-04-10T00:03:15.203Z,0.36
2023-04-10T00:04:15.151Z,0.34
2023-04-10T00:05:15.278Z,0.34
2023-04-10T00:06:15.157Z,0.34
2023-04-10T00:07:15.221Z,0.34
2023-04-10T00:08:15.293Z,0.34
2023-04-10T00:09:15.353Z,0.34
2023-04-10T00:10:15.497Z,0.34
2023-04-10T00:11:15.415Z,0.35
2023-04-10T00:12:15.463Z,0.39
2023-04-10T00:13:15.454Z,0.45
2023-04-10T00:14:15.488Z,0.50
2023-04-10T00:15:15.485Z,0.51
2023-04-10T00:16:15.511Z,0.50
2023-04-10T00:17:15.516Z,0.50
2023-04-10T00:18:15.542Z,0.50
2023-04-10T00:19:15.519Z,0.50
2023-04-10T00:20:15.516Z,0.51
2023-04-10T00:21:15.525Z,0.50
2023-04-10T00:22:15.525Z,0.51
2023-04-10T00:23:15.544Z,0.50
2023-04-10T00:24:15.549Z,0.51
2023-04-10T00:25:15.576Z,0.51
2023-04-10T00:26:15.602Z,0.50
2023-04-10T00:27:15.615Z,0.51
2023-04-10T00:28:15.642Z,0.50
2023-04-10T00:29:15.634Z,0.50
2023-04-10T00:30:15.635Z,0.52
2023-04-10T00:31:15.652Z,0.52
2023-04-10T00:32:15.749Z,0.51
2023-04-10T00:33:15.665Z,0.51
2023-04-10T00:34:15.680Z,0.50
2023-04-10T00:35:15.690Z,0.50
2023-04-10T00:36:15.681Z,0.50
2023-04-10T00:37:15.681Z,0.50
2023-04-10T00:38:15.697Z,0.50
2023-04-10T00:39:15.674Z,0.51
2023-04-10T00:40:15.678Z,0.50
2023-04-10T00:41:15.671Z,0.51
2023-04-10T00:42:15.666Z,0.51
2023-04-10T00:43:15.666Z,0.50
2023-04-10T00:44:15.676Z,0.51
2023-04-10T00:45:15.651Z,0.51
2023-04-10T00:46:15.710Z,0.51
2023-04-10T00:47:15.640Z,0.52
2023-04-10T00:48:15.638Z,0.50
2023-04-10T00:49:15.635Z,0.51
2023-04-10T00:50:15.632Z,0.51
2023-04-10T00:51:15.631Z,0.52
2023-04-10T00:52:15.636Z,0.51
2023-04-10T00:53:15.639Z,0.50
2023-04-10T00:54:15.655Z,0.51
2023-04-10T00:55:15.629Z,0.52
2023-04-10T00:56:15.665Z,0.51
2023-04-10T00:57:15.641Z,0.52
2023-04-10T00:58:15.626Z,0.51
2023-04-10T00:59:15.626Z,0.51
2023-04-10T01:00:15.646Z,0.51
2023-04-10T01:01:15.696Z,0.50
2023-04-10T01:02:15.789Z,0.51
2023-04-10T01:03:15.885Z,0.51
2023-04-10T01:04:15.732Z,0.51
2023-04-10T01:05:15.629Z,0.51
2023-04-10T01:06:15.643Z,0.51
2023-04-10T01:07:15.610Z,0.51
2023-04-10T01:08:15.616Z,0.50
2023-04-10T01:09:15.610Z,0.51
2023-04-10T01:10:15.662Z,0.51
2023-04-10T01:11:15.612Z,0.51
2023-04-10T01:12:15.601Z,0.51
2023-04-10T01:13:15.598Z,0.51
2023-04-10T01:14:15.600Z,0.52
2023-04-10T01:15:15.592Z,0.50
2023-04-10T01:16:15.645Z,0.51
2023-04-10T01:17:15.589Z,0.51
2023-04-10T01:18:15.591Z,0.51
2023-04-10T01:19:15.592Z,0.51
2023-04-10T01:20:15.578Z,0.51
2023-04-10T01:21:15.580Z,0.51
2023-04-10T01:22:15.583Z,0.50
2023-04-10T01:23:15.589Z,0.51
2023-04-10T01:24:15.589Z,0.50
2023-04-10T01:25:15.597Z,0.50
2023-04-10T01:26:15.579Z,0.52
2023-04-10T01:27:15.578Z,0.51
2023-04-10T01:28:15.571Z,0.51
2023-04-10T01:29:15.569Z,0.51
2023-04-10T01:30:15.572Z,0.52
2023-04-10T01:31:15.607Z,0.51
2023-04-10T01:32:15.590Z,0.51
2023-04-10T01:33:15.571Z,0.51
2023-04-10T01:34:15.606Z,0.51
2023-04-10T01:35:15.569Z,0.51
2023-04-10T01:36:15.564Z,0.52
2023-04-10T01:37:15.555Z,0.51
2023-04-10T01:38:15.549Z,0.52
2023-04-10T01:39:15.566Z,0.50
2023-04-10T01:40:15.551Z,0.50
2023-04-10T01:41:15.546Z,0.50
2023-04-10T01:42:15.538Z,0.52
2023-04-10T01:43:15.549Z,0.51
2023-04-10T01:44:15.543Z,0.51
2023-04-10T01:45:15.546Z,0.52
2023-04-10T01:46:15.562Z,0.52
2023-04-10T01:47:15.535Z,0.51
2023-04-10T01:48:15.558Z,0.50
2023-04-10T01:49:15.535Z,0.51
2023-04-10T01:50:15.537Z,0.51
2023-04-10T01:51:15.538Z,0.52
2023-04-10T01:52:15.534Z,0.50
2023-04-10T01:53:15.541Z,0.51
2023-04-10T01:54:15.544Z,0.50
2023-04-10T01:55:15.532Z,0.50
2023-04-10T01:56:15.545Z,0.51
2023-04-10T01:57:15.526Z,0.52
2023-04-10T01:58:15.564Z,0.51
2023-04-10T01:59:15.525Z,0.52
2023-04-10T02:00:15.541Z,0.51
2023-04-10T02:01:26.290Z,0.51
2023-04-10T02:02:15.588Z,0.51
2023-04-10T02:03:15.691Z,0.51
2023-04-10T02:04:15.625Z,0.51
2023-04-10T02:05:15.497Z,0.51
2023-04-10T02:06:15.505Z,0.51
2023-04-10T02:07:15.482Z,0.52
2023-04-10T02:08:15.481Z,0.51
2023-04-10T02:09:15.484Z,0.51
2023-04-10T02:10:15.468Z,0.51
2023-04-10T02:11:15.465Z,0.51
2023-04-10T02:12:15.463Z,0.51
2023-04-10T02:13:15.461Z,0.50
2023-04-10T02:14:15.450Z,0.51
2023-04-10T02:15:15.458Z,0.50
2023-04-10T02:16:15.484Z,0.51
2023-04-10T02:17:15.438Z,0.51
2023-04-10T02:18:15.439Z,0.51
2023-04-10T02:19:15.441Z,0.51
2023-04-10T02:20:15.454Z,0.51
2023-04-10T02:21:15.425Z,0.51
2023-04-10T02:22:15.415Z,0.50
2023-04-10T02:23:15.414Z,0.51
2023-04-10T02:24:15.396Z,0.51
2023-04-10T02:25:15.386Z,0.52
2023-04-10T02:26:15.388Z,0.52
2023-04-10T02:27:15.365Z,0.51
2023-04-10T02:28:15.352Z,0.52
2023-04-10T02:29:15.348Z,0.51
2023-04-10T02:30:15.340Z,0.51
2023-04-10T02:31:15.356Z,0.51
2023-04-10T02:32:15.333Z,0.51
2023-04-10T02:33:15.325Z,0.51
2023-04-10T02:34:15.315Z,0.52
2023-04-10T02:35:15.311Z,0.52
2023-04-10T02:36:15.438Z,0.51
2023-04-10T02:37:15.299Z,0.50
2023-04-10T02:38:17.306Z,0.51
2023-04-10T02:39:15.278Z,0.51
2023-04-10T02:40:15.278Z,0.51
2023-04-10T02:41:15.260Z,0.51
2023-04-10T02:42:15.269Z,0.51
2023-04-10T02:43:15.254Z,0.52
2023-04-10T02:44:15.260Z,0.52
2023-04-10T02:45:15.233Z,0.51
2023-04-10T02:46:15.273Z,0.52
2023-04-10T02:47:15.228Z,0.51
2023-04-10T02:48:15.210Z,0.51
2023-04-10T02:49:15.204Z,0.52
2023-04-10T02:50:15.194Z,0.51
2023-04-10T02:51:15.190Z,0.51
2023-04-10T02:52:15.208Z,0.51
2023-04-10T02:53:15.250Z,0.50
2023-04-10T02:54:15.148Z,0.51
2023-04-10T02:55:15.141Z,0.50
2023-04-10T02:56:15.127Z,0.51
2023-04-10T02:57:15.113Z,0.51
2023-04-10T02:58:15.299Z,0.52
2023-04-10T02:59:15.119Z,0.51
2023-04-10T03:00:15.102Z,0.52
2023-04-10T03:01:15.090Z,0.52
2023-04-10T03:02:15.138Z,0.50
2023-04-10T03:03:15.166Z,0.52
2023-04-10T03:04:15.131Z,0.51
2023-04-10T03:05:15.067Z,0.51
2023-04-10T03:06:15.054Z,0.51
2023-04-10T03:07:15.039Z,0.51
2023-04-10T03:08:15.054Z,0.52
2023-04-10T03:09:15.026Z,0.51
2023-04-10T03:10:15.010Z,0.51
2023-04-10T03:11:14.998Z,0.51
2023-04-10T03:12:15.005Z,0.51
2023-04-10T03:13:14.981Z,0.51
2023-04-10T03:14:14.974Z,0.51
2023-04-10T03:15:14.958Z,0.51
2023-04-10T03:16:15.018Z,0.51
2023-04-10T03:17:14.932Z,0.51
2023-04-10T03:18:14.939Z,0.52
2023-04-10T03:19:14.908Z,0.51
2023-04-10T03:20:14.900Z,0.50
2023-04-10T03:21:14.884Z,0.51
2023-04-10T03:22:14.873Z,0.50
2023-04-10T03:23:14.868Z,0.51
2023-04-10T03:24:14.912Z,0.51
2023-04-10T03:25:15.011Z,0.52
2023-04-10T03:26:14.969Z,0.52
2023-04-10T03:27:14.967Z,0.52
2023-04-10T03:28:14.972Z,0.50
2023-04-10T03:29:14.977Z,0.51
2023-04-10T03:30:15.005Z,0.51
2023-04-10T03:31:15.055Z,0.51
2023-04-10T03:32:15.019Z,0.52
2023-04-10T03:33:15.012Z,0.51
2023-04-10T03:34:14.997Z,0.50
2023-04-10T03:35:15.005Z,0.51
2023-04-10T03:36:15.071Z,0.50
2023-04-10T03:37:15.023Z,0.51
2023-04-10T03:38:15.029Z,0.52
2023-04-10T03:39:15.035Z,0.52
2023-04-10T03:40:15.066Z,0.52
2023-04-10T03:41:15.040Z,0.52
2023-04-10T03:42:15.049Z,0.52
2023-04-10T03:43:15.058Z,0.51
2023-04-10T03:44:15.060Z,0.52
2023-04-10T03:45:15.071Z,0.51
2023-04-10T03:46:15.078Z,0.52
2023-04-10T03:47:15.237Z,0.52
2023-04-10T03:48:15.095Z,0.51
2023-04-10T03:49:15.102Z,0.51
2023-04-10T03:50:15.109Z,0.52
2023-04-10T03:51:15.117Z,0.50
2023-04-10T03:52:15.131Z,0.51
2023-04-10T03:53:15.130Z,0.52
2023-04-10T03:54:15.134Z,0.52
2023-04-10T03:55:15.141Z,0.51
2023-04-10T03:56:15.192Z,0.50
2023-04-10T03:57:15.160Z,0.50
2023-04-10T03:58:15.169Z,0.51
2023-04-10T03:59:15.189Z,0.53
2023-04-10T04:00:15.179Z,0.52
2023-04-10T04:01:15.193Z,0.51
2023-04-10T04:02:15.253Z,0.51
2023-04-10T04:03:15.389Z,0.51
2023-04-10T04:04:15.391Z,0.52
2023-04-10T04:05:15.220Z,0.51
2023-04-10T04:06:15.230Z,0.51
2023-04-10T04:07:15.241Z,0.51
2023-04-10T04:08:15.244Z,0.51
2023-04-10T04:09:15.254Z,0.51
2023-04-10T04:10:15.262Z,0.50
2023-04-10T04:11:15.327Z,0.51
2023-04-10T04:12:15.302Z,0.51
2023-04-10T04:13:15.345Z,0.51
2023-04-10T04:14:15.324Z,0.51
2023-04-10T04:15:15.310Z,0.51
2023-04-10T04:16:15.368Z,0.51
2023-04-10T04:17:15.314Z,0.50
2023-04-10T04:18:15.323Z,0.52
2023-04-10T04:19:15.346Z,0.51
2023-04-10T04:20:15.355Z,0.51
2023-04-10T04:21:15.365Z,0.52
2023-04-10T04:22:15.375Z,0.51
2023-04-10T04:23:15.383Z,0.52
2023-04-10T04:24:15.383Z,0.52
2023-04-10T04:25:15.402Z,0.52
2023-04-10T04:26:15.415Z,0.52
2023-04-10T04:27:15.433Z,0.51
2023-04-10T04:28:15.461Z,0.52
2023-04-10T04:29:15.496Z,0.51
2023-04-10T04:30:15.465Z,0.52
2023-04-10T04:31:15.465Z,0.53
2023-04-10T04:32:15.516Z,0.53
2023-04-10T04:33:15.484Z,0.53
2023-04-10T04:34:15.497Z,0.53
2023-04-10T04:35:15.503Z,0.53
2023-04-10T04:36:15.528Z,0.52
2023-04-10T04:37:15.512Z,0.52
2023-04-10T04:38:15.522Z,0.52
2023-04-10T04:39:15.550Z,0.53
2023-04-10T04:40:15.542Z,0.53
2023-04-10T04:41:15.543Z,0.52
2023-04-10T04:42:15.550Z,0.52
2023-04-10T04:43:15.553Z,0.54
2023-04-10T04:44:15.600Z,0.52
2023-04-10T04:45:15.578Z,0.52
2023-04-10T04:46:15.650Z,0.53
2023-04-10T04:47:15.586Z,0.52
2023-04-10T04:48:15.590Z,0.53
2023-04-10T04:49:15.593Z,0.53
2023-04-10T04:50:15.593Z,0.52
2023-04-10T04:51:15.605Z,0.51
2023-04-10T04:52:15.607Z,0.54
2023-04-10T04:53:15.625Z,0.52
2023-04-10T04:54:15.616Z,0.53
2023-04-10T04:55:15.626Z,0.52
2023-04-10T04:56:15.644Z,0.53
2023-04-10T04:57:15.658Z,0.52
2023-04-10T04:58:15.658Z,0.52
2023-04-10T04:59:15.664Z,0.52
2023-04-10T05:00:15.696Z,0.53
2023-04-10T05:01:15.701Z,0.53
2023-04-10T05:02:15.706Z,0.52
2023-04-10T05:03:15.844Z,0.52
2023-04-10T05:04:15.759Z,0.52
2023-04-10T05:05:15.686Z,0.52
2023-04-10T05:06:15.688Z,0.52
2023-04-10T05:07:15.707Z,0.52
2023-04-10T05:08:15.714Z,0.53
2023-04-10T05:09:15.712Z,0.53
2023-04-10T05:10:15.715Z,0.53
2023-04-10T05:11:15.723Z,0.52
2023-04-10T05:12:15.735Z,0.52
2023-04-10T05:13:15.767Z,0.53
2023-04-10T05:14:15.735Z,0.52
2023-04-10T05:15:15.749Z,0.53
2023-04-10T05:16:15.909Z,0.52
2023-04-10T05:17:15.744Z,0.53
2023-04-10T05:18:15.798Z,0.52
2023-04-10T05:19:15.754Z,0.51
2023-04-10T05:20:15.767Z,0.52
2023-04-10T05:21:15.793Z,0.52
2023-04-10T05:22:16.915Z,0.52
2023-04-10T05:23:15.777Z,0.54
2023-04-10T05:24:15.772Z,0.52
2023-04-10T05:25:15.754Z,0.53
2023-04-10T05:26:15.734Z,0.53
2023-04-10T05:27:15.737Z,0.52
2023-04-10T05:28:15.726Z,0.52
2023-04-10T05:29:15.718Z,0.52
2023-04-10T05:30:15.717Z,0.53
2023-04-10T05:31:15.756Z,0.51
2023-04-10T05:32:15.741Z,0.51
2023-04-10T05:33:15.701Z,0.52
2023-04-10T05:34:15.706Z,0.52
2023-04-10T05:35:15.715Z,0.52
2023-04-10T05:36:15.731Z,0.52
2023-04-10T05:37:15.691Z,0.53
2023-04-10T05:38:15.682Z,0.54
2023-04-10T05:39:15.745Z,0.53
2023-04-10T05:40:15.663Z,0.53
2023-04-10T05:41:15.674Z,0.53
2023-04-10T05:42:15.654Z,0.53
2023-04-10T05:43:15.661Z,0.52
2023-04-10T05:44:15.658Z,0.52
2023-04-10T05:45:15.658Z,0.51
2023-04-10T05:46:15.707Z,0.51
2023-04-10T05:47:15.639Z,0.51
2023-04-10T05:48:15.652Z,0.51
2023-04-10T05:49:15.628Z,0.51
2023-04-10T05:50:15.659Z,0.51
2023-04-10T05:51:15.636Z,0.52
2023-04-10T05:52:15.618Z,0.52
2023-04-10T05:53:15.616Z,0.52
2023-04-10T05:54:15.607Z,0.53
2023-04-10T05:55:15.599Z,0.52
2023-04-10T05:56:15.621Z,0.52
2023-04-10T05:57:15.597Z,0.51
2023-04-10T05:58:15.603Z,0.52
2023-04-10T05:59:15.589Z,0.52
2023-04-10T06:00:15.587Z,0.52
2023-04-10T06:01:15.584Z,0.52
2023-04-10T06:02:15.642Z,0.52
2023-04-10T06:03:15.746Z,0.52
2023-04-10T06:04:15.839Z,0.52
2023-04-10T06:05:15.593Z,0.52
2023-04-10T06:06:15.584Z,0.52
2023-04-10T06:07:15.575Z,0.52
2023-04-10T06:08:15.580Z,0.52
2023-04-10T06:09:15.573Z,0.53
2023-04-10T06:10:15.564Z,0.52
2023-04-10T06:11:15.570Z,0.52
2023-04-10T06:12:15.557Z,0.52
2023-04-10T06:13:15.557Z,0.51
2023-04-10T06:14:15.554Z,0.52
2023-04-10T06:15:15.565Z,0.52
2023-04-10T06:16:15.630Z,0.52
2023-04-10T06:17:15.546Z,0.52
2023-04-10T06:18:15.536Z,0.52
2023-04-10T06:19:15.537Z,0.52
2023-04-10T06:20:15.548Z,0.52
2023-04-10T06:21:15.534Z,0.52
2023-04-10T06:22:15.530Z,0.52
2023-04-10T06:23:15.830Z,0.52
2023-04-10T06:24:15.504Z,0.51
2023-04-10T06:25:15.507Z,0.51
2023-04-10T06:26:15.507Z,0.52
2023-04-10T06:27:15.505Z,0.53
2023-04-10T06:28:15.543Z,0.52
2023-04-10T06:29:15.499Z,0.50
2023-04-10T06:30:15.492Z,0.52
2023-04-10T06:31:15.619Z,0.51
2023-04-10T06:32:15.491Z,0.52
2023-04-10T06:33:15.486Z,0.51
2023-04-10T06:34:15.490Z,0.51
2023-04-10T06:35:15.483Z,0.51
2023-04-10T06:36:15.615Z,0.51
2023-04-10T06:37:15.487Z,0.52
2023-04-10T06:38:15.475Z,0.51
2023-04-10T06:39:15.490Z,0.51
2023-04-10T06:40:15.490Z,0.51
2023-04-10T06:41:15.467Z,0.51
2023-04-10T06:42:15.465Z,0.51
2023-04-10T06:43:15.460Z,0.50
2023-04-10T06:44:15.466Z,0.51
2023-04-10T06:45:15.462Z,0.51
2023-04-10T06:46:15.489Z,0.52
2023-04-10T06:47:15.464Z,0.51
2023-04-10T06:48:15.468Z,0.51
2023-04-10T06:49:15.470Z,0.52
2023-04-10T06:50:15.474Z,0.52
2023-04-10T06:51:15.467Z,0.51
2023-04-10T06:52:15.498Z,0.51
2023-04-10T06:53:15.472Z,0.52
2023-04-10T06:54:15.467Z,0.52
2023-04-10T06:55:15.492Z,0.51
2023-04-10T06:56:15.521Z,0.52
2023-04-10T06:57:15.481Z,0.52
2023-04-10T06:58:15.480Z,0.51
2023-04-10T06:59:15.483Z,0.51
2023-04-10T07:00:15.499Z,0.52
2023-04-10T07:01:15.543Z,0.52
2023-04-10T07:02:15.498Z,0.51
2023-04-10T07:03:15.787Z,0.51
2023-04-10T07:04:15.944Z,0.51
2023-04-10T07:05:15.451Z,0.52
2023-04-10T07:06:15.447Z,0.52
2023-04-10T07:07:15.439Z,0.52
2023-04-10T07:08:15.447Z,0.51
2023-04-10T07:09:15.426Z,0.51
2023-04-10T07:10:15.426Z,0.52
2023-04-10T07:11:15.406Z,0.51
2023-04-10T07:12:15.411Z,0.51
2023-04-10T07:13:15.391Z,0.51
2023-04-10T07:14:15.389Z,0.51
2023-04-10T07:15:15.374Z,0.52
2023-04-10T07:16:15.417Z,0.52
2023-04-10T07:17:15.365Z,0.51
2023-04-10T07:18:15.364Z,0.52
2023-04-10T07:19:15.354Z,0.52
2023-04-10T07:20:15.358Z,0.52
2023-04-10T07:21:15.345Z,0.51
2023-04-10T07:22:15.343Z,0.51
2023-04-10T07:23:15.327Z,0.52
2023-04-10T07:24:15.344Z,0.52
2023-04-10T07:25:15.311Z,0.53
2023-04-10T07:26:15.294Z,0.54
2023-04-10T07:27:15.294Z,0.51
2023-04-10T07:28:15.301Z,0.50
2023-04-10T07:29:15.291Z,0.51
2023-04-10T07:30:15.291Z,0.51
2023-04-10T07:31:15.328Z,0.52
2023-04-10T07:32:15.431Z,0.51
2023-04-10T07:33:15.467Z,0.51
2023-04-10T07:34:15.281Z,0.51
2023-04-10T07:35:15.266Z,0.51
2023-04-10T07:36:15.271Z,0.51
2023-04-10T07:37:15.268Z,0.51
2023-04-10T07:38:15.238Z,0.52
2023-04-10T07:39:15.241Z,0.51
2023-04-10T07:40:15.258Z,0.51
2023-04-10T07:41:15.243Z,0.51
2023-04-10T07:42:15.234Z,0.53
2023-04-10T07:43:15.209Z,0.51
2023-04-10T07:44:15.211Z,0.52
2023-04-10T07:45:15.190Z,0.53
2023-04-10T07:46:15.273Z,0.52
2023-04-10T07:47:15.198Z,0.52
2023-04-10T07:48:15.185Z,0.52
2023-04-10T07:49:15.179Z,0.52
2023-04-10T07:50:15.170Z,0.52
2023-04-10T07:51:15.168Z,0.52
2023-04-10T07:52:15.157Z,0.52
2023-04-10T07:53:15.147Z,0.52
2023-04-10T07:54:15.148Z,0.52
2023-04-10T07:55:15.134Z,0.51
2023-04-10T07:56:15.153Z,0.51
2023-04-10T07:57:15.117Z,0.52
2023-04-10T07:58:15.113Z,0.52
2023-04-10T07:59:15.111Z,0.52
2023-04-10T08:00:15.109Z,0.53
2023-04-10T08:01:15.107Z,0.52
2023-04-10T08:02:15.224Z,0.52
2023-04-10T08:03:15.390Z,0.52
2023-04-10T08:04:15.332Z,0.53
2023-04-10T08:05:15.125Z,0.51
2023-04-10T08:06:15.070Z,0.53
2023-04-10T08:07:15.067Z,0.52
2023-04-10T08:08:15.063Z,0.51
2023-04-10T08:09:15.054Z,0.53
2023-04-10T08:10:15.048Z,0.52
2023-04-10T08:11:15.037Z,0.52
2023-04-10T08:12:15.064Z,0.53
2023-04-10T08:13:15.028Z,0.53
2023-04-10T08:14:18.433Z,0.53
2023-04-10T08:15:15.005Z,0.53
2023-04-10T08:16:15.053Z,0.53
2023-04-10T08:17:15.197Z,0.53
2023-04-10T08:18:14.973Z,0.52
2023-04-10T08:19:14.966Z,0.52
2023-04-10T08:20:14.958Z,0.53
2023-04-10T08:21:14.964Z,0.52
2023-04-10T08:22:14.957Z,0.52
2023-04-10T08:23:20.572Z,0.52
2023-04-10T08:24:14.942Z,0.52
2023-04-10T08:25:14.952Z,0.52
2023-04-10T08:26:14.928Z,0.53
2023-04-10T08:27:14.922Z,0.52
2023-04-10T08:28:14.949Z,0.53
2023-04-10T08:29:14.894Z,0.53
2023-04-10T08:30:14.883Z,0.52
2023-04-10T08:31:14.888Z,0.52
2023-04-10T08:32:14.868Z,0.53
2023-04-10T08:33:14.857Z,0.52
2023-04-10T08:34:14.845Z,0.53
2023-04-10T08:35:14.833Z,0.52
2023-04-10T08:36:14.874Z,0.52
2023-04-10T08:37:14.806Z,0.52
2023-04-10T08:38:14.988Z,0.52
2023-04-10T08:39:14.770Z,0.52
2023-04-10T08:40:14.762Z,0.52
2023-04-10T08:41:14.745Z,0.52
2023-04-10T08:42:14.750Z,0.52
2023-04-10T08:43:14.741Z,0.52
2023-04-10T08:44:14.774Z,0.53
2023-04-10T08:45:14.708Z,0.52
2023-04-10T08:46:15.165Z,0.52
2023-04-10T08:47:14.710Z,0.53
2023-04-10T08:48:14.696Z,0.54
2023-04-10T08:49:14.684Z,0.52
2023-04-10T08:50:14.707Z,0.52
2023-04-10T08:51:18.663Z,0.53
2023-04-10T08:52:14.673Z,0.53
2023-04-10T08:53:14.676Z,0.53
2023-04-10T08:54:14.657Z,0.53
2023-04-10T08:55:14.658Z,0.53
2023-04-10T08:56:14.657Z,0.54
2023-04-10T08:57:14.652Z,0.53
2023-04-10T08:58:14.653Z,0.54
2023-04-10T08:59:14.648Z,0.52
2023-04-10T09:00:23.056Z,0.53
2023-04-10T09:01:14.655Z,0.53
2023-04-10T09:02:14.728Z,0.53
2023-04-10T09:03:14.862Z,0.53
2023-04-10T09:04:14.736Z,0.54
2023-04-10T09:05:14.608Z,0.54
2023-04-10T09:06:14.608Z,0.53
2023-04-10T09:07:14.613Z,0.53
2023-04-10T09:08:14.582Z,0.54
2023-04-10T09:09:14.596Z,0.52
2023-04-10T09:10:14.572Z,0.52
2023-04-10T09:11:14.575Z,0.53
2023-04-10T09:12:14.573Z,0.52
2023-04-10T09:13:14.558Z,0.53
2023-04-10T09:14:14.558Z,0.54
2023-04-10T09:15:14.552Z,0.53
2023-04-10T09:16:14.660Z,0.53
2023-04-10T09:17:14.537Z,0.53
2023-04-10T09:18:14.545Z,0.52
2023-04-10T09:19:14.529Z,0.53
2023-04-10T09:20:14.524Z,0.52
2023-04-10T09:21:14.536Z,0.53
2023-04-10T09:22:14.523Z,0.53
2023-04-10T09:23:14.513Z,0.52
2023-04-10T09:24:14.509Z,0.54
2023-04-10T09:25:14.505Z,0.52
2023-04-10T09:26:14.494Z,0.52
2023-04-10T09:27:14.491Z,0.53
2023-04-10T09:28:14.481Z,0.52
2023-04-10T09:29:14.479Z,0.52
2023-04-10T09:30:14.466Z,0.53
2023-04-10T09:31:14.505Z,0.51
2023-04-10T09:32:14.487Z,0.53
2023-04-10T09:33:14.468Z,0.52
2023-04-10T09:34:14.456Z,0.52
2023-04-10T09:35:14.449Z,0.52
2023-04-10T09:36:14.454Z,0.51
2023-04-10T09:37:14.438Z,0.52
2023-04-10T09:38:14.436Z,0.52
2023-04-10T09:39:14.443Z,0.52
2023-04-10T09:40:14.434Z,0.51
2023-04-10T09:41:14.426Z,0.51
2023-04-10T09:42:14.425Z,0.51
2023-04-10T09:43:14.418Z,0.51
2023-04-10T09:44:14.414Z,0.53
2023-04-10T09:45:14.408Z,0.51
2023-04-10T09:46:14.412Z,0.52
2023-04-10T09:47:14.394Z,0.52
2023-04-10T09:48:14.422Z,0.52
2023-04-10T09:49:14.397Z,0.52
2023-04-10T09:50:14.379Z,0.52
2023-04-10T09:51:14.360Z,0.52
2023-04-10T09:52:14.353Z,0.52
2023-04-10T09:53:14.348Z,0.52
2023-04-10T09:54:14.340Z,0.52
2023-04-10T09:55:14.332Z,0.52
2023-04-10T09:56:14.325Z,0.52
2023-04-10T09:57:14.321Z,0.52
2023-04-10T09:58:14.310Z,0.53
2023-04-10T09:59:14.303Z,0.53
2023-04-10T10:00:14.300Z,0.52
2023-04-10T10:01:14.288Z,0.53
2023-04-10T10:02:14.416Z,0.52
2023-04-10T10:03:14.551Z,0.53
2023-04-10T10:04:14.403Z,0.52
2023-04-10T10:05:14.329Z,0.52
2023-04-10T10:06:14.268Z,0.53
2023-04-10T10:07:14.255Z,0.54
2023-04-10T10:08:14.246Z,0.52
2023-04-10T10:09:14.255Z,0.52
2023-04-10T10:10:14.250Z,0.53
2023-04-10T10:11:14.231Z,0.53
2023-04-10T10:12:14.228Z,0.52
2023-04-10T10:13:14.217Z,0.53
2023-04-10T10:14:14.233Z,0.52
2023-04-10T10:15:14.242Z,0.52
2023-04-10T10:16:14.240Z,0.51
2023-04-10T10:17:14.249Z,0.51
2023-04-10T10:18:14.255Z,0.53
2023-04-10T10:19:14.282Z,0.53
2023-04-10T10:20:14.390Z,0.51
2023-04-10T10:21:14.282Z,0.53
2023-04-10T10:22:14.285Z,0.51
2023-04-10T10:23:14.295Z,0.52
2023-04-10T10:24:14.315Z,0.52
2023-04-10T10:25:14.328Z,0.53
2023-04-10T10:26:14.324Z,0.53
2023-04-10T10:27:14.343Z,0.53
2023-04-10T10:28:14.336Z,0.54
2023-04-10T10:29:14.342Z,0.53
2023-04-10T10:30:28.232Z,0.53
2023-04-10T10:31:14.369Z,0.53
2023-04-10T10:32:14.337Z,0.53
2023-04-10T10:33:14.365Z,0.54
2023-04-10T10:34:13.322Z,0.54
2023-04-10T10:35:14.308Z,0.52
2023-04-10T10:36:14.353Z,0.51
2023-04-10T10:37:14.287Z,0.51
2023-04-10T10:38:14.287Z,0.52
2023-04-10T10:39:14.285Z,0.52
2023-04-10T10:40:14.293Z,0.52
2023-04-10T10:41:14.294Z,0.51
2023-04-10T10:42:14.281Z,0.53
2023-04-10T10:43:14.263Z,0.52
2023-04-10T10:44:14.243Z,0.52
2023-04-10T10:45:14.238Z,0.53
2023-04-10T10:46:14.283Z,0.52
2023-04-10T10:47:14.223Z,0.51
2023-04-10T10:48:14.213Z,0.51
2023-04-10T10:49:14.204Z,0.51
2023-04-10T10:50:14.201Z,0.50
2023-04-10T10:51:14.181Z,0.50
2023-04-10T10:52:14.194Z,0.52
2023-04-10T10:53:14.174Z,0.51
2023-04-10T10:54:14.157Z,0.52
2023-04-10T10:55:14.149Z,0.53
2023-04-10T10:56:14.149Z,0.51
2023-04-10T10:57:14.137Z,0.51
2023-04-10T10:58:14.156Z,0.52
2023-04-10T10:59:14.170Z,0.53
2023-04-10T11:00:14.192Z,0.52
2023-04-10T11:01:14.274Z,0.51
2023-04-10T11:02:14.321Z,0.52
2023-04-10T11:03:14.373Z,0.52
2023-04-10T11:04:14.306Z,0.53
2023-04-10T11:05:14.257Z,0.54
2023-04-10T11:06:14.269Z,0.54
2023-04-10T11:07:14.272Z,0.54
2023-04-10T11:08:14.311Z,0.53
2023-04-10T11:09:14.305Z,0.53
2023-04-10T11:10:14.313Z,0.53
2023-04-10T11:11:14.332Z,0.52
2023-04-10T11:12:14.363Z,0.53
2023-04-10T11:13:14.372Z,0.55
2023-04-10T11:14:14.395Z,0.55
2023-04-10T11:15:14.403Z,0.55
2023-04-10T11:16:14.430Z,0.55
2023-04-10T11:17:14.435Z,0.56
2023-04-10T11:18:14.450Z,0.56
2023-04-10T11:19:15.834Z,0.55
2023-04-10T11:20:14.537Z,0.56
2023-04-10T11:21:14.447Z,0.57
2023-04-10T11:22:14.447Z,0.56
2023-04-10T11:23:14.444Z,0.56
2023-04-10T11:24:14.476Z,0.56
2023-04-10T11:25:14.472Z,0.56
2023-04-10T11:26:14.447Z,0.56
2023-04-10T11:27:14.443Z,0.56
2023-04-10T11:28:14.437Z,0.56
2023-04-10T11:29:14.442Z,0.57
2023-04-10T11:30:14.429Z,0.56
2023-04-10T11:31:14.453Z,0.57
2023-04-10T11:32:14.455Z,0.55
2023-04-10T11:33:14.431Z,0.57
2023-04-10T11:34:14.420Z,0.57
2023-04-10T11:35:14.425Z,0.56
2023-04-10T11:36:14.420Z,0.56
2023-04-10T11:37:14.425Z,0.57
2023-04-10T11:38:14.420Z,0.57
2023-04-10T11:39:14.411Z,0.56
2023-04-10T11:40:14.444Z,0.57
2023-04-10T11:41:14.409Z,0.57
2023-04-10T11:42:14.403Z,0.57
2023-04-10T11:43:14.391Z,0.57
2023-04-10T11:44:14.385Z,0.56
2023-04-10T11:45:14.385Z,0.56
2023-04-10T11:46:14.403Z,0.58
2023-04-10T11:47:14.385Z,0.57
2023-04-10T11:48:14.371Z,0.58
2023-04-10T11:49:14.364Z,0.57
2023-04-10T11:50:14.366Z,0.58
2023-04-10T11:51:14.361Z,0.58
2023-04-10T11:52:14.364Z,0.57
2023-04-10T11:53:14.374Z,0.59
2023-04-10T11:54:14.362Z,0.58
2023-04-10T11:55:14.361Z,0.57
2023-04-10T11:56:14.380Z,0.57
2023-04-10T11:57:14.363Z,0.57
2023-04-10T11:58:14.360Z,0.57
2023-04-10T11:59:14.371Z,0.57
2023-04-10T12:00:14.376Z,0.59
2023-04-10T12:01:14.388Z,0.58
2023-04-10T12:02:14.565Z,0.59
2023-04-10T12:03:14.573Z,0.58
2023-04-10T12:04:14.615Z,0.59
2023-04-10T12:05:14.486Z,0.58
2023-04-10T12:06:14.386Z,0.59
2023-04-10T12:07:14.385Z,0.59
2023-04-10T12:08:14.358Z,0.59
2023-04-10T12:09:14.402Z,0.58
2023-04-10T12:10:14.351Z,0.59
2023-04-10T12:11:14.337Z,0.58
2023-04-10T12:12:14.357Z,0.58
2023-04-10T12:13:14.351Z,0.59
2023-04-10T12:14:14.353Z,0.59
2023-04-10T12:15:14.334Z,0.59
2023-04-10T12:16:14.414Z,0.59
2023-04-10T12:17:14.374Z,0.60
2023-04-10T12:18:14.321Z,0.61
2023-04-10T12:19:14.309Z,0.60
2023-04-10T12:20:14.314Z,0.59
2023-04-10T12:21:14.308Z,0.60
2023-04-10T12:22:14.316Z,0.60
2023-04-10T12:23:14.303Z,0.60
2023-04-10T12:24:14.297Z,0.60
2023-04-10T12:25:14.303Z,0.59
2023-04-10T12:26:14.302Z,0.60
2023-04-10T12:27:14.285Z,0.61
2023-04-10T12:28:14.308Z,0.62
2023-04-10T12:29:14.288Z,0.61
2023-04-10T12:30:14.282Z,0.61
2023-04-10T12:31:14.319Z,0.61
2023-04-10T12:32:14.289Z,0.60
2023-04-10T12:33:14.265Z,0.60
2023-04-10T12:34:14.265Z,0.60
2023-04-10T12:35:14.253Z,0.60
2023-04-10T12:36:14.254Z,0.61
2023-04-10T12:37:14.246Z,0.62
2023-04-10T12:38:14.247Z,0.60
2023-04-10T12:39:14.236Z,0.60
2023-04-10T12:40:14.229Z,0.61
2023-04-10T12:41:14.224Z,0.62
2023-04-10T12:42:14.224Z,0.61
2023-04-10T12:43:14.212Z,0.61
2023-04-10T12:44:14.244Z,0.62
2023-04-10T12:45:14.316Z,0.62
2023-04-10T12:46:14.226Z,0.63
2023-04-10T12:47:14.194Z,0.62
2023-04-10T12:48:14.171Z,0.63
2023-04-10T12:49:14.182Z,0.61
2023-04-10T12:50:14.148Z,0.63
2023-04-10T12:51:14.150Z,0.63
2023-04-10T12:52:14.140Z,0.63
2023-04-10T12:53:15.160Z,0.63
2023-04-10T12:54:14.126Z,0.62
2023-04-10T12:55:14.111Z,0.64
2023-04-10T12:56:14.100Z,0.63
2023-04-10T12:57:14.096Z,0.63
2023-04-10T12:58:14.083Z,0.63
2023-04-10T12:59:14.081Z,0.64
2023-04-10T13:00:14.120Z,0.64
2023-04-10T13:01:14.140Z,0.63
2023-04-10T13:02:14.155Z,0.64
2023-04-10T13:03:14.212Z,0.62
2023-04-10T13:04:14.120Z,0.63
2023-04-10T13:05:14.119Z,0.64
2023-04-10T13:06:14.102Z,0.64
2023-04-10T13:07:14.108Z,0.64
2023-04-10T13:08:14.108Z,0.63
2023-04-10T13:09:14.134Z,0.63
2023-04-10T13:10:14.128Z,0.64
2023-04-10T13:11:14.127Z,0.63
2023-04-10T13:12:14.127Z,0.64
2023-04-10T13:13:14.945Z,0.65
2023-04-10T13:14:14.118Z,0.63
2023-04-10T13:15:14.114Z,0.64
2023-04-10T13:16:14.163Z,0.64
2023-04-10T13:17:14.093Z,0.63
2023-04-10T13:18:14.158Z,0.63