createdAt,value
2023-06-29T00:00:22.958Z,7.28
2023-06-29T00:02:50.219Z,7.07
2023-06-29T00:05:17.076Z,7.13
2023-06-29T00:07:43.626Z,7.78
2023-06-29T00:10:11.220Z,6.85
2023-06-29T00:12:38.353Z,7.05
2023-06-29T00:15:05.302Z,7.87
2023-06-29T00:17:31.825Z,7.28
2023-06-29T00:19:59.599Z,7.40
2023-06-29T00:22:26.134Z,7.13
2023-06-29T00:25:00.605Z,7.25
2023-06-29T00:27:27.212Z,7.57
2023-06-29T00:29:53.699Z,7.22
2023-06-29T00:32:20.261Z,7.72
2023-06-29T00:34:46.767Z,7.93
2023-06-29T00:37:13.295Z,7.63
2023-06-29T00:39:40.467Z,7.53
2023-06-29T00:42:07.212Z,7.93
2023-06-29T00:44:33.653Z,7.63
2023-06-29T00:47:00.731Z,7.60
2023-06-29T00:49:28.104Z,7.63
2023-06-29T00:51:54.959Z,7.77
2023-06-29T00:54:22.343Z,7.53
2023-06-29T00:56:49.740Z,7.50
2023-06-29T00:59:16.310Z,8.57
2023-06-29T01:01:44.328Z,7.07
2023-06-29T01:04:18.621Z,7.63
2023-06-29T01:07:11.160Z,8.00
2023-06-29T01:09:38.442Z,7.95
2023-06-29T01:12:05.667Z,7.85
2023-06-29T01:14:34.382Z,7.93
2023-06-29T01:17:02.591Z,7.30
2023-06-29T01:19:32.595Z,7.63
2023-06-29T01:22:05.875Z,7.40
2023-06-29T01:24:39.358Z,8.07
2023-06-29T01:27:08.691Z,7.85
2023-06-29T01:29:35.798Z,7.67
2023-06-29T01:32:04.739Z,8.20
2023-06-29T01:34:32.784Z,8.10
2023-06-29T01:37:12.643Z,8.30
2023-06-29T01:39:57.069Z,8.10
2023-06-29T01:42:25.907Z,7.73
2023-06-29T01:44:54.568Z,7.78
2023-06-29T01:47:23.002Z,7.93
2023-06-29T01:49:50.109Z,8.02
2023-06-29T01:52:17.135Z,7.90
2023-06-29T01:54:43.562Z,7.77
2023-06-29T01:57:10.089Z,8.02
2023-06-29T01:59:36.619Z,8.13
2023-06-29T02:02:04.118Z,8.20
2023-06-29T02:04:30.601Z,7.93
2023-06-29T02:06:57.117Z,8.13
2023-06-29T02:09:23.583Z,7.43
2023-06-29T02:11:50.076Z,7.85
2023-06-29T02:14:19.517Z,7.88
2023-06-29T02:16:47.841Z,8.30
2023-06-29T02:19:15.896Z,7.80
2023-06-29T02:21:42.340Z,7.30
2023-06-29T02:24:08.826Z,8.40
2023-06-29T02:26:35.259Z,8.43
2023-06-29T02:29:01.685Z,7.88
2023-06-29T02:31:28.263Z,8.43
2023-06-29T02:33:54.987Z,7.88
2023-06-29T02:36:23.123Z,8.13
2023-06-29T02:38:50.225Z,8.70
2023-06-29T02:41:16.805Z,8.20
2023-06-29T02:43:43.524Z,7.70
2023-06-29T02:46:10.051Z,8.20
2023-06-29T02:48:36.553Z,8.50
2023-06-29T02:51:03.578Z,8.02
2023-06-29T02:53:30.021Z,8.82
2023-06-29T02:55:56.462Z,8.17
2023-06-29T02:58:22.950Z,7.90
2023-06-29T03:00:49.439Z,8.90
2023-06-29T03:03:16.064Z,8.20
2023-06-29T03:05:43.009Z,8.60
2023-06-29T03:08:09.780Z,8.43
2023-06-29T03:10:36.326Z,8.88
2023-06-29T03:13:02.821Z,9.23
2023-06-29T03:15:29.267Z,8.98
2023-06-29T03:17:55.815Z,9.23
2023-06-29T03:20:22.293Z,7.37
2023-06-29T03:22:48.781Z,9.48
2023-06-29T03:25:15.221Z,9.00
2023-06-29T03:27:41.733Z,7.85
2023-06-29T03:30:08.672Z,7.90
2023-06-29T03:32:35.107Z,9.53
2023-06-29T03:35:01.558Z,8.98
2023-06-29T03:37:27.978Z,9.27
2023-06-29T03:39:54.488Z,8.57
2023-06-29T03:42:20.920Z,8.23
2023-06-29T03:44:47.717Z,9.33
2023-06-29T03:47:14.164Z,8.73
2023-06-29T03:49:40.614Z,7.47
2023-06-29T03:52:07.457Z,8.45
2023-06-29T03:54:33.921Z,9.65
2023-06-29T03:57:00.954Z,9.83
2023-06-29T03:59:27.607Z,9.20
2023-06-29T04:01:54.067Z,9.70
2023-06-29T04:04:20.776Z,8.93
2023-06-29T04:06:47.307Z,10.23
2023-06-29T04:09:13.866Z,9.43
2023-06-29T04:11:40.428Z,9.52
2023-06-29T04:14:07.353Z,9.18
2023-06-29T04:16:33.846Z,9.75
2023-06-29T04:19:00.419Z,9.57
2023-06-29T04:21:26.862Z,9.43
2023-06-29T04:23:53.298Z,8.88
2023-06-29T04:26:22.584Z,10.43
2023-06-29T04:28:49.169Z,9.98
2023-06-29T04:31:15.812Z,8.85
2023-06-29T04:33:42.335Z,9.70
2023-06-29T04:36:08.955Z,9.60
2023-06-29T04:38:35.443Z,10.05
2023-06-29T04:41:05.392Z,8.63
2023-06-29T04:43:32.752Z,9.63
2023-06-29T04:46:01.603Z,10.77
2023-06-29T04:48:34.148Z,10.65
2023-06-29T04:51:06.621Z,9.07
2023-06-29T04:53:36.467Z,10.07
2023-06-29T04:56:03.588Z,10.20
2023-06-29T04:58:30.155Z,11.03
2023-06-29T05:00:57.035Z,10.82
2023-06-29T05:03:25.640Z,11.20
2023-06-29T05:05:52.242Z,10.10
2023-06-29T05:08:18.969Z,9.25
2023-06-29T05:10:45.559Z,9.97
2023-06-29T05:13:12.060Z,11.27
2023-06-29T05:15:38.561Z,9.88
2023-06-29T05:18:05.245Z,9.25
2023-06-29T05:20:31.728Z,9.68
2023-06-29T05:22:58.152Z,9.33
2023-06-29T05:25:24.727Z,8.43
2023-06-29T05:27:51.145Z,8.68
2023-06-29T05:30:17.836Z,9.15
2023-06-29T05:32:44.612Z,11.98
2023-06-29T05:35:11.124Z,10.67
2023-06-29T05:37:37.573Z,10.45
2023-06-29T05:40:04.745Z,9.68
2023-06-29T05:42:31.208Z,9.82
2023-06-29T05:44:58.025Z,9.40
2023-06-29T05:47:24.515Z,11.20
2023-06-29T05:49:51.056Z,10.35
2023-06-29T05:52:17.529Z,10.45
2023-06-29T05:54:43.964Z,9.90
2023-06-29T05:57:10.457Z,10.32
2023-06-29T05:59:36.922Z,9.33
2023-06-29T06:02:03.434Z,10.93
2023-06-29T06:04:29.866Z,10.45
2023-06-29T06:06:56.434Z,9.57
2023-06-29T06:09:22.951Z,10.60
2023-06-29T06:11:49.467Z,9.57
2023-06-29T06:14:15.898Z,9.02
2023-06-29T06:16:42.426Z,9.90
2023-06-29T06:19:08.992Z,10.82
2023-06-29T06:21:35.492Z,11.10
2023-06-29T06:24:01.927Z,10.87
2023-06-29T06:26:29.531Z,10.93
2023-06-29T06:28:56.003Z,10.40
2023-06-29T06:31:33.311Z,11.25
2023-06-29T06:34:01.459Z,12.10
2023-06-29T06:36:31.377Z,10.13
2023-06-29T06:38:58.100Z,11.57
2023-06-29T06:41:24.564Z,10.05
2023-06-29T06:43:51.093Z,12.40
2023-06-29T06:46:17.542Z,11.85
2023-06-29T06:48:44.050Z,11.47
2023-06-29T06:51:10.568Z,10.38
2023-06-29T06:53:37.027Z,10.65
2023-06-29T06:56:03.714Z,10.82
2023-06-29T06:58:30.167Z,11.05
2023-06-29T07:00:56.684Z,10.70
2023-06-29T07:03:23.243Z,10.88
2023-06-29T07:05:50.437Z,11.27
2023-06-29T07:08:16.898Z,11.25
2023-06-29T07:10:46.003Z,11.65
2023-06-29T07:13:12.815Z,12.77
2023-06-29T07:15:39.240Z,12.13
2023-06-29T07:18:05.747Z,12.77
2023-06-29T07:25:30.917Z,13.30
2023-06-29T07:27:57.438Z,12.38
2023-06-29T07:30:25.134Z,12.65
2023-06-29T07:32:53.353Z,13.25
2023-06-29T07:35:20.262Z,13.65
2023-06-29T07:37:46.724Z,13.90
2023-06-29T07:40:13.202Z,14.18
2023-06-29T07:42:40.622Z,14.23
2023-06-29T07:45:07.835Z,14.27
2023-06-29T07:47:34.419Z,14.65
2023-06-29T07:50:10.349Z,12.23
2023-06-29T07:52:37.478Z,12.07
2023-06-29T07:55:04.687Z,13.60
2023-06-29T08:00:00.434Z,12.43
2023-06-29T08:02:26.920Z,13.37
2023-06-29T08:07:23.349Z,12.13
2023-06-29T08:09:50.092Z,12.30
2023-06-29T08:12:16.706Z,14.10
2023-06-29T08:14:44.636Z,13.87
2023-06-29T08:17:11.064Z,12.77
2023-06-29T08:19:37.526Z,14.27
2023-06-29T08:22:04.606Z,13.43
2023-06-29T08:24:31.141Z,12.98
2023-06-29T08:26:59.504Z,13.33
2023-06-29T08:29:25.961Z,14.50
2023-06-29T08:31:53.044Z,13.32
2023-06-29T08:34:19.605Z,14.65
2023-06-29T08:36:46.048Z,14.60
2023-06-29T08:39:12.768Z,14.77
2023-06-29T08:41:39.374Z,13.48
2023-06-29T08:44:06.061Z,14.40
2023-06-29T08:46:33.775Z,13.25
2023-06-29T08:49:01.626Z,14.18
2023-06-29T08:51:29.954Z,13.57
2023-06-29T08:53:57.492Z,14.15
2023-06-29T08:56:24.798Z,14.45
2023-06-29T08:58:52.410Z,13.40
2023-06-29T09:01:19.621Z,14.10
2023-06-29T09:03:47.456Z,12.97
2023-06-29T09:06:15.720Z,14.10
2023-06-29T09:08:42.957Z,15.35
2023-06-29T09:11:09.629Z,14.55
2023-06-29T09:13:37.823Z,16.00
2023-06-29T09:16:04.928Z,14.23
2023-06-29T09:18:33.540Z,15.82
2023-06-29T09:21:00.004Z,15.65
2023-06-29T09:23:30.153Z,14.40
2023-06-29T09:25:57.904Z,14.77
2023-06-29T09:28:25.375Z,13.00
2023-06-29T09:30:52.101Z,14.10
2023-06-29T09:33:19.909Z,13.93
2023-06-29T09:35:48.564Z,14.55
2023-06-29T09:38:19.193Z,14.20
2023-06-29T09:40:53.790Z,13.47
2023-06-29T09:43:26.154Z,14.43
2023-06-29T09:45:53.480Z,14.18
2023-06-29T09:50:53.522Z,14.48
2023-06-29T09:53:29.561Z,14.63
2023-06-29T09:55:58.437Z,14.13
2023-06-29T09:58:25.738Z,13.80
2023-06-29T10:00:53.271Z,14.15
2023-06-29T10:03:19.839Z,13.63
2023-06-29T10:05:48.205Z,11.10
2023-06-29T10:08:17.649Z,13.98
2023-06-29T10:10:45.927Z,12.55
2023-06-29T10:13:15.293Z,11.20
2023-06-29T10:15:41.863Z,13.98
2023-06-29T10:18:12.891Z,14.20
2023-06-29T10:20:42.600Z,13.70
2023-06-29T10:23:11.515Z,13.50
2023-06-29T10:25:42.620Z,13.55
2023-06-29T10:28:10.706Z,14.48
2023-06-29T10:30:48.281Z,12.80
2023-06-29T10:33:21.778Z,13.90
2023-06-29T10:35:58.766Z,14.50
2023-06-29T10:38:33.424Z,13.85
2023-06-29T10:41:00.509Z,13.15
2023-06-29T10:43:27.914Z,14.10
2023-06-29T10:45:54.586Z,13.93
2023-06-29T10:48:38.497Z,13.68
2023-06-29T10:51:09.785Z,13.45
2023-06-29T10:53:36.422Z,13.27
2023-06-29T10:56:02.971Z,13.97
2023-06-29T10:58:37.183Z,13.65
2023-06-29T11:01:03.678Z,14.02
2023-06-29T11:03:30.373Z,15.07
2023-06-29T11:05:58.222Z,14.48
2023-06-29T11:08:25.831Z,14.43
2023-06-29T11:10:53.008Z,14.43
2023-06-29T11:13:21.195Z,14.65
2023-06-29T11:15:55.511Z,13.20
2023-06-29T11:18:22.046Z,12.88
2023-06-29T11:20:49.835Z,13.37
2023-06-29T11:23:18.010Z,13.75
2023-06-29T11:25:45.520Z,13.68
2023-06-29T11:28:15.686Z,13.30
2023-06-29T11:30:42.218Z,12.80
2023-06-29T11:35:59.649Z,13.25
2023-06-29T11:38:26.217Z,14.50
2023-06-29T11:41:06.148Z,13.77
2023-06-29T11:43:33.097Z,13.18
2023-06-29T11:46:00.052Z,13.13
2023-06-29T11:48:26.520Z,12.95
2023-06-29T11:50:53.162Z,12.80
2023-06-29T11:53:19.778Z,12.40
2023-06-29T11:55:54.783Z,12.90
2023-06-29T11:58:21.267Z,11.20
2023-06-29T12:00:56.510Z,10.55
2023-06-29T12:03:24.377Z,10.93
2023-06-29T12:05:52.046Z,9.38
2023-06-29T12:08:21.637Z,9.23
2023-06-29T12:10:48.346Z,9.73
2023-06-29T12:13:14.779Z,9.10
2023-06-29T12:17:59.051Z,9.15
2023-06-29T12:18:31.799Z,8.98
2023-06-29T12:21:04.677Z,9.07
2023-06-29T12:23:31.484Z,8.93
2023-06-29T12:25:57.936Z,9.10
2023-06-29T12:28:24.486Z,9.00
2023-06-29T12:30:50.976Z,8.80
2023-06-29T12:33:17.472Z,8.90
2023-06-29T12:35:44.592Z,7.27
2023-06-29T12:38:12.506Z,8.07
2023-06-29T12:40:39.263Z,9.57
2023-06-29T12:43:05.883Z,9.25
2023-06-29T12:45:32.340Z,9.80
2023-06-29T12:47:58.871Z,9.67
2023-06-29T12:50:25.414Z,8.73
2023-06-29T12:52:51.967Z,9.88
2023-06-29T12:55:18.659Z,9.05
2023-06-29T12:57:45.464Z,10.43
2023-06-29T13:00:13.552Z,9.13
2023-06-29T13:02:40.722Z,9.40
2023-06-29T13:05:07.627Z,9.48
2023-06-29T13:07:35.743Z,9.27
2023-06-29T13:10:04.304Z,8.38
2023-06-29T13:12:31.375Z,9.60
2023-06-29T13:14:59.097Z,9.25
2023-06-29T13:17:26.079Z,9.43
2023-06-29T13:19:52.577Z,9.30
2023-06-29T13:22:19.574Z,8.60
2023-06-29T13:24:47.347Z,7.37
2023-06-29T13:27:14.265Z,8.93
2023-06-29T13:29:40.894Z,8.70
2023-06-29T13:32:08.432Z,8.90
2023-06-29T13:34:35.371Z,9.25
2023-06-29T13:37:02.595Z,8.67
2023-06-29T13:39:29.760Z,8.20
2023-06-29T13:41:56.361Z,8.75
2023-06-29T13:44:22.952Z,9.63
2023-06-29T13:46:49.395Z,8.20
2023-06-29T13:49:16.704Z,8.37
2023-06-29T13:51:43.537Z,8.27
2023-06-29T13:54:10.092Z,8.10
2023-06-29T13:56:38.597Z,6.18
2023-06-29T13:59:10.657Z,7.90
2023-06-29T14:01:38.774Z,7.37
2023-06-29T14:04:07.102Z,7.32
2023-06-29T14:06:36.011Z,6.88
2023-06-29T14:09:03.275Z,9.15
2023-06-29T14:11:29.739Z,7.88
2023-06-29T14:13:58.390Z,8.37
2023-06-29T14:16:25.770Z,8.27
2023-06-29T14:18:53.184Z,9.25
2023-06-29T14:21:20.466Z,7.57
2023-06-29T14:23:47.479Z,8.85
2023-06-29T14:26:14.451Z,9.17
2023-06-29T14:28:41.832Z,8.43
2023-06-29T14:31:09.206Z,7.38
2023-06-29T14:33:36.282Z,8.75
2023-06-29T14:36:05.750Z,6.75
2023-06-29T14:38:32.281Z,7.27
2023-06-29T14:40:59.762Z,6.35
2023-06-29T14:43:26.225Z,6.30
2023-06-29T14:45:54.063Z,6.72
2023-06-29T14:48:20.567Z,6.30
2023-06-29T14:50:48.080Z,5.93
2023-06-29T14:53:16.640Z,5.60
2023-06-29T14:55:47.389Z,5.38
2023-06-29T14:58:14.163Z,4.72
2023-06-29T15:00:40.928Z,4.85
2023-06-29T15:03:07.468Z,4.33
2023-06-29T15:05:33.954Z,4.30
2023-06-29T15:08:01.022Z,3.70
2023-06-29T15:10:27.520Z,4.78
2023-06-29T15:12:53.998Z,2.65
2023-06-29T15:15:21.032Z,3.33
2023-06-29T15:17:47.613Z,3.17
2023-06-29T15:20:15.475Z,2.95
2023-06-29T15:22:42.884Z,3.25
2023-06-29T15:25:09.459Z,3.08
2023-06-29T15:27:36.072Z,2.50
2023-06-29T15:30:04.280Z,2.92
2023-06-29T15:32:31.000Z,2.30
2023-06-29T15:34:57.555Z,1.95
2023-06-29T15:37:24.031Z,2.30
2023-06-29T15:39:50.608Z,2.30
2023-06-29T15:42:17.140Z,1.85
2023-06-29T15:44:43.609Z,1.20
2023-06-29T15:47:10.282Z,1.38
2023-06-29T15:49:37.041Z,1.25
2023-06-29T15:52:04.110Z,0.90
2023-06-29T15:54:30.529Z,0.90
2023-06-29T15:56:56.989Z,1.27
2023-06-29T15:59:23.494Z,1.33
2023-06-29T16:01:50.068Z,1.40
2023-06-29T16:04:17.549Z,1.30
2023-06-29T16:06:49.194Z,1.50
2023-06-29T16:09:15.733Z,1.20
2023-06-29T16:11:42.208Z,1.30
2023-06-29T16:14:09.489Z,1.25
2023-06-29T16:16:36.050Z,1.27
2023-06-29T16:19:02.653Z,1.20
2023-06-29T16:21:29.126Z,1.10
2023-06-29T16:23:55.603Z,1.10
2023-06-29T16:26:22.071Z,1.13
2023-06-29T16:28:48.544Z,1.10
2023-06-29T16:31:15.393Z,1.10
2023-06-29T16:33:42.025Z,1.23
2023-06-29T16:36:08.907Z,1.15
2023-06-29T16:38:35.343Z,1.10
2023-06-29T16:41:01.814Z,1.20
2023-06-29T16:43:28.253Z,1.27
2023-06-29T16:45:54.674Z,1.20
2023-06-29T16:48:21.129Z,1.23
2023-06-29T16:50:47.592Z,1.20
2023-06-29T16:53:14.063Z,1.20
2023-06-29T16:55:40.485Z,1.38
2023-06-29T16:58:06.943Z,1.30
2023-06-29T17:00:33.399Z,1.42
2023-06-29T17:02:59.979Z,1.33
2023-06-29T17:05:28.014Z,1.40
2023-06-29T17:07:56.749Z,1.23
2023-06-29T17:10:23.528Z,1.30
2023-06-29T17:12:50.006Z,1.10
2023-06-29T17:15:16.569Z,1.17
2023-06-29T17:17:43.165Z,1.50
2023-06-29T17:20:10.380Z,1.50
2023-06-29T17:22:36.804Z,1.50
2023-06-29T17:25:03.342Z,1.40
2023-06-29T17:27:29.752Z,1.90
2023-06-29T17:29:56.254Z,1.80
2023-06-29T17:32:22.889Z,1.80
2023-06-29T17:34:49.334Z,1.60
2023-06-29T17:37:15.840Z,1.60
2023-06-29T17:39:42.309Z,1.50
2023-06-29T17:42:19.715Z,1.60
2023-06-29T17:44:47.103Z,1.35
2023-06-29T17:47:13.584Z,1.80
2023-06-29T17:49:40.018Z,1.60
2023-06-29T17:52:06.935Z,1.70
2023-06-29T17:54:33.374Z,1.53
2023-06-29T17:57:00.363Z,1.70
2023-06-29T17:59:26.792Z,1.73
2023-06-29T18:01:53.271Z,1.40
2023-06-29T18:04:20.674Z,1.50
2023-06-29T18:06:47.266Z,1.40
2023-06-29T18:09:15.053Z,1.38
2023-06-29T18:11:41.565Z,1.40
2023-06-29T18:14:08.029Z,1.65
2023-06-29T18:16:34.879Z,1.40
2023-06-29T18:19:02.390Z,1.33
2023-06-29T18:21:29.300Z,1.30
2023-06-29T18:23:55.853Z,1.50
2023-06-29T18:26:23.697Z,1.50
2023-06-29T18:28:50.210Z,1.40
2023-06-29T18:31:16.840Z,1.40
2023-06-29T18:33:43.398Z,1.40
2023-06-29T18:36:09.954Z,1.30
2023-06-29T18:38:36.431Z,1.25
2023-06-29T18:41:03.503Z,1.30
2023-06-29T18:43:30.045Z,1.40
2023-06-29T18:45:56.499Z,1.30
2023-06-29T18:48:23.127Z,1.50
2023-06-29T18:50:49.598Z,1.30
2023-06-29T18:53:16.129Z,1.50
2023-06-29T18:55:42.610Z,1.40
2023-06-29T18:58:09.049Z,1.40
2023-06-29T19:00:36.866Z,1.50
2023-06-29T19:03:03.541Z,1.50
2023-06-29T19:05:31.064Z,1.60
2023-06-29T19:07:57.704Z,1.43
2023-06-29T19:10:24.223Z,1.73
2023-06-29T19:12:50.785Z,1.85
2023-06-29T19:15:17.388Z,1.70
2023-06-29T19:17:44.040Z,1.60
2023-06-29T19:20:11.238Z,1.80
2023-06-29T19:22:37.684Z,1.77
2023-06-29T19:25:04.544Z,1.70
2023-06-29T19:27:31.049Z,1.90
2023-06-29T19:29:57.498Z,2.00
2023-06-29T19:32:24.034Z,1.80
2023-06-29T19:34:51.464Z,2.10
2023-06-29T19:37:18.276Z,2.20
2023-06-29T19:39:44.836Z,2.38
2023-06-29T19:42:11.345Z,2.20
2023-06-29T19:44:37.770Z,2.20
2023-06-29T19:47:04.551Z,2.30
2023-06-29T19:49:31.048Z,2.60
2023-06-29T19:51:58.850Z,2.47
2023-06-29T19:54:25.990Z,2.58
2023-06-29T19:56:52.460Z,2.10
2023-06-29T19:59:19.005Z,2.50
2023-06-29T20:01:45.501Z,2.25
2023-06-29T20:04:12.083Z,2.35
2023-06-29T20:06:38.634Z,2.50
2023-06-29T20:09:05.147Z,2.43
2023-06-29T20:11:31.957Z,2.20
2023-06-29T20:13:58.461Z,2.97
2023-06-29T20:16:25.008Z,2.63
2023-06-29T20:18:52.242Z,2.10
2023-06-29T20:21:18.803Z,2.20
2023-06-29T20:23:51.227Z,2.08
2023-06-29T20:26:18.891Z,2.47
2023-06-29T20:28:45.759Z,2.30
2023-06-29T20:31:12.268Z,2.08
2023-06-29T20:33:38.812Z,2.27
2023-06-29T20:36:05.674Z,2.20
2023-06-29T20:38:32.160Z,2.67
2023-06-29T20:40:58.596Z,2.28
2023-06-29T20:43:25.786Z,1.95
2023-06-29T20:45:52.665Z,2.00
2023-06-29T20:48:19.349Z,2.30
2023-06-29T20:50:45.872Z,2.40
2023-06-29T20:53:12.400Z,2.20
2023-06-29T20:55:38.855Z,2.35
2023-06-29T20:58:05.384Z,2.00
2023-06-29T21:00:33.832Z,2.00
2023-06-29T21:03:00.328Z,2.53
2023-06-29T21:05:27.438Z,2.20
2023-06-29T21:07:54.100Z,1.80
2023-06-29T21:10:20.710Z,1.90
2023-06-29T21:12:47.634Z,2.13
2023-06-29T21:15:14.423Z,2.20
2023-06-29T21:17:41.121Z,2.00
2023-06-29T21:20:09.067Z,2.50
2023-06-29T21:22:36.598Z,1.90
2023-06-29T21:25:03.891Z,2.10
2023-06-29T21:27:31.620Z,1.92
2023-06-29T21:29:58.258Z,1.98
2023-06-29T21:32:24.838Z,2.00
2023-06-29T21:34:51.473Z,2.20
2023-06-29T21:37:18.284Z,2.30
2023-06-29T21:39:44.731Z,2.38
2023-06-29T21:42:11.235Z,1.90
2023-06-29T21:44:37.845Z,2.17
2023-06-29T21:47:05.204Z,2.30
2023-06-29T21:49:32.732Z,2.20
2023-06-29T21:51:59.401Z,2.10
2023-06-29T21:54:25.909Z,2.30
2023-06-29T21:56:52.398Z,2.00
2023-06-29T21:59:19.210Z,2.23
2023-06-29T22:01:45.818Z,2.10
2023-06-29T22:04:13.369Z,2.10
2023-06-29T22:06:40.957Z,1.98
2023-06-29T22:09:07.779Z,1.95
2023-06-29T22:11:34.418Z,1.80
2023-06-29T22:14:01.057Z,2.20
2023-06-29T22:16:29.881Z,2.40
2023-06-29T22:18:56.877Z,2.40
2023-06-29T22:21:25.288Z,2.30
2023-06-29T22:23:53.402Z,2.60
2023-06-29T22:26:20.623Z,2.13
2023-06-29T22:28:47.241Z,2.15
2023-06-29T22:31:18.070Z,2.20
2023-06-29T22:33:45.523Z,2.22
2023-06-29T22:36:12.093Z,2.07
2023-06-29T22:38:38.649Z,2.10
2023-06-29T22:41:05.821Z,2.20
2023-06-29T22:43:33.127Z,2.30
2023-06-29T22:45:59.924Z,2.30
2023-06-29T22:48:26.603Z,2.07
2023-06-29T22:50:53.074Z,2.38
2023-06-29T22:53:19.554Z,1.83
2023-06-29T22:55:46.239Z,2.30
2023-06-29T22:58:25.184Z,2.83
2023-06-29T23:00:55.686Z,2.17
2023-06-29T23:03:22.855Z,2.20
2023-06-29T23:05:50.074Z,2.08
2023-06-29T23:08:17.464Z,2.00
2023-06-29T23:10:44.982Z,2.10
2023-06-29T23:13:15.584Z,2.00
2023-06-29T23:15:44.363Z,1.90
2023-06-29T23:18:12.902Z,2.10
2023-06-29T23:20:44.641Z,2.00
2023-06-29T23:23:13.963Z,1.80
2023-06-29T23:25:44.466Z,2.20
2023-06-29T23:28:11.196Z,2.42
2023-06-29T23:30:37.732Z,2.10
2023-06-29T23:33:04.420Z,2.10
2023-06-29T23:35:31.010Z,1.90
2023-06-29T23:37:57.589Z,2.00
2023-06-29T23:40:24.050Z,1.70
2023-06-29T23:42:50.902Z,1.90
2023-06-29T23:45:17.774Z,1.98
2023-06-29T23:47:44.362Z,2.00
2023-06-29T23:50:12.439Z,1.70
2023-06-29T23:52:39.583Z,1.98
2023-06-29T23:55:12.278Z,2.03
2023-06-29T23:57:42.230Z,1.98
