createdAt,value
2022-09-10T00:02:32.703Z,96088.44
2022-09-10T00:07:34.857Z,96094.91
2022-09-10T00:12:37.222Z,96085.78
2022-09-10T00:17:39.464Z,96084.22
2022-09-10T00:22:41.803Z,96088.19
2022-09-10T00:27:43.882Z,96062.63
2022-09-10T00:32:49.886Z,96080.00
2022-09-10T00:37:52.649Z,96062.63
2022-09-10T00:42:58.168Z,96067.19
2022-09-10T00:48:06.162Z,96050.75
2022-09-10T00:53:13.557Z,96040.16
2022-09-10T00:58:18.692Z,96057.75
2022-09-10T01:03:25.401Z,96034.03
2022-09-10T01:08:28.135Z,96027.75
2022-09-10T01:13:33.725Z,96051.03
2022-09-10T01:18:39.982Z,96058.84
2022-09-10T01:24:13.811Z,96038.22
2022-09-10T01:29:35.999Z,96035.13
2022-09-10T01:34:47.740Z,96039.47
2022-09-10T01:39:53.099Z,96031.53
2022-09-10T01:44:58.257Z,96030.16
2022-09-10T01:50:24.462Z,96035.56
2022-09-10T01:55:34.613Z,96030.94
2022-09-10T02:00:43.044Z,95993.66
2022-09-10T02:05:50.334Z,96017.53
2022-09-10T02:10:54.399Z,96026.25
2022-09-10T02:15:59.831Z,96028.75
2022-09-10T02:21:10.673Z,96042.44
2022-09-10T02:26:14.794Z,96039.00
2022-09-10T02:31:18.908Z,96043.59
2022-09-10T02:36:22.288Z,96039.22
2022-09-10T02:41:26.218Z,96043.06
2022-09-10T02:46:30.539Z,96032.28
2022-09-10T02:51:33.362Z,96041.75
2022-09-10T02:56:35.751Z,96052.63
2022-09-10T03:01:39.088Z,96045.09
2022-09-10T03:06:44.108Z,96054.88
2022-09-10T03:11:46.788Z,96047.34
2022-09-10T03:16:49.924Z,96037.53
2022-09-10T03:21:53.224Z,96037.16
2022-09-10T03:26:55.466Z,96036.72
2022-09-10T03:31:58.129Z,96043.00
2022-09-10T03:37:00.532Z,96052.81
2022-09-10T03:42:05.455Z,96036.97
2022-09-10T03:47:08.220Z,96042.00
2022-09-10T03:52:13.348Z,96048.06
2022-09-10T03:57:17.763Z,96051.59
2022-09-10T04:02:20.282Z,96050.69
2022-09-10T04:07:22.772Z,96027.53
2022-09-10T04:12:27.293Z,96046.56
2022-09-10T04:17:29.813Z,96058.56
2022-09-10T04:22:32.112Z,96052.94
2022-09-10T04:27:35.617Z,96048.34
2022-09-10T04:32:38.695Z,96045.16
2022-09-10T04:37:40.969Z,96048.97
2022-09-10T04:42:45.035Z,96037.72
2022-09-10T04:47:47.826Z,96052.53
2022-09-10T04:52:50.028Z,96033.59
2022-09-10T04:57:53.212Z,96041.47
2022-09-10T05:02:55.707Z,96037.66
2022-09-10T05:08:00.466Z,96043.03
2022-09-10T05:13:03.530Z,96037.34
2022-09-10T05:18:07.798Z,96041.91
2022-09-10T05:23:12.786Z,96038.38
2022-09-10T05:28:18.802Z,96017.09
2022-09-10T05:33:21.559Z,96030.28
2022-09-10T05:38:25.042Z,96003.06
2022-09-10T05:43:28.560Z,96015.13
2022-09-10T05:48:31.963Z,96000.72
2022-09-10T05:53:34.479Z,95993.34
2022-09-10T05:58:36.682Z,95974.31
2022-09-10T06:03:40.865Z,95966.75
2022-09-10T06:08:43.744Z,95981.06
2022-09-10T06:13:53.648Z,95967.88
2022-09-10T06:18:57.517Z,95986.72
2022-09-10T06:24:02.552Z,95991.50
2022-09-10T06:29:08.791Z,95996.28
2022-09-10T06:34:13.723Z,96005.94
2022-09-10T06:44:42.531Z,96016.72
2022-09-10T06:49:59.231Z,96012.63
2022-09-10T06:55:01.830Z,95996.34
2022-09-10T07:00:14.434Z,95981.59
2022-09-10T07:05:20.149Z,96000.72
2022-09-10T07:10:23.221Z,95993.75
2022-09-10T07:15:28.356Z,96016.56
2022-09-10T07:20:31.265Z,96008.28
2022-09-10T07:25:34.596Z,96016.34
2022-09-10T07:30:44.728Z,96012.09
2022-09-10T07:35:49.201Z,96004.09
2022-09-10T07:40:54.498Z,96036.75
2022-09-10T07:46:00.004Z,96035.97
2022-09-10T07:51:09.100Z,96019.47
2022-09-10T07:56:11.872Z,96023.06
2022-09-10T08:01:16.426Z,96022.44
2022-09-10T08:06:19.588Z,96029.16
2022-09-10T08:11:24.300Z,96007.19
2022-09-10T08:16:29.560Z,96028.28
2022-09-10T08:21:38.082Z,96015.19
2022-09-10T08:26:41.367Z,96014.84
2022-09-10T08:31:43.761Z,96020.34
2022-09-10T08:37:04.504Z,96017.63
2022-09-10T08:42:24.916Z,96022.75
2022-09-10T08:48:14.666Z,95999.41
2022-09-10T08:53:52.041Z,96005.84
2022-09-10T08:59:05.291Z,95997.41
2022-09-10T09:04:52.556Z,95989.31
2022-09-10T09:09:55.136Z,95965.50
2022-09-10T09:15:17.564Z,95957.13
2022-09-10T09:20:43.291Z,95957.59
2022-09-10T09:25:59.247Z,95955.56
2022-09-10T09:31:10.690Z,95952.88
2022-09-10T09:36:19.631Z,95938.72
2022-09-10T09:41:39.553Z,95934.56
2022-09-10T09:46:42.771Z,95919.53
2022-09-10T09:51:48.536Z,95912.53
2022-09-10T09:56:52.586Z,95919.66
2022-09-10T10:01:58.916Z,95919.69
2022-09-10T10:07:02.497Z,95906.84
2022-09-10T10:12:18.793Z,95899.72
2022-09-10T10:17:35.743Z,95894.31
2022-09-10T10:22:40.841Z,95884.53
2022-09-10T10:27:45.518Z,95873.16
2022-09-10T10:33:04.172Z,95876.13
2022-09-10T10:38:13.711Z,95878.81
2022-09-10T10:43:42.768Z,95863.94
2022-09-10T10:49:03.613Z,95865.47
2022-09-10T10:54:20.108Z,95869.94
2022-09-10T10:59:51.324Z,95865.63
2022-09-10T11:05:01.629Z,95860.84
2022-09-10T11:10:20.109Z,95850.72
2022-09-10T11:15:31.251Z,95845.97
2022-09-10T11:20:42.775Z,95842.56
2022-09-10T11:26:00.715Z,95855.25
2022-09-10T11:31:17.639Z,95831.41
2022-09-10T11:36:29.772Z,95840.22
2022-09-10T11:41:32.941Z,95825.41
2022-09-10T11:46:57.823Z,95830.41
2022-09-10T11:52:02.320Z,95814.53
2022-09-10T11:57:12.739Z,95819.19
2022-09-10T12:02:33.010Z,95798.94
2022-09-10T12:08:03.273Z,95803.25
2022-09-10T12:13:13.292Z,95790.47
2022-09-10T12:18:45.267Z,95789.84
2022-09-10T12:23:47.886Z,95766.59
2022-09-10T12:28:49.888Z,95763.94
2022-09-10T12:33:51.865Z,95765.69
2022-09-10T12:39:20.196Z,95756.00
2022-09-10T12:44:42.285Z,95733.16
2022-09-10T12:49:57.375Z,95729.28
2022-09-10T12:55:32.144Z,95713.28
2022-09-10T13:00:46.893Z,95707.84
2022-09-10T18:25:33.425Z,95982.41
2022-09-10T18:30:35.775Z,95971.00
2022-09-10T18:35:37.985Z,95984.59
2022-09-10T18:40:40.980Z,95969.66
2022-09-10T18:45:43.026Z,95973.81
2022-09-10T18:50:45.250Z,95959.34
2022-09-10T18:55:47.362Z,95962.88
2022-09-10T19:00:49.392Z,95973.50
2022-09-10T19:05:51.584Z,95994.81
2022-09-10T19:10:59.240Z,95985.19
2022-09-10T19:16:03.400Z,95982.41
2022-09-10T19:21:08.337Z,95969.31
2022-09-10T19:26:13.162Z,95976.47
2022-09-10T19:31:20.785Z,95989.03
2022-09-10T19:36:23.575Z,95986.53
2022-09-10T19:41:26.114Z,95975.03
2022-09-10T19:46:28.847Z,95979.06
2022-09-10T19:51:34.469Z,95952.69
2022-09-10T19:56:42.568Z,95959.50
2022-09-10T20:01:46.304Z,95970.44
2022-09-10T20:06:50.515Z,95971.53
2022-09-10T20:11:52.622Z,95969.69
2022-09-10T20:16:54.959Z,95976.06
2022-09-10T20:21:57.108Z,95977.91
2022-09-10T20:27:01.543Z,95961.13
2022-09-10T20:32:03.862Z,95967.94
2022-09-10T20:37:06.079Z,95966.03
2022-09-10T20:42:33.580Z,95957.75
2022-09-10T20:47:43.150Z,95924.25
2022-09-10T20:52:45.394Z,95960.56
2022-09-10T20:57:47.615Z,95957.50
2022-09-10T21:02:51.650Z,95970.94
2022-09-10T21:07:56.644Z,95974.13
2022-09-10T21:12:58.962Z,95967.81
2022-09-10T21:18:01.204Z,95970.06
2022-09-10T21:23:05.161Z,95974.72
2022-09-10T21:28:07.384Z,95969.13
2022-09-10T21:33:09.654Z,95976.03
2022-09-10T21:38:12.864Z,95986.00
2022-09-10T21:43:14.997Z,95981.19
2022-09-10T21:48:17.122Z,95993.66
2022-09-10T21:53:19.279Z,95985.22
2022-09-10T21:58:21.390Z,95974.28
2022-09-10T22:03:23.613Z,95985.06
2022-09-10T22:08:26.288Z,95984.84
2022-09-10T22:13:28.645Z,95989.03
2022-09-10T22:18:30.712Z,95986.22
2022-09-10T22:23:35.441Z,95987.19
2022-09-10T22:28:38.579Z,95996.00
2022-09-10T22:33:43.506Z,96011.88
2022-09-10T22:38:59.478Z,96004.50
2022-09-10T22:44:02.687Z,96005.88
2022-09-10T22:49:05.515Z,96002.75
2022-09-10T22:54:08.489Z,96009.59
2022-09-10T22:59:14.152Z,96018.13
2022-09-10T23:04:16.596Z,95999.94
2022-09-10T23:09:18.925Z,95994.34
2022-09-10T23:14:22.200Z,95993.28
2022-09-10T23:19:25.417Z,95999.59
2022-09-10T23:24:28.434Z,95998.75
2022-09-10T23:29:30.521Z,95997.00
2022-09-10T23:34:32.621Z,96002.97
2022-09-10T23:39:35.000Z,96001.63
2022-09-10T23:44:37.238Z,96002.94
2022-09-10T23:49:39.488Z,95996.75
2022-09-10T23:54:41.976Z,96002.06
2022-09-10T23:59:44.481Z,95988.94
