createdAt,value
2023-04-05T00:01:36.708Z,40.00
2023-04-05T00:04:06.551Z,40.25
2023-04-05T00:06:35.441Z,36.50
2023-04-05T00:09:05.571Z,39.25
2023-04-05T00:11:34.676Z,38.75
2023-04-05T00:14:04.042Z,39.25
2023-04-05T00:16:32.989Z,41.75
2023-04-05T00:19:03.026Z,40.50
2023-04-05T00:21:31.531Z,38.00
2023-04-05T00:24:00.620Z,41.00
2023-04-05T00:26:29.047Z,36.25
2023-04-05T00:28:57.413Z,39.00
2023-04-05T00:31:25.852Z,38.25
2023-04-05T00:33:54.319Z,39.00
2023-04-05T00:36:22.752Z,43.50
2023-04-05T00:38:51.211Z,38.00
2023-04-05T00:41:19.818Z,37.50
2023-04-05T00:43:48.832Z,43.50
2023-04-05T00:46:17.798Z,35.75
2023-04-05T00:48:46.497Z,37.75
2023-04-05T00:51:14.963Z,44.50
2023-04-05T00:53:46.932Z,37.75
2023-04-05T00:56:18.449Z,39.25
2023-04-05T00:58:46.823Z,39.25
2023-04-05T01:01:20.657Z,39.50
2023-04-05T01:03:55.207Z,43.50
2023-04-05T01:06:55.994Z,42.00
2023-04-05T01:09:27.464Z,38.00
2023-04-05T01:12:00.150Z,45.00
2023-04-05T01:14:28.510Z,42.25
2023-04-05T01:16:59.260Z,46.25
2023-04-05T01:19:31.235Z,43.75
2023-04-05T01:22:39.197Z,48.75
2023-04-05T01:25:11.744Z,44.50
2023-04-05T01:28:13.985Z,44.00
2023-04-05T01:30:50.597Z,48.50
2023-04-05T01:33:42.525Z,47.50
2023-04-05T01:36:38.492Z,45.75
2023-04-05T01:39:09.511Z,48.50
2023-04-05T01:41:39.562Z,51.50
2023-04-05T01:44:08.061Z,50.25
2023-04-05T01:46:36.685Z,48.25
2023-04-05T01:49:05.849Z,46.75
2023-04-05T01:51:34.215Z,48.00
2023-04-05T01:54:02.566Z,47.75
2023-04-05T01:56:30.916Z,43.75
2023-04-05T01:58:59.296Z,48.50
2023-04-05T02:01:27.905Z,48.25
2023-04-05T02:03:56.450Z,44.50
2023-04-05T02:06:25.013Z,44.50
2023-04-05T02:08:53.532Z,43.00
2023-04-05T02:11:22.136Z,45.25
2023-04-05T02:13:50.572Z,47.00
2023-04-05T02:16:19.601Z,43.50
2023-04-05T02:18:53.904Z,46.25
2023-04-05T02:21:22.797Z,43.50
2023-04-05T02:23:51.448Z,47.25
2023-04-05T02:26:20.244Z,43.50
2023-04-05T02:28:49.005Z,46.25
2023-04-05T02:31:17.422Z,42.75
2023-04-05T02:33:45.866Z,44.25
2023-04-05T02:36:14.787Z,46.25
2023-04-05T02:38:43.166Z,41.25
2023-04-05T02:41:14.990Z,46.00
2023-04-05T02:43:43.404Z,47.50
2023-04-05T02:46:11.832Z,43.00
2023-04-05T02:48:40.229Z,45.50
2023-04-05T02:51:08.742Z,48.00
2023-04-05T02:53:37.651Z,46.00
2023-04-05T02:56:06.948Z,48.25
2023-04-05T02:58:35.298Z,45.50
2023-04-05T03:01:08.145Z,48.25
2023-04-05T03:03:36.678Z,45.50
2023-04-05T03:06:13.084Z,40.25
2023-04-05T03:08:45.244Z,46.75
2023-04-05T03:11:14.217Z,48.25
2023-04-05T03:13:43.074Z,45.75
2023-04-05T03:16:12.031Z,44.75
2023-04-05T03:18:40.476Z,46.75
2023-04-05T03:21:13.142Z,46.50
2023-04-05T03:23:41.539Z,45.50
2023-04-05T03:26:11.253Z,48.75
2023-04-05T03:28:39.710Z,46.00
2023-04-05T03:31:08.079Z,46.75
2023-04-05T03:33:36.490Z,43.25
2023-04-05T03:36:06.452Z,42.75
2023-04-05T03:38:34.848Z,47.00
2023-04-05T03:41:04.200Z,47.00
2023-04-05T03:43:34.056Z,48.50
2023-04-05T03:46:02.540Z,49.25
2023-04-05T03:48:31.000Z,47.75
2023-04-05T03:50:59.756Z,43.75
2023-04-05T03:53:30.535Z,47.25
2023-04-05T03:55:59.188Z,46.25
2023-04-05T03:58:28.528Z,46.00
2023-04-05T04:00:57.822Z,48.75
2023-04-05T04:03:27.059Z,44.50
2023-04-05T04:05:56.044Z,46.75
2023-04-05T04:08:25.014Z,50.75
2023-04-05T04:10:53.506Z,49.25
2023-04-05T04:13:22.580Z,46.00
2023-04-05T04:15:50.977Z,49.50
2023-04-05T04:18:19.422Z,48.50
2023-04-05T04:20:48.731Z,46.50
2023-04-05T04:23:17.832Z,49.00
2023-04-05T04:25:47.111Z,48.50
2023-04-05T04:28:18.845Z,40.25
2023-04-05T04:30:47.626Z,46.75
2023-04-05T04:33:18.432Z,45.50
2023-04-05T04:35:48.040Z,45.25
2023-04-05T04:38:19.886Z,44.50
2023-04-05T04:40:48.629Z,41.75
2023-04-05T04:43:19.889Z,44.25
2023-04-05T04:45:49.272Z,45.25
2023-04-05T04:48:18.689Z,45.50
2023-04-05T04:50:48.459Z,44.50
2023-04-05T04:53:21.549Z,45.25
2023-04-05T04:55:51.142Z,45.00
2023-04-05T04:58:19.534Z,44.75
2023-04-05T05:00:49.206Z,44.50
2023-04-05T05:03:17.589Z,38.25
2023-04-05T05:05:47.877Z,44.50
2023-04-05T05:08:17.346Z,46.75
2023-04-05T05:10:47.310Z,47.75
2023-04-05T05:13:15.643Z,46.50
2023-04-05T05:15:44.002Z,42.50
2023-04-05T05:18:13.431Z,46.75
2023-04-05T05:20:42.633Z,42.50
2023-04-05T05:23:11.441Z,49.50
2023-04-05T05:25:39.798Z,41.00
2023-04-05T05:28:08.169Z,45.50
2023-04-05T05:30:36.558Z,46.25
2023-04-05T05:33:05.526Z,44.75
2023-04-05T05:35:34.083Z,48.25
2023-04-05T05:38:03.775Z,41.25
2023-04-05T05:40:32.213Z,47.00
2023-04-05T05:43:00.530Z,45.25
2023-04-05T05:45:28.950Z,44.00
2023-04-05T05:47:58.089Z,41.25
2023-04-05T05:50:26.578Z,41.00
2023-04-05T05:52:55.625Z,45.00
2023-04-05T05:55:23.999Z,46.75
2023-04-05T05:57:53.851Z,44.00
2023-04-05T06:00:22.471Z,42.00
2023-04-05T06:02:51.411Z,43.25
2023-04-05T06:05:19.967Z,39.25
2023-04-05T06:07:48.315Z,45.25
2023-04-05T06:10:16.742Z,34.00
2023-04-05T06:12:45.108Z,37.25
2023-04-05T06:15:13.463Z,32.25
2023-04-05T06:17:43.435Z,38.00
2023-04-05T06:20:15.060Z,31.00
2023-04-05T06:22:43.601Z,32.50
2023-04-05T06:25:14.060Z,37.50
2023-04-05T06:27:42.816Z,38.25
2023-04-05T06:30:12.075Z,27.25
2023-04-05T06:32:40.461Z,24.25
2023-04-05T06:35:09.417Z,24.75
2023-04-05T06:37:37.823Z,22.25
2023-04-05T06:40:06.935Z,22.75
2023-04-05T06:42:35.279Z,25.25
2023-04-05T06:45:05.296Z,27.00
2023-04-05T06:47:37.881Z,26.25
2023-04-05T06:50:10.686Z,30.00
2023-04-05T06:52:40.315Z,29.00
2023-04-05T06:55:09.183Z,29.50
2023-04-05T06:57:37.593Z,31.75
2023-04-05T07:00:11.721Z,28.00
2023-04-05T07:02:40.531Z,23.75
2023-04-05T07:05:09.835Z,21.75
2023-04-05T07:07:43.567Z,23.50
2023-04-05T07:10:12.576Z,24.50
2023-04-05T07:12:41.804Z,22.50
2023-04-05T07:15:10.723Z,27.25
2023-04-05T07:17:39.270Z,26.25
2023-04-05T07:20:09.088Z,25.00
2023-04-05T07:22:37.623Z,26.25
2023-04-05T07:25:06.684Z,22.00
2023-04-05T07:27:36.470Z,27.00
2023-04-05T07:30:05.052Z,26.00
2023-04-05T07:32:33.500Z,24.00
2023-04-05T07:35:02.010Z,24.00
2023-04-05T07:37:30.367Z,25.00
2023-04-05T07:39:59.464Z,25.25
2023-04-05T07:42:28.929Z,26.00
2023-04-05T07:44:57.319Z,27.50
2023-04-05T07:47:25.862Z,26.25
2023-04-05T07:49:54.225Z,24.25
2023-04-05T07:52:22.567Z,19.25
2023-04-05T07:54:50.979Z,22.25
2023-04-05T07:57:22.768Z,25.25
2023-04-05T07:59:53.504Z,23.00
2023-04-05T08:02:22.404Z,21.00
2023-04-05T08:04:50.748Z,22.25
2023-04-05T08:07:19.264Z,17.25
2023-04-05T08:09:47.659Z,24.25
2023-04-05T08:12:16.067Z,22.75
2023-04-05T08:14:44.416Z,23.50
2023-04-05T08:17:12.858Z,21.75
2023-04-05T08:19:41.329Z,23.50
2023-04-05T08:22:09.732Z,24.00
2023-04-05T08:24:38.367Z,23.50
2023-04-05T08:27:06.741Z,23.50
2023-04-05T08:29:35.242Z,21.00
2023-04-05T08:32:04.018Z,22.00
2023-04-05T08:34:32.424Z,23.50
2023-04-05T08:37:01.533Z,22.75
2023-04-05T08:39:29.927Z,20.25
2023-04-05T08:42:08.684Z,20.50
2023-04-05T08:44:39.955Z,20.25
2023-04-05T08:47:11.235Z,24.25
2023-04-05T08:49:43.489Z,25.50
2023-04-05T08:52:12.552Z,25.00
2023-04-05T08:54:41.011Z,22.00
2023-04-05T08:57:10.775Z,23.00
2023-04-05T08:59:41.983Z,23.50
2023-04-05T09:02:19.279Z,22.50
2023-04-05T09:04:48.768Z,20.75
2023-04-05T09:07:17.804Z,25.00
2023-04-05T09:09:50.157Z,27.50
2023-04-05T09:12:21.821Z,26.75
2023-04-05T09:14:51.379Z,28.00
2023-04-05T09:17:23.071Z,25.50
2023-04-05T09:19:51.505Z,23.50
2023-04-05T09:22:19.931Z,21.50
2023-04-05T09:24:48.370Z,22.75
2023-04-05T09:27:21.247Z,18.75
2023-04-05T09:29:51.079Z,21.00
2023-04-05T09:32:24.524Z,23.25
2023-04-05T09:34:55.080Z,23.25
2023-04-05T09:37:24.132Z,23.25
2023-04-05T09:40:02.810Z,22.75
2023-04-05T09:42:44.769Z,25.75
2023-04-05T09:45:14.127Z,19.50
2023-04-05T09:47:43.177Z,21.75
2023-04-05T09:50:18.090Z,20.50
2023-04-05T09:52:47.211Z,23.25
2023-04-05T09:55:26.984Z,24.25
2023-04-05T09:57:55.528Z,20.75
2023-04-05T10:00:24.671Z,22.75
2023-04-05T10:02:57.745Z,23.00
2023-04-05T10:05:30.590Z,19.75
2023-04-05T10:08:00.346Z,22.75
2023-04-05T10:10:29.542Z,25.00
2023-04-05T10:12:58.235Z,19.50
2023-04-05T10:15:28.221Z,24.25
2023-04-05T10:18:13.633Z,21.50
2023-04-05T10:20:45.957Z,22.00
2023-04-05T10:23:44.464Z,17.00
2023-04-05T10:26:32.273Z,21.25
2023-04-05T10:29:09.117Z,22.25
2023-04-05T10:31:55.048Z,21.25
2023-04-05T10:34:32.143Z,22.25
2023-04-05T10:37:03.135Z,19.50
2023-04-05T10:39:40.846Z,23.50
2023-04-05T10:42:16.876Z,22.75
2023-04-05T10:44:52.766Z,21.50
2023-04-05T10:47:24.870Z,23.00
2023-04-05T10:49:57.576Z,20.75
2023-04-05T10:52:26.905Z,19.75
2023-04-05T10:54:58.837Z,20.75
2023-04-05T10:57:28.003Z,21.50
2023-04-05T10:59:57.515Z,21.75
2023-04-05T11:02:26.496Z,19.50
2023-04-05T11:04:58.346Z,22.50
2023-04-05T11:07:26.882Z,23.50
2023-04-05T11:10:02.308Z,21.00
2023-04-05T11:12:51.950Z,25.25
2023-04-05T11:15:29.588Z,24.25
2023-04-05T11:18:14.309Z,27.25
2023-04-05T11:20:48.427Z,29.50
2023-04-05T11:23:19.700Z,26.50
2023-04-05T11:25:58.557Z,28.25
2023-04-05T11:28:31.565Z,28.00
2023-04-05T11:31:17.701Z,26.00
2023-04-05T11:33:52.141Z,28.25
2023-04-05T11:36:46.924Z,25.75
2023-04-05T11:39:24.119Z,29.25
2023-04-05T11:42:05.620Z,25.25
2023-04-05T11:44:47.035Z,25.00
2023-04-05T11:47:19.122Z,23.00
2023-04-05T11:49:52.192Z,24.25
2023-04-05T11:52:23.077Z,26.75
2023-04-05T11:54:51.744Z,22.25
2023-04-05T11:57:24.661Z,28.75
2023-04-05T11:59:54.313Z,25.50
2023-04-05T12:02:23.495Z,28.00
2023-04-05T12:04:59.051Z,26.50
2023-04-05T12:07:37.844Z,24.75
2023-04-05T12:10:06.154Z,24.75
2023-04-05T12:12:42.717Z,24.25
2023-04-05T12:15:15.128Z,25.50
2023-04-05T12:17:55.347Z,26.25
2023-04-05T12:20:26.659Z,32.50
2023-04-05T12:22:57.224Z,27.00
2023-04-05T12:25:26.212Z,30.25
2023-04-05T12:27:54.567Z,33.50
2023-04-05T12:30:25.091Z,30.75
2023-04-05T12:32:55.519Z,34.25
2023-04-05T12:35:25.996Z,36.75
2023-04-05T12:37:54.678Z,38.50
2023-04-05T12:40:25.362Z,34.50
2023-04-05T12:42:53.762Z,31.75
2023-04-05T12:45:25.091Z,39.00
2023-04-05T12:48:01.215Z,46.25
2023-04-05T12:50:32.303Z,41.50
2023-04-05T12:53:10.689Z,43.25
2023-04-05T12:55:49.123Z,36.75
2023-04-05T12:58:18.633Z,38.75
2023-04-05T13:00:47.723Z,40.00
2023-04-05T13:03:22.294Z,40.00
2023-04-05T13:05:50.799Z,43.75
2023-04-05T13:08:22.072Z,34.00
2023-04-05T13:10:51.473Z,37.25
2023-04-05T13:13:23.348Z,34.25
2023-04-05T13:15:52.375Z,34.25
2023-04-05T13:18:21.565Z,37.25
2023-04-05T13:20:49.971Z,38.00
2023-04-05T13:23:18.400Z,33.25
2023-04-05T13:25:46.767Z,33.00
2023-04-05T13:28:15.244Z,36.50
2023-04-05T13:30:43.711Z,32.75
2023-04-05T13:33:12.123Z,39.50
2023-04-05T13:35:40.839Z,39.75
2023-04-05T13:38:09.427Z,34.25
2023-04-05T13:40:38.048Z,36.75
2023-04-05T13:43:06.690Z,32.00
2023-04-05T13:45:35.612Z,34.00
2023-04-05T13:48:04.468Z,34.00
2023-04-05T13:50:32.947Z,38.50
2023-04-05T13:53:01.689Z,37.25
2023-04-05T13:55:30.124Z,43.50
2023-04-05T13:57:58.536Z,38.25
2023-04-05T14:00:27.955Z,35.25
2023-04-05T14:02:56.970Z,33.25
2023-04-05T14:05:25.399Z,42.75
2023-04-05T14:07:53.920Z,41.75
2023-04-05T14:10:22.806Z,45.50
2023-04-05T14:12:51.426Z,43.00
2023-04-05T14:15:19.916Z,42.75
2023-04-05T14:17:48.340Z,41.50
2023-04-05T14:20:17.024Z,39.50
2023-04-05T14:22:45.494Z,37.75
2023-04-05T14:25:13.931Z,41.00
2023-04-05T14:27:43.366Z,40.50
2023-04-05T14:30:12.189Z,36.75
2023-04-05T14:32:40.808Z,38.50
2023-04-05T14:35:10.033Z,37.50
2023-04-05T14:37:38.474Z,38.25
2023-04-05T14:40:07.353Z,37.75
2023-04-05T14:42:47.910Z,36.25
2023-04-05T14:45:18.368Z,40.25
2023-04-05T14:47:46.931Z,36.75
2023-04-05T14:50:15.477Z,37.25
2023-04-05T14:52:44.101Z,35.00
2023-04-05T14:55:17.353Z,36.75
2023-04-05T14:57:45.978Z,37.50
2023-04-05T15:00:15.808Z,36.50
2023-04-05T15:02:46.193Z,37.50
2023-04-05T15:05:14.778Z,37.25
2023-04-05T15:07:43.172Z,37.25
2023-04-05T15:10:11.976Z,35.00
2023-04-05T15:12:40.703Z,41.25
2023-04-05T15:15:09.475Z,33.50
2023-04-05T15:17:37.953Z,34.25
2023-04-05T15:20:06.941Z,33.25
2023-04-05T15:22:36.842Z,34.00
2023-04-05T15:25:05.632Z,42.25
2023-04-05T15:27:33.997Z,36.50
2023-04-05T15:30:02.711Z,40.50
2023-04-05T15:32:34.584Z,37.25
2023-04-05T15:35:03.391Z,38.25
2023-04-05T15:37:32.006Z,35.75
2023-04-05T15:40:02.786Z,39.75
2023-04-05T15:42:32.309Z,29.00
2023-04-05T15:45:00.681Z,39.50
2023-04-05T15:47:29.131Z,35.00
2023-04-05T15:49:57.596Z,32.25
2023-04-05T15:52:26.019Z,39.75
2023-04-05T15:54:54.436Z,34.50
2023-04-05T15:57:23.264Z,38.00
2023-04-05T15:59:51.682Z,34.25
2023-04-05T16:02:20.177Z,38.25
2023-04-05T16:04:48.616Z,35.25
2023-04-05T16:07:17.249Z,37.00
2023-04-05T16:09:45.654Z,38.00
2023-04-05T16:12:14.219Z,37.75
2023-04-05T16:14:42.661Z,38.75
2023-04-05T16:17:11.327Z,39.25
2023-04-05T16:19:40.124Z,33.00
2023-04-05T16:22:08.509Z,35.75
2023-04-05T16:24:39.219Z,34.50
2023-04-05T16:27:07.780Z,39.25
2023-04-05T16:29:36.130Z,40.75
2023-04-05T16:32:05.412Z,33.25
2023-04-05T16:34:33.932Z,36.00
2023-04-05T16:37:02.444Z,35.25
2023-04-05T16:39:30.934Z,36.00
2023-04-05T16:41:59.371Z,38.00
2023-04-05T16:44:28.329Z,34.25
2023-04-05T16:46:57.916Z,33.75
2023-04-05T16:49:26.406Z,36.50
2023-04-05T16:51:55.192Z,35.25
2023-04-05T16:54:23.608Z,32.25
2023-04-05T16:56:52.095Z,31.25
2023-04-05T16:59:20.641Z,30.75
2023-04-05T17:01:49.169Z,34.75
2023-04-05T17:04:17.591Z,33.75
2023-04-05T17:06:46.128Z,28.25
2023-04-05T17:09:14.472Z,32.75
2023-04-05T17:11:42.924Z,29.50
2023-04-05T17:14:11.288Z,34.25
2023-04-05T17:16:40.377Z,35.25
2023-04-05T17:19:08.741Z,31.75
2023-04-05T17:21:37.293Z,32.00
2023-04-05T17:24:05.835Z,31.00
2023-04-05T17:26:34.519Z,28.75
2023-04-05T17:29:03.193Z,28.75
2023-04-05T17:31:34.288Z,32.00
2023-04-05T17:34:03.202Z,32.75
2023-04-05T17:36:31.612Z,33.50
2023-04-05T17:38:59.964Z,32.25
2023-04-05T17:41:28.371Z,29.00
2023-04-05T17:43:56.804Z,38.00
2023-04-05T17:46:37.718Z,35.50
2023-04-05T17:49:09.041Z,32.25
2023-04-05T17:51:37.454Z,30.25
2023-04-05T17:54:05.884Z,37.25
2023-04-05T17:56:34.493Z,31.25
2023-04-05T17:59:03.328Z,29.00
2023-04-05T18:01:32.001Z,30.00
2023-04-05T18:04:00.802Z,29.50
2023-04-05T18:06:29.373Z,30.50
2023-04-05T18:08:57.740Z,30.50
2023-04-05T18:11:26.386Z,31.00
2023-04-05T18:13:54.722Z,29.00
2023-04-05T18:16:23.727Z,35.25
2023-04-05T18:18:52.738Z,33.25
2023-04-05T18:21:21.302Z,33.75
2023-04-05T18:23:49.959Z,31.00
2023-04-05T18:26:19.696Z,30.25
2023-04-05T18:28:48.657Z,31.00
2023-04-05T18:31:17.286Z,34.50
2023-04-05T18:33:45.694Z,28.25
2023-04-05T18:36:14.160Z,36.50
2023-04-05T18:38:42.584Z,31.75
2023-04-05T18:41:13.329Z,30.00
2023-04-05T18:43:41.777Z,31.00
2023-04-05T18:46:11.417Z,28.25
2023-04-05T18:48:40.244Z,32.50
2023-04-05T18:51:08.599Z,35.00
2023-04-05T18:53:37.629Z,29.50
2023-04-05T18:56:06.061Z,32.50
2023-04-05T18:58:34.565Z,34.00
2023-04-05T19:01:07.162Z,31.75
2023-04-05T19:03:35.554Z,36.25
2023-04-05T19:06:04.008Z,33.25
2023-04-05T19:08:32.409Z,28.50
2023-04-05T19:11:00.792Z,33.75
2023-04-05T19:13:29.333Z,29.50
2023-04-05T19:15:58.477Z,35.25
2023-04-05T19:18:28.723Z,33.75
2023-04-05T19:21:02.184Z,32.00
2023-04-05T19:23:30.641Z,33.00
2023-04-05T19:25:59.644Z,32.75
2023-04-05T19:28:28.551Z,33.75
2023-04-05T19:30:57.405Z,36.25
2023-04-05T19:33:25.808Z,31.00
2023-04-05T19:35:54.247Z,34.75
2023-04-05T19:38:23.447Z,33.50
2023-04-05T19:40:51.974Z,34.75
2023-04-05T19:43:20.396Z,36.50
2023-04-05T19:45:57.606Z,31.00
2023-04-05T19:48:43.430Z,35.75
2023-04-05T19:51:15.324Z,31.50
2023-04-05T19:53:51.636Z,36.00
2023-04-05T19:56:25.952Z,34.50
2023-04-05T19:59:15.810Z,27.50
2023-04-05T20:01:48.178Z,38.25
2023-04-05T20:04:19.678Z,32.25
2023-04-05T20:06:54.773Z,34.25
2023-04-05T20:09:25.228Z,34.00
2023-04-05T20:12:00.707Z,30.00
2023-04-05T20:14:43.491Z,34.50
2023-04-05T20:17:13.869Z,37.50
2023-04-05T20:19:56.920Z,32.75
2023-04-05T20:22:27.434Z,37.00
2023-04-05T20:24:55.879Z,33.75
2023-04-05T20:27:24.341Z,36.75
2023-04-05T20:29:53.372Z,29.75
2023-04-05T20:32:23.703Z,32.75
2023-04-05T20:34:52.200Z,33.50
2023-04-05T20:37:20.550Z,32.50
2023-04-05T20:39:49.124Z,34.00
2023-04-05T20:42:17.521Z,32.50
2023-04-05T20:44:47.591Z,37.00
2023-04-05T20:47:16.516Z,34.75
2023-04-05T20:49:46.744Z,37.50
2023-04-05T20:52:15.261Z,43.25
2023-04-05T20:54:43.815Z,32.25
2023-04-05T20:57:12.689Z,38.25
2023-04-05T20:59:41.494Z,34.25
2023-04-05T21:02:09.965Z,34.50
2023-04-05T21:04:39.034Z,33.00
2023-04-05T21:07:08.081Z,34.50
2023-04-05T21:09:36.714Z,36.25
2023-04-05T21:12:05.272Z,39.00
2023-04-05T21:14:33.640Z,33.50
2023-04-05T21:17:02.152Z,32.25
2023-04-05T21:19:30.631Z,37.75
2023-04-05T21:21:58.999Z,30.50
2023-04-05T21:24:27.481Z,35.00
2023-04-05T21:26:55.863Z,34.25
2023-04-05T21:29:24.275Z,33.50
2023-04-05T21:31:52.742Z,42.50
2023-04-05T21:34:21.142Z,36.50
2023-04-05T21:36:49.613Z,32.25
2023-04-05T21:39:18.034Z,39.50
2023-04-05T21:41:46.558Z,37.25
2023-04-05T21:44:15.762Z,37.00
2023-04-05T21:46:44.263Z,35.50
2023-04-05T21:49:12.713Z,30.50
2023-04-05T21:51:41.864Z,36.50
2023-04-05T21:54:12.423Z,36.25
2023-04-05T21:56:41.555Z,35.50
2023-04-05T21:59:10.447Z,42.25
2023-04-05T22:01:39.146Z,33.25
2023-04-05T22:04:07.552Z,34.00
2023-04-05T22:06:35.932Z,37.75
2023-04-05T22:09:04.455Z,43.75
2023-04-05T22:11:33.729Z,35.50
2023-04-05T22:14:04.377Z,39.75
2023-04-05T22:16:33.024Z,32.75
2023-04-05T22:19:01.550Z,37.25
2023-04-05T22:21:30.615Z,31.75
2023-04-05T22:23:59.049Z,38.75
2023-04-05T22:26:27.530Z,36.75
2023-04-05T22:28:56.273Z,43.25
2023-04-05T22:31:24.731Z,38.75
2023-04-05T22:33:53.159Z,38.75
2023-04-05T22:36:21.921Z,34.25
2023-04-05T22:38:51.666Z,38.25
2023-04-05T22:41:22.405Z,34.75
2023-04-05T22:43:50.785Z,39.50
2023-04-05T22:46:19.593Z,35.25
2023-04-05T22:48:48.040Z,35.50
2023-04-05T22:51:16.629Z,35.00
2023-04-05T22:53:45.185Z,39.00
2023-04-05T22:56:15.487Z,38.25
2023-04-05T22:58:43.872Z,38.00
2023-04-05T23:01:12.380Z,41.75
2023-04-05T23:03:40.776Z,33.75
2023-04-05T23:06:09.192Z,35.75
2023-04-05T23:08:37.704Z,36.75
2023-04-05T23:11:06.239Z,40.75
2023-04-05T23:13:34.712Z,35.50
2023-04-05T23:16:03.252Z,41.25
2023-04-05T23:18:32.000Z,37.75
2023-04-05T23:21:00.480Z,39.25
2023-04-05T23:23:29.378Z,37.50
2023-04-05T23:25:58.143Z,36.25
2023-04-05T23:28:26.873Z,44.00
2023-04-05T23:30:55.264Z,34.50
2023-04-05T23:33:23.731Z,35.00
2023-04-05T23:35:52.203Z,39.25
2023-04-05T23:38:20.636Z,36.75
2023-04-05T23:40:49.019Z,41.00
2023-04-05T23:43:17.659Z,42.25
2023-04-05T23:45:46.357Z,38.00
2023-04-05T23:48:14.749Z,37.00
2023-04-05T23:50:43.159Z,38.25
2023-04-05T23:53:11.732Z,37.50
2023-04-05T23:55:41.538Z,43.75
2023-04-05T23:58:10.256Z,36.25
