createdAt,value
2018-07-31T00:00:54.938Z,0.00
2018-07-31T00:01:54.914Z,0.00
2018-07-31T00:02:54.858Z,0.00
2018-07-31T00:03:54.829Z,0.00
2018-07-31T00:04:54.794Z,0.00
2018-07-31T00:05:54.753Z,0.00
2018-07-31T00:06:54.744Z,0.00
2018-07-31T00:07:54.678Z,0.00
2018-07-31T00:08:54.642Z,0.00
2018-07-31T00:09:54.619Z,0.00
2018-07-31T00:10:54.579Z,0.00
2018-07-31T00:11:54.544Z,0.00
2018-07-31T00:12:54.531Z,0.00
2018-07-31T00:13:54.463Z,0.00
2018-07-31T00:14:54.431Z,0.00
2018-07-31T00:15:54.395Z,0.00
2018-07-31T00:16:54.361Z,0.00
2018-07-31T00:17:54.354Z,0.00
2018-07-31T00:18:54.299Z,0.00
2018-07-31T00:19:54.253Z,0.00
2018-07-31T00:20:54.213Z,0.00
2018-07-31T00:21:54.190Z,0.00
2018-07-31T00:22:54.175Z,0.00
2018-07-31T00:23:54.116Z,0.00
2018-07-31T00:24:54.081Z,0.00
2018-07-31T00:25:54.040Z,0.00
2018-07-31T00:26:54.004Z,0.00
2018-07-31T00:27:53.995Z,0.00
2018-07-31T00:28:53.933Z,0.00
2018-07-31T00:29:53.901Z,0.00
2018-07-31T00:30:53.867Z,0.00
2018-07-31T00:31:53.832Z,0.00
2018-07-31T00:32:53.801Z,0.00
2018-07-31T00:33:53.775Z,0.00
2018-07-31T00:34:53.718Z,0.00
2018-07-31T00:35:53.693Z,0.00
2018-07-31T00:36:53.654Z,0.00
2018-07-31T00:37:53.611Z,0.00
2018-07-31T00:38:53.599Z,0.00
2018-07-31T00:39:53.537Z,0.00
2018-07-31T00:40:53.505Z,0.00
2018-07-31T00:41:53.476Z,0.00
2018-07-31T00:42:53.437Z,0.00
2018-07-31T00:43:53.433Z,0.00
2018-07-31T00:44:53.368Z,0.00
2018-07-31T00:45:53.324Z,0.00
2018-07-31T00:46:53.289Z,0.00
2018-07-31T00:47:53.254Z,0.00
2018-07-31T00:48:53.218Z,0.00
2018-07-31T00:49:53.210Z,0.00
2018-07-31T00:50:53.155Z,0.00
2018-07-31T00:51:53.108Z,0.00
2018-07-31T00:52:53.076Z,0.00
2018-07-31T00:53:53.046Z,0.00
2018-07-31T00:54:53.037Z,0.00
2018-07-31T00:55:52.977Z,0.00
2018-07-31T00:56:52.940Z,0.00
2018-07-31T00:57:52.895Z,0.00
2018-07-31T00:58:52.859Z,0.00
2018-07-31T00:59:52.847Z,0.00
2018-07-31T01:00:52.792Z,0.00
2018-07-31T01:01:52.760Z,0.00
2018-07-31T01:02:52.726Z,0.00
2018-07-31T01:03:52.689Z,0.00
2018-07-31T01:04:52.681Z,0.00
2018-07-31T01:05:52.612Z,0.00
2018-07-31T01:06:52.574Z,0.00
2018-07-31T01:07:52.548Z,0.00
2018-07-31T01:08:52.508Z,0.00
2018-07-31T01:09:52.465Z,0.00
2018-07-31T01:10:52.477Z,0.00
2018-07-31T01:11:52.398Z,0.00
2018-07-31T01:12:52.362Z,0.00
2018-07-31T01:13:52.332Z,0.00
2018-07-31T01:14:52.296Z,0.00
2018-07-31T01:15:52.281Z,0.00
2018-07-31T01:16:52.224Z,0.00
2018-07-31T01:17:52.180Z,0.00
2018-07-31T01:18:52.144Z,0.00
2018-07-31T01:19:52.110Z,0.00
2018-07-31T01:20:52.100Z,0.00
2018-07-31T01:21:52.047Z,0.00
2018-07-31T01:22:52.011Z,0.00
2018-07-31T01:23:51.965Z,0.00
2018-07-31T01:24:51.931Z,0.00
2018-07-31T01:25:51.901Z,0.00
2018-07-31T01:26:51.884Z,0.00
2018-07-31T01:27:51.830Z,0.00
2018-07-31T01:28:51.793Z,0.00
2018-07-31T01:29:51.753Z,0.00
2018-07-31T01:30:51.715Z,0.00
2018-07-31T01:31:51.698Z,0.00
2018-07-31T01:32:51.643Z,0.00
2018-07-31T01:33:51.616Z,0.00
2018-07-31T01:34:51.577Z,0.00
2018-07-31T01:35:51.541Z,0.00
2018-07-31T01:36:51.525Z,0.00
2018-07-31T01:37:51.461Z,0.00
2018-07-31T01:38:51.425Z,0.00
2018-07-31T01:39:51.399Z,0.00
2018-07-31T01:40:51.361Z,0.00
2018-07-31T01:41:51.345Z,0.00
2018-07-31T01:42:51.283Z,0.00
2018-07-31T01:43:51.249Z,0.00
2018-07-31T01:44:51.210Z,0.00
2018-07-31T01:45:51.183Z,0.00
2018-07-31T01:46:51.149Z,0.00
2018-07-31T01:47:51.131Z,0.00
2018-07-31T01:48:51.073Z,0.00
2018-07-31T01:49:51.033Z,0.00
2018-07-31T01:50:50.997Z,0.00
2018-07-31T01:51:50.956Z,0.00
2018-07-31T01:52:50.943Z,0.00
2018-07-31T01:53:50.892Z,0.00
2018-07-31T01:54:50.858Z,0.00
2018-07-31T01:55:50.816Z,0.00
2018-07-31T01:56:50.776Z,0.00
2018-07-31T01:57:50.774Z,0.00
2018-07-31T01:58:50.709Z,0.00
2018-07-31T01:59:50.682Z,0.00
2018-07-31T02:00:50.641Z,0.00
2018-07-31T02:01:50.597Z,0.00
2018-07-31T02:02:50.562Z,0.00
2018-07-31T02:03:50.547Z,0.00
2018-07-31T02:04:50.488Z,0.00
2018-07-31T02:05:50.457Z,0.00
2018-07-31T02:06:50.427Z,0.00
2018-07-31T02:07:50.413Z,0.00
2018-07-31T02:08:50.373Z,0.00
2018-07-31T02:09:50.308Z,0.00
2018-07-31T02:10:50.271Z,0.00
2018-07-31T02:11:50.241Z,0.00
2018-07-31T02:12:50.206Z,0.00
2018-07-31T02:13:50.182Z,0.00
2018-07-31T02:14:50.127Z,0.00
2018-07-31T02:15:50.092Z,0.00
2018-07-31T02:16:50.076Z,0.00
2018-07-31T02:17:50.026Z,0.00
2018-07-31T02:18:50.015Z,0.00
2018-07-31T02:19:49.954Z,0.00
2018-07-31T02:20:49.917Z,0.00
2018-07-31T02:21:49.872Z,0.00
2018-07-31T02:22:49.835Z,0.00
2018-07-31T02:23:49.802Z,0.00
2018-07-31T02:24:49.786Z,0.00
2018-07-31T02:25:49.737Z,0.00
2018-07-31T02:26:49.701Z,0.00
2018-07-31T02:27:49.658Z,0.00
2018-07-31T02:28:49.624Z,0.00
2018-07-31T02:29:49.619Z,0.00
2018-07-31T02:30:49.554Z,0.00
2018-07-31T02:31:49.519Z,0.00
2018-07-31T02:32:49.487Z,0.00
2018-07-31T02:33:49.438Z,0.00
2018-07-31T02:34:49.430Z,0.00
2018-07-31T02:35:49.365Z,0.00
2018-07-31T02:36:49.331Z,0.00
2018-07-31T02:37:49.300Z,0.00
2018-07-31T02:38:49.265Z,0.00
2018-07-31T02:39:49.230Z,0.00
2018-07-31T02:40:49.215Z,0.00
2018-07-31T02:41:49.149Z,0.00
2018-07-31T02:42:49.112Z,0.00
2018-07-31T02:43:49.086Z,0.00
2018-07-31T02:44:49.050Z,0.00
2018-07-31T02:45:49.032Z,0.00
2018-07-31T02:46:49.005Z,0.00
2018-07-31T02:47:48.933Z,0.00
2018-07-31T02:48:48.896Z,0.00
2018-07-31T02:49:48.870Z,0.00
2018-07-31T02:50:48.857Z,0.00
2018-07-31T02:51:48.792Z,0.00
2018-07-31T02:52:48.758Z,0.00
2018-07-31T02:53:48.715Z,0.00
2018-07-31T02:54:48.678Z,0.00
2018-07-31T02:55:48.642Z,0.00
2018-07-31T02:56:48.625Z,0.00
2018-07-31T02:57:48.579Z,0.00
2018-07-31T02:58:48.541Z,0.00
2018-07-31T02:59:48.496Z,0.00
2018-07-31T03:00:48.462Z,0.00
2018-07-31T03:01:48.454Z,0.00
2018-07-31T03:02:48.393Z,0.00
2018-07-31T03:03:48.358Z,0.00
2018-07-31T03:04:48.322Z,0.00
2018-07-31T03:05:48.281Z,0.00
2018-07-31T03:06:48.263Z,0.00
2018-07-31T03:07:48.218Z,0.00
2018-07-31T03:08:48.169Z,0.00
2018-07-31T03:09:48.144Z,0.00
2018-07-31T03:10:48.106Z,0.00
2018-07-31T03:11:48.093Z,0.00
2018-07-31T03:12:48.044Z,4.00
2018-07-31T03:13:47.988Z,4.00
2018-07-31T03:14:47.952Z,0.00
2018-07-31T03:15:47.921Z,0.00
2018-07-31T03:16:47.897Z,4.00
2018-07-31T03:17:47.864Z,4.00
2018-07-31T03:18:47.805Z,4.00
2018-07-31T03:19:47.775Z,8.00
2018-07-31T03:20:47.734Z,4.00
2018-07-31T03:21:47.705Z,4.00
2018-07-31T03:22:47.698Z,8.00
2018-07-31T03:23:47.633Z,8.00
2018-07-31T03:24:47.595Z,12.00
2018-07-31T03:25:47.551Z,12.00
2018-07-31T03:26:47.515Z,12.00
2018-07-31T03:27:47.505Z,12.00
2018-07-31T03:28:47.443Z,12.00
2018-07-31T03:29:47.412Z,16.00
2018-07-31T03:30:47.377Z,20.00
2018-07-31T03:31:47.334Z,24.00
2018-07-31T03:32:47.295Z,28.00
2018-07-31T03:33:47.287Z,28.00
2018-07-31T03:34:47.229Z,32.00
2018-07-31T03:35:47.195Z,40.00
2018-07-31T03:36:47.157Z,44.00
2018-07-31T03:37:47.115Z,52.00
2018-07-31T03:38:47.100Z,56.00
2018-07-31T03:39:47.046Z,64.00
2018-07-31T03:40:47.004Z,76.00
2018-07-31T03:41:46.976Z,84.00
2018-07-31T03:42:46.942Z,96.00
2018-07-31T03:43:46.927Z,112.00
2018-07-31T03:44:46.865Z,124.00
2018-07-31T03:45:46.826Z,140.00
2018-07-31T03:46:46.786Z,156.00
2018-07-31T03:47:46.759Z,172.00
2018-07-31T03:48:46.720Z,192.00
2018-07-31T03:49:46.700Z,208.00
2018-07-31T03:50:46.640Z,232.00
2018-07-31T03:51:46.602Z,252.00
2018-07-31T03:52:46.566Z,268.00
2018-07-31T03:53:46.540Z,292.00
2018-07-31T03:54:46.523Z,308.00
2018-07-31T03:55:46.464Z,336.00
2018-07-31T03:56:46.431Z,360.00
2018-07-31T03:57:46.384Z,392.00
2018-07-31T03:58:46.348Z,420.00
2018-07-31T03:59:46.334Z,452.00
2018-07-31T04:00:46.276Z,484.00
2018-07-31T04:01:46.249Z,516.00
2018-07-31T04:02:46.210Z,552.00
2018-07-31T04:03:46.167Z,588.00
2018-07-31T04:04:46.186Z,628.00
2018-07-31T04:05:46.101Z,664.00
2018-07-31T04:06:56.208Z,704.00
2018-07-31T04:07:46.024Z,748.00
2018-07-31T04:08:45.984Z,792.00
2018-07-31T04:09:45.944Z,828.00
2018-07-31T04:10:45.935Z,864.00
2018-07-31T04:11:45.882Z,900.00
2018-07-31T04:12:45.847Z,952.00
2018-07-31T04:13:45.806Z,1012.00
2018-07-31T04:14:45.769Z,1084.00
2018-07-31T04:15:45.748Z,1168.00
2018-07-31T04:16:45.718Z,1260.00
2018-07-31T04:17:45.662Z,1380.00
2018-07-31T04:18:45.626Z,1512.00
2018-07-31T04:19:45.588Z,1656.00
2018-07-31T04:20:45.567Z,1800.00
2018-07-31T04:21:45.508Z,1936.00
2018-07-31T04:22:45.472Z,2060.00
2018-07-31T04:23:45.440Z,2192.00
2018-07-31T04:24:45.409Z,2340.00
2018-07-31T04:25:45.396Z,2460.00
2018-07-31T04:26:45.333Z,2540.00
2018-07-31T04:27:45.289Z,2648.00
2018-07-31T04:28:45.256Z,2792.00
2018-07-31T04:29:45.216Z,2960.00
2018-07-31T04:30:45.178Z,3100.00
2018-07-31T04:31:45.172Z,3216.00
2018-07-31T04:32:45.112Z,3380.00
2018-07-31T04:33:45.072Z,3548.00
2018-07-31T04:34:45.032Z,3656.00
2018-07-31T04:35:45.020Z,3740.00
2018-07-31T04:36:44.990Z,3808.00
2018-07-31T04:37:44.934Z,3864.00
2018-07-31T04:38:44.900Z,3900.00
2018-07-31T04:39:44.851Z,3924.00
2018-07-31T04:40:44.815Z,3944.00
2018-07-31T04:41:44.813Z,3956.00
2018-07-31T04:42:44.741Z,3960.00
2018-07-31T04:43:44.714Z,3940.00
2018-07-31T04:44:44.677Z,3884.00
2018-07-31T04:45:44.641Z,3828.00
2018-07-31T04:46:44.606Z,3796.00
2018-07-31T04:47:44.590Z,3740.00
2018-07-31T04:48:44.521Z,3656.00
2018-07-31T04:49:44.502Z,3592.00
2018-07-31T04:50:44.457Z,3516.00
2018-07-31T04:51:44.413Z,3512.00
2018-07-31T04:52:44.442Z,3536.00
2018-07-31T04:53:44.346Z,3524.00
2018-07-31T04:54:44.307Z,3512.00
2018-07-31T04:55:44.277Z,3476.00
2018-07-31T04:56:44.257Z,3500.00
2018-07-31T04:57:44.231Z,3488.00
2018-07-31T04:58:44.174Z,3488.00
2018-07-31T04:59:44.125Z,3820.00
2018-07-31T05:00:44.088Z,3812.00
2018-07-31T05:01:44.055Z,3448.00
2018-07-31T05:02:44.043Z,3164.00
2018-07-31T05:03:43.989Z,3296.00
2018-07-31T05:04:43.953Z,3420.00
2018-07-31T05:05:54.272Z,3508.00
2018-07-31T05:06:43.882Z,3564.00
2018-07-31T05:07:43.844Z,3656.00
2018-07-31T05:08:43.832Z,3544.00
2018-07-31T05:09:43.766Z,3676.00
2018-07-31T05:10:43.729Z,3908.00
2018-07-31T05:11:43.697Z,4172.00
2018-07-31T05:12:43.658Z,5740.00
2018-07-31T05:13:43.652Z,6540.00
2018-07-31T05:14:43.594Z,7516.00
2018-07-31T05:15:43.560Z,8704.00
2018-07-31T05:16:43.521Z,9336.00
2018-07-31T05:17:43.485Z,9220.00
2018-07-31T05:18:43.476Z,9260.00
2018-07-31T05:19:43.413Z,9376.00
2018-07-31T05:20:43.388Z,9548.00
2018-07-31T05:21:43.346Z,9708.00
2018-07-31T05:22:43.305Z,9680.00
2018-07-31T05:23:43.267Z,9636.00
2018-07-31T05:24:43.258Z,8996.00
2018-07-31T05:25:43.209Z,9288.00
2018-07-31T05:26:53.313Z,7996.00
2018-07-31T05:27:43.130Z,9060.00
2018-07-31T05:28:43.095Z,10260.00
2018-07-31T05:29:43.076Z,9336.00
2018-07-31T05:30:43.022Z,7756.00
2018-07-31T05:31:42.998Z,8096.00
2018-07-31T05:32:43.019Z,8280.00
2018-07-31T05:33:42.923Z,8436.00
2018-07-31T05:34:42.931Z,8724.00
2018-07-31T05:35:42.868Z,11240.00
2018-07-31T05:36:42.826Z,11280.00
2018-07-31T05:37:42.793Z,12324.00
2018-07-31T05:38:42.757Z,12368.00
2018-07-31T05:39:42.715Z,9900.00
2018-07-31T05:40:42.704Z,14944.00
2018-07-31T05:41:42.647Z,15936.00
2018-07-31T05:42:42.663Z,16736.00
2018-07-31T05:43:42.589Z,12580.00
2018-07-31T05:44:42.555Z,15680.00
2018-07-31T05:45:52.359Z,15840.00
2018-07-31T05:46:42.482Z,18176.00
2018-07-31T05:47:42.458Z,11728.00
2018-07-31T05:48:42.423Z,18976.00
2018-07-31T05:49:42.382Z,19104.00
2018-07-31T05:50:42.377Z,19456.00
2018-07-31T05:51:42.321Z,20160.00
2018-07-31T05:52:42.285Z,21312.00
2018-07-31T05:53:42.260Z,23168.00
2018-07-31T05:54:42.221Z,24000.00
2018-07-31T05:55:42.199Z,25408.00
2018-07-31T05:56:42.195Z,27040.00
2018-07-31T05:57:42.120Z,28448.00
2018-07-31T05:58:42.088Z,27936.00
2018-07-31T05:59:42.053Z,31648.00
2018-07-31T06:00:42.024Z,24736.00
2018-07-31T06:01:42.023Z,23936.00
2018-07-31T06:02:41.966Z,31040.00
2018-07-31T06:03:41.935Z,31200.00
2018-07-31T06:04:53.386Z,28768.00
2018-07-31T06:05:41.876Z,24320.00
2018-07-31T06:06:41.863Z,16672.00
2018-07-31T06:07:41.800Z,16640.00
2018-07-31T06:08:41.771Z,17440.00
2018-07-31T06:09:41.781Z,20064.00
2018-07-31T06:10:41.704Z,28160.00
2018-07-31T06:11:41.711Z,28096.00
2018-07-31T06:12:41.659Z,24928.00
2018-07-31T06:13:41.617Z,17504.00
2018-07-31T06:14:41.584Z,17408.00
2018-07-31T06:15:41.550Z,15668.00
2018-07-31T06:16:41.517Z,15060.00
2018-07-31T06:17:41.521Z,13288.00
2018-07-31T06:18:41.510Z,12588.00
2018-07-31T06:19:41.425Z,12388.00
2018-07-31T06:20:41.393Z,12292.00
2018-07-31T06:21:41.361Z,12536.00
2018-07-31T06:22:41.392Z,12108.00
2018-07-31T06:23:41.310Z,12744.00
2018-07-31T06:24:41.278Z,11984.00
2018-07-31T06:25:51.920Z,11876.00
2018-07-31T06:26:41.207Z,11784.00
2018-07-31T06:27:41.199Z,11724.00
2018-07-31T06:28:41.134Z,11784.00
2018-07-31T06:29:41.110Z,11632.00
2018-07-31T06:30:41.082Z,11620.00
2018-07-31T06:31:41.039Z,11760.00
2018-07-31T06:32:41.034Z,12016.00
2018-07-31T06:33:40.975Z,12464.00
2018-07-31T06:34:40.946Z,14016.00
2018-07-31T06:35:40.918Z,14788.00
2018-07-31T06:36:40.880Z,13624.00
2018-07-31T06:37:40.842Z,14320.00
2018-07-31T06:38:40.839Z,15960.00
2018-07-31T06:39:40.776Z,25024.00
2018-07-31T06:40:40.746Z,31136.00
2018-07-31T06:41:40.715Z,20544.00
2018-07-31T06:42:40.684Z,15040.00
2018-07-31T06:43:40.677Z,14180.00
2018-07-31T06:44:40.617Z,14576.00
2018-07-31T06:45:40.579Z,14780.00
2018-07-31T06:46:40.540Z,14496.00
2018-07-31T06:47:40.514Z,14888.00
2018-07-31T06:48:40.500Z,18688.00
2018-07-31T06:49:40.468Z,21856.00
2018-07-31T06:50:40.411Z,20000.00
2018-07-31T06:51:40.378Z,23904.00
2018-07-31T06:52:40.343Z,18752.00
2018-07-31T06:53:40.321Z,19456.00
2018-07-31T06:54:40.313Z,18240.00
2018-07-31T06:55:40.251Z,24512.00
2018-07-31T06:56:40.229Z,28384.00
2018-07-31T06:57:40.182Z,15868.00
2018-07-31T06:58:40.145Z,14592.00
2018-07-31T06:59:40.133Z,17216.00
2018-07-31T07:00:40.081Z,15212.00
2018-07-31T07:01:40.053Z,19296.00
2018-07-31T07:02:48.476Z,15304.00
2018-07-31T07:03:40.005Z,17184.00
2018-07-31T07:04:39.981Z,13560.00
2018-07-31T07:05:39.927Z,15344.00
2018-07-31T07:06:39.893Z,19008.00
2018-07-31T07:07:39.846Z,17984.00
2018-07-31T07:08:39.820Z,20608.00
2018-07-31T07:09:39.785Z,14948.00
2018-07-31T07:10:39.773Z,14820.00
2018-07-31T07:11:39.726Z,16164.00
2018-07-31T07:12:39.699Z,25408.00
2018-07-31T07:13:39.661Z,30240.00
2018-07-31T07:14:39.627Z,32320.00
2018-07-31T07:15:39.611Z,23872.00
2018-07-31T07:16:39.559Z,21408.00
2018-07-31T07:17:39.530Z,21312.00
2018-07-31T07:18:39.502Z,17824.00
2018-07-31T07:19:39.461Z,21824.00
2018-07-31T07:20:39.450Z,23520.00
2018-07-31T07:21:39.394Z,18176.00
2018-07-31T07:22:39.385Z,19296.00
2018-07-31T07:23:39.337Z,19488.00
2018-07-31T07:24:39.301Z,20768.00
2018-07-31T07:25:39.272Z,17888.00
2018-07-31T07:26:39.262Z,18528.00
2018-07-31T07:27:39.199Z,20160.00
2018-07-31T07:28:39.169Z,36000.00
2018-07-31T07:29:39.132Z,34944.00
2018-07-31T07:30:39.109Z,45728.00
2018-07-31T07:31:39.100Z,45184.00
2018-07-31T07:32:39.042Z,44000.00
2018-07-31T07:33:39.103Z,43264.00
2018-07-31T07:34:38.969Z,43488.00
2018-07-31T07:35:38.947Z,44448.00
2018-07-31T07:36:38.936Z,45472.00
2018-07-31T07:37:38.887Z,45760.00
2018-07-31T07:38:38.853Z,45696.00
2018-07-31T07:39:38.814Z,44736.00
2018-07-31T07:40:38.781Z,40064.00
2018-07-31T07:41:38.787Z,36256.00
2018-07-31T07:42:38.721Z,27968.00
2018-07-31T07:43:38.696Z,28800.00
2018-07-31T07:44:38.669Z,32576.00
2018-07-31T07:45:38.641Z,47136.00
2018-07-31T07:46:38.606Z,38528.00
2018-07-31T07:47:38.593Z,33696.00
2018-07-31T07:48:38.540Z,41568.00
2018-07-31T07:49:38.519Z,41600.00
2018-07-31T07:50:38.493Z,45952.00
2018-07-31T07:51:38.448Z,26368.00
2018-07-31T07:52:38.444Z,49696.00
2018-07-31T07:53:38.397Z,51552.00
2018-07-31T07:54:38.363Z,48128.00
2018-07-31T07:55:38.342Z,43968.00
2018-07-31T07:56:38.318Z,36160.00
2018-07-31T07:57:38.305Z,36512.00
2018-07-31T07:58:38.259Z,34272.00
2018-07-31T07:59:38.218Z,44768.00
2018-07-31T08:00:38.196Z,50016.00
2018-07-31T08:01:38.162Z,49568.00
2018-07-31T08:02:48.052Z,42240.00
2018-07-31T08:03:38.120Z,42016.00
2018-07-31T08:04:38.076Z,48192.00
2018-07-31T08:05:38.056Z,51424.00
2018-07-31T08:06:38.027Z,37856.00
2018-07-31T08:07:37.997Z,43808.00
2018-07-31T08:08:37.992Z,40896.00
2018-07-31T08:09:37.971Z,34240.00
2018-07-31T08:10:37.920Z,35808.00
2018-07-31T08:11:37.882Z,29376.00
2018-07-31T08:12:37.852Z,30016.00
2018-07-31T08:13:37.858Z,22304.00
2018-07-31T08:14:37.807Z,18496.00
2018-07-31T08:15:37.781Z,19648.00
2018-07-31T08:16:37.751Z,20864.00
2018-07-31T08:17:37.716Z,22304.00
2018-07-31T08:18:37.724Z,26112.00
2018-07-31T08:19:37.665Z,20768.00
2018-07-31T08:20:37.639Z,25728.00
2018-07-31T08:21:37.604Z,26080.00
2018-07-31T08:22:46.078Z,36544.00
2018-07-31T08:23:37.559Z,30592.00
2018-07-31T08:24:37.547Z,30208.00
2018-07-31T08:25:37.496Z,31616.00
2018-07-31T08:26:37.468Z,29920.00
2018-07-31T08:27:37.439Z,40672.00
2018-07-31T08:28:37.399Z,30048.00
2018-07-31T08:29:37.392Z,34080.00
2018-07-31T08:30:37.347Z,44128.00
2018-07-31T08:31:37.319Z,43424.00
2018-07-31T08:32:37.322Z,31616.00
2018-07-31T08:33:37.298Z,50496.00
2018-07-31T08:34:37.245Z,50784.00
2018-07-31T08:35:37.203Z,53472.00
2018-07-31T08:36:37.196Z,42688.00
2018-07-31T08:37:37.157Z,52768.00
2018-07-31T08:38:37.117Z,52992.00
2018-07-31T08:39:37.107Z,49632.00
2018-07-31T08:40:37.053Z,55456.00
2018-07-31T08:41:48.119Z,53568.00
2018-07-31T08:42:37.009Z,56384.00
2018-07-31T08:43:36.984Z,55968.00
2018-07-31T08:44:36.955Z,49024.00
2018-07-31T08:45:36.941Z,47616.00
2018-07-31T08:46:36.893Z,51072.00
2018-07-31T08:47:36.872Z,52896.00
2018-07-31T08:48:36.850Z,53952.00
2018-07-31T08:49:36.814Z,53856.00
2018-07-31T08:50:36.807Z,48928.00
2018-07-31T08:51:36.763Z,49760.00
2018-07-31T08:52:36.737Z,33952.00
2018-07-31T08:53:36.720Z,46304.00
2018-07-31T08:54:36.701Z,55776.00
2018-07-31T08:55:36.730Z,56000.00
2018-07-31T08:56:36.663Z,56864.00
2018-07-31T08:57:36.614Z,44416.00
2018-07-31T08:58:36.584Z,55840.00
2018-07-31T08:59:36.568Z,36320.00
2018-07-31T09:00:46.665Z,59264.00
2018-07-31T09:01:36.530Z,60960.00
2018-07-31T09:02:36.487Z,59712.00
2018-07-31T09:03:36.466Z,46624.00
2018-07-31T09:04:36.483Z,57216.00
2018-07-31T09:05:36.418Z,60384.00
2018-07-31T09:06:36.416Z,35360.00
2018-07-31T09:07:36.364Z,26432.00
2018-07-31T09:08:36.456Z,25184.00
2018-07-31T09:09:36.313Z,29664.00
2018-07-31T09:10:36.286Z,31360.00
2018-07-31T09:11:36.298Z,36960.00
2018-07-31T09:12:36.247Z,42080.00
2018-07-31T09:13:36.220Z,36544.00
2018-07-31T09:14:36.204Z,29728.00
2018-07-31T09:15:36.164Z,29632.00
2018-07-31T09:16:36.143Z,27712.00
2018-07-31T09:17:36.179Z,32128.00
2018-07-31T09:18:36.095Z,43840.00
2018-07-31T09:19:36.090Z,50464.00
2018-07-31T09:20:36.035Z,56352.00
2018-07-31T09:21:36.011Z,48576.00
2018-07-31T09:22:36.011Z,52096.00
2018-07-31T09:23:35.966Z,53568.00
2018-07-31T09:24:36.014Z,34752.00
2018-07-31T09:25:35.915Z,60064.00
2018-07-31T09:26:35.886Z,53600.00
2018-07-31T09:27:35.879Z,44416.00
2018-07-31T09:28:35.836Z,32896.00
2018-07-31T09:29:35.807Z,44480.00
2018-07-31T09:30:35.845Z,49408.00
2018-07-31T09:31:35.763Z,37888.00
2018-07-31T09:32:35.766Z,31456.00
2018-07-31T09:33:35.703Z,32640.00
2018-07-31T09:34:35.681Z,36000.00
2018-07-31T09:35:35.666Z,31648.00
2018-07-31T09:36:35.699Z,26720.00
2018-07-31T09:37:35.613Z,28448.00
2018-07-31T09:38:35.606Z,26944.00
2018-07-31T09:39:35.556Z,31552.00
2018-07-31T09:40:45.703Z,26688.00
2018-07-31T09:41:35.514Z,30240.00
2018-07-31T09:42:35.493Z,34592.00
2018-07-31T09:43:35.484Z,34272.00
2018-07-31T09:44:35.432Z,28704.00
2018-07-31T09:45:35.398Z,32384.00
2018-07-31T09:46:35.374Z,43648.00
2018-07-31T09:47:35.349Z,34336.00
2018-07-31T09:48:35.361Z,41024.00
2018-07-31T09:49:35.312Z,34816.00
2018-07-31T09:50:35.288Z,28480.00
2018-07-31T09:51:35.240Z,26336.00
2018-07-31T09:52:35.210Z,38624.00
2018-07-31T09:53:35.192Z,49376.00
2018-07-31T09:54:35.185Z,60384.00
2018-07-31T09:55:35.143Z,39200.00
2018-07-31T09:56:35.105Z,33792.00
2018-07-31T09:57:35.075Z,28320.00
2018-07-31T09:58:35.050Z,25376.00
2018-07-31T09:59:35.041Z,25504.00
2018-07-31T10:00:43.263Z,24160.00
2018-07-31T10:01:34.967Z,24928.00
2018-07-31T10:02:34.935Z,29632.00
2018-07-31T10:03:34.915Z,23968.00
2018-07-31T10:04:34.913Z,21216.00
2018-07-31T10:05:34.862Z,21440.00
2018-07-31T10:06:34.832Z,30880.00
2018-07-31T10:07:34.801Z,24864.00
2018-07-31T10:08:34.771Z,27648.00
2018-07-31T10:09:34.744Z,41056.00
2018-07-31T10:10:34.749Z,26048.00
2018-07-31T10:11:34.695Z,62016.00
2018-07-31T10:12:34.668Z,60736.00
2018-07-31T10:13:34.638Z,54336.00
2018-07-31T10:14:34.610Z,57120.00
2018-07-31T10:15:34.599Z,59328.00
2018-07-31T10:16:34.553Z,56992.00
2018-07-31T10:17:34.539Z,59200.00
2018-07-31T10:18:34.507Z,55776.00
2018-07-31T10:19:44.794Z,53568.00
2018-07-31T10:20:34.469Z,34272.00
2018-07-31T10:21:34.426Z,28096.00
2018-07-31T10:22:34.399Z,43232.00
2018-07-31T10:23:34.373Z,60640.00
2018-07-31T10:24:34.376Z,59296.00
2018-07-31T10:25:34.318Z,40192.00
2018-07-31T10:26:34.311Z,58752.00
2018-07-31T10:27:34.265Z,22464.00
2018-07-31T10:28:34.242Z,53536.00
2018-07-31T10:29:34.222Z,59712.00
2018-07-31T10:30:34.229Z,58240.00
2018-07-31T10:31:34.191Z,55936.00
2018-07-31T10:32:34.143Z,57440.00
2018-07-31T10:33:34.129Z,24928.00
2018-07-31T10:34:34.101Z,59296.00
2018-07-31T10:35:34.072Z,57664.00
2018-07-31T10:36:34.080Z,57632.00
2018-07-31T10:37:34.084Z,60288.00
2018-07-31T10:38:44.344Z,60448.00
2018-07-31T10:39:33.979Z,56256.00
2018-07-31T10:40:33.953Z,54272.00
2018-07-31T10:41:33.931Z,56672.00
2018-07-31T10:42:33.984Z,57056.00
2018-07-31T10:43:33.896Z,57344.00
2018-07-31T10:44:33.859Z,59776.00
2018-07-31T10:45:33.841Z,44608.00
2018-07-31T10:46:33.824Z,33280.00
2018-07-31T10:47:33.812Z,14192.00
2018-07-31T10:48:33.780Z,56480.00
2018-07-31T10:49:33.752Z,57344.00
2018-07-31T10:50:33.741Z,58656.00
2018-07-31T10:51:33.717Z,40832.00
2018-07-31T10:52:33.711Z,60288.00
2018-07-31T10:53:33.671Z,60576.00
2018-07-31T10:54:33.646Z,62016.00
2018-07-31T10:55:33.613Z,61664.00
2018-07-31T10:56:33.641Z,61184.00
2018-07-31T10:57:33.595Z,61760.00
2018-07-31T10:58:44.943Z,63232.00
2018-07-31T10:59:33.557Z,64320.00
2018-07-31T11:00:33.505Z,46688.00
2018-07-31T11:01:33.491Z,28704.00
2018-07-31T11:02:33.467Z,18624.00
2018-07-31T11:03:33.471Z,65920.00
2018-07-31T11:04:33.436Z,65024.00
2018-07-31T11:05:33.399Z,63520.00
2018-07-31T11:06:33.415Z,61760.00
2018-07-31T11:07:33.376Z,60800.00
2018-07-31T11:08:33.327Z,59328.00
2018-07-31T11:09:33.313Z,58944.00
2018-07-31T11:10:33.289Z,59392.00
2018-07-31T11:11:33.267Z,59328.00
2018-07-31T11:12:33.248Z,59904.00
2018-07-31T11:13:33.242Z,58560.00
2018-07-31T11:14:33.192Z,59136.00
2018-07-31T11:15:33.181Z,59360.00
2018-07-31T11:16:33.154Z,60864.00
2018-07-31T11:17:33.142Z,62080.00
2018-07-31T11:18:33.136Z,61184.00
2018-07-31T11:19:33.081Z,62464.00
2018-07-31T11:20:33.062Z,62656.00
2018-07-31T11:21:33.057Z,64000.00
2018-07-31T11:22:33.026Z,64192.00
2018-07-31T11:23:33.023Z,62400.00
2018-07-31T11:24:32.977Z,62208.00
2018-07-31T11:25:32.960Z,62144.00
2018-07-31T11:26:32.928Z,61248.00
2018-07-31T11:27:32.914Z,60384.00
2018-07-31T11:28:32.911Z,59232.00
2018-07-31T11:29:32.883Z,59168.00
2018-07-31T11:30:32.853Z,58400.00
2018-07-31T11:31:32.823Z,58400.00
2018-07-31T11:32:32.806Z,60864.00
2018-07-31T11:33:32.815Z,60768.00
2018-07-31T11:34:32.773Z,59392.00
2018-07-31T11:35:32.751Z,59072.00
2018-07-31T11:36:32.740Z,59168.00
2018-07-31T11:37:32.700Z,58336.00
2018-07-31T11:38:42.443Z,58336.00
2018-07-31T11:39:32.669Z,58496.00
2018-07-31T11:40:32.643Z,59040.00
2018-07-31T11:41:32.624Z,54880.00
2018-07-31T11:42:32.604Z,10948.00
2018-07-31T11:43:32.576Z,40576.00
2018-07-31T11:44:32.573Z,18144.00
2018-07-31T11:45:32.539Z,29216.00
2018-07-31T11:46:32.516Z,55808.00
2018-07-31T11:47:32.492Z,58240.00
2018-07-31T11:48:32.470Z,59520.00
2018-07-31T11:49:32.488Z,60352.00
2018-07-31T11:50:32.426Z,61248.00
2018-07-31T11:51:32.424Z,62432.00
2018-07-31T11:52:32.434Z,64128.00
2018-07-31T11:53:32.366Z,64128.00
2018-07-31T11:54:32.347Z,64768.00
2018-07-31T11:55:32.344Z,40896.00
2018-07-31T11:56:32.297Z,13980.00
2018-07-31T11:57:32.272Z,14512.00
2018-07-31T11:58:42.485Z,24384.00
2018-07-31T11:59:32.229Z,68544.00
2018-07-31T12:00:32.230Z,74912.00
2018-07-31T12:01:32.196Z,35680.00
2018-07-31T12:02:32.173Z,32928.00
2018-07-31T12:03:32.148Z,26400.00
2018-07-31T12:04:32.129Z,24960.00
2018-07-31T12:05:32.119Z,26752.00
2018-07-31T12:06:32.074Z,28672.00
2018-07-31T12:07:32.051Z,27648.00
2018-07-31T12:08:32.031Z,36672.00
2018-07-31T12:09:32.008Z,52480.00
2018-07-31T12:10:32.014Z,34816.00
2018-07-31T12:11:32.010Z,32480.00
2018-07-31T12:12:31.935Z,28928.00
2018-07-31T12:13:31.905Z,81696.00
2018-07-31T12:14:31.879Z,23584.00