createdAt,value
2023-04-06T00:00:02.330Z,0
2023-04-06T00:15:02.778Z,0
2023-04-06T00:30:02.179Z,0
2023-04-06T00:45:02.730Z,0
2023-04-06T01:00:02.106Z,0
2023-04-06T01:15:02.530Z,0
2023-04-06T01:30:03.117Z,0
2023-04-06T01:45:02.396Z,0
2023-04-06T02:00:02.857Z,0
2023-04-06T02:15:02.274Z,0
2023-04-06T02:30:02.695Z,0
2023-04-06T02:45:03.157Z,0
2023-04-06T03:00:02.591Z,0
2023-04-06T03:15:03.143Z,0
2023-04-06T03:30:02.473Z,0
2023-04-06T03:45:03.129Z,0
2023-04-06T04:00:02.309Z,0
2023-04-06T04:15:02.793Z,0
2023-04-06T04:30:02.209Z,0
2023-04-06T04:45:02.645Z,0
2023-04-06T05:00:03.155Z,1
2023-04-06T05:15:02.521Z,10
2023-04-06T05:30:03.190Z,21
2023-04-06T05:45:02.425Z,47
2023-04-06T06:00:02.846Z,51
2023-04-06T06:15:02.492Z,128
2023-04-06T06:30:02.713Z,168
2023-04-06T06:45:03.166Z,205
2023-04-06T07:00:02.741Z,234
2023-04-06T07:15:02.187Z,269
2023-04-06T07:30:02.481Z,301
2023-04-06T07:45:02.915Z,336
2023-04-06T08:00:02.334Z,371
2023-04-06T08:15:02.771Z,396
2023-04-06T08:30:02.228Z,426
2023-04-06T08:45:02.673Z,455
2023-04-06T09:00:03.195Z,482
2023-04-06T09:15:02.539Z,503
2023-04-06T09:30:03.230Z,525
2023-04-06T09:45:02.429Z,546
2023-04-06T10:00:02.842Z,556
2023-04-06T10:15:02.275Z,563
2023-04-06T10:30:02.715Z,581
2023-04-06T10:45:03.223Z,596
2023-04-06T11:00:02.569Z,596
2023-04-06T11:15:03.221Z,606
2023-04-06T11:30:02.459Z,604
2023-04-06T11:45:02.922Z,596
2023-04-06T12:00:02.356Z,595
2023-04-06T12:15:02.801Z,630
2023-04-06T12:30:02.248Z,518
2023-04-06T12:45:02.667Z,393
2023-04-06T13:00:03.357Z,293
2023-04-06T13:15:02.580Z,376
2023-04-06T13:30:03.198Z,456
2023-04-06T13:45:02.418Z,306
2023-04-06T14:00:05.148Z,325
2023-04-06T14:15:03.307Z,270
2023-04-06T14:30:02.718Z,268
2023-04-06T14:45:03.288Z,229
2023-04-06T15:00:02.599Z,223
2023-04-06T15:15:03.251Z,202
2023-04-06T15:30:02.448Z,161
2023-04-06T15:45:02.890Z,120
2023-04-06T16:00:02.441Z,97
2023-04-06T16:15:02.802Z,70
2023-04-06T16:45:02.667Z,38
2023-04-06T17:00:03.275Z,30
2023-04-06T17:15:02.531Z,19
2023-04-06T17:30:03.008Z,10
2023-04-06T17:45:02.405Z,4
2023-04-06T18:00:02.858Z,0
2023-04-06T18:15:02.294Z,0
2023-04-06T18:30:02.719Z,0
2023-04-06T18:45:03.290Z,0
2023-04-06T19:00:02.598Z,0
2023-04-06T19:15:03.044Z,0
2023-04-06T19:30:02.479Z,0
2023-04-06T19:45:02.927Z,0
2023-04-06T20:00:02.380Z,0
2023-04-06T20:15:02.785Z,0
2023-04-06T20:30:02.313Z,0
2023-04-06T20:45:02.670Z,0
2023-04-06T21:00:03.326Z,0
2023-04-06T21:15:02.534Z,0
2023-04-06T21:30:02.961Z,0
2023-04-06T21:45:02.424Z,0
2023-04-06T22:00:02.829Z,0
2023-04-06T22:15:02.358Z,0
2023-04-06T22:30:02.684Z,0
2023-04-06T22:45:03.349Z,0
2023-04-06T23:00:02.548Z,0
2023-04-06T23:15:03.003Z,0
2023-04-06T23:30:02.435Z,0
2023-04-06T23:45:02.866Z,0
