createdAt,value
2023-05-01T00:04:00.177Z,93144.00
2023-05-01T00:09:03.415Z,93108.19
2023-05-01T00:14:11.467Z,93167.91
2023-05-01T00:19:18.753Z,93111.72
2023-05-01T00:24:22.016Z,93096.56
2023-05-01T00:29:25.469Z,93107.44
2023-05-01T00:34:29.237Z,93148.75
2023-05-01T00:39:32.562Z,93162.91
2023-05-01T00:55:34.578Z,93148.72
2023-05-01T01:00:39.253Z,93146.72
2023-05-01T01:06:06.038Z,93155.41
2023-05-01T01:11:29.582Z,93157.38
2023-05-01T01:16:45.887Z,93141.31
2023-05-01T01:21:56.456Z,93133.13
2023-05-01T01:27:31.181Z,93139.69
2023-05-01T01:33:08.315Z,93136.56
2023-05-01T01:38:21.567Z,93131.50
2023-05-01T01:43:27.496Z,93125.97
2023-05-01T01:48:42.601Z,93117.75
2023-05-01T01:53:50.874Z,93114.56
2023-05-01T01:58:57.730Z,93108.34
2023-05-01T02:04:03.914Z,93115.41
2023-05-01T02:09:10.083Z,93114.59
2023-05-01T02:14:15.418Z,93104.44
2023-05-01T02:19:21.647Z,93098.59
2023-05-01T02:24:28.885Z,93102.84
2023-05-01T02:29:32.558Z,93106.56
2023-05-01T02:34:37.466Z,93105.09
2023-05-01T02:39:41.193Z,93104.38
2023-05-01T02:44:54.636Z,93100.06
2023-05-01T02:49:59.750Z,93089.75
2023-05-01T02:55:04.206Z,93090.25
2023-05-01T03:00:12.069Z,93087.88
2023-05-01T03:05:15.914Z,93080.44
2023-05-01T03:10:19.846Z,93093.00
2023-05-01T03:15:23.440Z,93092.59
2023-05-01T03:20:27.696Z,93082.06
2023-05-01T03:25:31.508Z,93080.63
2023-05-01T03:30:36.581Z,93089.97
2023-05-01T03:35:42.234Z,93090.75
2023-05-01T03:40:46.568Z,93093.56
2023-05-01T03:46:09.680Z,93091.69
2023-05-01T03:51:13.916Z,93097.91
2023-05-01T03:56:18.536Z,93095.56
2023-05-01T04:01:22.328Z,93091.59
2023-05-01T04:06:26.933Z,93087.72
2023-05-01T04:11:31.898Z,93086.91
2023-05-01T04:16:36.562Z,93087.28
2023-05-01T04:21:41.917Z,93094.69
2023-05-01T04:26:45.839Z,93101.69
2023-05-01T04:31:49.894Z,93105.97
2023-05-01T04:36:53.916Z,93104.03
2023-05-01T04:41:58.735Z,93103.59
2023-05-01T04:47:03.632Z,93104.72
2023-05-01T04:52:08.529Z,93095.25
2023-05-01T04:57:27.584Z,93085.88
2023-05-01T05:02:33.026Z,93091.28
2023-05-01T05:07:38.659Z,93092.41
2023-05-01T05:13:06.409Z,93113.47
2023-05-01T05:18:11.463Z,93111.94
2023-05-01T05:23:15.701Z,93108.00
2023-05-01T05:28:21.469Z,93109.50
2023-05-01T05:33:27.326Z,93127.50
2023-05-01T05:38:33.774Z,93121.22
2023-05-01T05:43:41.408Z,93117.94
2023-05-01T05:48:47.646Z,93122.16
2023-05-01T05:53:52.657Z,93126.94
2023-05-01T05:58:57.055Z,93129.72
2023-05-01T06:04:01.746Z,93127.75
2023-05-01T06:09:09.558Z,93135.91
2023-05-01T06:14:18.867Z,93138.41
2023-05-01T06:19:23.301Z,93150.69
2023-05-01T06:24:33.633Z,93148.03
2023-05-01T06:29:39.136Z,93153.16
2023-05-01T06:34:43.401Z,93158.75
2023-05-01T06:39:49.992Z,93164.34
2023-05-01T06:44:54.060Z,93176.13
2023-05-01T06:49:58.789Z,93167.38
2023-05-01T06:55:04.830Z,93182.56
2023-05-01T07:00:11.433Z,93183.25
2023-05-01T07:05:16.190Z,93182.63
2023-05-01T07:10:21.692Z,93176.38
2023-05-01T07:15:27.538Z,93179.09
2023-05-01T07:20:32.898Z,93175.22
2023-05-01T07:25:46.125Z,93188.97
2023-05-01T07:30:52.500Z,93188.56
2023-05-01T07:35:58.733Z,93195.97
2023-05-01T07:41:04.995Z,93201.19
2023-05-01T07:46:13.023Z,93193.06
2023-05-01T07:51:19.339Z,93186.09
2023-05-01T07:56:27.526Z,93196.97
2023-05-01T08:01:35.936Z,93189.41
2023-05-01T08:06:42.923Z,93201.41
2023-05-01T08:11:47.462Z,93206.94
2023-05-01T08:16:56.762Z,93194.81
2023-05-01T08:22:03.586Z,93199.78
2023-05-01T08:27:09.552Z,93205.41
2023-05-01T08:32:15.933Z,93217.13
2023-05-01T08:37:21.708Z,93222.47
2023-05-01T08:42:31.024Z,93222.13
2023-05-01T08:47:39.407Z,93218.28
2023-05-01T08:52:45.138Z,93205.25
2023-05-01T08:57:50.199Z,93221.00
2023-05-01T09:02:55.292Z,93225.47
2023-05-01T09:08:02.579Z,93238.06
2023-05-01T09:13:11.543Z,93225.28
2023-05-01T09:18:16.592Z,93229.25
2023-05-01T09:23:21.148Z,93225.03
2023-05-01T09:28:57.938Z,93227.63
2023-05-01T09:34:05.317Z,93219.03
2023-05-01T09:39:23.676Z,93218.03
2023-05-01T09:44:29.259Z,93220.19
2023-05-01T09:49:49.134Z,93226.34
2023-05-01T09:55:16.748Z,93223.84
2023-05-01T10:00:23.276Z,93228.34
2023-05-01T10:05:44.178Z,93235.63
2023-05-01T10:11:06.504Z,93232.91
2023-05-01T10:16:30.909Z,93231.97
2023-05-01T10:21:36.704Z,93229.69
2023-05-01T10:26:45.044Z,93215.72
2023-05-01T10:31:51.931Z,93209.59
2023-05-01T10:37:06.173Z,93202.22
2023-05-01T10:42:15.079Z,93196.63
2023-05-01T10:47:32.608Z,93185.44
2023-05-01T10:53:12.750Z,93186.63
2023-05-01T10:58:39.272Z,93172.78
2023-05-01T11:03:45.515Z,93169.91
2023-05-01T11:08:50.168Z,93176.22
2023-05-01T11:14:11.841Z,93180.00
2023-05-01T11:19:24.198Z,93177.94
2023-05-01T11:24:36.730Z,93174.41
2023-05-01T11:29:46.097Z,93186.44
2023-05-01T11:34:52.508Z,93179.50
2023-05-01T11:40:00.928Z,93178.75
2023-05-01T11:45:13.240Z,93164.84
2023-05-01T11:50:18.988Z,93198.47
2023-05-01T11:55:35.809Z,93199.09
2023-05-01T12:00:42.790Z,93198.06
2023-05-01T12:05:50.609Z,93195.50
2023-05-01T12:10:57.994Z,93190.56
2023-05-01T12:16:04.834Z,93196.78
2023-05-01T12:21:18.827Z,93192.78
2023-05-01T12:26:29.580Z,93183.66
2023-05-01T12:31:35.395Z,93176.22
2023-05-01T12:36:40.734Z,93179.13
2023-05-01T12:41:47.869Z,93189.22
2023-05-01T12:47:10.766Z,93167.88
2023-05-01T12:52:17.949Z,93166.47
2023-05-01T12:57:24.241Z,93159.56
2023-05-01T13:02:37.705Z,93140.94
2023-05-01T13:07:51.076Z,93151.56
2023-05-01T13:12:56.252Z,93157.81
2023-05-01T13:18:05.808Z,93148.78
2023-05-01T13:23:14.766Z,93136.19
2023-05-01T13:28:21.445Z,93140.22
2023-05-01T13:33:26.767Z,93143.38
2023-05-01T13:38:36.000Z,93142.19
2023-05-01T13:43:41.793Z,93122.59
2023-05-01T13:48:50.110Z,93126.03
2023-05-01T13:53:55.538Z,93125.38
2023-05-01T13:59:03.731Z,93123.84
2023-05-01T14:04:13.664Z,93131.19
2023-05-01T14:09:19.352Z,93133.03
2023-05-01T14:14:23.333Z,93135.47
2023-05-01T14:19:27.869Z,93122.75
2023-05-01T14:24:35.327Z,93115.56
2023-05-01T14:29:46.147Z,93118.19
2023-05-01T14:34:49.956Z,93126.28
2023-05-01T14:39:53.973Z,93123.88
2023-05-01T14:44:58.884Z,93127.50
2023-05-01T14:50:03.117Z,93124.47
2023-05-01T14:55:07.143Z,93121.91
2023-05-01T15:00:12.678Z,93123.06
2023-05-01T15:05:18.838Z,93124.97
2023-05-01T15:10:26.525Z,93116.38
2023-05-01T15:15:30.835Z,93123.72
2023-05-01T15:20:35.813Z,93131.16
2023-05-01T15:25:45.380Z,93141.06
2023-05-01T15:30:54.521Z,93131.50
2023-05-01T15:35:59.865Z,93138.84
2023-05-01T15:41:05.327Z,93148.19
2023-05-01T15:46:13.848Z,93146.53
2023-05-01T15:51:18.406Z,93161.34
2023-05-01T15:56:24.647Z,93165.53
2023-05-01T16:01:37.392Z,93164.16
2023-05-01T16:06:44.787Z,93155.56
2023-05-01T16:11:53.756Z,93158.38
2023-05-01T16:17:00.252Z,93159.09
2023-05-01T16:22:07.450Z,93159.63
2023-05-01T16:27:18.907Z,93150.22
2023-05-01T16:32:24.836Z,93151.78
2023-05-01T16:37:29.434Z,93141.16
2023-05-01T16:42:36.912Z,93146.25
2023-05-01T16:47:44.549Z,93141.81
2023-05-01T16:52:50.257Z,93147.84
2023-05-01T16:57:55.063Z,93147.44
2023-05-01T17:03:00.361Z,93153.28
2023-05-01T17:08:08.274Z,93159.34
2023-05-01T17:13:16.776Z,93161.44
2023-05-01T17:18:22.460Z,93169.16
2023-05-01T17:23:29.928Z,93174.97
2023-05-01T17:28:37.226Z,93175.59
2023-05-01T17:33:42.921Z,93165.75
2023-05-01T17:38:46.862Z,93156.63
2023-05-01T17:43:51.524Z,93157.47
2023-05-01T17:48:56.476Z,93161.66
2023-05-01T17:54:03.267Z,93158.94
2023-05-01T17:59:08.174Z,93160.56
2023-05-01T18:04:13.057Z,93169.31
2023-05-01T18:09:17.582Z,93186.50
2023-05-01T18:14:22.134Z,93194.13
2023-05-01T18:19:25.350Z,93202.28
2023-05-01T18:24:30.063Z,93208.25
2023-05-01T18:29:34.302Z,93208.97
2023-05-01T18:34:38.899Z,93211.44
2023-05-01T18:39:42.672Z,93218.75
2023-05-01T18:44:47.276Z,93212.25
2023-05-01T18:49:51.617Z,93225.09
2023-05-01T18:54:55.250Z,93214.19
2023-05-01T19:00:01.741Z,93226.66
2023-05-01T19:05:10.817Z,93230.66
2023-05-01T19:10:14.522Z,93233.75
2023-05-01T19:15:18.941Z,93230.34
2023-05-01T19:20:23.071Z,93237.03
2023-05-01T19:25:27.387Z,93254.16
2023-05-01T19:30:32.518Z,93256.88
2023-05-01T19:35:40.422Z,93265.94
2023-05-01T19:40:45.894Z,93251.88
2023-05-01T19:45:51.559Z,93252.19
2023-05-01T19:50:56.849Z,93261.97
2023-05-01T19:56:01.144Z,93266.38
2023-05-01T20:01:11.020Z,93263.13
2023-05-01T20:06:15.431Z,93258.84
2023-05-01T20:11:19.311Z,93256.81
2023-05-01T20:16:23.740Z,93259.97
2023-05-01T20:21:30.404Z,93252.09
2023-05-01T20:26:34.648Z,93246.47
2023-05-01T20:31:38.286Z,93234.06
2023-05-01T20:36:43.617Z,93245.50
2023-05-01T20:41:48.553Z,93248.66
2023-05-01T20:46:53.512Z,93247.06
2023-05-01T20:51:59.063Z,93241.16
2023-05-01T20:57:04.328Z,93237.25
2023-05-01T21:02:09.286Z,93245.09
2023-05-01T21:07:13.896Z,93245.13
2023-05-01T21:12:17.798Z,93235.28
2023-05-01T21:17:23.765Z,93237.63
2023-05-01T21:22:37.162Z,93238.91
2023-05-01T21:27:43.993Z,93249.44
2023-05-01T21:32:48.492Z,93245.91
2023-05-01T21:37:52.746Z,93247.47
2023-05-01T21:42:57.177Z,93239.28
2023-05-01T21:48:02.606Z,93251.41
2023-05-01T21:53:09.529Z,93243.53
2023-05-01T21:58:15.402Z,93252.44
2023-05-01T22:03:20.115Z,93246.63
2023-05-01T22:08:23.906Z,93224.41
2023-05-01T22:13:33.646Z,93221.28
2023-05-01T22:18:37.665Z,93219.72
2023-05-01T22:23:42.045Z,93218.06
2023-05-01T22:28:46.266Z,93213.81
2023-05-01T22:33:51.091Z,93221.38
2023-05-01T22:38:55.255Z,93206.81
2023-05-01T22:43:58.694Z,93211.50
2023-05-01T22:49:04.598Z,93198.22
2023-05-01T22:54:07.999Z,93206.31
2023-05-01T22:59:13.099Z,93198.66
2023-05-01T23:04:16.637Z,93194.16
2023-05-01T23:09:20.908Z,93191.97
2023-05-01T23:14:26.012Z,93180.72
2023-05-01T23:19:29.932Z,93182.00
2023-05-01T23:24:48.557Z,93171.88
2023-05-01T23:29:55.257Z,93155.94
2023-05-01T23:35:15.141Z,93151.63
2023-05-01T23:40:19.175Z,93155.50
2023-05-01T23:45:22.644Z,93129.22
2023-05-01T23:50:28.567Z,93121.78
2023-05-01T23:55:32.102Z,93117.94
