createdAt,value
2017-09-12T00:00:09.815Z,0
2017-09-12T00:01:11.187Z,0
2017-09-12T00:02:12.562Z,0
2017-09-12T00:03:13.931Z,0
2017-09-12T00:04:15.304Z,0
2017-09-12T00:05:16.768Z,0
2017-09-12T00:06:18.142Z,0
2017-09-12T00:07:19.514Z,0
2017-09-12T00:08:20.902Z,0
2017-09-12T00:09:22.310Z,0
2017-09-12T00:10:23.680Z,0
2017-09-12T00:11:25.056Z,0
2017-09-12T00:12:26.445Z,0
2017-09-12T00:13:27.943Z,0
2017-09-12T00:14:29.315Z,0
2017-09-12T00:15:30.688Z,0
2017-09-12T00:16:32.196Z,0
2017-09-12T00:17:33.557Z,0
2017-09-12T00:18:34.932Z,0
2017-09-12T00:19:36.302Z,0
2017-09-12T00:20:37.749Z,0
2017-09-12T00:21:39.134Z,0
2017-09-12T00:22:40.507Z,0
2017-09-12T00:23:41.900Z,0
2017-09-12T00:24:43.356Z,0
2017-09-12T00:25:44.714Z,0
2017-09-12T00:26:46.186Z,0
2017-09-12T00:27:47.578Z,0
2017-09-12T00:28:48.941Z,0
2017-09-12T00:29:50.320Z,0
2017-09-12T00:30:51.713Z,0
2017-09-12T00:31:53.113Z,0
2017-09-12T00:32:54.466Z,0
2017-09-12T00:33:55.876Z,0
2017-09-12T00:34:57.272Z,0
2017-09-12T00:35:58.723Z,0
2017-09-12T00:37:00.097Z,0
2017-09-12T00:38:01.626Z,0
2017-09-12T00:39:03.006Z,0
2017-09-12T00:40:04.415Z,0
2017-09-12T00:41:05.788Z,0
2017-09-12T00:42:07.199Z,0
2017-09-12T00:43:08.573Z,0
2017-09-12T00:44:09.941Z,0
2017-09-12T00:45:11.321Z,0
2017-09-12T00:46:12.691Z,0
2017-09-12T00:47:14.058Z,0
2017-09-12T00:48:15.451Z,0
2017-09-12T00:49:16.822Z,0
2017-09-12T00:50:18.193Z,0
2017-09-12T00:51:19.560Z,0
2017-09-12T00:52:20.929Z,0
2017-09-12T00:53:22.302Z,0
2017-09-12T00:54:23.678Z,0
2017-09-12T00:55:25.052Z,0
2017-09-12T00:56:26.424Z,0
2017-09-12T00:57:27.805Z,0
2017-09-12T00:58:29.170Z,0
2017-09-12T00:59:30.547Z,0
2017-09-12T01:00:31.941Z,0
2017-09-12T01:01:33.336Z,0
2017-09-12T01:02:34.725Z,0
2017-09-12T01:03:36.089Z,0
2017-09-12T01:04:37.490Z,0
2017-09-12T01:05:38.855Z,0
2017-09-12T01:06:40.231Z,0
2017-09-12T01:07:41.601Z,0
2017-09-12T01:08:42.974Z,0
2017-09-12T01:09:44.344Z,0
2017-09-12T01:10:45.715Z,0
2017-09-12T01:11:47.095Z,0
2017-09-12T01:12:48.466Z,0
2017-09-12T01:13:49.929Z,0
2017-09-12T01:14:51.316Z,0
2017-09-12T01:15:52.681Z,0
2017-09-12T01:16:54.055Z,0
2017-09-12T01:17:55.484Z,0
2017-09-12T01:18:56.917Z,0
2017-09-12T01:19:58.289Z,0
2017-09-12T01:20:59.673Z,0
2017-09-12T01:22:01.043Z,0
2017-09-12T01:23:02.431Z,0
2017-09-12T01:24:03.814Z,0
2017-09-12T01:25:05.193Z,0
2017-09-12T01:26:06.566Z,0
2017-09-12T01:27:07.931Z,0
2017-09-12T01:28:09.304Z,0
2017-09-12T01:29:10.681Z,0
2017-09-12T01:30:12.118Z,0
2017-09-12T01:31:13.492Z,0
2017-09-12T01:32:14.899Z,0
2017-09-12T01:33:16.284Z,0
2017-09-12T01:34:17.655Z,0
2017-09-12T01:35:19.122Z,0
2017-09-12T01:36:20.517Z,0
2017-09-12T01:37:21.917Z,0
2017-09-12T01:38:23.289Z,0
2017-09-12T01:39:24.658Z,0
2017-09-12T01:40:26.030Z,0
2017-09-12T01:41:27.402Z,0
2017-09-12T01:42:28.828Z,0
2017-09-12T01:43:30.206Z,0
2017-09-12T01:44:31.574Z,0
2017-09-12T01:45:32.947Z,0
2017-09-12T01:46:34.318Z,0
2017-09-12T01:47:35.692Z,0
2017-09-12T01:48:37.062Z,0
2017-09-12T01:49:38.431Z,0
2017-09-12T01:50:39.799Z,0
2017-09-12T01:51:41.172Z,0
2017-09-12T01:52:42.551Z,0
2017-09-12T01:53:43.921Z,0
2017-09-12T01:54:45.293Z,0
2017-09-12T01:55:46.663Z,0
2017-09-12T01:56:48.038Z,0
2017-09-12T01:57:49.406Z,0
2017-09-12T01:58:50.836Z,0
2017-09-12T01:59:52.369Z,0
2017-09-12T02:00:53.713Z,0
2017-09-12T02:01:55.097Z,0
2017-09-12T02:02:56.552Z,0
2017-09-12T02:03:57.974Z,0
2017-09-12T02:04:59.370Z,0
2017-09-12T02:06:00.752Z,0
2017-09-12T02:07:02.118Z,0
2017-09-12T02:08:03.602Z,0
2017-09-12T02:09:04.968Z,0
2017-09-12T02:10:06.445Z,0
2017-09-12T02:11:07.830Z,0
2017-09-12T02:12:09.218Z,0
2017-09-12T02:13:10.590Z,0
2017-09-12T02:14:11.961Z,0
2017-09-12T02:15:13.338Z,0
2017-09-12T02:16:14.718Z,0
2017-09-12T02:17:16.091Z,0
2017-09-12T02:18:17.459Z,0
2017-09-12T02:19:18.833Z,0
2017-09-12T02:20:20.202Z,0
2017-09-12T02:21:21.577Z,0
2017-09-12T02:22:22.947Z,0
2017-09-12T02:23:24.357Z,0
2017-09-12T02:24:25.725Z,0
2017-09-12T02:25:27.096Z,0
2017-09-12T02:26:28.488Z,0
2017-09-12T02:27:29.858Z,0
2017-09-12T02:28:31.225Z,0
2017-09-12T02:29:32.608Z,0
2017-09-12T02:30:33.988Z,0
2017-09-12T02:31:35.359Z,0
2017-09-12T02:32:36.732Z,0
2017-09-12T02:33:38.100Z,0
2017-09-12T02:34:39.469Z,0
2017-09-12T02:35:40.841Z,0
2017-09-12T02:36:42.210Z,0
2017-09-12T02:37:43.581Z,0
2017-09-12T02:38:44.955Z,0
2017-09-12T02:39:46.326Z,0
2017-09-12T02:40:47.690Z,0
2017-09-12T02:41:49.064Z,0
2017-09-12T02:42:50.433Z,0
2017-09-12T02:43:51.805Z,0
2017-09-12T02:44:53.176Z,0
2017-09-12T02:45:54.544Z,0
2017-09-12T02:46:55.912Z,0
2017-09-12T02:47:57.285Z,0
2017-09-12T02:48:58.651Z,0
2017-09-12T02:50:00.022Z,0
2017-09-12T02:51:01.391Z,0
2017-09-12T02:52:02.764Z,0
2017-09-12T02:53:04.134Z,0
2017-09-12T02:54:05.498Z,0
2017-09-12T02:55:06.876Z,0
2017-09-12T02:56:08.248Z,0
2017-09-12T02:57:09.616Z,0
2017-09-12T02:58:10.987Z,0
2017-09-12T02:59:12.359Z,0
2017-09-12T03:00:13.747Z,0
2017-09-12T03:01:15.113Z,0
2017-09-12T03:02:16.496Z,0
2017-09-12T03:03:17.870Z,0
2017-09-12T03:04:19.256Z,0
2017-09-12T03:05:20.639Z,0
2017-09-12T03:06:21.998Z,0
2017-09-12T03:07:23.369Z,0
2017-09-12T03:08:24.740Z,0
2017-09-12T03:09:26.115Z,0
2017-09-12T03:10:27.493Z,0
2017-09-12T03:11:28.859Z,0
2017-09-12T03:12:30.230Z,0
2017-09-12T03:13:31.603Z,0
2017-09-12T03:14:32.973Z,0
2017-09-12T06:54:53.152Z,205
2017-09-12T06:55:54.527Z,195
2017-09-12T06:56:55.908Z,170
2017-09-12T06:57:57.277Z,180
2017-09-12T06:58:58.652Z,175
2017-09-12T07:00:00.026Z,210
2017-09-12T07:01:01.400Z,235
2017-09-12T07:02:02.778Z,210
2017-09-12T07:03:04.152Z,230
2017-09-12T07:04:05.525Z,255
2017-09-12T07:05:06.900Z,265
2017-09-12T07:06:08.274Z,255
2017-09-12T07:07:09.665Z,265
2017-09-12T07:08:11.040Z,220
2017-09-12T07:09:12.415Z,205
2017-09-12T07:10:13.791Z,225
2017-09-12T07:11:15.166Z,270
2017-09-12T07:12:16.540Z,205
2017-09-12T07:13:17.922Z,180
2017-09-12T07:14:19.304Z,180
2017-09-12T07:15:20.694Z,200
2017-09-12T07:16:22.073Z,170
2017-09-12T07:17:23.453Z,160
2017-09-12T07:18:24.841Z,165
2017-09-12T07:19:26.218Z,155
2017-09-12T07:20:27.597Z,170
2017-09-12T07:21:28.972Z,270
2017-09-12T07:22:30.350Z,220
2017-09-12T07:23:31.727Z,250
2017-09-12T07:24:33.101Z,330
2017-09-12T07:25:34.485Z,545
2017-09-12T07:26:35.874Z,720
2017-09-12T07:27:37.243Z,705
2017-09-12T07:28:38.624Z,615
2017-09-12T07:29:39.999Z,415
2017-09-12T07:30:41.382Z,390
2017-09-12T07:31:42.760Z,375
2017-09-12T07:32:44.141Z,355
2017-09-12T07:33:45.523Z,345
2017-09-12T07:34:46.903Z,335
2017-09-12T07:35:48.275Z,330
2017-09-12T07:36:49.657Z,280
2017-09-12T07:37:51.033Z,235
2017-09-12T07:38:52.412Z,295
2017-09-12T07:39:53.789Z,300
2017-09-12T07:40:55.166Z,375
2017-09-12T07:41:56.543Z,305
2017-09-12T07:42:57.923Z,280
2017-09-12T07:43:59.298Z,355
2017-09-12T07:45:00.686Z,355
2017-09-12T07:46:02.069Z,445
2017-09-12T07:47:03.447Z,365
2017-09-12T07:48:04.842Z,250
2017-09-12T07:49:06.222Z,175
2017-09-12T07:50:07.599Z,100
2017-09-12T07:51:08.979Z,105
2017-09-12T07:52:10.369Z,200
2017-09-12T07:53:11.747Z,235
2017-09-12T07:54:13.127Z,270
2017-09-12T07:55:14.508Z,235
2017-09-12T07:56:15.890Z,210
2017-09-12T07:57:17.268Z,195
2017-09-12T07:58:18.649Z,240
2017-09-12T07:59:20.029Z,185
2017-09-12T08:00:21.405Z,220
2017-09-12T08:01:22.780Z,300
2017-09-12T08:02:24.167Z,345
2017-09-12T08:03:25.531Z,320
2017-09-12T08:04:26.912Z,410
2017-09-12T08:05:28.289Z,420
2017-09-12T08:06:29.681Z,445
2017-09-12T08:07:31.059Z,395
2017-09-12T08:08:32.435Z,615
2017-09-12T08:09:33.815Z,315
2017-09-12T08:10:35.191Z,315
2017-09-12T08:11:36.606Z,285
2017-09-12T08:12:37.950Z,325
2017-09-12T08:13:39.377Z,390
2017-09-12T08:14:40.734Z,415
2017-09-12T08:15:42.111Z,725
2017-09-12T08:16:43.489Z,835
2017-09-12T08:17:44.875Z,505
2017-09-12T08:18:46.252Z,380
2017-09-12T08:19:47.638Z,335
2017-09-12T08:20:49.016Z,515
2017-09-12T08:22:30.381Z,400
2017-09-12T08:23:31.768Z,305
2017-09-12T08:24:54.779Z,310
2017-09-12T08:25:56.150Z,320
2017-09-12T08:26:57.528Z,440
2017-09-12T08:27:58.910Z,545
2017-09-12T08:29:00.291Z,715
2017-09-12T08:30:01.668Z,800
2017-09-12T08:31:03.048Z,595
2017-09-12T08:32:04.444Z,450
2017-09-12T08:33:05.816Z,425
2017-09-12T08:34:07.199Z,480
2017-09-12T08:35:08.576Z,670
2017-09-12T08:36:09.970Z,765
2017-09-12T08:37:51.358Z,640
2017-09-12T08:38:52.737Z,650
2017-09-12T08:40:15.727Z,935
2017-09-12T08:41:17.103Z,615
2017-09-12T08:42:18.482Z,975
2017-09-12T08:43:19.862Z,715
2017-09-12T08:44:21.241Z,485
2017-09-12T08:45:22.625Z,455
2017-09-12T08:46:24.003Z,530
2017-09-12T08:47:25.389Z,635
2017-09-12T08:48:26.769Z,555
2017-09-12T08:49:28.151Z,515
2017-09-12T08:50:29.527Z,355
2017-09-12T08:51:30.909Z,340
2017-09-12T08:52:32.291Z,415
2017-09-12T08:54:14.692Z,385
2017-09-12T08:55:16.072Z,505
2017-09-12T08:56:17.447Z,720
2017-09-12T08:57:18.829Z,720
2017-09-12T08:58:20.210Z,615
2017-09-12T08:59:21.591Z,740
2017-09-12T09:00:22.973Z,705
2017-09-12T09:01:24.356Z,520
2017-09-12T09:02:25.736Z,540
2017-09-12T09:03:27.115Z,500
2017-09-12T09:04:28.495Z,405
2017-09-12T09:05:29.876Z,500
2017-09-12T09:06:31.258Z,595
2017-09-12T09:07:32.639Z,645
2017-09-12T09:08:34.019Z,670
2017-09-12T09:10:16.381Z,745
2017-09-12T09:11:17.766Z,575
2017-09-12T09:12:19.155Z,660
2017-09-12T09:13:20.544Z,715
2017-09-12T09:14:21.918Z,770
2017-09-12T09:15:23.298Z,775
2017-09-12T09:16:24.683Z,675
2017-09-12T09:17:26.069Z,780
2017-09-12T09:18:27.443Z,900
2017-09-12T09:19:28.825Z,930
2017-09-12T09:20:30.219Z,970
2017-09-12T09:21:31.601Z,770
2017-09-12T09:22:32.980Z,865
2017-09-12T09:23:34.389Z,905
2017-09-12T09:24:35.769Z,425
2017-09-12T09:26:17.141Z,730
2017-09-12T09:27:18.525Z,750
2017-09-12T09:28:41.529Z,1220
2017-09-12T09:29:42.907Z,1280
2017-09-12T09:30:44.300Z,1060
2017-09-12T09:31:45.684Z,760
2017-09-12T09:32:47.067Z,740
2017-09-12T09:33:48.451Z,630
2017-09-12T09:34:49.836Z,640
2017-09-12T09:35:51.224Z,1025
2017-09-12T09:36:52.606Z,600
2017-09-12T09:37:53.988Z,605
2017-09-12T09:38:55.373Z,410
2017-09-12T09:39:56.764Z,540
2017-09-12T09:40:58.147Z,450
2017-09-12T09:41:59.549Z,370
2017-09-12T09:43:00.930Z,595
2017-09-12T09:44:02.312Z,330
2017-09-12T09:45:03.693Z,290
2017-09-12T09:46:05.078Z,405
2017-09-12T09:47:06.460Z,1390
2017-09-12T09:48:07.844Z,675
2017-09-12T09:49:09.226Z,630
2017-09-12T09:50:10.614Z,625
2017-09-12T09:51:11.999Z,465
2017-09-12T09:52:13.383Z,490
2017-09-12T09:53:14.763Z,480
2017-09-12T09:54:16.143Z,645
2017-09-12T09:55:17.527Z,1305
2017-09-12T09:56:18.913Z,725
2017-09-12T09:57:20.298Z,1135
2017-09-12T09:58:21.678Z,980
2017-09-12T09:59:23.058Z,1435
2017-09-12T10:00:24.435Z,905
2017-09-12T10:01:25.825Z,470
2017-09-12T10:02:27.207Z,500
2017-09-12T10:03:28.591Z,1215
2017-09-12T10:04:29.988Z,1265
2017-09-12T10:05:31.374Z,1405
2017-09-12T10:06:32.754Z,1445
2017-09-12T10:07:34.150Z,720
2017-09-12T10:08:35.522Z,405
2017-09-12T10:09:36.905Z,420
2017-09-12T10:10:38.293Z,340
2017-09-12T10:11:39.683Z,250
2017-09-12T10:12:41.067Z,250
2017-09-12T10:14:23.435Z,375
2017-09-12T10:15:24.823Z,485
2017-09-12T10:16:26.206Z,495
2017-09-12T10:17:27.588Z,485
2017-09-12T10:18:28.970Z,700
2017-09-12T10:19:30.354Z,1190
2017-09-12T10:20:31.741Z,1100
2017-09-12T10:21:33.125Z,1095
2017-09-12T10:22:34.516Z,1095
2017-09-12T10:23:35.893Z,1155
2017-09-12T10:24:37.311Z,1220
2017-09-12T10:25:38.664Z,1295
2017-09-12T10:26:40.050Z,1280
2017-09-12T10:27:41.441Z,1215
2017-09-12T10:28:42.823Z,1210
2017-09-12T10:30:25.206Z,1545
2017-09-12T10:31:26.587Z,1590
2017-09-12T10:32:27.976Z,1625
2017-09-12T10:33:29.362Z,1535
2017-09-12T10:34:30.751Z,645
2017-09-12T10:35:32.137Z,1015
2017-09-12T10:36:33.526Z,1570
2017-09-12T10:37:34.926Z,820
2017-09-12T10:38:36.310Z,1600
2017-09-12T10:39:37.694Z,715
2017-09-12T10:40:39.089Z,1685
2017-09-12T10:41:40.501Z,685
2017-09-12T10:42:41.893Z,1540
2017-09-12T10:43:43.281Z,1685
2017-09-12T10:44:44.670Z,1595
2017-09-12T10:46:27.049Z,1550
2017-09-12T10:47:28.460Z,1580
2017-09-12T10:48:29.828Z,1565
2017-09-12T10:49:31.214Z,1710
2017-09-12T10:50:32.602Z,1525
2017-09-12T10:51:33.993Z,1510
2017-09-12T10:52:35.396Z,1505
2017-09-12T10:53:36.794Z,1540
2017-09-12T10:54:38.178Z,1590
2017-09-12T10:55:39.559Z,1815
2017-09-12T10:56:40.964Z,2135
2017-09-12T10:57:42.352Z,2365
2017-09-12T10:58:43.742Z,2245
2017-09-12T10:59:45.133Z,1970
2017-09-12T11:00:46.530Z,2355
2017-09-12T11:01:47.917Z,2625
2017-09-12T11:02:49.312Z,530
2017-09-12T11:03:50.708Z,2910
2017-09-12T11:04:52.087Z,530
2017-09-12T11:05:53.480Z,560
2017-09-12T11:06:54.877Z,2925
2017-09-12T11:07:56.268Z,2995
2017-09-12T11:08:57.656Z,1625
2017-09-12T11:09:59.045Z,1565
2017-09-12T11:11:00.434Z,880
2017-09-12T11:12:01.823Z,745
2017-09-12T11:13:03.215Z,3705
2017-09-12T11:14:04.598Z,1655
2017-09-12T11:15:05.999Z,1125
2017-09-12T11:16:07.387Z,380
2017-09-12T11:17:08.775Z,330
2017-09-12T11:18:10.884Z,490
2017-09-12T11:19:12.274Z,3635
2017-09-12T11:20:13.661Z,635
2017-09-12T11:21:15.045Z,795
2017-09-12T12:19:41.622Z,3680
2017-09-12T12:20:43.002Z,3625
2017-09-12T12:21:44.389Z,3595
2017-09-12T12:22:45.774Z,3695
2017-09-12T12:23:47.160Z,3800
2017-09-12T12:24:48.550Z,3760
2017-09-12T12:25:49.942Z,3665
2017-09-12T12:26:51.331Z,3570
2017-09-12T12:27:52.723Z,3530
2017-09-12T12:28:54.110Z,3535
2017-09-12T12:29:55.508Z,3610
2017-09-12T12:30:56.896Z,3605
2017-09-12T12:31:58.283Z,3535
2017-09-12T12:32:59.678Z,3600
2017-09-12T12:34:01.069Z,3555
2017-09-12T12:35:02.459Z,3545
2017-09-12T12:36:03.847Z,3505
2017-09-12T12:37:05.238Z,3445
2017-09-12T12:38:06.631Z,3470
2017-09-12T12:39:08.019Z,3350
2017-09-12T12:40:09.408Z,3525
2017-09-12T12:41:10.821Z,3500
2017-09-12T12:42:12.209Z,3695
2017-09-12T12:43:13.601Z,3330
2017-09-12T12:44:14.997Z,785
2017-09-12T12:45:16.387Z,565
2017-09-12T12:46:17.777Z,530
2017-09-12T12:47:19.166Z,545
2017-09-12T12:48:20.557Z,1745
2017-09-12T12:49:21.946Z,645
2017-09-12T12:50:23.334Z,535
2017-09-12T12:51:24.723Z,650
2017-09-12T12:52:26.109Z,300
2017-09-12T12:53:27.502Z,180
2017-09-12T12:54:28.890Z,115
2017-09-12T12:55:30.272Z,95
2017-09-12T12:56:31.658Z,100
2017-09-12T12:57:33.041Z,115
2017-09-12T12:58:34.425Z,120
2017-09-12T12:59:35.815Z,130
2017-09-12T13:00:37.190Z,140
2017-09-12T13:01:38.575Z,140
2017-09-12T13:02:39.956Z,145
2017-09-12T13:03:41.346Z,185
2017-09-12T13:04:42.728Z,290
2017-09-12T13:05:44.112Z,380
2017-09-12T13:06:45.512Z,490
2017-09-12T13:07:46.894Z,785
2017-09-12T13:08:48.279Z,2465
2017-09-12T13:09:49.660Z,4190
2017-09-12T13:10:51.045Z,3280
2017-09-12T13:11:52.422Z,3615
2017-09-12T13:12:53.804Z,3425
2017-09-12T13:13:55.193Z,800
2017-09-12T13:14:56.607Z,2815
2017-09-12T13:15:57.964Z,380
2017-09-12T13:16:59.347Z,430
2017-09-12T13:18:00.727Z,630
2017-09-12T13:19:02.110Z,685
2017-09-12T13:20:03.491Z,715
2017-09-12T13:21:04.874Z,530
2017-09-12T13:22:06.255Z,455
2017-09-12T13:23:07.643Z,530
2017-09-12T13:24:09.023Z,540
2017-09-12T13:25:10.401Z,495
2017-09-12T13:26:11.786Z,1055
2017-09-12T13:27:13.166Z,3030
2017-09-12T13:28:14.546Z,705
2017-09-12T13:29:15.928Z,865
2017-09-12T13:30:17.312Z,3315
2017-09-12T13:31:18.697Z,1350
2017-09-12T13:32:20.075Z,910
2017-09-12T13:33:21.457Z,640
2017-09-12T13:34:22.837Z,510
2017-09-12T13:35:24.221Z,440
2017-09-12T13:36:25.609Z,3165
2017-09-12T13:37:26.990Z,1235
2017-09-12T13:38:28.375Z,3460
2017-09-12T13:39:29.755Z,3640
2017-09-12T13:40:31.135Z,3645
2017-09-12T13:41:32.519Z,3615
2017-09-12T13:42:33.903Z,3340
2017-09-12T13:43:35.286Z,3715
2017-09-12T13:44:36.668Z,3700
2017-09-12T13:45:38.052Z,3570
2017-09-12T13:46:39.439Z,3560
2017-09-12T13:47:40.827Z,3435
2017-09-12T13:48:42.207Z,3220
2017-09-12T13:49:43.592Z,3080
2017-09-12T13:50:44.975Z,2940
2017-09-12T13:51:46.399Z,2715
2017-09-12T13:52:47.760Z,2735
2017-09-12T13:53:49.144Z,2405
2017-09-12T13:54:50.528Z,530
2017-09-12T13:55:51.912Z,515
2017-09-12T13:56:53.302Z,605
2017-09-12T13:57:54.689Z,1725
2017-09-12T13:58:56.078Z,2820
2017-09-12T13:59:57.466Z,2440
2017-09-12T14:00:58.850Z,2095
2017-09-12T14:02:00.247Z,1925
2017-09-12T14:03:01.623Z,1810
2017-09-12T14:04:03.017Z,1685
2017-09-12T14:05:04.405Z,1630
2017-09-12T14:06:05.794Z,1610
2017-09-12T14:07:07.184Z,1655
2017-09-12T14:08:08.571Z,1725
2017-09-12T14:09:09.957Z,1905
2017-09-12T14:10:11.348Z,1370
2017-09-12T14:11:12.738Z,2380
2017-09-12T14:12:14.131Z,895
2017-09-12T14:13:15.522Z,2650
2017-09-12T14:14:16.913Z,2620
2017-09-12T14:15:18.302Z,2450
2017-09-12T14:16:19.688Z,500
2017-09-12T14:17:21.081Z,2225
2017-09-12T14:18:22.469Z,2190
2017-09-12T14:19:23.857Z,2160
2017-09-12T14:20:25.272Z,2030
2017-09-12T14:21:26.632Z,1990
2017-09-12T14:22:28.023Z,1875
2017-09-12T14:23:29.408Z,1740
2017-09-12T14:24:30.810Z,1670
2017-09-12T14:25:32.199Z,1675
2017-09-12T14:26:33.596Z,1755
2017-09-12T14:27:34.978Z,1780
2017-09-12T14:28:36.404Z,1710
2017-09-12T14:29:37.761Z,1605
2017-09-12T14:30:39.147Z,1550
2017-09-12T14:31:40.538Z,1515
2017-09-12T14:32:41.923Z,1480
2017-09-12T14:33:43.311Z,1475
2017-09-12T14:34:44.699Z,1455
2017-09-12T14:35:46.090Z,1475
2017-09-12T14:36:47.480Z,1480
2017-09-12T14:37:48.868Z,1485
2017-09-12T14:38:50.254Z,1470
2017-09-12T14:39:51.643Z,1445
2017-09-12T14:40:53.030Z,1405
2017-09-12T14:41:54.416Z,1390
2017-09-12T14:42:55.809Z,1370
2017-09-12T14:43:57.194Z,1360
2017-09-12T14:44:58.582Z,1405
2017-09-12T14:45:59.974Z,1455
2017-09-12T14:47:01.372Z,1490
2017-09-12T14:48:02.759Z,1465
2017-09-12T14:49:04.146Z,1370
2017-09-12T14:50:05.536Z,1320
2017-09-12T14:51:06.928Z,1320
2017-09-12T14:52:08.311Z,1285
2017-09-12T14:53:09.699Z,1320
2017-09-12T14:54:11.092Z,1365
2017-09-12T14:55:12.480Z,1395
2017-09-12T14:56:13.865Z,1385
2017-09-12T14:57:15.254Z,1355
2017-09-12T14:58:16.642Z,1365
2017-09-12T14:59:18.027Z,1370
2017-09-12T15:00:19.446Z,1365
2017-09-12T15:01:20.802Z,1345
2017-09-12T15:02:22.301Z,1400
2017-09-12T15:03:23.690Z,1470
2017-09-12T15:04:25.079Z,1515
2017-09-12T15:05:26.466Z,1450
2017-09-12T15:06:27.861Z,1425
2017-09-12T15:07:29.239Z,1430
2017-09-12T15:08:30.647Z,1515
2017-09-12T15:09:32.030Z,1635
2017-09-12T15:10:33.423Z,1710
2017-09-12T15:11:34.840Z,1725
2017-09-12T15:12:36.202Z,1705
2017-09-12T15:13:37.588Z,1730
2017-09-12T15:14:38.975Z,1810
2017-09-12T15:15:40.361Z,1885
2017-09-12T15:16:41.746Z,2005
2017-09-12T15:17:43.137Z,2230
2017-09-12T15:18:44.523Z,2550
2017-09-12T15:19:45.907Z,3030
2017-09-12T15:20:47.291Z,3450
2017-09-12T15:22:28.683Z,3275
2017-09-12T15:23:30.062Z,2650
2017-09-12T15:24:53.069Z,2045
2017-09-12T15:25:54.453Z,1735
2017-09-12T15:26:55.883Z,1575
2017-09-12T15:27:57.255Z,1475
2017-09-12T15:28:58.639Z,1400
2017-09-12T15:30:00.021Z,1330
2017-09-12T15:31:01.427Z,1260
2017-09-12T15:32:02.815Z,1135
2017-09-12T15:33:04.195Z,350
2017-09-12T15:34:05.584Z,610
2017-09-12T15:35:06.968Z,810
2017-09-12T15:36:08.350Z,855
2017-09-12T15:37:09.733Z,415
2017-09-12T15:38:51.140Z,720
2017-09-12T15:39:52.519Z,360
2017-09-12T15:41:14.526Z,280
2017-09-12T15:42:15.921Z,315
2017-09-12T15:43:17.299Z,315
2017-09-12T15:44:18.683Z,305
2017-09-12T15:45:20.068Z,235
2017-09-12T15:46:21.462Z,205
2017-09-12T15:47:22.847Z,175
2017-09-12T15:48:24.226Z,165
2017-09-12T15:49:25.608Z,180
2017-09-12T15:50:26.990Z,220
2017-09-12T15:51:28.370Z,270
2017-09-12T15:52:29.750Z,285
2017-09-12T15:53:31.136Z,315
2017-09-12T15:54:32.517Z,350
2017-09-12T15:55:33.898Z,335
2017-09-12T15:56:35.276Z,320
2017-09-12T15:57:36.668Z,320
2017-09-12T15:58:38.050Z,290
2017-09-12T15:59:39.430Z,270
2017-09-12T16:00:40.814Z,250
2017-09-12T16:01:42.197Z,255
2017-09-12T16:02:43.575Z,220
2017-09-12T16:03:44.954Z,205
2017-09-12T16:04:46.337Z,205
2017-09-12T16:05:47.715Z,205
2017-09-12T16:06:49.094Z,200
2017-09-12T16:07:50.473Z,195
2017-09-12T16:08:51.855Z,185
2017-09-12T16:09:53.235Z,180
2017-09-12T16:10:54.612Z,175
2017-09-12T16:11:55.991Z,175
2017-09-12T16:12:57.370Z,175
2017-09-12T16:13:58.746Z,175
2017-09-12T16:15:00.127Z,175
2017-09-12T16:16:01.511Z,175
2017-09-12T16:17:02.902Z,170
2017-09-12T16:18:04.274Z,175
2017-09-12T16:19:05.657Z,190
2017-09-12T16:20:07.031Z,185
2017-09-12T16:21:08.411Z,165
2017-09-12T16:22:09.951Z,155
2017-09-12T16:23:11.336Z,145
2017-09-12T16:24:12.720Z,135
2017-09-12T16:25:14.217Z,130
2017-09-12T16:26:56.586Z,120
2017-09-12T16:27:57.962Z,115
2017-09-12T16:28:59.341Z,110
2017-09-12T16:30:00.846Z,105
2017-09-12T16:31:02.222Z,100
2017-09-12T16:32:03.592Z,95
2017-09-12T16:33:04.969Z,95
2017-09-12T16:34:06.348Z,90
2017-09-12T16:35:07.727Z,90
2017-09-12T16:36:09.099Z,90
2017-09-12T16:37:10.477Z,90
2017-09-12T16:38:11.855Z,100
2017-09-12T16:39:13.237Z,105
2017-09-12T16:40:14.608Z,105
2017-09-12T16:41:15.987Z,110
2017-09-12T16:42:58.349Z,115
2017-09-12T16:43:59.734Z,125
2017-09-12T16:45:01.106Z,145
2017-09-12T16:46:02.488Z,165
2017-09-12T16:47:03.860Z,170
2017-09-12T16:48:05.238Z,160
2017-09-12T16:49:06.615Z,145
2017-09-12T16:50:07.996Z,135
2017-09-12T16:51:09.365Z,135
2017-09-12T16:52:10.742Z,130
2017-09-12T16:53:12.125Z,125
2017-09-12T16:54:13.603Z,120
2017-09-12T16:55:14.981Z,115
2017-09-12T16:56:16.385Z,110
2017-09-12T16:57:17.761Z,110
2017-09-12T16:58:19.142Z,105
2017-09-12T16:59:20.523Z,105
2017-09-12T17:00:21.913Z,105
2017-09-12T17:01:23.298Z,100
2017-09-12T17:02:24.709Z,100
2017-09-12T17:03:26.101Z,95
2017-09-12T17:04:27.477Z,95
2017-09-12T17:05:28.852Z,85
2017-09-12T17:06:30.229Z,85
2017-09-12T17:07:31.626Z,80
2017-09-12T17:08:33.006Z,80
2017-09-12T17:09:34.376Z,75
2017-09-12T17:10:35.752Z,75
2017-09-12T17:11:37.128Z,75
2017-09-12T17:12:38.504Z,70
2017-09-12T17:13:39.883Z,70
2017-09-12T17:14:41.268Z,70
2017-09-12T17:15:42.639Z,65
2017-09-12T17:16:44.013Z,65
2017-09-12T17:17:45.398Z,60
2017-09-12T17:18:46.805Z,60
2017-09-12T17:19:48.174Z,55
2017-09-12T17:20:49.552Z,55
2017-09-12T17:21:50.964Z,55
2017-09-12T17:22:52.315Z,50
2017-09-12T17:23:53.693Z,50
2017-09-12T17:24:55.071Z,50
2017-09-12T17:25:56.452Z,50
2017-09-12T17:26:57.821Z,45
2017-09-12T17:27:59.193Z,40
2017-09-12T17:29:00.568Z,40
2017-09-12T17:30:42.941Z,35
2017-09-12T17:31:44.315Z,35
2017-09-12T17:32:45.690Z,35
2017-09-12T17:33:47.066Z,30
2017-09-12T17:34:48.438Z,30
2017-09-12T17:35:49.815Z,30
2017-09-12T17:36:51.189Z,30
2017-09-12T17:37:52.568Z,30
2017-09-12T17:38:53.945Z,30
2017-09-12T17:39:55.317Z,25
2017-09-12T17:40:56.693Z,20
2017-09-12T17:41:58.066Z,20
2017-09-12T17:42:59.445Z,15
2017-09-12T17:44:00.823Z,15
2017-09-12T17:45:02.196Z,15
2017-09-12T17:46:03.571Z,10
2017-09-12T17:47:04.941Z,10
2017-09-12T17:48:06.312Z,10
2017-09-12T17:49:07.693Z,10
2017-09-12T17:50:09.075Z,10
2017-09-12T17:51:10.450Z,5
2017-09-12T17:52:11.823Z,5
2017-09-12T17:53:13.196Z,5
2017-09-12T17:54:14.569Z,5
2017-09-12T17:55:15.942Z,5
2017-09-12T17:56:17.313Z,5
2017-09-12T17:57:18.685Z,0
2017-09-12T17:58:20.066Z,0
2017-09-12T17:59:21.451Z,0
2017-09-12T18:00:22.819Z,0
2017-09-12T18:01:24.192Z,0
2017-09-12T18:02:25.564Z,0
2017-09-12T18:03:26.953Z,0
2017-09-12T18:04:28.326Z,0
2017-09-12T18:05:29.698Z,0
2017-09-12T18:06:31.072Z,0
2017-09-12T18:07:32.444Z,0
2017-09-12T18:08:33.817Z,0
2017-09-12T18:09:35.189Z,0
2017-09-12T18:10:36.593Z,0
2017-09-12T18:11:37.961Z,0
2017-09-12T18:12:39.341Z,0
2017-09-12T18:13:40.723Z,0
2017-09-12T18:14:42.084Z,0
2017-09-12T18:15:43.452Z,0
2017-09-12T18:16:44.819Z,0
2017-09-12T18:17:46.200Z,0
2017-09-12T18:19:28.553Z,0
2017-09-12T18:20:29.923Z,0
2017-09-12T18:21:31.300Z,0
2017-09-12T18:22:32.684Z,0
2017-09-12T18:23:34.053Z,0
2017-09-12T18:24:35.419Z,0
2017-09-12T18:25:36.801Z,0
2017-09-12T18:26:38.193Z,0
2017-09-12T18:27:39.566Z,0
2017-09-12T18:28:40.935Z,0
2017-09-12T18:29:42.332Z,0
2017-09-12T18:30:43.699Z,0
2017-09-12T18:31:45.068Z,0
2017-09-12T18:32:46.437Z,0
2017-09-12T18:33:47.812Z,0
2017-09-12T18:35:30.169Z,0
2017-09-12T18:36:31.542Z,0
2017-09-12T18:37:32.909Z,0
2017-09-12T18:38:34.319Z,0
2017-09-12T18:39:35.803Z,0
2017-09-12T18:40:37.201Z,0
2017-09-12T18:41:38.615Z,0
2017-09-12T18:42:40.274Z,0
2017-09-12T18:43:41.750Z,0
2017-09-12T18:44:43.116Z,0
2017-09-12T18:45:44.491Z,0
2017-09-12T18:46:45.862Z,0
2017-09-12T18:47:47.232Z,0
2017-09-12T18:48:48.600Z,0
2017-09-12T18:49:49.974Z,0
2017-09-12T18:51:32.336Z,0
2017-09-12T18:52:33.707Z,0
2017-09-12T18:53:35.078Z,0
2017-09-12T18:54:36.445Z,0
2017-09-12T18:55:37.814Z,0
2017-09-12T18:56:39.188Z,0
2017-09-12T18:57:40.557Z,0
2017-09-12T18:58:41.934Z,0
2017-09-12T18:59:43.300Z,0
2017-09-12T19:00:44.667Z,0
2017-09-12T19:01:46.044Z,0
2017-09-12T19:02:47.425Z,0
2017-09-12T19:03:48.801Z,0
2017-09-12T19:04:50.163Z,0
2017-09-12T19:05:51.531Z,0
2017-09-12T19:07:33.881Z,0
2017-09-12T19:08:35.249Z,0