createdAt,value
2023-05-21T00:01:29.850Z,9.80
2023-05-21T00:03:59.841Z,9.87
2023-05-21T00:06:28.230Z,9.50
2023-05-21T00:08:56.309Z,9.50
2023-05-21T00:11:24.449Z,10.40
2023-05-21T00:13:52.490Z,9.27
2023-05-21T00:16:22.357Z,10.03
2023-05-21T00:18:50.751Z,10.17
2023-05-21T00:21:22.632Z,9.30
2023-05-21T00:23:50.843Z,9.23
2023-05-21T00:26:18.992Z,10.27
2023-05-21T00:28:47.880Z,9.73
2023-05-21T00:31:16.074Z,9.80
2023-05-21T00:33:45.612Z,10.50
2023-05-21T00:36:14.492Z,10.13
2023-05-21T00:38:44.109Z,9.60
2023-05-21T00:41:12.471Z,9.80
2023-05-21T00:43:40.764Z,9.93
2023-05-21T00:46:09.339Z,10.17
2023-05-21T00:48:38.131Z,10.27
2023-05-21T00:51:07.651Z,10.43
2023-05-21T00:53:36.095Z,10.37
2023-05-21T00:56:04.812Z,10.40
2023-05-21T00:58:34.299Z,10.37
2023-05-21T01:01:03.666Z,10.80
2023-05-21T01:03:38.658Z,10.83
2023-05-21T01:06:10.469Z,10.50
2023-05-21T01:08:38.871Z,10.80
2023-05-21T01:11:07.860Z,10.80
2023-05-21T01:13:38.944Z,10.73
2023-05-21T01:16:08.664Z,10.43
2023-05-21T01:18:37.522Z,10.03
2023-05-21T01:21:07.478Z,9.90
2023-05-21T01:23:37.321Z,10.47
2023-05-21T01:26:07.241Z,9.70
2023-05-21T01:28:35.301Z,10.53
2023-05-21T01:31:09.234Z,9.97
2023-05-21T01:33:44.718Z,9.77
2023-05-21T01:36:16.595Z,10.13
2023-05-21T01:38:50.594Z,10.37
2023-05-21T01:41:19.827Z,9.97
2023-05-21T01:43:48.689Z,10.67
2023-05-21T01:46:19.290Z,10.53
2023-05-21T01:48:47.659Z,11.33
2023-05-21T01:51:16.173Z,10.60
2023-05-21T01:53:46.033Z,10.60
2023-05-21T01:56:16.090Z,10.53
2023-05-21T01:58:44.964Z,11.30
2023-05-21T02:01:12.944Z,11.77
2023-05-21T02:03:41.097Z,11.47
2023-05-21T02:06:09.248Z,10.97
2023-05-21T02:08:38.544Z,12.07
2023-05-21T02:11:08.074Z,11.20
2023-05-21T02:13:40.697Z,12.20
2023-05-21T02:16:11.725Z,11.77
2023-05-21T02:18:42.127Z,11.87
2023-05-21T02:21:11.363Z,12.20
2023-05-21T02:23:39.634Z,11.87
2023-05-21T02:26:09.072Z,11.47
2023-05-21T02:28:37.226Z,12.63
2023-05-21T02:31:05.263Z,11.63
2023-05-21T02:33:33.284Z,12.27
2023-05-21T02:36:01.367Z,12.37
2023-05-21T02:38:29.392Z,12.27
2023-05-21T02:40:57.805Z,12.57
2023-05-21T02:43:27.258Z,11.90
2023-05-21T02:45:55.338Z,12.57
2023-05-21T02:48:23.383Z,13.07
2023-05-21T02:50:51.592Z,13.60
2023-05-21T02:53:19.827Z,12.80
2023-05-21T02:55:47.894Z,13.00
2023-05-21T02:58:15.922Z,12.83
2023-05-21T03:00:45.578Z,13.27
2023-05-21T03:03:13.895Z,12.43
2023-05-21T03:05:42.328Z,13.20
2023-05-21T03:08:10.415Z,14.33
2023-05-21T03:10:38.466Z,13.27
2023-05-21T03:13:09.588Z,13.27
2023-05-21T03:15:39.335Z,13.67
2023-05-21T03:18:09.069Z,13.77
2023-05-21T03:20:43.489Z,13.67
2023-05-21T03:23:15.523Z,14.67
2023-05-21T03:25:45.991Z,14.47
2023-05-21T03:28:14.534Z,13.33
2023-05-21T03:30:49.661Z,14.50
2023-05-21T03:33:39.376Z,14.40
2023-05-21T03:36:19.040Z,14.27
2023-05-21T03:38:47.116Z,14.83
2023-05-21T03:41:15.208Z,14.53
2023-05-21T03:43:47.111Z,14.53
2023-05-21T03:46:15.412Z,14.53
2023-05-21T03:49:07.727Z,14.13
2023-05-21T03:51:38.364Z,14.27
2023-05-21T03:54:06.817Z,13.90
2023-05-21T03:56:36.825Z,14.70
2023-05-21T03:59:05.073Z,15.03
2023-05-21T04:01:34.022Z,15.13
2023-05-21T04:04:03.511Z,14.97
2023-05-21T04:06:33.265Z,14.37
2023-05-21T04:09:01.316Z,13.93
2023-05-21T04:11:29.359Z,14.23
2023-05-21T04:13:57.398Z,14.33
2023-05-21T04:16:25.429Z,13.63
2023-05-21T04:18:55.413Z,14.87
2023-05-21T04:21:25.137Z,14.37
2023-05-21T04:23:57.435Z,15.00
2023-05-21T04:26:35.331Z,13.83
2023-05-21T04:29:04.918Z,14.70
2023-05-21T04:31:33.398Z,13.97
2023-05-21T04:34:03.676Z,15.20
2023-05-21T04:36:31.853Z,14.47
2023-05-21T04:39:01.397Z,14.40
2023-05-21T04:41:29.901Z,14.63
2023-05-21T04:43:58.742Z,13.63
2023-05-21T04:46:30.981Z,14.47
2023-05-21T04:49:02.960Z,14.00
2023-05-21T04:51:31.321Z,14.30
2023-05-21T04:53:59.712Z,13.50
2023-05-21T04:56:29.623Z,14.37
2023-05-21T04:58:58.804Z,13.47
2023-05-21T05:01:29.446Z,15.53
2023-05-21T05:03:57.689Z,14.90
2023-05-21T05:06:26.762Z,14.40
2023-05-21T05:08:54.766Z,14.63
2023-05-21T05:11:22.892Z,13.80
2023-05-21T05:13:53.246Z,15.07
2023-05-21T05:16:25.452Z,13.87
2023-05-21T05:18:54.165Z,13.53
2023-05-21T05:21:24.150Z,13.90
2023-05-21T05:23:52.328Z,14.40
2023-05-21T05:26:24.088Z,13.27
2023-05-21T05:28:53.561Z,13.30
2023-05-21T05:31:21.664Z,14.07
2023-05-21T05:33:49.982Z,14.77
2023-05-21T05:36:18.084Z,13.80
2023-05-21T05:38:47.403Z,14.23
2023-05-21T05:41:15.451Z,13.30
2023-05-21T05:43:43.458Z,13.27
2023-05-21T05:46:13.012Z,14.03
2023-05-21T05:48:41.167Z,13.33
2023-05-21T05:51:09.978Z,12.57
2023-05-21T05:53:38.035Z,12.43
2023-05-21T05:56:07.200Z,12.63
2023-05-21T05:58:35.241Z,12.47
2023-05-21T06:01:14.126Z,12.00
2023-05-21T06:03:42.496Z,13.03
2023-05-21T06:06:13.936Z,11.77
2023-05-21T06:08:42.088Z,12.20
2023-05-21T06:11:10.965Z,11.23
2023-05-21T06:13:39.117Z,11.50
2023-05-21T06:16:10.027Z,11.77
2023-05-21T06:18:40.055Z,11.03
2023-05-21T06:21:08.094Z,11.77
2023-05-21T06:23:37.750Z,11.87
2023-05-21T06:26:06.579Z,11.17
2023-05-21T06:28:37.158Z,11.00
2023-05-21T06:31:06.650Z,11.00
2023-05-21T06:33:36.564Z,12.00
2023-05-21T06:36:06.746Z,11.17
2023-05-21T06:38:34.878Z,11.33
2023-05-21T06:41:03.946Z,10.87
2023-05-21T06:43:55.175Z,11.20
2023-05-21T06:46:41.741Z,11.40
2023-05-21T06:49:12.282Z,11.30
2023-05-21T06:51:43.144Z,11.30
2023-05-21T06:54:12.772Z,10.97
2023-05-21T06:56:42.030Z,11.30
2023-05-21T06:59:10.871Z,11.43
2023-05-21T07:01:42.523Z,11.60
2023-05-21T07:04:11.192Z,11.43
2023-05-21T07:06:39.943Z,10.60
2023-05-21T07:09:10.385Z,11.10
2023-05-21T07:11:39.105Z,10.47
2023-05-21T07:14:09.773Z,11.57
2023-05-21T07:16:39.208Z,10.80
2023-05-21T07:19:07.554Z,10.73
2023-05-21T07:21:35.861Z,10.37
2023-05-21T07:24:03.941Z,11.10
2023-05-21T07:26:33.522Z,10.57
2023-05-21T07:29:01.924Z,10.87
2023-05-21T07:31:30.559Z,10.40
2023-05-21T07:33:58.804Z,10.77
2023-05-21T07:36:31.199Z,10.30
2023-05-21T07:38:59.829Z,11.47
2023-05-21T07:41:28.787Z,10.83
2023-05-21T07:43:58.392Z,10.33
2023-05-21T07:46:26.937Z,10.60
2023-05-21T07:48:57.503Z,10.63
2023-05-21T07:51:30.282Z,11.07
2023-05-21T07:53:58.619Z,10.20
2023-05-21T07:56:37.011Z,10.73
2023-05-21T07:59:21.893Z,10.57
2023-05-21T08:01:50.290Z,10.40
2023-05-21T08:04:21.743Z,10.60
2023-05-21T08:06:56.540Z,10.93
2023-05-21T08:09:24.884Z,10.77
2023-05-21T08:11:53.806Z,10.60
2023-05-21T08:14:32.683Z,10.73
2023-05-21T08:17:01.560Z,10.40
2023-05-21T08:19:31.297Z,10.03
2023-05-21T08:21:59.791Z,10.47
2023-05-21T08:24:28.235Z,10.90
2023-05-21T08:26:56.384Z,11.77
2023-05-21T08:29:24.383Z,11.13
2023-05-21T08:31:56.702Z,10.40
2023-05-21T08:34:25.099Z,11.40
2023-05-21T08:37:04.019Z,10.33
2023-05-21T08:39:52.210Z,11.20
2023-05-21T08:42:36.183Z,11.03
2023-05-21T08:45:07.129Z,9.87
2023-05-21T08:47:37.968Z,10.13
2023-05-21T08:50:11.651Z,9.97
2023-05-21T08:52:45.438Z,9.13
2023-05-21T08:55:13.822Z,9.33
2023-05-21T08:57:44.916Z,9.63
2023-05-21T09:00:16.808Z,8.83
2023-05-21T09:02:46.837Z,10.53
2023-05-21T09:05:16.750Z,8.87
2023-05-21T09:07:51.676Z,9.67
2023-05-21T09:10:37.697Z,10.17
2023-05-21T09:13:08.068Z,10.43
2023-05-21T09:15:37.432Z,10.83
2023-05-21T09:18:07.955Z,10.27
2023-05-21T09:21:00.169Z,10.60
2023-05-21T09:26:33.247Z,10.70
2023-05-21T09:29:05.227Z,10.10
2023-05-21T09:31:33.828Z,11.07
2023-05-21T09:34:04.138Z,11.87
2023-05-21T09:36:34.753Z,10.67
2023-05-21T09:39:03.429Z,10.93
2023-05-21T09:41:36.139Z,9.57
2023-05-21T09:44:05.942Z,10.23
2023-05-21T09:46:40.379Z,11.13
2023-05-21T09:49:23.820Z,11.20
2023-05-21T09:51:56.394Z,11.30
2023-05-21T09:54:25.057Z,11.33
2023-05-21T09:56:53.760Z,11.77
2023-05-21T09:59:22.176Z,10.67
2023-05-21T10:01:52.891Z,10.67
2023-05-21T10:04:23.339Z,9.90
2023-05-21T10:06:51.913Z,11.83
2023-05-21T10:09:20.445Z,10.70
2023-05-21T10:11:51.118Z,11.10
2023-05-21T10:14:22.537Z,10.57
2023-05-21T10:16:51.534Z,10.57
2023-05-21T10:19:20.710Z,10.30
2023-05-21T10:21:51.940Z,12.20
2023-05-21T10:24:21.263Z,11.33
2023-05-21T10:26:49.399Z,11.23
2023-05-21T10:29:19.554Z,11.10
2023-05-21T10:31:49.861Z,11.13
2023-05-21T10:34:18.829Z,11.00
2023-05-21T10:36:47.552Z,10.73
2023-05-21T10:39:18.313Z,10.80
2023-05-21T10:41:54.241Z,11.27
2023-05-21T10:44:29.896Z,10.83
2023-05-21T10:47:08.599Z,11.83
2023-05-21T10:49:54.490Z,11.90
2023-05-21T10:52:46.245Z,13.37
2023-05-21T10:55:23.404Z,10.60
2023-05-21T10:58:09.939Z,11.07
2023-05-21T11:00:38.637Z,11.03
2023-05-21T11:03:08.097Z,11.87
2023-05-21T11:05:41.394Z,11.20
2023-05-21T11:08:22.780Z,11.47
2023-05-21T11:10:58.062Z,11.07
2023-05-21T11:13:26.971Z,10.27
2023-05-21T11:16:07.306Z,12.03
2023-05-21T11:19:03.737Z,12.27
2023-05-21T11:21:32.668Z,10.77
2023-05-21T11:24:03.595Z,10.50
2023-05-21T11:27:02.259Z,10.83
2023-05-21T11:29:44.538Z,11.87
2023-05-21T11:32:15.609Z,11.63
2023-05-21T11:34:47.560Z,11.97
2023-05-21T11:37:30.333Z,11.93
2023-05-21T11:40:17.954Z,11.17
2023-05-21T11:42:50.860Z,11.17
2023-05-21T11:45:20.094Z,11.53
2023-05-21T11:47:48.965Z,13.87
2023-05-21T11:50:17.985Z,12.10
2023-05-21T11:52:46.758Z,10.47
2023-05-21T11:55:16.173Z,11.00
2023-05-21T11:57:48.048Z,10.20
2023-05-21T12:00:18.280Z,11.03
2023-05-21T12:02:48.221Z,10.80
2023-05-21T12:05:16.593Z,10.53
2023-05-21T12:07:48.662Z,10.03
2023-05-21T12:10:16.882Z,10.07
2023-05-21T12:12:54.944Z,11.00
2023-05-21T12:15:27.614Z,10.10
2023-05-21T12:17:56.826Z,10.87
2023-05-21T12:20:27.123Z,9.47
2023-05-21T12:22:55.556Z,9.27
2023-05-21T12:25:23.581Z,9.50
2023-05-21T12:27:52.727Z,10.70
2023-05-21T12:30:21.164Z,9.07
2023-05-21T12:32:50.779Z,9.17
2023-05-21T12:35:23.607Z,10.30
2023-05-21T12:37:52.594Z,8.83
2023-05-21T12:40:21.106Z,9.23
2023-05-21T12:42:49.280Z,8.57
2023-05-21T12:45:18.967Z,8.77
2023-05-21T12:47:56.917Z,9.27
2023-05-21T12:50:25.065Z,8.83
2023-05-21T12:52:56.118Z,7.87
2023-05-21T12:55:25.129Z,8.70
2023-05-21T12:58:02.367Z,10.03
2023-05-21T13:00:30.959Z,9.20
2023-05-21T13:03:01.801Z,8.73
2023-05-21T13:05:35.955Z,8.80
2023-05-21T13:08:04.110Z,8.27
2023-05-21T13:10:32.269Z,8.73
2023-05-21T13:13:00.459Z,8.60
2023-05-21T13:15:28.692Z,8.67
2023-05-21T13:17:57.207Z,9.27
2023-05-21T13:20:27.986Z,8.97
2023-05-21T13:22:56.205Z,9.30
2023-05-21T13:25:28.456Z,8.87
2023-05-21T13:27:56.867Z,8.90
2023-05-21T13:30:24.869Z,8.57
2023-05-21T13:32:53.126Z,8.67
2023-05-21T13:35:21.599Z,9.13
2023-05-21T13:37:51.003Z,8.50
2023-05-21T13:40:19.015Z,8.80
2023-05-21T13:42:48.862Z,9.60
2023-05-21T13:45:18.832Z,9.67
2023-05-21T13:47:48.105Z,8.73
2023-05-21T13:50:17.023Z,8.60
2023-05-21T13:52:45.153Z,9.27
2023-05-21T13:55:15.826Z,9.37
2023-05-21T13:57:44.138Z,8.50
2023-05-21T14:00:15.172Z,8.63
2023-05-21T14:02:44.094Z,9.03
2023-05-21T14:05:12.806Z,8.67
2023-05-21T14:07:42.084Z,8.70
2023-05-21T14:10:10.582Z,8.67
2023-05-21T14:12:40.829Z,8.40
2023-05-21T14:15:09.794Z,9.00
2023-05-21T14:17:40.271Z,8.63
2023-05-21T14:20:09.711Z,8.93
2023-05-21T14:22:37.842Z,8.73
2023-05-21T14:25:06.564Z,8.60
2023-05-21T14:27:34.551Z,8.30
2023-05-21T14:30:04.389Z,8.30
2023-05-21T14:32:32.794Z,9.47
2023-05-21T14:35:00.990Z,8.57
2023-05-21T14:37:29.022Z,9.20
2023-05-21T14:39:57.181Z,8.77
2023-05-21T14:42:25.385Z,8.07
2023-05-21T14:44:53.493Z,8.40
2023-05-21T14:47:22.886Z,8.60
2023-05-21T14:49:51.721Z,9.10
2023-05-21T14:52:19.928Z,9.17
2023-05-21T14:54:48.069Z,9.20
2023-05-21T14:57:16.247Z,8.00
2023-05-21T14:59:44.527Z,8.90
2023-05-21T15:02:12.772Z,9.37
2023-05-21T15:04:42.228Z,9.33
2023-05-21T15:07:10.486Z,9.20
2023-05-21T15:09:38.522Z,10.03
2023-05-21T15:12:06.845Z,9.50
2023-05-21T15:14:34.926Z,9.67
2023-05-21T15:17:02.950Z,9.90
2023-05-21T15:19:31.360Z,9.77
2023-05-21T15:22:00.798Z,9.23
2023-05-21T15:24:28.819Z,9.53
2023-05-21T15:26:56.859Z,8.97
2023-05-21T15:29:24.988Z,9.53
2023-05-21T15:31:52.984Z,9.13
2023-05-21T15:34:21.142Z,9.00
2023-05-21T15:36:49.281Z,9.50
2023-05-21T15:39:18.684Z,8.80
2023-05-21T15:41:46.697Z,9.37
2023-05-21T15:44:14.796Z,9.50
2023-05-21T15:46:43.561Z,10.03
2023-05-21T15:49:12.072Z,10.30
2023-05-21T15:51:40.532Z,9.77
2023-05-21T15:54:26.908Z,9.90
2023-05-21T15:56:55.280Z,10.07
2023-05-21T15:59:25.190Z,9.70
2023-05-21T16:01:53.316Z,9.63
2023-05-21T16:04:21.360Z,10.20
2023-05-21T16:06:49.721Z,9.30
2023-05-21T16:09:18.273Z,9.80
2023-05-21T16:11:49.253Z,10.00
2023-05-21T16:14:17.290Z,9.43
2023-05-21T16:16:45.470Z,9.20
2023-05-21T16:19:13.654Z,9.07
2023-05-21T16:21:42.681Z,8.47
2023-05-21T16:24:10.805Z,8.60
2023-05-21T16:26:38.971Z,7.50
2023-05-21T16:29:08.418Z,6.77
2023-05-21T16:31:37.815Z,6.70
2023-05-21T16:34:06.333Z,5.87
2023-05-21T16:36:35.466Z,5.10
2023-05-21T16:39:03.667Z,5.37
2023-05-21T16:41:31.716Z,5.33
2023-05-21T16:43:59.871Z,5.60
2023-05-21T16:46:29.422Z,5.90
2023-05-21T16:48:57.601Z,5.77
2023-05-21T16:51:26.236Z,5.73
2023-05-21T16:53:54.636Z,6.20
2023-05-21T16:56:22.966Z,6.73
2023-05-21T16:58:51.211Z,7.23
2023-05-21T17:01:19.414Z,7.20
2023-05-21T17:03:49.343Z,7.63
2023-05-21T17:06:17.434Z,8.10
2023-05-21T17:08:45.534Z,8.00
2023-05-21T17:11:13.653Z,7.73
2023-05-21T17:13:41.945Z,6.50
2023-05-21T17:16:10.002Z,6.60
2023-05-21T17:18:38.056Z,7.20
2023-05-21T17:21:07.630Z,6.90
2023-05-21T17:23:35.973Z,7.63
2023-05-21T17:26:04.094Z,7.43
2023-05-21T17:28:32.297Z,7.27
2023-05-21T17:31:01.757Z,6.33
2023-05-21T17:33:30.025Z,6.27
2023-05-21T17:35:58.313Z,6.67
2023-05-21T17:38:28.094Z,5.53
2023-05-21T17:40:56.748Z,6.70
2023-05-21T17:43:26.725Z,5.87
2023-05-21T17:45:54.973Z,6.67
2023-05-21T17:48:23.294Z,7.03
2023-05-21T17:50:51.534Z,7.27
2023-05-21T17:53:20.012Z,7.63
2023-05-21T17:55:49.800Z,7.00
2023-05-21T17:58:21.127Z,6.93
2023-05-21T18:00:49.319Z,7.00
2023-05-21T18:03:17.666Z,7.47
2023-05-21T18:05:46.090Z,6.27
2023-05-21T18:08:14.512Z,6.20
2023-05-21T18:10:45.496Z,6.50
2023-05-21T18:13:15.192Z,7.43
2023-05-21T18:15:43.273Z,7.00
2023-05-21T18:18:19.743Z,7.53
2023-05-21T18:20:49.644Z,7.03
2023-05-21T18:23:17.882Z,7.87
2023-05-21T18:25:46.278Z,8.20
2023-05-21T18:28:16.144Z,8.20
2023-05-21T18:30:44.458Z,8.70
2023-05-21T18:33:12.670Z,8.87
2023-05-21T18:35:41.882Z,9.07
2023-05-21T18:38:10.243Z,9.30
2023-05-21T18:40:38.819Z,9.53
2023-05-21T18:43:07.363Z,9.73
2023-05-21T18:45:37.469Z,9.83
2023-05-21T18:48:06.095Z,10.43
2023-05-21T18:50:37.143Z,10.03
2023-05-21T18:53:06.454Z,9.57
2023-05-21T18:55:35.940Z,9.57
2023-05-21T18:58:04.276Z,9.87
2023-05-21T19:00:34.180Z,10.53
2023-05-21T19:03:03.938Z,10.53
2023-05-21T19:05:32.340Z,11.73
2023-05-21T19:08:00.824Z,12.07
2023-05-21T19:10:30.742Z,12.53
2023-05-21T19:12:59.210Z,12.23
2023-05-21T19:15:28.029Z,12.67
2023-05-21T19:17:56.552Z,13.27
2023-05-21T19:20:27.451Z,12.73
2023-05-21T19:22:56.249Z,13.83
2023-05-21T19:25:25.116Z,12.83
2023-05-21T19:27:53.601Z,12.53
2023-05-21T19:30:22.069Z,12.63
2023-05-21T19:32:50.453Z,12.30
2023-05-21T19:35:18.859Z,12.30
2023-05-21T19:37:48.499Z,12.43
2023-05-21T19:40:17.749Z,13.13
2023-05-21T19:42:46.108Z,13.17
2023-05-21T19:45:15.735Z,13.00
2023-05-21T19:47:44.592Z,12.47
2023-05-21T19:50:12.950Z,13.37
2023-05-21T19:52:41.619Z,13.47
2023-05-21T19:55:11.556Z,13.37
2023-05-21T19:57:40.138Z,13.23
2023-05-21T20:00:10.423Z,13.30
2023-05-21T20:02:41.875Z,13.50
2023-05-21T20:05:11.194Z,13.43
2023-05-21T20:07:42.022Z,13.83
2023-05-21T20:10:11.986Z,13.53
2023-05-21T20:12:40.465Z,13.97
2023-05-21T20:15:09.528Z,14.47
2023-05-21T20:17:43.538Z,13.73
2023-05-21T20:20:13.287Z,13.77
2023-05-21T20:22:41.732Z,14.33
2023-05-21T20:25:11.581Z,14.40
2023-05-21T20:27:40.099Z,13.07
2023-05-21T20:30:09.861Z,14.13
2023-05-21T20:32:38.265Z,14.30
2023-05-21T20:35:09.991Z,14.83
2023-05-21T20:37:38.264Z,14.40
2023-05-21T20:40:07.877Z,14.97
2023-05-21T20:42:38.043Z,15.80
2023-05-21T20:45:07.140Z,15.20
2023-05-21T20:47:36.305Z,15.47
2023-05-21T20:50:07.185Z,15.20
2023-05-21T20:52:36.273Z,15.73
2023-05-21T20:55:04.600Z,16.33
2023-05-21T20:57:32.818Z,15.70
2023-05-21T21:00:05.031Z,15.60
2023-05-21T21:02:33.869Z,15.57
2023-05-21T21:05:04.089Z,15.20
2023-05-21T21:07:32.481Z,14.33
2023-05-21T21:10:01.453Z,15.13
2023-05-21T21:12:29.770Z,14.13
2023-05-21T21:14:58.258Z,14.37
2023-05-21T21:17:27.890Z,14.70
2023-05-21T21:19:56.268Z,14.87
2023-05-21T21:22:24.422Z,14.93
2023-05-21T21:24:52.565Z,14.67
2023-05-21T21:27:20.773Z,14.53
2023-05-21T21:29:48.961Z,14.87
2023-05-21T21:32:17.574Z,15.10
2023-05-21T21:34:47.079Z,15.10
2023-05-21T21:37:16.359Z,14.20
2023-05-21T21:39:44.624Z,14.43
2023-05-21T21:42:12.876Z,15.10
2023-05-21T21:44:41.150Z,15.10
2023-05-21T21:47:09.388Z,15.87
2023-05-21T21:49:38.107Z,14.73
2023-05-21T21:52:08.164Z,14.33
2023-05-21T21:54:36.409Z,15.63
2023-05-21T21:57:06.896Z,14.07
2023-05-21T21:59:35.529Z,15.33
2023-05-21T22:02:03.927Z,14.60
2023-05-21T22:04:33.302Z,15.00
2023-05-21T22:07:01.769Z,15.50
2023-05-21T22:09:31.427Z,14.90
2023-05-21T22:11:59.878Z,15.63
2023-05-21T22:14:28.433Z,15.33
2023-05-21T22:16:57.170Z,14.90
2023-05-21T22:19:25.398Z,14.43
2023-05-21T22:21:54.249Z,15.40
2023-05-21T22:24:31.972Z,15.93
2023-05-21T22:27:47.838Z,16.20
2023-05-21T22:30:18.988Z,15.33
2023-05-21T22:37:06.017Z,16.17
2023-05-21T22:40:04.574Z,16.53
2023-05-21T22:42:32.729Z,17.10
2023-05-21T22:45:02.417Z,17.67
2023-05-21T22:47:37.042Z,16.83
2023-05-21T22:50:05.730Z,17.20
2023-05-21T22:52:34.438Z,18.13
2023-05-21T22:55:02.663Z,17.67
2023-05-21T22:57:32.806Z,17.60
2023-05-21T23:00:02.358Z,17.77
2023-05-21T23:02:30.600Z,17.73
2023-05-21T23:04:58.753Z,18.00
2023-05-21T23:07:26.976Z,17.70
2023-05-21T23:09:55.313Z,18.63
2023-05-21T23:12:23.475Z,18.93
2023-05-21T23:14:51.588Z,18.10
2023-05-21T23:17:21.163Z,18.83
2023-05-21T23:19:52.397Z,18.37
2023-05-21T23:22:21.043Z,18.90
2023-05-21T23:24:49.410Z,19.80
2023-05-21T23:27:17.868Z,19.20
2023-05-21T23:29:45.977Z,19.60
2023-05-21T23:32:14.109Z,20.33
2023-05-21T23:34:43.664Z,19.67
2023-05-21T23:37:11.955Z,20.47
2023-05-21T23:39:40.042Z,20.00
2023-05-21T23:42:08.683Z,20.47
2023-05-21T23:44:36.742Z,19.93
2023-05-21T23:47:05.160Z,20.77
2023-05-21T23:49:33.248Z,20.67
2023-05-21T23:52:02.880Z,20.30
2023-05-21T23:54:30.971Z,21.30
2023-05-21T23:56:59.084Z,21.47
2023-05-21T23:59:27.217Z,20.70
