createdAt,value
2022-12-28T00:02:17.878Z,100.00
2022-12-28T00:04:46.513Z,100.00
2022-12-28T00:07:14.768Z,100.00
2022-12-28T00:09:43.316Z,100.00
2022-12-28T00:12:12.930Z,100.00
2022-12-28T00:14:41.525Z,100.00
2022-12-28T00:17:10.377Z,100.00
2022-12-28T00:19:38.663Z,100.00
2022-12-28T00:22:07.217Z,100.00
2022-12-28T00:24:35.820Z,100.00
2022-12-28T00:27:04.417Z,100.00
2022-12-28T00:29:33.993Z,100.00
2022-12-28T00:32:02.662Z,100.00
2022-12-28T00:34:31.272Z,100.00
2022-12-28T00:37:12.003Z,100.00
2022-12-28T00:39:43.035Z,100.00
2022-12-28T00:42:11.927Z,100.00
2022-12-28T00:44:41.600Z,100.00
2022-12-28T00:47:10.114Z,100.00
2022-12-28T00:49:41.147Z,100.00
2022-12-28T00:52:09.713Z,100.00
2022-12-28T00:54:38.295Z,100.00
2022-12-28T00:57:06.965Z,100.00
2022-12-28T00:59:35.611Z,100.00
2022-12-28T01:02:05.294Z,100.00
2022-12-28T01:04:33.881Z,100.00
2022-12-28T01:07:02.468Z,100.00
2022-12-28T01:09:32.990Z,100.00
2022-12-28T01:12:01.566Z,100.00
2022-12-28T01:14:30.008Z,100.00
2022-12-28T01:16:58.639Z,100.00
2022-12-28T01:19:28.306Z,100.00
2022-12-28T01:21:57.889Z,100.00
2022-12-28T01:24:26.415Z,100.00
2022-12-28T01:26:54.646Z,100.00
2022-12-28T01:29:23.131Z,100.00
2022-12-28T01:31:51.723Z,100.00
2022-12-28T01:34:20.264Z,100.00
2022-12-28T01:36:49.994Z,100.00
2022-12-28T01:39:18.519Z,100.00
2022-12-28T01:41:47.173Z,100.00
2022-12-28T01:44:43.053Z,100.00
2022-12-28T01:47:19.569Z,100.00
2022-12-28T01:49:58.191Z,100.00
2022-12-28T01:52:33.793Z,100.00
2022-12-28T01:55:10.009Z,100.00
2022-12-28T01:57:45.855Z,100.00
2022-12-28T02:00:17.201Z,100.00
2022-12-28T02:02:54.590Z,100.00
2022-12-28T02:05:26.907Z,100.00
2022-12-28T02:08:03.762Z,100.00
2022-12-28T02:10:43.619Z,100.00
2022-12-28T02:13:14.151Z,100.00
2022-12-28T02:15:42.641Z,100.00
2022-12-28T02:18:11.972Z,100.00
2022-12-28T02:20:51.300Z,100.00
2022-12-28T02:23:46.651Z,100.00
2022-12-28T02:26:51.958Z,100.00
2022-12-28T02:30:03.049Z,100.00
2022-12-28T02:32:46.402Z,100.00
2022-12-28T02:35:20.634Z,100.00
2022-12-28T02:37:54.644Z,100.00
2022-12-28T02:40:30.493Z,100.00
2022-12-28T02:42:59.235Z,100.00
2022-12-28T02:45:54.687Z,100.00
2022-12-28T02:48:41.087Z,100.00
2022-12-28T02:51:47.493Z,100.00
2022-12-28T02:55:10.214Z,100.00
2022-12-28T02:58:12.305Z,100.00
2022-12-28T03:00:59.324Z,100.00
2022-12-28T03:03:36.372Z,100.00
2022-12-28T03:06:35.043Z,100.00
2022-12-28T03:09:14.457Z,100.00
2022-12-28T03:11:48.738Z,100.00
2022-12-28T03:14:23.967Z,100.00
2022-12-28T03:17:14.635Z,100.00
2022-12-28T03:20:07.965Z,100.00
2022-12-28T03:22:56.829Z,100.00
2022-12-28T03:25:49.879Z,100.00
2022-12-28T03:28:46.201Z,100.00
2022-12-28T03:31:20.366Z,100.00
2022-12-28T03:34:06.556Z,100.00
2022-12-28T03:36:49.116Z,100.00
2022-12-28T03:39:32.124Z,100.00
2022-12-28T03:42:27.126Z,100.00
2022-12-28T03:45:03.214Z,100.00
2022-12-28T03:47:33.658Z,100.00
2022-12-28T03:50:03.664Z,100.00
2022-12-28T03:52:33.912Z,100.00
2022-12-28T03:55:05.749Z,100.00
2022-12-28T03:57:34.411Z,100.00
2022-12-28T04:00:06.642Z,100.00
2022-12-28T04:02:44.490Z,100.00
2022-12-28T04:05:15.505Z,100.00
2022-12-28T04:07:44.896Z,100.00
2022-12-28T04:10:13.949Z,100.00
2022-12-28T04:12:43.001Z,100.00
2022-12-28T04:15:40.515Z,100.00
2022-12-28T04:18:09.481Z,100.00
2022-12-28T04:20:39.064Z,100.00
2022-12-28T04:23:07.620Z,100.00
2022-12-28T04:25:36.190Z,100.00
2022-12-28T04:28:05.062Z,100.00
2022-12-28T04:30:53.387Z,100.00
2022-12-28T04:33:22.146Z,100.00
2022-12-28T04:35:52.611Z,100.00
2022-12-28T04:38:21.833Z,100.00
2022-12-28T04:40:50.346Z,100.00
2022-12-28T04:43:18.886Z,100.00
2022-12-28T04:45:57.601Z,100.00
2022-12-28T04:48:26.731Z,100.00
2022-12-28T04:50:57.884Z,100.00
2022-12-28T04:53:26.439Z,100.00
2022-12-28T04:55:55.141Z,100.00
2022-12-28T04:58:23.701Z,100.00
2022-12-28T05:00:51.910Z,100.00
2022-12-28T05:03:20.463Z,100.00
2022-12-28T05:05:48.982Z,100.00
2022-12-28T05:08:18.602Z,100.00
2022-12-28T05:10:46.797Z,100.00
2022-12-28T05:13:15.380Z,100.00
2022-12-28T05:15:43.907Z,100.00
2022-12-28T05:18:12.549Z,100.00
2022-12-28T05:20:41.140Z,100.00
2022-12-28T05:23:09.709Z,100.00
2022-12-28T05:25:39.296Z,100.00
2022-12-28T05:28:07.893Z,100.00
2022-12-28T05:30:36.364Z,100.00
2022-12-28T05:33:04.954Z,100.00
2022-12-28T05:35:35.969Z,100.00
2022-12-28T05:38:04.313Z,100.00
2022-12-28T05:40:32.809Z,100.00
2022-12-28T05:43:02.846Z,100.00
2022-12-28T05:45:31.022Z,100.00
2022-12-28T05:47:59.747Z,100.00
2022-12-28T05:50:28.524Z,100.00
2022-12-28T05:52:57.338Z,100.00
2022-12-28T05:55:25.869Z,100.00
2022-12-28T05:57:56.425Z,100.00
2022-12-28T06:00:26.334Z,100.00
2022-12-28T06:02:56.719Z,100.00
2022-12-28T06:05:25.366Z,100.00
2022-12-28T06:07:54.001Z,100.00
2022-12-28T06:10:22.204Z,100.00
2022-12-28T06:12:50.426Z,100.00
2022-12-28T06:15:18.961Z,100.00
2022-12-28T06:17:48.547Z,100.00
2022-12-28T06:20:17.126Z,100.00
2022-12-28T06:22:45.680Z,100.00
2022-12-28T06:25:14.319Z,100.00
2022-12-28T06:27:44.065Z,100.00
2022-12-28T06:30:15.592Z,100.00
2022-12-28T06:32:44.125Z,100.00
2022-12-28T06:35:13.710Z,100.00
2022-12-28T06:37:42.529Z,100.00
2022-12-28T06:40:11.961Z,100.00
2022-12-28T06:42:40.457Z,100.00
2022-12-28T06:45:10.635Z,100.00
2022-12-28T06:47:40.041Z,100.00
2022-12-28T06:50:10.247Z,100.00
2022-12-28T06:52:39.813Z,100.00
2022-12-28T06:55:08.916Z,100.00
2022-12-28T06:57:37.610Z,100.00
2022-12-28T07:00:07.939Z,100.00
2022-12-28T07:02:36.604Z,100.00
2022-12-28T07:05:05.481Z,100.00
2022-12-28T07:07:33.994Z,100.00
2022-12-28T07:10:05.322Z,100.00
2022-12-28T07:12:33.858Z,100.00
2022-12-28T07:15:02.492Z,100.00
2022-12-28T07:17:31.072Z,100.00
2022-12-28T07:19:59.570Z,100.00
2022-12-28T07:22:28.112Z,100.00
2022-12-28T07:24:56.326Z,100.00
2022-12-28T07:27:25.946Z,100.00
2022-12-28T07:29:54.421Z,100.00
2022-12-28T07:32:22.698Z,100.00
2022-12-28T07:34:51.183Z,100.00
2022-12-28T07:37:19.920Z,100.00
2022-12-28T07:39:48.576Z,100.00
2022-12-28T07:42:17.200Z,100.00
2022-12-28T07:44:49.304Z,100.00
2022-12-28T07:47:18.073Z,100.00
2022-12-28T07:49:46.555Z,100.00
2022-12-28T07:52:15.095Z,100.00
2022-12-28T07:54:43.620Z,100.00
2022-12-28T07:57:12.161Z,100.00
2022-12-28T07:59:40.348Z,100.00
2022-12-28T08:02:11.715Z,100.00
2022-12-28T08:04:40.308Z,100.00
2022-12-28T08:07:08.522Z,100.00
2022-12-28T08:09:36.800Z,100.00
2022-12-28T08:12:05.793Z,100.00
2022-12-28T08:14:34.355Z,100.00
2022-12-28T08:17:02.581Z,100.00
2022-12-28T08:19:32.198Z,100.00
2022-12-28T08:22:01.740Z,100.00
2022-12-28T08:24:30.272Z,100.00
2022-12-28T08:26:58.463Z,100.00
2022-12-28T08:29:26.992Z,100.00
2022-12-28T08:31:55.191Z,100.00
2022-12-28T08:34:26.685Z,100.00
2022-12-28T08:36:57.344Z,100.00
2022-12-28T08:39:25.881Z,100.00
2022-12-28T08:41:54.372Z,100.00
2022-12-28T08:44:22.983Z,100.00
2022-12-28T08:46:51.633Z,100.00
2022-12-28T08:49:20.228Z,100.00
2022-12-28T08:51:48.847Z,100.00
2022-12-28T08:54:18.502Z,100.00
2022-12-28T08:56:47.192Z,100.00
2022-12-28T08:59:18.437Z,100.00
2022-12-28T09:01:48.104Z,100.00
2022-12-28T09:04:19.634Z,100.00
2022-12-28T09:06:48.613Z,100.00
2022-12-28T09:09:20.906Z,100.00
2022-12-28T09:11:50.086Z,100.00
2022-12-28T09:14:23.795Z,100.00
2022-12-28T09:16:53.274Z,100.00
2022-12-28T09:19:22.483Z,100.00
2022-12-28T09:21:52.941Z,100.00
2022-12-28T09:24:23.071Z,100.00
2022-12-28T09:26:54.538Z,100.00
2022-12-28T09:29:23.401Z,100.00
2022-12-28T09:31:52.130Z,100.00
2022-12-28T09:34:35.559Z,100.00
2022-12-28T09:37:05.844Z,100.00
2022-12-28T09:39:35.851Z,100.00
2022-12-28T09:42:10.372Z,100.00
2022-12-28T09:44:50.853Z,100.00
2022-12-28T09:47:38.580Z,100.00
2022-12-28T09:50:30.833Z,100.00
2022-12-28T09:53:26.638Z,100.00
2022-12-28T09:56:06.123Z,100.00
2022-12-28T09:58:38.625Z,100.00
2022-12-28T10:01:14.597Z,100.00
2022-12-28T10:03:45.212Z,100.00
2022-12-28T10:06:16.297Z,100.00
2022-12-28T10:08:47.877Z,100.00
2022-12-28T10:11:21.978Z,100.00
2022-12-28T10:13:56.446Z,100.00
2022-12-28T10:16:29.387Z,100.00
2022-12-28T10:18:58.127Z,100.00
2022-12-28T10:21:32.979Z,100.00
2022-12-28T10:24:30.503Z,100.00
2022-12-28T10:26:57.130Z,100.00
2022-12-28T10:29:26.882Z,100.00
2022-12-28T10:32:02.113Z,100.00
2022-12-28T10:34:33.925Z,100.00
2022-12-28T10:37:14.737Z,100.00
2022-12-28T10:39:51.053Z,100.00
2022-12-28T10:42:27.361Z,100.00
2022-12-28T10:45:04.300Z,100.00
2022-12-28T10:47:37.106Z,100.00
2022-12-28T10:52:59.306Z,100.00
2022-12-28T10:55:30.430Z,100.00
2022-12-28T10:58:29.032Z,100.00
2022-12-28T11:01:02.651Z,100.00
2022-12-28T11:03:35.533Z,100.00
2022-12-28T11:06:21.317Z,100.00
2022-12-28T11:09:17.463Z,100.00
2022-12-28T11:11:48.406Z,100.00
2022-12-28T11:14:31.457Z,100.00
2022-12-28T11:17:05.320Z,100.00
2022-12-28T11:19:33.909Z,100.00
2022-12-28T11:22:02.486Z,100.00
2022-12-28T11:24:34.730Z,100.00
2022-12-28T11:27:06.381Z,100.00
2022-12-28T11:29:41.127Z,100.00
2022-12-28T11:32:18.723Z,100.00
2022-12-28T11:34:47.064Z,100.00
2022-12-28T11:37:16.515Z,100.00
2022-12-28T11:39:46.971Z,100.00
2022-12-28T11:42:56.036Z,100.00
2022-12-28T11:45:54.659Z,100.00
2022-12-28T11:48:49.434Z,100.00
2022-12-28T11:51:19.701Z,100.00
2022-12-28T11:53:58.504Z,100.00
2022-12-28T11:56:49.230Z,100.00
2022-12-28T11:59:26.196Z,100.00
2022-12-28T12:02:00.608Z,100.00
2022-12-28T12:04:46.126Z,100.00
2022-12-28T12:07:41.666Z,100.00
2022-12-28T12:10:38.842Z,100.00
2022-12-28T12:13:43.754Z,100.00
2022-12-28T12:16:27.667Z,100.00
2022-12-28T12:18:59.973Z,100.00
2022-12-28T12:21:35.885Z,100.00
2022-12-28T12:24:26.928Z,100.00
2022-12-28T12:26:59.729Z,100.00
2022-12-28T12:29:40.684Z,100.00
2022-12-28T12:32:16.720Z,100.00
2022-12-28T12:34:50.410Z,100.00
2022-12-28T12:37:38.948Z,100.00
2022-12-28T12:40:56.494Z,100.00
2022-12-28T12:43:42.771Z,100.00
2022-12-28T12:46:49.459Z,100.00
2022-12-28T12:49:42.869Z,100.00
2022-12-28T12:52:27.914Z,100.00
2022-12-28T12:55:14.898Z,100.00
2022-12-28T12:57:57.995Z,100.00
2022-12-28T13:00:39.031Z,100.00
2022-12-28T13:03:38.710Z,100.00
2022-12-28T13:06:08.413Z,100.00
2022-12-28T13:08:47.167Z,100.00
2022-12-28T13:11:17.277Z,100.00
2022-12-28T13:13:48.009Z,100.00
2022-12-28T13:16:20.074Z,100.00
2022-12-28T13:18:57.088Z,100.00
2022-12-28T13:21:27.461Z,100.00
2022-12-28T13:23:57.400Z,100.00
2022-12-28T13:26:29.863Z,100.00
2022-12-28T13:29:01.386Z,100.00
2022-12-28T13:31:36.285Z,100.00
2022-12-28T13:34:07.647Z,100.00
2022-12-28T13:36:36.180Z,100.00
2022-12-28T13:39:13.291Z,100.00
2022-12-28T13:41:50.562Z,100.00
2022-12-28T13:44:38.952Z,100.00
2022-12-28T13:47:15.512Z,100.00
2022-12-28T13:49:53.090Z,100.00
2022-12-28T13:52:26.526Z,100.00
2022-12-28T13:55:02.544Z,100.00
2022-12-28T13:57:46.692Z,100.00
2022-12-28T14:00:17.899Z,100.00
2022-12-28T14:02:47.587Z,100.00
2022-12-28T14:05:22.812Z,100.00
2022-12-28T14:07:53.455Z,100.00
2022-12-28T14:10:24.316Z,100.00
2022-12-28T14:12:53.743Z,100.00
2022-12-28T14:15:23.892Z,100.00
2022-12-28T14:17:53.541Z,100.00
2022-12-28T14:20:22.334Z,100.00
2022-12-28T14:22:50.622Z,100.00
2022-12-28T14:25:23.376Z,100.00
2022-12-28T14:27:58.529Z,100.00
2022-12-28T14:30:31.322Z,100.00
2022-12-28T14:33:19.439Z,100.00
2022-12-28T14:35:55.462Z,100.00
2022-12-28T14:38:28.661Z,100.00
2022-12-28T14:41:01.606Z,100.00
2022-12-28T14:43:32.576Z,100.00
2022-12-28T14:46:17.207Z,100.00
2022-12-28T14:48:46.173Z,100.00
2022-12-28T14:51:31.353Z,100.00
2022-12-28T14:54:20.829Z,100.00
2022-12-28T14:56:56.331Z,100.00
2022-12-28T14:59:31.195Z,100.00
2022-12-28T15:01:59.908Z,100.00
2022-12-28T15:04:38.764Z,100.00
2022-12-28T15:07:09.923Z,100.00
2022-12-28T15:09:38.677Z,100.00
2022-12-28T15:12:14.318Z,100.00
2022-12-28T15:14:43.780Z,100.00
2022-12-28T15:17:12.334Z,100.00
2022-12-28T15:19:42.589Z,100.00
2022-12-28T15:22:11.338Z,100.00
2022-12-28T15:24:41.395Z,99.72
2022-12-28T15:27:11.273Z,100.00
2022-12-28T15:30:04.340Z,100.00
2022-12-28T15:32:28.462Z,100.00
2022-12-28T15:34:56.978Z,100.00
2022-12-28T15:37:25.604Z,100.00
2022-12-28T15:39:54.117Z,100.00
2022-12-28T15:42:23.726Z,100.00
2022-12-28T15:44:53.759Z,100.00
2022-12-28T15:47:23.241Z,100.00
2022-12-28T15:49:52.069Z,99.96
2022-12-28T15:52:20.624Z,100.00
2022-12-28T15:54:49.285Z,100.00
2022-12-28T15:57:17.786Z,100.00
2022-12-28T15:59:47.415Z,100.00
2022-12-28T16:02:16.380Z,100.00
2022-12-28T16:04:45.001Z,100.00
2022-12-28T16:07:13.532Z,100.00
2022-12-28T16:09:42.091Z,100.00
2022-12-28T16:12:10.631Z,100.00
2022-12-28T16:14:39.298Z,100.00
2022-12-28T16:17:08.888Z,100.00
2022-12-28T16:19:37.445Z,100.00
2022-12-28T16:22:05.687Z,100.00
2022-12-28T16:24:34.297Z,100.00
2022-12-28T16:27:02.801Z,100.00
2022-12-28T16:29:31.086Z,100.00
2022-12-28T16:32:01.402Z,100.00
2022-12-28T16:34:31.656Z,100.00
2022-12-28T16:37:00.455Z,100.00
2022-12-28T16:39:29.799Z,100.00
2022-12-28T16:41:59.394Z,99.79
2022-12-28T16:44:29.344Z,100.00
2022-12-28T16:46:59.495Z,100.00
2022-12-28T16:49:29.391Z,100.00
2022-12-28T16:51:59.273Z,100.00
2022-12-28T16:54:29.149Z,100.00
2022-12-28T16:56:57.681Z,100.00
2022-12-28T16:59:28.053Z,100.00
2022-12-28T17:01:58.989Z,100.00
2022-12-28T17:04:28.047Z,100.00
2022-12-28T17:06:57.880Z,100.00
2022-12-28T17:09:27.004Z,100.00
2022-12-28T17:11:55.558Z,100.00
2022-12-28T17:14:37.018Z,100.00
2022-12-28T17:17:07.164Z,100.00
2022-12-28T17:19:36.080Z,100.00
2022-12-28T17:22:06.436Z,100.00
2022-12-28T17:24:35.170Z,100.00
2022-12-28T17:27:08.410Z,100.00
2022-12-28T17:29:38.943Z,100.00
2022-12-28T17:32:08.780Z,100.00
2022-12-28T17:34:38.044Z,100.00
2022-12-28T17:37:07.638Z,100.00
2022-12-28T17:39:40.346Z,100.00
2022-12-28T17:42:10.134Z,100.00
2022-12-28T17:44:38.677Z,100.00
2022-12-28T17:47:07.270Z,100.00
2022-12-28T17:49:35.924Z,100.00
2022-12-28T17:52:04.454Z,100.00
2022-12-28T17:54:34.792Z,100.00
2022-12-28T17:57:03.335Z,100.00
2022-12-28T17:59:31.898Z,100.00
2022-12-28T18:02:01.738Z,100.00
2022-12-28T18:04:30.845Z,100.00
2022-12-28T18:06:59.348Z,100.00
2022-12-28T18:09:28.259Z,100.00
2022-12-28T18:11:58.031Z,100.00
2022-12-28T18:14:27.749Z,100.00
2022-12-28T18:16:56.537Z,100.00
2022-12-28T18:19:25.105Z,100.00
2022-12-28T18:21:53.781Z,100.00
2022-12-28T18:24:22.373Z,100.00
2022-12-28T18:26:50.933Z,100.00
2022-12-28T18:29:20.786Z,100.00
2022-12-28T18:31:49.301Z,100.00
2022-12-28T18:34:17.877Z,100.00
2022-12-28T18:36:46.364Z,100.00
2022-12-28T18:39:14.851Z,100.00
2022-12-28T18:41:43.404Z,100.00
2022-12-28T18:44:11.957Z,100.00
2022-12-28T18:46:41.560Z,100.00
2022-12-28T18:49:10.665Z,100.00
2022-12-28T18:51:39.211Z,100.00
2022-12-28T18:54:07.396Z,100.00
2022-12-28T18:56:35.638Z,100.00
2022-12-28T18:59:03.816Z,100.00
2022-12-28T19:02:05.169Z,100.00
2022-12-28T19:04:22.015Z,100.00
2022-12-28T19:06:50.977Z,100.00
2022-12-28T19:09:19.522Z,100.00
2022-12-28T19:11:47.859Z,99.09
2022-12-28T19:14:18.234Z,100.00
2022-12-28T19:16:46.806Z,99.30
2022-12-28T19:19:16.964Z,99.54
2022-12-28T19:21:46.693Z,99.06
2022-12-28T19:24:17.822Z,98.64
2022-12-28T19:26:47.613Z,99.24
2022-12-28T19:29:16.534Z,98.60
2022-12-28T19:31:45.561Z,99.40
2022-12-28T19:34:13.851Z,99.06
2022-12-28T19:36:42.419Z,99.12
2022-12-28T19:39:12.971Z,98.81
2022-12-28T19:41:41.542Z,98.48
2022-12-28T19:44:09.914Z,98.66
2022-12-28T19:46:39.205Z,98.84
2022-12-28T19:49:07.485Z,99.75
2022-12-28T19:51:36.136Z,100.00
2022-12-28T19:54:04.787Z,99.58
2022-12-28T19:56:34.991Z,99.84
2022-12-28T19:59:06.864Z,99.61
2022-12-28T20:01:38.277Z,99.20
2022-12-28T20:04:13.596Z,99.44
2022-12-28T20:06:44.299Z,98.77
2022-12-28T20:09:13.756Z,99.98
2022-12-28T20:11:44.665Z,99.29
2022-12-28T20:14:17.197Z,100.00
2022-12-28T20:16:51.756Z,99.10
2022-12-28T20:19:20.197Z,99.36
2022-12-28T20:21:49.384Z,100.00
2022-12-28T20:24:21.450Z,100.00
2022-12-28T20:26:53.969Z,99.63
2022-12-28T20:29:26.839Z,99.24
2022-12-28T20:31:55.376Z,98.86
2022-12-28T20:34:23.684Z,99.58
2022-12-28T20:36:51.933Z,99.83
2022-12-28T20:39:20.485Z,100.00
2022-12-28T20:42:07.381Z,99.37
2022-12-28T20:44:35.925Z,99.22
2022-12-28T20:47:04.855Z,99.25
2022-12-28T20:49:33.880Z,98.45
2022-12-28T20:52:02.393Z,98.30
2022-12-28T20:54:30.933Z,97.71
2022-12-28T20:57:00.818Z,96.59
2022-12-28T20:59:29.381Z,97.29
2022-12-28T21:01:58.007Z,97.30
2022-12-28T21:04:26.783Z,96.68
2022-12-28T21:06:55.629Z,97.28
2022-12-28T21:09:24.119Z,96.23
2022-12-28T21:11:52.974Z,95.82
2022-12-28T21:14:22.987Z,96.70
2022-12-28T21:16:51.605Z,96.77
2022-12-28T21:19:19.906Z,96.72
2022-12-28T21:21:49.534Z,96.93
2022-12-28T21:24:18.032Z,97.66
2022-12-28T21:26:46.525Z,96.50
2022-12-28T21:29:17.853Z,96.43
2022-12-28T21:31:52.402Z,97.54
2022-12-28T21:34:21.259Z,96.36
2022-12-28T21:36:50.148Z,96.64
2022-12-28T21:39:18.747Z,96.52
2022-12-28T21:41:50.086Z,96.27
2022-12-28T21:44:21.457Z,96.31
2022-12-28T21:46:55.702Z,97.08
2022-12-28T21:49:23.976Z,96.51
2022-12-28T21:51:52.471Z,97.11
2022-12-28T21:54:22.809Z,97.96
2022-12-28T21:56:53.258Z,97.88
2022-12-28T21:59:22.944Z,99.78
2022-12-28T22:02:09.611Z,99.96
2022-12-28T22:05:02.220Z,99.78
2022-12-28T22:07:31.894Z,100.00
2022-12-28T22:10:17.828Z,100.00
2022-12-28T22:12:46.554Z,100.00
2022-12-28T22:15:35.944Z,100.00
2022-12-28T22:18:08.081Z,100.00
2022-12-28T22:20:38.974Z,100.00
2022-12-28T22:23:07.935Z,100.00
2022-12-28T22:25:37.631Z,100.00
2022-12-28T22:28:06.704Z,100.00
2022-12-28T22:30:36.475Z,100.00
2022-12-28T22:33:05.716Z,100.00
2022-12-28T22:35:34.783Z,100.00
2022-12-28T22:38:04.610Z,100.00
2022-12-28T22:40:33.283Z,100.00
2022-12-28T22:43:01.871Z,100.00
2022-12-28T22:45:30.577Z,100.00
2022-12-28T22:47:59.901Z,100.00
2022-12-28T22:50:29.255Z,100.00
2022-12-28T22:52:58.161Z,100.00
2022-12-28T22:55:27.803Z,100.00
2022-12-28T22:57:56.004Z,100.00
2022-12-28T23:00:24.674Z,100.00
2022-12-28T23:02:53.394Z,100.00
2022-12-28T23:05:21.716Z,100.00
2022-12-28T23:07:50.201Z,99.94
2022-12-28T23:10:18.498Z,99.82
2022-12-28T23:12:48.077Z,100.00
2022-12-28T23:15:15.790Z,100.00
2022-12-28T23:17:44.302Z,100.00
2022-12-28T23:20:30.808Z,100.00
2022-12-28T23:23:17.026Z,100.00
2022-12-28T23:26:02.962Z,100.00
2022-12-28T23:28:35.693Z,100.00
2022-12-28T23:31:04.431Z,100.00
2022-12-28T23:33:33.016Z,100.00
2022-12-28T23:36:03.784Z,99.76
2022-12-28T23:38:33.425Z,99.89
2022-12-28T23:41:24.576Z,100.00
2022-12-28T23:43:54.244Z,100.00
2022-12-28T23:46:22.510Z,100.00
2022-12-28T23:48:51.034Z,100.00
2022-12-28T23:51:19.855Z,98.96
2022-12-28T23:53:48.524Z,100.00
2022-12-28T23:56:17.052Z,100.00
2022-12-28T23:58:45.559Z,100.00
