createdAt,value
2022-08-01T00:01:18.369Z,100001.59
2022-08-01T00:03:45.922Z,100000.09
2022-08-01T00:06:13.493Z,100009.09
2022-08-01T00:08:41.310Z,100004.06
2022-08-01T00:11:10.254Z,100011.88
2022-08-01T00:13:37.790Z,100008.03
2022-08-01T00:16:06.890Z,100002.97
2022-08-01T00:18:36.566Z,100002.63
2022-08-01T00:21:05.669Z,100007.72
2022-08-01T00:23:33.502Z,100010.53
2022-08-01T00:26:01.357Z,100007.03
2022-08-01T00:28:29.104Z,99998.47
2022-08-01T00:30:56.969Z,100000.09
2022-08-01T00:33:24.450Z,100002.06
2022-08-01T00:35:51.963Z,100009.78
2022-08-01T00:38:19.756Z,100004.34
2022-08-01T00:40:47.479Z,100002.41
2022-08-01T00:43:16.098Z,100004.34
2022-08-01T00:45:44.087Z,100011.75
2022-08-01T00:48:11.771Z,100014.84
2022-08-01T00:50:39.728Z,99999.28
2022-08-01T00:53:08.203Z,100001.59
2022-08-01T00:55:35.933Z,99997.25
2022-08-01T00:58:06.015Z,99997.13
2022-08-01T01:00:52.915Z,99996.22
2022-08-01T01:03:49.436Z,99987.97
2022-08-01T01:06:31.930Z,99986.78
2022-08-01T01:09:27.006Z,100000.38
2022-08-01T01:12:37.266Z,99998.34
2022-08-01T01:15:11.135Z,100002.25
2022-08-01T01:18:02.981Z,100003.44
2022-08-01T01:20:44.317Z,100004.19
2022-08-01T01:23:51.419Z,99999.78
2022-08-01T01:26:49.422Z,99991.94
2022-08-01T01:29:22.158Z,99991.44
2022-08-01T01:31:53.253Z,99992.25
2022-08-01T01:34:22.904Z,99984.75
2022-08-01T01:36:53.110Z,99991.69
2022-08-01T01:39:23.200Z,99990.44
2022-08-01T01:41:52.540Z,99998.53
2022-08-01T01:44:20.213Z,99978.25
2022-08-01T01:46:50.834Z,99984.41
2022-08-01T01:49:25.027Z,99979.28
2022-08-01T01:52:02.670Z,99981.31
2022-08-01T01:54:37.157Z,99977.53
2022-08-01T01:57:07.634Z,99984.59
2022-08-01T01:59:39.672Z,99983.84
2022-08-01T02:02:08.959Z,99976.78
2022-08-01T02:04:40.821Z,99977.53
2022-08-01T02:07:13.361Z,99987.25
2022-08-01T02:09:43.933Z,99982.16
2022-08-01T02:12:13.625Z,99979.78
2022-08-01T02:14:43.479Z,99980.47
2022-08-01T02:17:16.377Z,99981.94
2022-08-01T02:19:44.502Z,99987.69
2022-08-01T02:22:22.531Z,99978.22
2022-08-01T02:25:09.000Z,99964.50
2022-08-01T02:27:52.304Z,99969.28
2022-08-01T02:30:22.106Z,99971.63
2022-08-01T02:33:15.611Z,99968.50
2022-08-01T02:36:30.375Z,99979.69
2022-08-01T02:38:44.486Z,99977.66
2022-08-01T02:41:20.097Z,99976.06
2022-08-01T02:43:53.327Z,99979.22
2022-08-01T02:46:40.085Z,99977.66
2022-08-01T02:49:11.434Z,99975.00
2022-08-01T02:51:42.104Z,99980.19
2022-08-01T02:54:11.001Z,99977.09
2022-08-01T02:56:41.118Z,99976.25
2022-08-01T02:59:22.072Z,99975.09
2022-08-01T03:01:53.043Z,99976.25
2022-08-01T03:04:25.644Z,99977.25
2022-08-01T03:06:58.215Z,99988.66
2022-08-01T03:09:30.591Z,99977.47
2022-08-01T03:12:03.852Z,99982.16
2022-08-01T03:14:36.267Z,99989.81
2022-08-01T03:17:06.341Z,99986.78
2022-08-01T03:19:35.932Z,99985.44
2022-08-01T03:22:04.678Z,99993.34
2022-08-01T03:24:34.125Z,99993.44
2022-08-01T03:27:03.375Z,99994.50
2022-08-01T03:29:32.989Z,99999.31
2022-08-01T03:32:02.558Z,99996.94
2022-08-01T03:34:31.362Z,99996.19
2022-08-01T03:37:30.845Z,99987.94
2022-08-01T03:40:23.753Z,99989.00
2022-08-01T03:42:59.224Z,99984.63
2022-08-01T03:45:36.358Z,99986.19
2022-08-01T03:48:11.954Z,99991.25
2022-08-01T03:50:46.830Z,99982.31
2022-08-01T03:53:15.444Z,99988.91
2022-08-01T03:55:44.643Z,99988.84
2022-08-01T03:58:14.181Z,99987.22
2022-08-01T04:00:42.941Z,99993.09
2022-08-01T04:03:14.535Z,99985.09
2022-08-01T04:05:43.773Z,99985.31
2022-08-01T04:08:11.761Z,99979.22
2022-08-01T04:10:39.446Z,99988.00
2022-08-01T04:13:07.142Z,99988.06
2022-08-01T04:15:34.831Z,99977.97
2022-08-01T04:18:02.328Z,99978.84
2022-08-01T04:20:29.957Z,99976.47
2022-08-01T04:22:57.637Z,99980.28
2022-08-01T04:25:33.354Z,99977.88
2022-08-01T04:28:06.482Z,99982.16
2022-08-01T04:30:38.252Z,99989.16
2022-08-01T04:33:09.107Z,99972.38
2022-08-01T04:36:01.417Z,99986.38
2022-08-01T04:38:29.547Z,99983.16
2022-08-01T04:40:58.800Z,99987.50
2022-08-01T04:43:32.817Z,99988.28
2022-08-01T04:46:02.065Z,99988.97
2022-08-01T04:48:32.077Z,99996.22
2022-08-01T04:51:00.157Z,99994.69
2022-08-01T04:53:28.866Z,99998.59
2022-08-01T04:55:56.733Z,100000.84
2022-08-01T04:58:24.456Z,100004.25
2022-08-01T05:00:52.003Z,100004.19
2022-08-01T05:03:19.844Z,100000.97
2022-08-01T05:05:47.999Z,100000.97
2022-08-01T05:08:15.516Z,100004.41
2022-08-01T05:10:43.473Z,100005.97
2022-08-01T05:13:11.985Z,100009.03
2022-08-01T05:15:39.547Z,100007.13
2022-08-01T05:18:08.695Z,100013.94
2022-08-01T05:20:38.047Z,100014.00
2022-08-01T05:23:11.006Z,100012.88
2022-08-01T05:25:58.981Z,100014.06
2022-08-01T05:28:26.654Z,100018.69
2022-08-01T05:30:56.087Z,100022.09
2022-08-01T05:33:24.182Z,100015.31
2022-08-01T05:35:52.103Z,100020.69
2022-08-01T05:38:19.618Z,100019.47
2022-08-01T05:40:47.518Z,100017.47
2022-08-01T05:43:15.058Z,100017.00
2022-08-01T05:45:42.734Z,100022.47
2022-08-01T05:48:10.507Z,100027.47
2022-08-01T05:50:38.101Z,100019.25
2022-08-01T05:53:05.581Z,100025.31
2022-08-01T05:55:33.281Z,100026.03
2022-08-01T05:58:00.783Z,100029.44
2022-08-01T06:00:28.449Z,100027.41
2022-08-01T06:02:56.172Z,100031.91
2022-08-01T06:05:23.758Z,100026.31
2022-08-01T06:07:51.253Z,100026.41
2022-08-01T06:10:19.027Z,100028.19
2022-08-01T06:12:46.546Z,100026.38
2022-08-01T06:15:14.350Z,100030.94
2022-08-01T06:17:42.386Z,100037.38
2022-08-01T06:20:11.039Z,100023.94
2022-08-01T06:22:38.743Z,100038.16
2022-08-01T06:25:07.963Z,100032.47
2022-08-01T06:27:36.626Z,100027.91
2022-08-01T06:30:08.649Z,100025.91
2022-08-01T06:32:36.343Z,100027.38
2022-08-01T06:35:04.584Z,100028.78
2022-08-01T06:37:33.437Z,100031.84
2022-08-01T06:40:16.653Z,100032.59
2022-08-01T06:42:46.782Z,100031.75
2022-08-01T06:45:16.648Z,100039.38
2022-08-01T06:47:50.634Z,100033.81
2022-08-01T06:50:19.178Z,100029.56
2022-08-01T06:52:47.056Z,100035.03
2022-08-01T06:55:15.184Z,100042.38
2022-08-01T06:57:53.853Z,100033.69
2022-08-01T07:00:24.487Z,100031.94
2022-08-01T07:02:55.098Z,100038.47
2022-08-01T07:05:23.681Z,100037.44
2022-08-01T07:07:51.823Z,100042.59
2022-08-01T07:10:20.155Z,100046.94
2022-08-01T07:12:47.626Z,100041.03
2022-08-01T07:15:15.283Z,100036.50
2022-08-01T07:17:43.858Z,100044.28
2022-08-01T07:20:16.418Z,100035.00
2022-08-01T07:22:45.396Z,100040.72
2022-08-01T07:25:15.715Z,100033.78
2022-08-01T07:27:43.264Z,100038.97
2022-08-01T07:30:11.628Z,100037.25
2022-08-01T07:32:39.118Z,100043.72
2022-08-01T07:35:07.333Z,100043.41
2022-08-01T07:37:48.652Z,100038.34
2022-08-01T07:40:19.155Z,100040.66
2022-08-01T07:42:48.299Z,100046.81
2022-08-01T07:45:16.315Z,100034.66
2022-08-01T07:47:44.584Z,100040.25
2022-08-01T07:50:13.833Z,100032.03
2022-08-01T07:52:41.467Z,100035.84
2022-08-01T07:55:10.442Z,100044.75
2022-08-01T07:57:39.161Z,100038.34
2022-08-01T08:00:09.641Z,100036.69
2022-08-01T08:02:37.187Z,100038.56
2022-08-01T08:05:05.790Z,100023.94
2022-08-01T08:07:34.013Z,100046.94
2022-08-01T08:10:01.606Z,100042.50
2022-08-01T08:12:29.907Z,100037.69
2022-08-01T08:14:59.476Z,100028.06
2022-08-01T08:17:27.475Z,100024.69
2022-08-01T08:19:55.455Z,100031.41
2022-08-01T08:22:22.972Z,100029.03
2022-08-01T08:24:50.511Z,100032.41
2022-08-01T08:27:19.335Z,100035.25
2022-08-01T08:29:46.984Z,100035.84
2022-08-01T08:32:14.554Z,100040.66
2022-08-01T08:34:42.406Z,100041.34
2022-08-01T08:37:10.823Z,100035.22
2022-08-01T08:39:42.117Z,100038.50
2022-08-01T08:42:12.746Z,100031.94
2022-08-01T08:44:43.991Z,100041.16
2022-08-01T08:47:19.724Z,100041.91
2022-08-01T08:49:50.759Z,100028.75
2022-08-01T08:52:21.785Z,100023.16
2022-08-01T08:54:51.734Z,100028.19
2022-08-01T08:57:21.898Z,100039.38
2022-08-01T08:59:52.746Z,100039.16
2022-08-01T09:02:20.961Z,100046.16
2022-08-01T09:04:51.202Z,100036.88
2022-08-01T09:07:18.888Z,100041.00
2022-08-01T09:09:49.295Z,100037.94
2022-08-01T09:12:20.103Z,100032.44
2022-08-01T09:14:50.725Z,100029.69
2022-08-01T09:17:18.330Z,100024.41
2022-08-01T09:19:54.818Z,100016.72
2022-08-01T09:22:25.611Z,100027.19
2022-08-01T09:25:03.518Z,100022.09
2022-08-01T09:27:32.884Z,100025.47
2022-08-01T09:30:23.447Z,100027.53
2022-08-01T09:33:11.086Z,100025.63
2022-08-01T09:35:54.680Z,100025.28
2022-08-01T09:38:25.106Z,100022.44
2022-08-01T09:41:02.072Z,100020.19
2022-08-01T09:43:32.777Z,100015.84
2022-08-01T09:46:06.039Z,100024.09
2022-08-01T09:48:33.895Z,100015.69
2022-08-01T09:51:07.115Z,100014.66
2022-08-01T09:53:51.083Z,100004.56
2022-08-01T09:56:22.196Z,100005.50
2022-08-01T09:59:01.628Z,100009.63
2022-08-01T10:01:45.228Z,99999.41
2022-08-01T10:04:21.474Z,100011.63
2022-08-01T10:06:55.578Z,100003.13
2022-08-01T10:09:40.045Z,99987.75
2022-08-01T10:12:15.541Z,99996.47
2022-08-01T10:14:46.849Z,99985.50
2022-08-01T10:17:22.578Z,99984.13
2022-08-01T10:19:51.642Z,99986.91
2022-08-01T10:22:21.013Z,99992.41
2022-08-01T10:24:51.123Z,99992.88
2022-08-01T10:27:24.313Z,99988.28
2022-08-01T10:30:16.814Z,99984.00
2022-08-01T10:32:53.144Z,99980.31
2022-08-01T10:35:45.818Z,99997.75
2022-08-01T10:38:13.726Z,99980.78
2022-08-01T10:40:44.133Z,99977.88
2022-08-01T10:43:13.954Z,99978.53
2022-08-01T10:45:51.898Z,99979.78
2022-08-01T10:48:26.427Z,99985.06
2022-08-01T10:51:01.500Z,99976.81
2022-08-01T10:53:31.637Z,99988.28
2022-08-01T10:56:13.086Z,99976.38
2022-08-01T10:58:45.001Z,99972.88
2022-08-01T11:01:31.424Z,99965.41
2022-08-01T11:04:05.287Z,99966.91
2022-08-01T11:06:35.885Z,99973.16
2022-08-01T11:09:37.472Z,99968.28
2022-08-01T11:12:23.307Z,99966.59
2022-08-01T11:15:02.795Z,99956.66
2022-08-01T11:17:42.564Z,99964.41
2022-08-01T11:20:16.305Z,99974.97
2022-08-01T11:23:05.075Z,99960.75
2022-08-01T11:26:03.890Z,99965.16
2022-08-01T11:28:35.733Z,99953.34
2022-08-01T11:31:13.735Z,99944.59
2022-08-01T11:33:41.717Z,99943.06
2022-08-01T11:36:12.940Z,99944.44
2022-08-01T11:38:45.011Z,99947.94
2022-08-01T11:41:38.248Z,99940.41
2022-08-01T11:44:18.876Z,99934.84
2022-08-01T11:47:09.272Z,99933.59
2022-08-01T11:49:38.674Z,99933.25
2022-08-01T11:52:12.536Z,99940.41
2022-08-01T11:54:49.274Z,99931.63
2022-08-01T11:57:23.207Z,99934.06
2022-08-01T12:00:03.492Z,99918.47
2022-08-01T12:02:41.611Z,99920.91
2022-08-01T12:05:15.642Z,99927.50
2022-08-01T12:07:46.935Z,99926.09
2022-08-01T12:10:18.494Z,99917.22
2022-08-01T12:12:52.379Z,99919.06
2022-08-01T12:15:23.683Z,99916.28
2022-08-01T12:17:59.581Z,99915.75
2022-08-01T12:20:38.212Z,99913.06
2022-08-01T12:23:10.964Z,99914.94
2022-08-01T12:25:44.905Z,99903.53
2022-08-01T12:28:16.270Z,99905.00
2022-08-01T12:30:43.822Z,99906.41
2022-08-01T12:33:17.758Z,99909.28
2022-08-01T12:35:45.720Z,99910.44
2022-08-01T12:38:17.434Z,99910.19
2022-08-01T12:40:51.482Z,99896.47
2022-08-01T12:43:28.298Z,99902.38
2022-08-01T12:46:00.542Z,99897.53
2022-08-01T12:48:32.100Z,99895.03
2022-08-01T12:51:03.516Z,99897.22
2022-08-01T12:53:40.396Z,99896.50
2022-08-01T12:56:13.958Z,99897.13
2022-08-01T12:58:41.845Z,99889.34
2022-08-01T13:01:12.456Z,99882.19
2022-08-01T13:03:41.019Z,99881.78
2022-08-01T13:06:16.236Z,99882.94
2022-08-01T13:08:45.372Z,99879.34
2022-08-01T13:11:17.376Z,99872.31
2022-08-01T13:13:52.267Z,99866.84
2022-08-01T13:16:43.280Z,99867.34
2022-08-01T13:19:14.881Z,99871.53
2022-08-01T13:21:58.616Z,99872.88
2022-08-01T13:24:30.667Z,99874.91
2022-08-01T13:27:05.306Z,99866.75
2022-08-01T13:29:41.007Z,99866.06
2022-08-01T13:32:30.103Z,99860.31
2022-08-01T13:35:09.515Z,99853.22
2022-08-01T13:37:39.431Z,99871.69
2022-08-01T13:40:09.604Z,99874.94
2022-08-01T13:42:38.331Z,99861.59
2022-08-01T13:45:14.151Z,99866.16
2022-08-01T13:48:12.136Z,99866.50
2022-08-01T13:50:34.001Z,99870.56
2022-08-01T13:53:01.534Z,99866.38
2022-08-01T13:55:34.700Z,99871.75
2022-08-01T13:58:03.876Z,99858.97
2022-08-01T14:00:31.734Z,99854.94
2022-08-01T14:02:59.244Z,99865.19
2022-08-01T14:05:27.239Z,99854.03
2022-08-01T14:07:56.326Z,99851.97
2022-08-01T14:10:25.712Z,99850.41
2022-08-01T14:12:56.851Z,99848.00
2022-08-01T14:15:38.836Z,99847.03
2022-08-01T14:18:10.565Z,99846.06
2022-08-01T14:20:41.057Z,99843.13
2022-08-01T14:23:09.952Z,99850.22
2022-08-01T14:26:01.668Z,99845.25
2022-08-01T14:28:31.152Z,99846.13
2022-08-01T14:30:59.553Z,99840.25
2022-08-01T14:33:28.028Z,99841.91
2022-08-01T14:36:06.134Z,99847.00
2022-08-01T14:38:46.202Z,99852.81
2022-08-01T14:41:15.965Z,99838.53
2022-08-01T14:43:44.120Z,99843.38
2022-08-01T14:46:13.421Z,99840.63
2022-08-01T14:48:41.741Z,99839.19
2022-08-01T14:51:09.865Z,99833.63
2022-08-01T14:53:38.529Z,99834.41
2022-08-01T14:56:08.087Z,99836.94
2022-08-01T14:58:35.598Z,99838.47
2022-08-01T15:01:03.466Z,99841.56
2022-08-01T15:03:32.738Z,99832.28
2022-08-01T15:06:00.573Z,99836.28
2022-08-01T15:08:28.167Z,99838.31
2022-08-01T15:10:55.906Z,99837.28
2022-08-01T15:13:23.435Z,99835.78
2022-08-01T15:15:50.901Z,99834.41
2022-08-01T15:18:18.683Z,99841.94
2022-08-01T15:20:46.523Z,99839.94
2022-08-01T15:23:14.626Z,99841.72
2022-08-01T15:25:42.512Z,99841.00
2022-08-01T15:28:13.274Z,99840.59
2022-08-01T15:30:41.513Z,99843.38
2022-08-01T15:33:09.298Z,99843.84
2022-08-01T15:35:36.869Z,99837.16
2022-08-01T15:38:04.370Z,99834.38
2022-08-01T15:40:35.419Z,99833.91
2022-08-01T15:43:03.652Z,99830.38
2022-08-01T15:45:47.444Z,99828.66
2022-08-01T15:48:17.826Z,99819.03
2022-08-01T15:50:46.009Z,99820.66
2022-08-01T15:53:13.534Z,99822.13
2022-08-01T15:55:41.636Z,99822.94
2022-08-01T15:58:14.190Z,99823.75
2022-08-01T16:00:42.020Z,99832.44
2022-08-01T16:03:10.512Z,99833.75
2022-08-01T16:05:43.416Z,99841.34
2022-08-01T16:08:13.448Z,99831.13
2022-08-01T16:10:41.409Z,99834.41
2022-08-01T16:13:09.805Z,99834.88
2022-08-01T16:15:39.069Z,99837.41
2022-08-01T16:18:10.742Z,99835.94
2022-08-01T16:20:44.573Z,99838.72
2022-08-01T16:23:15.055Z,99837.38
2022-08-01T16:25:44.683Z,99832.00
2022-08-01T16:28:14.254Z,99841.91
2022-08-01T16:30:48.961Z,99835.47
2022-08-01T16:33:42.872Z,99835.41
2022-08-01T16:36:18.775Z,99834.06
2022-08-01T16:38:47.125Z,99829.22
2022-08-01T16:41:19.104Z,99832.97
2022-08-01T16:43:53.422Z,99827.13
2022-08-01T16:46:25.606Z,99831.16
2022-08-01T16:48:54.691Z,99827.69
2022-08-01T16:51:22.424Z,99829.50
2022-08-01T16:53:50.274Z,99836.56
2022-08-01T16:56:18.128Z,99837.16
2022-08-01T16:58:46.008Z,99826.28
2022-08-01T17:01:59.225Z,99835.81
2022-08-01T17:04:02.052Z,99829.31
2022-08-01T17:06:30.788Z,99831.19
2022-08-01T17:08:58.557Z,99833.66
2022-08-01T17:11:26.598Z,99833.38
2022-08-01T17:13:54.132Z,99837.84
2022-08-01T17:16:22.136Z,99831.28
2022-08-01T17:18:49.824Z,99834.03
2022-08-01T17:21:18.124Z,99832.50
2022-08-01T17:23:45.651Z,99831.94
2022-08-01T17:26:13.630Z,99831.66
2022-08-01T17:28:41.323Z,99828.31
2022-08-01T17:31:10.404Z,99828.19
2022-08-01T17:33:46.201Z,99831.13
2022-08-01T17:36:21.255Z,99831.31
2022-08-01T17:38:49.473Z,99829.97
2022-08-01T17:41:16.991Z,99831.69
2022-08-01T17:43:44.523Z,99832.16
2022-08-01T17:46:12.423Z,99838.91
2022-08-01T17:48:40.135Z,99839.84
2022-08-01T17:51:07.800Z,99840.75
2022-08-01T17:53:35.577Z,99839.59
2022-08-01T17:56:09.157Z,99839.91
2022-08-01T17:58:51.813Z,99839.34
2022-08-01T18:01:20.118Z,99842.75
2022-08-01T18:03:48.919Z,99841.56
2022-08-01T18:06:19.363Z,99844.66
2022-08-01T18:08:48.003Z,99845.88
2022-08-01T18:11:17.083Z,99848.34
2022-08-01T18:13:45.108Z,99853.28
2022-08-01T18:16:13.523Z,99871.19
2022-08-01T18:18:42.469Z,99872.88
2022-08-01T18:21:12.176Z,99875.69
2022-08-01T18:23:40.079Z,99876.47
2022-08-01T18:26:12.029Z,99870.81
2022-08-01T18:28:46.653Z,99885.22
2022-08-01T18:31:17.311Z,99882.16
2022-08-01T18:33:45.413Z,99889.38
2022-08-01T18:36:23.164Z,99886.28
2022-08-01T18:39:06.267Z,99889.50
2022-08-01T18:41:39.415Z,99896.72
2022-08-01T18:44:08.790Z,99905.13
2022-08-01T18:46:40.749Z,99899.00
2022-08-01T18:49:12.036Z,99904.38
2022-08-01T18:51:44.599Z,99909.41
2022-08-01T18:54:15.087Z,99907.72
2022-08-01T18:56:44.179Z,99916.28
2022-08-01T18:59:12.426Z,99919.78
2022-08-01T19:01:40.565Z,99920.53
2022-08-01T19:04:08.811Z,99925.28
2022-08-01T19:06:37.930Z,99920.19
2022-08-01T19:09:06.297Z,99920.94
2022-08-01T19:11:34.806Z,99921.66
2022-08-01T19:14:03.295Z,99923.94
2022-08-01T19:16:31.317Z,99925.44
2022-08-01T19:18:58.880Z,99925.84
2022-08-01T19:21:26.509Z,99945.66
2022-08-01T19:24:13.135Z,99946.72
2022-08-01T19:26:45.676Z,99949.28
2022-08-01T19:29:21.803Z,99949.88
2022-08-01T19:31:51.274Z,99963.75
2022-08-01T19:34:26.555Z,99963.56
2022-08-01T19:36:58.511Z,99968.81
2022-08-01T19:39:27.813Z,99962.72
2022-08-01T19:41:57.880Z,99964.84
2022-08-01T19:44:28.921Z,99968.47
2022-08-01T19:46:57.302Z,99973.31
2022-08-01T19:49:24.938Z,99975.75
2022-08-01T19:52:01.273Z,99987.59
2022-08-01T19:54:45.523Z,99985.44
2022-08-01T19:57:15.898Z,99989.53
2022-08-01T19:59:46.638Z,99985.38
2022-08-01T20:02:20.093Z,99984.41
2022-08-01T20:04:48.874Z,99991.69
2022-08-01T20:07:16.488Z,99988.72
2022-08-01T20:09:48.286Z,99991.28
2022-08-01T20:12:20.102Z,99994.56
2022-08-01T20:14:51.726Z,99993.13
2022-08-01T20:17:21.808Z,99990.19
2022-08-01T20:19:50.986Z,99990.75
2022-08-01T20:22:21.373Z,99992.06
2022-08-01T20:24:57.707Z,99985.94
2022-08-01T20:27:27.526Z,99984.53
2022-08-01T20:30:00.315Z,99990.88
2022-08-01T20:32:37.383Z,99993.31
2022-08-01T20:35:06.545Z,99994.19
2022-08-01T20:38:03.718Z,99999.66
2022-08-01T20:40:30.377Z,99999.03
2022-08-01T20:42:59.206Z,99999.03
2022-08-01T20:45:27.615Z,100004.94
2022-08-01T20:47:58.058Z,100005.38
2022-08-01T20:50:53.794Z,99996.06
2022-08-01T20:53:24.389Z,100003.19
2022-08-01T20:56:06.577Z,100004.41
2022-08-01T20:59:09.763Z,100001.00
2022-08-01T21:01:49.809Z,99995.19
2022-08-01T21:04:48.581Z,100000.34
2022-08-01T21:07:33.100Z,99996.94
2022-08-01T21:10:09.641Z,99994.75
2022-08-01T21:13:06.577Z,99995.19
2022-08-01T21:16:22.139Z,99988.91
2022-08-01T21:19:16.784Z,99984.97
2022-08-01T21:21:40.130Z,99991.13
2022-08-01T21:24:18.433Z,99990.25
2022-08-01T21:26:46.938Z,99990.59
2022-08-01T21:29:15.394Z,99992.13
2022-08-01T21:31:46.201Z,99993.66
2022-08-01T21:34:16.016Z,99995.97
2022-08-01T21:36:45.709Z,99985.78
2022-08-01T21:39:13.589Z,99983.34
2022-08-01T21:42:03.258Z,99987.63
2022-08-01T21:44:32.995Z,99995.28
2022-08-01T21:47:01.121Z,99983.69
2022-08-01T21:49:28.730Z,99983.13
2022-08-01T21:52:18.113Z,99997.03
2022-08-01T21:55:16.573Z,99987.50
2022-08-01T21:58:23.996Z,99985.06
2022-08-01T22:01:01.562Z,99985.94
2022-08-01T22:03:48.737Z,99991.44
2022-08-01T22:06:21.039Z,100001.31
2022-08-01T22:08:56.473Z,99997.03
2022-08-01T22:11:30.864Z,99991.56
2022-08-01T22:14:11.915Z,99990.00
2022-08-01T22:16:41.594Z,99987.25
2022-08-01T22:19:09.825Z,99994.28
2022-08-01T22:21:57.750Z,99998.59
2022-08-01T22:24:26.064Z,99986.06
2022-08-01T22:26:55.609Z,99990.00
2022-08-01T22:29:23.826Z,99988.50
2022-08-01T22:31:56.824Z,99994.41
2022-08-01T22:34:26.685Z,99996.38
2022-08-01T22:36:56.082Z,99995.59
2022-08-01T22:39:25.890Z,99987.06
2022-08-01T22:42:01.793Z,99990.25
2022-08-01T22:45:30.883Z,99990.69
2022-08-01T22:48:24.935Z,99988.06
2022-08-01T22:51:04.023Z,99988.19
2022-08-01T22:53:47.276Z,99995.28
2022-08-01T22:56:15.088Z,99994.53
2022-08-01T22:58:44.696Z,99993.78
2022-08-01T23:01:21.878Z,99983.69
2022-08-01T23:03:56.582Z,99995.53
2022-08-01T23:06:42.055Z,99992.25
2022-08-01T23:09:10.520Z,99991.25
2022-08-01T23:11:39.513Z,99987.50
2022-08-01T23:14:07.312Z,99992.44
2022-08-01T23:16:36.914Z,99991.09
2022-08-01T23:19:04.560Z,99990.44
2022-08-01T23:21:33.232Z,99994.06
2022-08-01T23:24:03.065Z,99995.78
2022-08-01T23:26:32.244Z,100004.13
2022-08-01T23:29:00.669Z,99990.97
2022-08-01T23:32:00.420Z,99998.53
2022-08-01T23:34:20.024Z,99996.75
2022-08-01T23:36:48.006Z,99997.63
2022-08-01T23:39:15.621Z,99993.00
2022-08-01T23:41:57.366Z,99998.59
2022-08-01T23:44:30.976Z,99997.16
2022-08-01T23:46:58.618Z,99992.94
2022-08-01T23:49:26.336Z,99997.41
2022-08-01T23:51:54.259Z,99996.75
2022-08-01T23:54:22.008Z,100000.34
2022-08-01T23:56:52.065Z,99997.72
2022-08-01T23:59:20.383Z,99999.00
