createdAt,value
2018-11-02T00:01:41.415Z,74.79
2018-11-02T00:04:10.295Z,74.84
2018-11-02T00:06:39.037Z,74.53
2018-11-02T00:09:08.774Z,75.07
2018-11-02T00:11:37.662Z,74.95
2018-11-02T00:14:06.915Z,76.06
2018-11-02T00:16:37.795Z,76.30
2018-11-02T00:19:09.636Z,76.80
2018-11-02T00:21:38.681Z,76.44
2018-11-02T00:24:08.361Z,76.62
2018-11-02T00:26:37.263Z,76.45
2018-11-02T00:29:06.247Z,76.88
2018-11-02T00:31:36.428Z,77.37
2018-11-02T00:34:05.315Z,77.89
2018-11-02T00:36:34.205Z,77.41
2018-11-02T00:39:03.046Z,78.17
2018-11-02T00:41:31.852Z,77.96
2018-11-02T00:44:08.393Z,78.05
2018-11-02T00:46:37.179Z,77.79
2018-11-02T00:49:06.737Z,77.38
2018-11-02T00:51:42.590Z,76.90
2018-11-02T00:54:11.453Z,76.69
2018-11-02T00:56:41.297Z,76.48
2018-11-02T00:59:16.335Z,76.26
2018-11-02T01:01:48.510Z,75.85
2018-11-02T01:04:17.360Z,75.74
2018-11-02T01:06:50.682Z,75.39
2018-11-02T01:09:25.001Z,74.91
2018-11-02T01:12:00.876Z,74.56
2018-11-02T01:14:30.107Z,74.61
2018-11-02T01:16:59.280Z,74.15
2018-11-02T01:19:34.423Z,74.77
2018-11-02T01:22:05.153Z,74.62
2018-11-02T01:24:34.236Z,74.47
2018-11-02T01:27:03.197Z,74.67
2018-11-02T01:29:32.125Z,74.30
2018-11-02T01:32:00.990Z,74.78
2018-11-02T01:34:29.781Z,74.55
2018-11-02T01:36:58.550Z,74.34
2018-11-02T01:39:27.460Z,74.31
2018-11-02T01:41:56.355Z,74.40
2018-11-02T01:44:25.210Z,74.31
2018-11-02T01:46:54.028Z,74.57
2018-11-02T01:49:22.914Z,74.41
2018-11-02T01:51:51.779Z,74.70
2018-11-02T01:54:20.599Z,74.52
2018-11-02T01:56:49.396Z,74.72
2018-11-02T01:59:18.182Z,74.37
2018-11-02T02:01:46.981Z,74.24
2018-11-02T02:04:16.480Z,74.55
2018-11-02T02:06:45.642Z,74.29
2018-11-02T02:09:15.027Z,74.59
2018-11-02T02:11:43.855Z,74.60
2018-11-02T02:14:12.683Z,74.86
2018-11-02T02:16:41.814Z,74.77
2018-11-02T02:19:10.729Z,74.73
2018-11-02T02:21:39.549Z,74.45
2018-11-02T02:24:16.375Z,74.36
2018-11-02T02:26:56.596Z,74.61
2018-11-02T02:29:25.575Z,74.56
2018-11-02T02:31:54.684Z,74.74
2018-11-02T02:34:23.529Z,75.12
2018-11-02T02:36:52.306Z,74.70
2018-11-02T02:39:21.111Z,74.46
2018-11-02T02:41:49.910Z,74.23
2018-11-02T02:44:18.815Z,73.85
2018-11-02T02:46:48.380Z,74.03
2018-11-02T02:49:17.310Z,74.08
2018-11-02T02:51:46.147Z,73.61
2018-11-02T02:54:15.042Z,73.58
2018-11-02T02:56:44.027Z,73.48
2018-11-02T02:59:22.901Z,73.59
2018-11-02T03:04:53.683Z,73.67
2018-11-02T03:07:22.625Z,73.76
2018-11-02T03:09:51.498Z,73.60
2018-11-02T03:12:20.462Z,73.49
2018-11-02T03:14:49.272Z,73.72
2018-11-02T03:17:18.625Z,74.10
2018-11-02T03:19:49.964Z,74.12
2018-11-02T03:22:18.868Z,73.66
2018-11-02T03:24:47.878Z,73.04
2018-11-02T03:27:37.979Z,73.54
2018-11-02T03:30:10.263Z,73.49
2018-11-02T03:32:42.239Z,73.57
2018-11-02T03:35:14.839Z,73.59
2018-11-02T03:37:44.623Z,73.80
2018-11-02T03:40:14.439Z,73.89
2018-11-02T03:42:57.373Z,74.15
2018-11-02T03:45:31.528Z,74.45
2018-11-02T03:48:00.778Z,75.00
2018-11-02T03:50:29.992Z,74.82
2018-11-02T03:53:02.561Z,75.03
2018-11-02T03:55:36.118Z,75.68
2018-11-02T03:58:18.809Z,75.79
2018-11-02T04:00:50.383Z,75.89
2018-11-02T04:03:24.769Z,76.22
2018-11-02T04:05:54.420Z,75.69
2018-11-02T04:08:23.229Z,75.92
2018-11-02T04:10:52.630Z,75.67
2018-11-02T04:13:21.477Z,76.03
2018-11-02T04:15:50.356Z,75.49
2018-11-02T04:18:19.203Z,75.24
2018-11-02T04:20:48.185Z,75.92
2018-11-02T04:23:17.302Z,75.75
2018-11-02T04:25:46.238Z,76.28
2018-11-02T04:28:15.090Z,76.17
2018-11-02T04:30:44.023Z,75.94
2018-11-02T04:33:12.921Z,76.15
2018-11-02T04:35:41.744Z,75.97
2018-11-02T04:38:11.243Z,76.04
2018-11-02T04:40:40.089Z,76.27
2018-11-02T04:43:08.906Z,76.19
2018-11-02T04:45:38.642Z,75.95
2018-11-02T04:48:08.866Z,75.45
2018-11-02T04:50:38.331Z,75.53
2018-11-02T04:53:07.247Z,75.38
2018-11-02T04:55:44.111Z,75.44
2018-11-02T04:58:13.032Z,75.13
2018-11-02T05:00:51.331Z,75.10
2018-11-02T05:03:22.683Z,75.12
2018-11-02T05:05:52.199Z,75.12
2018-11-02T05:08:21.063Z,75.55
2018-11-02T05:10:50.008Z,75.29
2018-11-02T05:13:25.544Z,75.46
2018-11-02T05:15:54.624Z,75.64
2018-11-02T05:18:23.552Z,75.62
2018-11-02T05:20:56.066Z,75.81
2018-11-02T05:23:37.247Z,75.96
2018-11-02T05:26:06.406Z,75.77
2018-11-02T05:28:35.621Z,75.78
2018-11-02T05:31:04.556Z,75.99
2018-11-02T05:33:33.429Z,76.30
2018-11-02T05:36:02.510Z,76.03
2018-11-02T05:38:31.617Z,76.31
2018-11-02T05:41:00.788Z,76.39
2018-11-02T05:43:35.724Z,76.13
2018-11-02T05:46:17.462Z,75.81
2018-11-02T05:48:46.294Z,76.01
2018-11-02T05:51:15.215Z,76.50
2018-11-02T05:53:43.996Z,76.32
2018-11-02T05:56:12.869Z,76.72
2018-11-02T05:58:41.789Z,76.62
2018-11-02T06:01:10.954Z,76.83
2018-11-02T06:03:39.843Z,76.67
2018-11-02T06:06:08.664Z,76.72
2018-11-02T06:08:37.671Z,76.85
2018-11-02T06:11:07.448Z,76.63
2018-11-02T06:13:36.741Z,77.05
2018-11-02T06:16:15.655Z,76.91
2018-11-02T06:18:50.368Z,77.04
2018-11-02T06:21:19.218Z,76.70
2018-11-02T06:23:48.089Z,77.05
2018-11-02T06:26:17.216Z,77.16
2018-11-02T06:28:46.090Z,76.84
2018-11-02T06:31:15.150Z,76.95
2018-11-02T06:33:44.340Z,76.73
2018-11-02T06:36:13.243Z,76.31
2018-11-02T06:38:42.163Z,76.66
2018-11-02T06:41:11.014Z,76.38
2018-11-02T06:43:39.898Z,76.02
2018-11-02T06:46:08.783Z,75.37
2018-11-02T06:48:37.560Z,75.29
2018-11-02T06:51:06.599Z,74.42
2018-11-02T06:53:35.308Z,73.54
2018-11-02T06:56:04.232Z,72.29
2018-11-02T06:58:33.190Z,71.22
2018-11-02T07:01:02.158Z,70.32
2018-11-02T07:03:31.821Z,70.13
2018-11-02T07:06:01.038Z,69.67
2018-11-02T07:08:30.976Z,69.12
2018-11-02T07:10:59.851Z,69.00
2018-11-02T07:13:28.928Z,69.31
2018-11-02T07:15:57.784Z,68.66
2018-11-02T07:18:26.780Z,68.13
2018-11-02T07:20:56.256Z,67.25
2018-11-02T07:23:25.207Z,66.70
2018-11-02T07:25:54.144Z,66.49
2018-11-02T07:28:23.042Z,66.66
2018-11-02T07:30:52.027Z,65.08
2018-11-02T07:33:32.588Z,63.98
2018-11-02T07:36:01.862Z,60.93
2018-11-02T07:38:30.670Z,59.73
2018-11-02T07:40:59.541Z,60.42
2018-11-02T07:43:28.441Z,58.88
2018-11-02T07:45:57.364Z,56.29
2018-11-02T07:48:26.315Z,55.09
2018-11-02T07:50:55.230Z,52.70
2018-11-02T07:53:24.122Z,52.02
2018-11-02T07:55:53.165Z,51.87
2018-11-02T07:58:22.153Z,51.25
2018-11-02T08:00:51.247Z,50.16
2018-11-02T08:03:22.056Z,50.71
2018-11-02T08:05:52.025Z,51.91
2018-11-02T08:08:21.009Z,51.06
2018-11-02T08:10:49.922Z,51.25
2018-11-02T08:13:18.846Z,50.34
2018-11-02T08:15:47.743Z,50.04
2018-11-02T08:18:16.830Z,51.70
2018-11-02T08:20:45.742Z,50.94
2018-11-02T08:23:14.579Z,49.80
2018-11-02T08:25:43.399Z,50.81
2018-11-02T08:28:12.256Z,50.66
2018-11-02T08:30:41.152Z,50.27
2018-11-02T08:33:10.091Z,49.61
2018-11-02T08:35:38.956Z,48.41
2018-11-02T08:38:08.044Z,49.45
2018-11-02T08:40:37.009Z,49.64
2018-11-02T08:43:09.418Z,50.26
2018-11-02T08:45:41.624Z,48.36
2018-11-02T08:48:10.550Z,47.35
2018-11-02T08:53:26.718Z,46.50
2018-11-02T08:55:58.690Z,47.45
2018-11-02T08:58:39.315Z,47.74
2018-11-02T09:01:20.897Z,49.01
2018-11-02T09:03:50.228Z,50.73
2018-11-02T09:06:19.702Z,52.50
2018-11-02T09:08:50.173Z,53.66
2018-11-02T09:11:19.472Z,54.56
2018-11-02T09:13:49.126Z,54.11
2018-11-02T09:16:20.943Z,54.65
2018-11-02T09:18:49.912Z,55.38
2018-11-02T09:21:19.183Z,55.89
2018-11-02T09:23:48.495Z,55.97
2018-11-02T09:26:17.936Z,55.91
2018-11-02T09:29:08.374Z,55.81
2018-11-02T09:31:37.351Z,55.69
2018-11-02T09:34:06.776Z,55.49
2018-11-02T09:36:36.131Z,54.88
2018-11-02T09:39:09.052Z,54.44
2018-11-02T09:41:46.529Z,54.46
2018-11-02T09:44:15.741Z,54.80
2018-11-02T09:46:44.654Z,55.35
2018-11-02T09:49:13.551Z,56.06
2018-11-02T09:51:42.439Z,55.93
2018-11-02T09:54:15.839Z,56.07
2018-11-02T09:56:44.860Z,55.39
2018-11-02T09:59:14.086Z,55.73
2018-11-02T10:01:43.066Z,55.14
2018-11-02T10:04:11.866Z,54.92
2018-11-02T10:06:42.683Z,54.79
2018-11-02T10:09:21.443Z,54.54
2018-11-02T10:11:50.342Z,54.11
2018-11-02T10:14:19.276Z,52.78
2018-11-02T10:16:48.369Z,51.92
2018-11-02T10:19:17.500Z,51.84
2018-11-02T10:22:01.321Z,51.31
2018-11-02T10:24:30.328Z,52.45
2018-11-02T10:26:59.233Z,52.32
2018-11-02T10:29:28.329Z,53.07
2018-11-02T10:31:57.244Z,52.72
2018-11-02T10:34:26.122Z,52.41
2018-11-02T10:36:55.348Z,52.78
2018-11-02T10:39:24.392Z,52.26
2018-11-02T10:44:44.964Z,52.50
2018-11-02T10:47:13.864Z,51.83
2018-11-02T10:49:43.447Z,51.98
2018-11-02T10:52:12.420Z,51.10
2018-11-02T10:54:41.435Z,51.69
2018-11-02T10:57:16.862Z,51.18
2018-11-02T10:59:45.683Z,50.18
2018-11-02T11:02:19.853Z,49.32
2018-11-02T11:04:48.754Z,48.59
2018-11-02T11:07:17.736Z,48.12
2018-11-02T11:09:46.933Z,46.99
2018-11-02T11:12:15.951Z,44.82
2018-11-02T11:14:44.673Z,44.49
2018-11-02T11:17:13.540Z,44.85
2018-11-02T11:19:42.675Z,44.86
2018-11-02T11:22:11.748Z,43.94
2018-11-02T11:24:53.548Z,42.98
2018-11-02T11:27:22.653Z,43.14
2018-11-02T11:29:54.691Z,42.87
2018-11-02T11:32:24.557Z,44.89
2018-11-02T11:34:53.695Z,44.47
2018-11-02T11:37:22.582Z,43.75
2018-11-02T11:39:51.822Z,42.57
2018-11-02T11:42:22.608Z,42.17
2018-11-02T11:44:51.602Z,41.79
2018-11-02T11:47:22.327Z,42.03
2018-11-02T11:49:58.699Z,41.78
2018-11-02T11:52:35.438Z,40.81
2018-11-02T11:55:05.686Z,42.36
2018-11-02T11:57:36.017Z,41.47
2018-11-02T12:00:05.514Z,41.73
2018-11-02T12:02:34.514Z,42.21
2018-11-02T12:05:03.674Z,42.15
2018-11-02T12:07:32.598Z,41.55
2018-11-02T12:10:01.542Z,41.26
2018-11-02T12:12:30.536Z,41.97
2018-11-02T12:14:59.536Z,40.93
2018-11-02T12:17:28.456Z,40.49
2018-11-02T12:19:57.534Z,40.20
2018-11-02T12:22:26.639Z,40.97
2018-11-02T12:24:55.574Z,40.29
2018-11-02T12:27:25.131Z,40.71
2018-11-02T12:29:56.864Z,41.51
2018-11-02T12:32:30.774Z,41.36
2018-11-02T12:35:01.719Z,42.41
2018-11-02T12:37:31.220Z,42.27
2018-11-02T12:40:00.969Z,41.91
2018-11-02T12:42:31.849Z,41.56
2018-11-02T12:45:00.832Z,41.30
2018-11-02T12:47:29.735Z,41.46
2018-11-02T12:49:58.720Z,41.46
2018-11-02T12:52:27.575Z,41.24
2018-11-02T12:54:56.563Z,40.87
2018-11-02T12:57:25.441Z,40.32
2018-11-02T12:59:56.706Z,40.86
2018-11-02T13:02:25.607Z,41.07
2018-11-02T13:04:54.557Z,42.27
2018-11-02T13:07:23.347Z,41.93
2018-11-02T13:09:52.230Z,41.47
2018-11-02T13:12:33.807Z,41.21
2018-11-02T13:15:02.919Z,41.18
2018-11-02T13:17:31.828Z,40.83
2018-11-02T13:20:00.704Z,41.14
2018-11-02T13:22:29.516Z,40.90
2018-11-02T13:24:58.387Z,40.75
2018-11-02T13:27:27.219Z,41.20
2018-11-02T13:29:57.988Z,40.81
2018-11-02T13:32:26.939Z,41.79
2018-11-02T13:34:55.789Z,41.58
2018-11-02T13:37:24.681Z,42.27
2018-11-02T13:39:53.529Z,41.59
2018-11-02T13:42:22.419Z,42.09
2018-11-02T13:44:58.133Z,41.05
2018-11-02T13:47:27.106Z,40.80
2018-11-02T13:49:56.071Z,41.05
2018-11-02T13:52:24.972Z,41.28
2018-11-02T13:54:54.047Z,41.71
2018-11-02T14:00:19.731Z,40.81
2018-11-02T14:02:48.704Z,40.80
2018-11-02T14:05:19.391Z,41.63
2018-11-02T14:07:48.338Z,42.26
2018-11-02T14:10:17.565Z,41.48
2018-11-02T14:12:46.397Z,41.58
2018-11-02T14:15:16.403Z,42.02
2018-11-02T14:17:45.761Z,42.67
2018-11-02T14:20:15.542Z,42.99
2018-11-02T14:22:44.416Z,44.81
2018-11-02T14:25:14.562Z,45.01
2018-11-02T14:27:43.580Z,45.28
2018-11-02T14:30:14.853Z,44.85
2018-11-02T14:32:43.977Z,46.44
2018-11-02T14:35:12.895Z,47.13
2018-11-02T14:37:41.870Z,46.89
2018-11-02T14:40:11.570Z,47.37
2018-11-02T14:42:41.241Z,48.27
2018-11-02T14:45:12.504Z,47.73
2018-11-02T14:47:41.428Z,47.97
2018-11-02T14:50:15.296Z,48.80
2018-11-02T14:52:48.601Z,48.52
2018-11-02T14:55:17.548Z,49.09
2018-11-02T14:57:46.501Z,49.24
2018-11-02T15:00:15.333Z,49.38
2018-11-02T15:02:44.297Z,49.60
2018-11-02T15:05:14.115Z,50.05
2018-11-02T15:07:43.766Z,49.84
2018-11-02T15:10:12.772Z,49.91
2018-11-02T15:12:42.369Z,50.36
2018-11-02T15:15:12.432Z,50.43
2018-11-02T15:17:41.444Z,50.47
2018-11-02T15:20:13.822Z,51.27
2018-11-02T15:22:43.267Z,51.39
2018-11-02T15:25:12.145Z,51.31
2018-11-02T15:27:41.019Z,51.42
2018-11-02T15:30:13.134Z,51.98
2018-11-02T15:32:42.880Z,52.04
2018-11-02T15:35:12.247Z,51.71
2018-11-02T15:37:42.003Z,51.67
2018-11-02T15:40:12.120Z,52.10
2018-11-02T15:42:41.199Z,52.48
2018-11-02T15:45:12.280Z,52.98
2018-11-02T15:47:41.201Z,53.00
2018-11-02T15:50:10.973Z,53.37
2018-11-02T15:52:47.983Z,52.64
2018-11-02T15:55:17.229Z,53.39
2018-11-02T15:57:46.560Z,53.99
2018-11-02T16:00:19.768Z,53.75
2018-11-02T16:02:50.022Z,53.98
2018-11-02T16:05:18.895Z,54.91
2018-11-02T16:07:47.870Z,55.57
2018-11-02T16:10:16.735Z,55.72
2018-11-02T16:12:45.957Z,56.31
2018-11-02T16:15:15.723Z,56.15
2018-11-02T16:17:45.354Z,56.95
2018-11-02T16:20:15.294Z,57.13
2018-11-02T16:22:44.888Z,56.70
2018-11-02T16:25:14.221Z,57.01
2018-11-02T16:27:43.366Z,57.36
2018-11-02T16:30:29.552Z,57.50
2018-11-02T16:33:00.657Z,58.08
2018-11-02T16:35:29.514Z,57.96
2018-11-02T16:37:58.324Z,58.29
2018-11-02T16:40:27.207Z,58.16
2018-11-02T16:42:56.173Z,60.14
2018-11-02T16:45:25.235Z,60.07
2018-11-02T16:47:54.097Z,59.50
2018-11-02T16:50:23.132Z,59.42
2018-11-02T16:52:52.099Z,59.61
2018-11-02T16:55:21.094Z,59.35
2018-11-02T16:57:50.059Z,59.53
2018-11-02T17:00:19.733Z,60.34
2018-11-02T17:02:49.755Z,61.34
2018-11-02T17:05:19.243Z,62.44
2018-11-02T17:07:48.210Z,62.58
2018-11-02T17:10:17.568Z,62.51
2018-11-02T17:12:46.642Z,62.18
2018-11-02T17:15:15.715Z,61.70
2018-11-02T17:17:45.092Z,61.68
2018-11-02T17:20:15.299Z,62.33
2018-11-02T17:22:44.258Z,62.04
2018-11-02T17:25:13.825Z,62.42
2018-11-02T17:27:42.890Z,62.87
2018-11-02T17:30:14.171Z,63.20
2018-11-02T17:32:43.398Z,63.36
2018-11-02T17:35:12.873Z,63.63
2018-11-02T17:37:41.913Z,63.65
2018-11-02T17:40:12.545Z,63.35
2018-11-02T17:42:41.785Z,63.29
2018-11-02T17:45:10.790Z,63.29
2018-11-02T17:47:42.431Z,64.25
2018-11-02T17:50:16.965Z,64.62
2018-11-02T17:52:46.229Z,65.07
2018-11-02T17:55:15.153Z,65.89
2018-11-02T17:57:45.902Z,66.06
2018-11-02T18:00:15.230Z,66.60
2018-11-02T18:02:44.325Z,65.83
2018-11-02T18:05:16.552Z,67.24
2018-11-02T18:07:51.095Z,66.95
2018-11-02T18:10:19.994Z,66.38
2018-11-02T18:12:49.016Z,66.84
2018-11-02T18:15:17.905Z,66.89
2018-11-02T18:17:46.742Z,66.75
2018-11-02T18:20:16.381Z,67.15
2018-11-02T18:22:45.255Z,67.81
2018-11-02T18:25:14.173Z,66.97
2018-11-02T18:27:43.973Z,67.08
2018-11-02T18:30:13.286Z,67.29
2018-11-02T18:32:42.102Z,66.77
2018-11-02T18:35:11.417Z,67.08
2018-11-02T18:37:40.399Z,66.68
2018-11-02T18:40:10.996Z,66.69
2018-11-02T18:42:39.858Z,66.35
2018-11-02T18:45:11.260Z,65.78
2018-11-02T18:47:48.385Z,65.27
2018-11-02T18:50:19.519Z,65.13
2018-11-02T18:52:49.033Z,64.80
2018-11-02T18:55:18.783Z,65.05
2018-11-02T18:57:47.910Z,64.92
2018-11-02T19:00:17.090Z,65.52
2018-11-02T19:02:46.123Z,65.95
2018-11-02T19:05:17.284Z,66.04
2018-11-02T19:07:46.626Z,66.26
2018-11-02T19:10:15.536Z,66.13
2018-11-02T19:12:45.016Z,66.17
2018-11-02T19:15:15.281Z,66.06
2018-11-02T19:17:44.165Z,65.58
2018-11-02T19:20:13.827Z,65.32
2018-11-02T19:22:43.715Z,65.30
2018-11-02T19:25:13.734Z,64.93
2018-11-02T19:27:43.218Z,66.04
2018-11-02T19:30:13.617Z,65.82
2018-11-02T19:32:42.606Z,66.10
2018-11-02T19:35:12.900Z,66.44
2018-11-02T19:37:42.115Z,65.55
2018-11-02T19:40:13.180Z,65.68
2018-11-02T19:42:42.540Z,65.39
2018-11-02T19:45:14.798Z,65.72
2018-11-02T19:47:50.196Z,65.66
2018-11-02T19:50:21.671Z,65.74
2018-11-02T19:52:51.414Z,66.16
2018-11-02T19:55:20.934Z,66.49
2018-11-02T19:57:49.861Z,66.42
2018-11-02T20:00:18.929Z,66.33
2018-11-02T20:02:47.909Z,66.41
2018-11-02T20:05:18.340Z,66.25
2018-11-02T20:07:47.398Z,66.01
2018-11-02T20:10:17.945Z,66.19
2018-11-02T20:12:47.698Z,66.78
2018-11-02T20:15:17.998Z,67.05
2018-11-02T20:17:47.124Z,66.94
2018-11-02T20:20:17.270Z,66.66
2018-11-02T20:22:46.601Z,66.48
2018-11-02T20:25:17.436Z,66.49
2018-11-02T20:27:46.752Z,66.57
2018-11-02T20:30:17.136Z,66.60
2018-11-02T20:32:46.276Z,66.69
2018-11-02T20:35:16.217Z,66.75
2018-11-02T20:37:45.171Z,67.29
2018-11-02T20:40:19.008Z,67.14
2018-11-02T20:42:48.136Z,67.15
2018-11-02T20:45:18.346Z,67.10
2018-11-02T20:47:47.282Z,67.79
2018-11-02T20:50:16.321Z,68.31
2018-11-02T20:52:45.256Z,68.10
2018-11-02T20:55:14.825Z,68.58
2018-11-02T20:57:44.024Z,69.67
2018-11-02T21:00:16.937Z,69.79
2018-11-02T21:02:46.096Z,70.21
2018-11-02T21:05:16.158Z,70.41
2018-11-02T21:07:45.856Z,70.30
2018-11-02T21:10:15.927Z,69.84
2018-11-02T21:12:44.920Z,69.52
2018-11-02T21:15:15.940Z,69.43
2018-11-02T21:17:44.828Z,69.88
2018-11-02T21:20:16.195Z,71.00
2018-11-02T21:22:49.966Z,71.37
2018-11-02T21:25:21.633Z,71.48
2018-11-02T21:27:50.756Z,71.32
2018-11-02T21:30:22.176Z,71.21
2018-11-02T21:32:51.765Z,71.06
2018-11-02T21:35:21.241Z,71.03
2018-11-02T21:37:59.056Z,70.55
2018-11-02T21:40:33.052Z,71.24
2018-11-02T21:43:02.064Z,71.29
2018-11-02T21:45:32.554Z,70.97
2018-11-02T21:48:01.642Z,70.93
2018-11-02T21:50:30.511Z,71.36
2018-11-02T21:52:59.376Z,71.00
2018-11-02T21:55:28.331Z,70.78
2018-11-02T21:57:57.206Z,70.68
2018-11-02T22:00:26.103Z,69.96
2018-11-02T22:02:56.059Z,70.16
2018-11-02T22:05:29.555Z,69.73
2018-11-02T22:07:58.761Z,69.54
2018-11-02T22:10:29.696Z,68.89
2018-11-02T22:13:02.898Z,68.77
2018-11-02T22:15:32.595Z,68.23
2018-11-02T22:18:01.678Z,68.34
2018-11-02T22:20:35.676Z,67.99
2018-11-02T22:23:06.755Z,67.70
2018-11-02T22:25:35.928Z,67.98
2018-11-02T22:28:11.646Z,67.39
2018-11-02T22:30:41.593Z,67.56
2018-11-02T22:33:10.489Z,67.24
2018-11-02T22:35:43.970Z,67.19
2018-11-02T22:38:12.743Z,66.53
2018-11-02T22:40:42.262Z,66.90
2018-11-02T22:43:19.946Z,66.93
2018-11-02T22:45:59.423Z,66.91
2018-11-02T22:48:29.236Z,67.69
2018-11-02T22:51:01.878Z,67.63
2018-11-02T22:53:33.522Z,67.79
2018-11-02T22:56:04.433Z,67.88
2018-11-02T22:58:34.264Z,67.68
2018-11-02T23:01:08.305Z,67.39
2018-11-02T23:03:37.196Z,67.34
2018-11-02T23:06:19.798Z,67.51
2018-11-02T23:08:48.743Z,67.57
2018-11-02T23:11:17.742Z,67.98
2018-11-02T23:13:46.868Z,68.11
2018-11-02T23:16:15.945Z,68.17
2018-11-02T23:18:45.264Z,68.49
2018-11-02T23:21:15.745Z,68.51
2018-11-02T23:23:44.602Z,68.41
2018-11-02T23:26:15.937Z,68.62
2018-11-02T23:28:45.170Z,68.61
2018-11-02T23:31:14.639Z,68.72
2018-11-02T23:33:43.507Z,68.48
2018-11-02T23:36:12.707Z,68.71
2018-11-02T23:38:42.166Z,68.55
2018-11-02T23:41:11.185Z,68.55
2018-11-02T23:43:40.032Z,68.58
2018-11-02T23:46:10.945Z,68.88
2018-11-02T23:48:40.080Z,68.79
2018-11-02T23:51:08.910Z,68.30
2018-11-02T23:53:37.773Z,68.12
2018-11-02T23:56:07.777Z,68.34
2018-11-02T23:58:36.710Z,68.47
