createdAt,value
2022-09-04T00:03:28.336Z,0.00
2022-09-04T00:08:28.812Z,0.00
2022-09-04T00:13:27.862Z,0.00
2022-09-04T00:18:30.227Z,0.00
2022-09-04T00:23:29.466Z,0.00
2022-09-04T00:28:30.601Z,0.00
2022-09-04T00:33:33.007Z,0.00
2022-09-04T00:38:32.096Z,0.00
2022-09-04T00:43:33.366Z,0.00
2022-09-04T00:48:36.466Z,0.00
2022-09-04T00:53:35.671Z,0.00
2022-09-04T00:58:36.918Z,0.00
2022-09-04T01:03:38.141Z,0.00
2022-09-04T01:08:39.393Z,0.00
2022-09-04T01:13:40.633Z,0.00
2022-09-04T01:18:41.767Z,0.00
2022-09-04T01:23:42.848Z,0.00
2022-09-04T01:28:43.965Z,0.00
2022-09-04T01:33:45.183Z,0.00
2022-09-04T01:38:46.261Z,0.00
2022-09-04T01:43:47.570Z,0.00
2022-09-04T01:48:48.688Z,0.00
2022-09-04T01:53:49.978Z,0.00
2022-09-04T01:58:51.087Z,0.00
2022-09-04T02:03:52.302Z,0.00
2022-09-04T02:08:54.419Z,0.00
2022-09-04T02:13:53.588Z,0.00
2022-09-04T02:18:54.781Z,0.00
2022-09-04T02:23:56.921Z,0.00
2022-09-04T02:28:56.072Z,0.00
2022-09-04T02:33:58.220Z,0.00
2022-09-04T02:38:57.459Z,0.00
2022-09-04T02:43:58.587Z,0.00
2022-09-04T02:49:00.696Z,0.00
2022-09-04T02:53:59.862Z,0.00
2022-09-04T02:58:59.937Z,0.00
2022-09-04T03:04:02.139Z,0.00
2022-09-04T03:09:01.346Z,0.00
2022-09-04T03:14:02.455Z,0.00
2022-09-04T03:19:03.641Z,0.00
2022-09-04T03:24:04.586Z,0.00
2022-09-04T03:29:03.693Z,0.00
2022-09-04T03:34:04.982Z,0.00
2022-09-04T03:39:06.086Z,0.00
2022-09-04T03:44:07.331Z,0.00
2022-09-04T03:49:08.576Z,0.00
2022-09-04T03:54:09.824Z,0.00
2022-09-04T03:59:11.952Z,0.00
2022-09-04T04:04:10.034Z,0.00
2022-09-04T04:09:11.285Z,0.00
2022-09-04T04:14:12.399Z,0.00
2022-09-04T04:19:13.541Z,0.00
2022-09-04T04:24:15.344Z,8.00
2022-09-04T04:29:14.566Z,16.00
2022-09-04T04:34:15.857Z,28.00
2022-09-04T04:39:16.940Z,56.00
2022-09-04T04:44:20.022Z,108.00
2022-09-04T04:49:19.107Z,188.00
2022-09-04T04:54:20.291Z,284.00
2022-09-04T04:59:22.688Z,448.00
2022-09-04T05:04:21.786Z,640.00
2022-09-04T05:09:24.004Z,772.00
2022-09-04T05:14:23.178Z,1004.00
2022-09-04T05:19:24.259Z,1304.00
2022-09-04T05:24:25.633Z,1384.00
2022-09-04T05:29:30.544Z,1544.00
2022-09-04T05:34:26.705Z,2012.00
2022-09-04T05:39:27.830Z,2668.00
2022-09-04T05:44:28.909Z,3016.00
2022-09-04T05:49:31.000Z,3416.00
2022-09-04T05:54:31.107Z,3636.00
2022-09-04T05:59:30.198Z,3156.00
2022-09-04T06:04:32.611Z,3568.00
2022-09-04T06:09:31.671Z,3780.00
2022-09-04T06:14:33.760Z,3652.00
2022-09-04T06:19:32.981Z,3776.00
2022-09-04T06:24:34.275Z,4528.00
2022-09-04T06:29:35.569Z,3700.00
2022-09-04T06:34:37.651Z,3804.00
2022-09-04T06:39:37.084Z,3560.00
2022-09-04T06:44:38.296Z,5152.00
2022-09-04T06:49:40.400Z,6264.00
2022-09-04T06:54:39.567Z,4864.00
2022-09-04T06:59:40.836Z,4496.00
2022-09-04T07:04:41.939Z,5512.00
2022-09-04T07:09:43.022Z,6132.00
2022-09-04T07:14:44.248Z,5168.00
2022-09-04T07:19:44.505Z,4672.00
2022-09-04T07:24:45.632Z,4740.00
2022-09-04T07:29:46.734Z,4828.00
2022-09-04T07:34:48.046Z,4644.00
2022-09-04T07:39:50.208Z,4748.00
2022-09-04T07:44:49.707Z,4988.00
2022-09-04T07:49:50.958Z,5396.00
2022-09-04T07:54:52.166Z,4716.00
2022-09-04T07:59:53.521Z,4184.00
2022-09-04T08:04:54.871Z,4340.00
2022-09-04T08:09:56.999Z,6620.00
2022-09-04T08:14:56.183Z,5956.00
2022-09-04T08:19:57.341Z,5424.00
2022-09-04T08:24:59.426Z,6652.00
2022-09-04T08:29:58.653Z,5688.00
2022-09-04T08:34:59.804Z,5888.00
2022-09-04T08:40:01.045Z,6508.00
2022-09-04T08:45:00.767Z,7124.00
2022-09-04T08:50:03.027Z,7256.00
2022-09-04T08:55:02.155Z,6688.00
2022-09-04T09:00:03.397Z,6952.00
2022-09-04T09:05:04.700Z,8916.00
2022-09-04T09:10:05.971Z,9228.00
2022-09-04T09:15:09.125Z,9076.00
2022-09-04T09:20:08.211Z,7604.00
2022-09-04T09:25:09.355Z,7348.00
2022-09-04T09:30:11.437Z,6848.00
2022-09-04T09:35:11.515Z,6492.00
2022-09-04T09:40:10.593Z,6596.00
2022-09-04T09:45:11.816Z,7228.00
2022-09-04T09:50:13.118Z,7460.00
2022-09-04T09:55:13.904Z,7596.00
2022-09-04T10:00:15.068Z,7220.00
2022-09-04T10:05:16.409Z,8616.00
2022-09-04T10:10:18.492Z,7896.00
2022-09-04T10:15:18.579Z,7108.00
2022-09-04T10:20:18.824Z,7596.00
2022-09-04T10:25:17.923Z,7552.00
2022-09-04T10:30:20.105Z,7556.00
2022-09-04T10:35:20.283Z,6292.00
2022-09-04T10:40:20.603Z,7116.00
2022-09-04T10:45:19.739Z,6100.00
2022-09-04T10:50:21.146Z,5672.00
2022-09-04T10:55:22.307Z,5348.00
2022-09-04T11:00:23.493Z,5320.00
2022-09-04T11:05:23.693Z,5268.00
2022-09-04T11:10:24.840Z,5232.00
2022-09-04T11:15:26.000Z,5220.00
2022-09-04T11:20:28.102Z,5224.00
2022-09-04T11:25:27.251Z,5236.00
2022-09-04T11:30:28.584Z,5248.00
2022-09-04T11:35:29.749Z,5252.00
2022-09-04T11:40:30.974Z,5280.00
2022-09-04T11:45:32.115Z,5296.00
2022-09-04T11:50:33.232Z,5324.00
2022-09-04T11:55:34.348Z,5332.00
2022-09-04T12:00:35.448Z,5384.00
2022-09-04T12:05:37.588Z,5420.00
2022-09-04T12:10:36.867Z,5508.00
2022-09-04T12:15:39.008Z,5584.00
2022-09-04T12:20:38.101Z,5648.00
2022-09-04T12:25:39.178Z,5704.00
2022-09-04T12:30:40.287Z,5752.00
2022-09-04T12:35:42.411Z,5796.00
2022-09-04T12:40:41.592Z,5760.00
2022-09-04T12:45:42.760Z,5804.00
2022-09-04T12:50:43.901Z,5820.00
2022-09-04T12:55:45.115Z,5872.00
2022-09-04T13:00:49.690Z,5912.00
2022-09-04T13:05:53.040Z,5968.00
2022-09-04T13:10:46.980Z,6016.00
2022-09-04T13:15:48.083Z,6036.00
2022-09-04T13:20:51.416Z,6072.00
2022-09-04T13:25:50.495Z,6068.00
2022-09-04T13:30:51.585Z,6060.00
2022-09-04T13:35:52.586Z,6084.00
2022-09-04T13:40:51.704Z,6084.00
2022-09-04T13:45:52.954Z,6036.00
2022-09-04T13:50:54.986Z,6012.00
2022-09-04T13:55:55.007Z,5976.00
2022-09-04T14:00:54.360Z,5988.00
2022-09-04T14:05:55.442Z,5928.00
2022-09-04T14:10:57.496Z,5852.00
2022-09-04T14:15:57.559Z,5912.00
2022-09-04T14:20:56.673Z,5788.00
2022-09-04T14:25:56.650Z,5832.00
2022-09-04T14:30:58.873Z,4428.00
2022-09-04T14:35:58.276Z,2780.00
2022-09-04T14:40:59.599Z,5556.00
2022-09-04T14:46:01.717Z,5480.00
2022-09-04T14:51:01.857Z,5436.00
2022-09-04T14:56:01.060Z,5484.00
2022-09-04T15:01:03.154Z,5508.00
2022-09-04T15:06:02.323Z,2836.00
2022-09-04T15:11:03.447Z,4080.00
2022-09-04T15:16:04.793Z,5776.00
2022-09-04T15:21:06.899Z,5700.00
2022-09-04T15:26:06.026Z,5968.00
2022-09-04T15:31:12.061Z,6032.00
2022-09-04T15:36:10.139Z,6148.00
2022-09-04T15:41:17.425Z,6212.00
2022-09-04T15:46:09.269Z,6340.00
2022-09-04T15:51:11.539Z,3608.00
2022-09-04T15:56:10.794Z,4428.00
2022-09-04T16:01:12.020Z,6112.00
2022-09-04T16:06:11.761Z,2872.00
2022-09-04T16:11:14.035Z,5436.00
2022-09-04T16:16:13.284Z,5372.00
2022-09-04T16:21:15.766Z,5200.00
2022-09-04T16:26:14.939Z,5072.00
2022-09-04T16:31:17.424Z,4796.00
2022-09-04T16:36:16.537Z,4660.00
2022-09-04T16:41:17.637Z,4396.00
2022-09-04T16:46:18.862Z,4268.00
2022-09-04T16:51:39.703Z,3932.00
2022-09-04T16:56:21.113Z,3656.00
2022-09-04T17:01:22.393Z,3368.00
2022-09-04T17:06:23.650Z,3028.00
2022-09-04T17:11:24.774Z,2696.00
2022-09-04T17:16:26.267Z,2308.00
2022-09-04T17:25:19.613Z,1604.00
2022-09-04T17:29:17.725Z,1212.00
2022-09-04T17:31:25.617Z,896.00
2022-09-04T17:40:38.802Z,708.00
2022-09-04T17:41:39.444Z,552.00
2022-09-04T17:46:26.325Z,408.00
2022-09-04T17:51:28.523Z,276.00
2022-09-04T17:56:27.852Z,172.00
2022-09-04T18:01:29.306Z,92.00
2022-09-04T18:06:30.681Z,44.00
2022-09-04T18:11:31.980Z,20.00
2022-09-04T18:16:33.347Z,8.00
2022-09-04T18:21:34.657Z,4.00
2022-09-04T18:26:40.842Z,4.00
2022-09-04T18:37:06.780Z,0.00
2022-09-04T18:37:22.851Z,0.00
2022-09-04T18:45:38.987Z,0.00
2022-09-04T18:50:52.396Z,0.00
2022-09-04T18:51:38.023Z,0.00
2022-09-04T18:56:40.377Z,0.00
2022-09-04T19:01:39.740Z,0.00
2022-09-04T19:06:41.106Z,0.00
2022-09-04T19:11:43.453Z,0.00
2022-09-04T19:16:43.132Z,0.00
2022-09-04T19:21:43.486Z,0.00
2022-09-04T19:26:44.426Z,0.00
2022-09-04T19:31:43.928Z,0.00
2022-09-04T19:36:43.447Z,0.00
2022-09-04T19:46:07.453Z,0.00
2022-09-04T19:46:44.620Z,0.00
2022-09-04T19:53:36.279Z,0.00
2022-09-04T19:56:56.657Z,0.00
2022-09-04T20:01:44.182Z,0.00
2022-09-04T20:06:45.429Z,0.00
2022-09-04T20:11:47.641Z,0.00
2022-09-04T20:16:48.375Z,0.00
2022-09-04T20:21:48.812Z,0.00
2022-09-04T20:26:48.957Z,0.00
2022-09-04T20:31:48.122Z,0.00
2022-09-04T20:36:49.505Z,0.00
2022-09-04T20:41:51.668Z,0.00
2022-09-04T20:52:41.062Z,0.00
2022-09-04T20:52:49.129Z,0.00
2022-09-04T20:59:04.117Z,0.00
2022-09-04T21:03:14.705Z,0.00
2022-09-04T21:06:52.629Z,0.00
2022-09-04T21:11:52.715Z,0.00
2022-09-04T21:16:51.932Z,0.00
2022-09-04T21:21:53.017Z,0.00
2022-09-04T21:26:55.119Z,0.00
2022-09-04T21:31:54.371Z,0.00
2022-09-04T21:36:56.429Z,0.00
2022-09-04T21:41:55.518Z,0.00
2022-09-04T21:46:58.959Z,0.00
2022-09-04T21:51:58.044Z,0.00
2022-09-04T22:02:29.347Z,0.00
2022-09-04T22:02:48.702Z,0.00
2022-09-04T22:11:30.071Z,0.00
2022-09-04T22:13:41.993Z,0.00
2022-09-04T22:17:00.623Z,0.00
2022-09-04T22:22:03.514Z,0.00
2022-09-04T22:27:02.086Z,0.00
2022-09-04T22:32:03.161Z,0.00
2022-09-04T22:37:01.224Z,0.00
2022-09-04T22:42:02.323Z,0.00
2022-09-04T22:47:03.432Z,0.00
2022-09-04T22:52:09.872Z,0.00
2022-09-04T22:57:03.423Z,0.00
2022-09-04T23:02:09.926Z,0.00
2022-09-04T23:10:55.562Z,0.00
2022-09-04T23:13:47.527Z,0.00
2022-09-04T23:17:05.322Z,0.00
2022-09-04T23:26:36.198Z,0.00
2022-09-04T23:27:06.050Z,0.00
2022-09-04T23:32:09.907Z,0.00
2022-09-04T23:37:08.250Z,0.00
2022-09-04T23:42:07.371Z,0.00
2022-09-04T23:47:08.463Z,0.00
2022-09-04T23:52:11.585Z,0.00
2022-09-04T23:57:31.747Z,0.00
