createdAt,value
2022-08-11T00:02:35.088Z,14.00
2022-08-11T00:05:08.190Z,14.10
2022-08-11T00:07:44.766Z,14.10
2022-08-11T00:10:15.698Z,14.10
2022-08-11T00:12:45.511Z,14.10
2022-08-11T00:15:14.539Z,14.30
2022-08-11T00:17:44.146Z,14.30
2022-08-11T00:20:17.120Z,14.30
2022-08-11T00:22:48.190Z,14.30
2022-08-11T00:25:19.945Z,14.30
2022-08-11T00:27:49.857Z,14.30
2022-08-11T00:30:18.876Z,14.40
2022-08-11T00:32:56.164Z,14.30
2022-08-11T00:35:51.481Z,14.10
2022-08-11T00:38:27.429Z,14.10
2022-08-11T00:41:02.081Z,14.00
2022-08-11T00:43:48.998Z,14.10
2022-08-11T00:46:28.752Z,14.10
2022-08-11T00:49:12.142Z,14.00
2022-08-11T00:52:05.645Z,14.00
2022-08-11T00:55:03.729Z,14.00
2022-08-11T00:58:02.653Z,13.90
2022-08-11T01:00:43.785Z,13.80
2022-08-11T01:03:22.184Z,13.80
2022-08-11T01:06:05.430Z,13.80
2022-08-11T01:09:29.086Z,13.80
2022-08-11T01:12:22.180Z,13.80
2022-08-11T01:15:24.003Z,13.80
2022-08-11T01:18:32.344Z,13.70
2022-08-11T01:21:45.589Z,13.70
2022-08-11T01:25:02.021Z,13.60
2022-08-11T01:28:07.953Z,13.50
2022-08-11T01:31:15.757Z,13.50
2022-08-11T01:34:15.592Z,13.40
2022-08-11T01:37:13.050Z,13.40
2022-08-11T01:40:11.389Z,13.30
2022-08-11T01:43:33.580Z,13.20
2022-08-11T01:46:08.801Z,13.10
2022-08-11T01:48:43.753Z,13.10
2022-08-11T01:51:36.686Z,13.10
2022-08-11T01:54:14.796Z,13.10
2022-08-11T01:56:59.435Z,13.10
2022-08-11T01:59:35.517Z,13.10
2022-08-11T02:02:45.892Z,13.10
2022-08-11T02:06:00.373Z,13.20
2022-08-11T02:08:47.593Z,13.20
2022-08-11T02:11:35.449Z,13.20
2022-08-11T02:14:23.548Z,13.30
2022-08-11T02:17:12.047Z,13.40
2022-08-11T02:20:34.326Z,13.50
2022-08-11T02:24:04.303Z,13.30
2022-08-11T02:26:24.428Z,13.10
2022-08-11T02:29:04.616Z,12.90
2022-08-11T02:32:23.944Z,12.80
2022-08-11T02:35:00.850Z,12.70
2022-08-11T02:37:45.255Z,12.60
2022-08-11T02:40:25.160Z,12.80
2022-08-11T02:43:06.461Z,13.00
2022-08-11T02:45:54.668Z,13.20
2022-08-11T02:48:56.047Z,13.30
2022-08-11T02:51:33.667Z,13.30
2022-08-11T02:54:11.282Z,13.20
2022-08-11T02:56:52.365Z,13.10
2022-08-11T02:59:48.841Z,13.10
2022-08-11T03:02:31.720Z,13.00
2022-08-11T03:05:08.460Z,12.90
2022-08-11T03:07:52.852Z,13.10
2022-08-11T03:10:24.647Z,13.20
2022-08-11T03:13:21.915Z,13.10
2022-08-11T03:16:14.787Z,13.10
2022-08-11T03:18:56.258Z,13.10
2022-08-11T03:22:01.577Z,13.10
2022-08-11T03:24:27.421Z,13.10
2022-08-11T03:27:06.635Z,13.10
2022-08-11T03:29:41.066Z,13.20
2022-08-11T03:32:20.681Z,13.20
2022-08-11T03:34:52.631Z,13.20
2022-08-11T03:37:50.467Z,13.20
2022-08-11T03:40:59.555Z,13.10
2022-08-11T03:43:58.094Z,12.90
2022-08-11T03:46:39.639Z,12.80
2022-08-11T03:49:20.743Z,12.90
2022-08-11T03:51:57.622Z,12.90
2022-08-11T03:54:38.872Z,13.00
2022-08-11T03:57:43.885Z,13.40
2022-08-11T04:00:51.818Z,13.80
2022-08-11T04:03:46.879Z,14.20
2022-08-11T04:07:11.949Z,14.80
2022-08-11T04:10:18.288Z,15.90
2022-08-11T04:13:29.813Z,16.80
2022-08-11T04:16:23.762Z,17.00
2022-08-11T04:19:13.462Z,17.60
2022-08-11T04:22:09.756Z,17.90
2022-08-11T04:25:14.939Z,18.50
2022-08-11T04:28:06.006Z,19.00
2022-08-11T04:30:52.531Z,19.10
2022-08-11T04:33:42.633Z,19.90
2022-08-11T04:36:56.137Z,20.30
2022-08-11T04:39:40.059Z,20.70
2022-08-11T04:42:44.383Z,20.80
2022-08-11T04:45:39.876Z,20.70
2022-08-11T04:48:40.932Z,20.60
2022-08-11T04:51:50.631Z,20.40
2022-08-11T04:54:50.612Z,20.50
2022-08-11T04:57:47.444Z,20.90
2022-08-11T05:00:37.199Z,21.80
2022-08-11T05:03:49.394Z,22.20
2022-08-11T05:06:50.739Z,22.90
2022-08-11T05:09:37.251Z,24.00
2022-08-11T05:12:37.306Z,23.80
2022-08-11T05:15:29.205Z,23.70
2022-08-11T05:18:20.111Z,23.80
2022-08-11T05:21:12.436Z,23.70
2022-08-11T05:24:02.176Z,23.60
2022-08-11T05:26:54.928Z,23.40
2022-08-11T05:29:54.916Z,23.50
2022-08-11T05:32:42.887Z,23.60
2022-08-11T05:35:59.762Z,23.60
2022-08-11T05:38:20.420Z,23.30
2022-08-11T05:41:12.248Z,22.70
2022-08-11T05:44:20.867Z,21.80
2022-08-11T05:47:09.147Z,20.90
2022-08-11T05:49:57.874Z,20.20
2022-08-11T05:52:46.826Z,19.90
2022-08-11T05:55:35.478Z,19.90
2022-08-11T05:58:21.207Z,19.80
2022-08-11T06:00:49.974Z,19.80
2022-08-11T06:03:27.945Z,20.00
2022-08-11T06:05:58.329Z,20.00
2022-08-11T06:08:31.880Z,20.30
2022-08-11T06:11:06.966Z,20.50
2022-08-11T06:13:36.633Z,20.50
2022-08-11T06:16:07.220Z,20.70
2022-08-11T06:18:36.587Z,20.80
2022-08-11T06:21:12.180Z,21.20
2022-08-11T06:23:42.347Z,21.40
2022-08-11T06:26:14.852Z,21.70
2022-08-11T06:28:46.319Z,21.80
2022-08-11T06:31:17.733Z,21.90
2022-08-11T06:34:00.544Z,22.00
2022-08-11T06:36:35.524Z,22.00
2022-08-11T06:39:18.628Z,22.10
2022-08-11T06:41:54.089Z,22.30
2022-08-11T06:44:30.032Z,22.50
2022-08-11T06:47:08.872Z,22.70
2022-08-11T06:50:01.159Z,22.60
2022-08-11T06:52:35.504Z,22.60
2022-08-11T06:55:56.743Z,22.80
2022-08-11T06:58:17.984Z,22.90
2022-08-11T07:00:49.233Z,23.10
2022-08-11T07:03:20.375Z,23.10
2022-08-11T07:05:53.003Z,22.90
2022-08-11T07:09:13.889Z,22.70
2022-08-11T07:12:26.303Z,23.00
2022-08-11T07:15:15.299Z,23.20
2022-08-11T07:17:49.371Z,23.20
2022-08-11T07:20:37.003Z,23.20
2022-08-11T07:23:26.440Z,23.10
2022-08-11T07:26:15.429Z,23.10
2022-08-11T07:28:58.427Z,23.10
2022-08-11T07:31:42.286Z,23.40
2022-08-11T07:34:20.485Z,23.60
2022-08-11T07:36:53.793Z,23.80
2022-08-11T07:39:25.671Z,23.80
2022-08-11T07:41:58.354Z,23.70
2022-08-11T07:44:34.770Z,23.80
2022-08-11T07:47:24.780Z,24.00
2022-08-11T07:50:12.284Z,24.10
2022-08-11T07:52:41.475Z,23.90
2022-08-11T07:55:14.576Z,23.90
2022-08-11T07:58:15.050Z,24.00
2022-08-11T08:01:10.525Z,24.00
2022-08-11T08:04:04.818Z,24.00
2022-08-11T08:06:52.233Z,24.30
2022-08-11T08:09:40.481Z,24.30
2022-08-11T08:12:28.053Z,24.30
2022-08-11T08:15:15.895Z,24.50
2022-08-11T08:18:20.943Z,24.70
2022-08-11T08:20:47.040Z,24.90
2022-08-11T08:23:17.611Z,24.90
2022-08-11T08:25:47.991Z,24.70
2022-08-11T08:28:18.974Z,24.80
2022-08-11T08:30:51.098Z,25.20
2022-08-11T08:33:22.793Z,25.20
2022-08-11T08:36:11.746Z,25.00
2022-08-11T08:38:42.534Z,25.20
2022-08-11T08:41:13.267Z,25.00
2022-08-11T08:43:50.188Z,25.10
2022-08-11T08:46:23.462Z,25.50
2022-08-11T08:48:53.577Z,25.70
2022-08-11T08:52:00.930Z,25.60
2022-08-11T08:54:31.809Z,25.50
2022-08-11T08:57:03.196Z,25.70
2022-08-11T08:59:47.664Z,25.60
2022-08-11T09:02:33.602Z,25.20
2022-08-11T09:05:04.279Z,25.00
2022-08-11T09:07:39.686Z,25.60
2022-08-11T09:10:11.258Z,25.60
2022-08-11T09:12:42.532Z,25.90
2022-08-11T09:15:14.057Z,26.00
2022-08-11T09:17:49.211Z,26.40
2022-08-11T09:20:21.567Z,26.60
2022-08-11T09:24:06.836Z,26.50
2022-08-11T09:26:19.306Z,26.10
2022-08-11T09:28:50.109Z,26.20
2022-08-11T09:31:21.889Z,25.60
2022-08-11T09:33:55.455Z,25.60
2022-08-11T09:36:41.812Z,25.70
2022-08-11T09:39:31.183Z,25.50
2022-08-11T09:42:03.401Z,25.40
2022-08-11T09:44:49.859Z,25.30
2022-08-11T09:47:24.389Z,25.50
2022-08-11T09:49:59.918Z,25.60
2022-08-11T09:52:31.840Z,25.50
2022-08-11T09:55:03.228Z,25.80
2022-08-11T09:57:49.310Z,25.90
2022-08-11T10:00:18.370Z,25.80
2022-08-11T10:02:53.129Z,25.80
2022-08-11T10:05:40.171Z,25.90
2022-08-11T10:08:13.050Z,25.90
2022-08-11T10:10:44.050Z,25.80
2022-08-11T10:14:31.583Z,25.70
2022-08-11T10:16:15.710Z,25.90
2022-08-11T10:18:53.091Z,25.50
2022-08-11T10:21:39.971Z,25.50
2022-08-11T10:24:28.115Z,25.40
2022-08-11T10:27:00.627Z,25.50
2022-08-11T10:29:59.751Z,25.60
2022-08-11T10:32:58.968Z,25.60
2022-08-11T10:35:31.499Z,25.50
2022-08-11T10:38:07.674Z,25.60
2022-08-11T10:40:41.543Z,25.50
2022-08-11T10:43:14.257Z,25.40
2022-08-11T10:46:03.781Z,25.50
2022-08-11T10:48:38.743Z,25.70
2022-08-11T10:51:13.755Z,25.90
2022-08-11T10:54:03.433Z,26.10
2022-08-11T10:56:53.916Z,26.50
2022-08-11T10:59:25.542Z,26.70
2022-08-11T11:01:55.662Z,27.10
2022-08-11T11:04:33.849Z,27.20
2022-08-11T11:07:13.846Z,27.40
2022-08-11T11:09:50.637Z,27.50
2022-08-11T11:12:43.080Z,27.50
2022-08-11T11:15:33.191Z,27.30
2022-08-11T11:18:07.542Z,27.40
2022-08-11T11:20:47.178Z,27.00
2022-08-11T11:23:20.175Z,26.40
2022-08-11T11:26:15.016Z,26.30
2022-08-11T11:29:13.657Z,26.20
2022-08-11T11:31:56.010Z,26.10
2022-08-11T11:34:53.427Z,26.10
2022-08-11T11:37:25.097Z,26.30
2022-08-11T11:39:55.294Z,26.60
2022-08-11T11:42:25.374Z,26.80
2022-08-11T11:44:55.978Z,26.80
2022-08-11T11:47:27.997Z,26.80
2022-08-11T11:49:57.259Z,26.80
2022-08-11T11:52:26.353Z,27.10
2022-08-11T11:54:58.355Z,27.30
2022-08-11T11:57:59.329Z,27.10
2022-08-11T12:00:49.543Z,26.80
2022-08-11T12:03:22.205Z,26.70
2022-08-11T12:05:52.797Z,26.60
2022-08-11T12:08:27.242Z,26.50
2022-08-11T12:11:12.751Z,26.20
2022-08-11T12:13:42.584Z,26.10
2022-08-11T12:16:34.371Z,26.20
2022-08-11T12:19:05.557Z,26.40
2022-08-11T12:21:37.271Z,26.40
2022-08-11T12:24:28.496Z,26.40
2022-08-11T12:27:18.256Z,26.40
2022-08-11T12:29:55.140Z,26.20
2022-08-11T12:32:27.267Z,25.90
2022-08-11T12:34:58.270Z,25.70
2022-08-11T12:37:31.642Z,25.90
2022-08-11T12:40:43.336Z,26.30
2022-08-11T12:43:38.834Z,26.80
2022-08-11T12:46:11.196Z,27.10
2022-08-11T12:49:04.157Z,27.50
2022-08-11T12:52:12.993Z,27.90
2022-08-11T12:54:51.768Z,27.90
2022-08-11T12:57:44.422Z,28.40
2022-08-11T13:00:31.843Z,28.70
2022-08-11T13:03:18.679Z,28.30
2022-08-11T13:05:49.826Z,27.80
2022-08-11T13:08:25.468Z,27.10
2022-08-11T13:11:16.768Z,26.80
2022-08-11T13:13:55.836Z,26.40
2022-08-11T13:16:30.161Z,26.40
2022-08-11T13:19:01.226Z,26.40
2022-08-11T13:21:31.230Z,26.70
2022-08-11T13:24:03.739Z,27.20
2022-08-11T13:26:43.423Z,27.60
2022-08-11T13:29:19.571Z,27.70
2022-08-11T13:31:49.256Z,27.80
2022-08-11T13:34:20.021Z,27.60
2022-08-11T13:36:52.321Z,27.60
2022-08-11T13:39:25.126Z,27.60
2022-08-11T13:41:57.144Z,27.40
2022-08-11T13:44:28.774Z,27.50
2022-08-11T13:47:01.571Z,27.70
2022-08-11T13:49:31.973Z,27.90
2022-08-11T13:52:00.975Z,27.80
2022-08-11T13:54:35.172Z,28.10
2022-08-11T13:57:08.334Z,28.20
2022-08-11T13:59:51.839Z,28.30
2022-08-11T14:02:29.218Z,28.40
2022-08-11T14:05:07.030Z,28.60
2022-08-11T14:07:40.056Z,28.50
2022-08-11T14:10:14.407Z,28.00
2022-08-11T14:13:09.465Z,27.60
2022-08-11T14:15:41.125Z,27.20
2022-08-11T14:18:18.377Z,27.10
2022-08-11T14:21:10.754Z,27.10
2022-08-11T14:23:41.962Z,27.00
2022-08-11T14:26:26.966Z,27.10
2022-08-11T14:28:59.654Z,27.50
2022-08-11T14:31:30.993Z,27.80
2022-08-11T14:34:03.705Z,28.10
2022-08-11T14:36:36.090Z,28.40
2022-08-11T14:39:11.732Z,28.20
2022-08-11T14:42:07.540Z,27.60
2022-08-11T14:45:02.533Z,27.20
2022-08-11T14:47:34.990Z,26.90
2022-08-11T14:50:10.848Z,26.50
2022-08-11T14:52:51.548Z,26.40
2022-08-11T14:55:38.467Z,26.50
2022-08-11T14:58:11.015Z,26.80
2022-08-11T15:00:40.589Z,27.00
2022-08-11T15:03:11.330Z,27.30
2022-08-11T15:05:57.519Z,27.50
2022-08-11T15:08:47.897Z,27.70
2022-08-11T15:11:35.561Z,27.80
2022-08-11T15:14:07.819Z,27.70
2022-08-11T15:16:56.259Z,27.20
2022-08-11T15:19:40.693Z,26.70
2022-08-11T15:22:28.761Z,26.30
2022-08-11T15:24:59.695Z,26.10
2022-08-11T15:27:49.789Z,26.00
2022-08-11T15:30:37.638Z,26.20
2022-08-11T15:33:26.493Z,26.50
2022-08-11T15:36:14.653Z,26.90
2022-08-11T15:38:47.206Z,27.30
2022-08-11T15:41:36.446Z,27.40
2022-08-11T15:44:58.974Z,27.20
2022-08-11T15:47:24.205Z,27.00
2022-08-11T15:50:10.673Z,26.90
2022-08-11T15:52:51.250Z,26.90
2022-08-11T15:55:21.286Z,26.70
2022-08-11T15:58:10.229Z,26.50
2022-08-11T16:00:58.881Z,26.30
2022-08-11T16:04:12.678Z,26.10
2022-08-11T16:06:52.007Z,26.30
2022-08-11T16:09:26.447Z,26.40
2022-08-11T16:12:01.412Z,26.50
2022-08-11T16:14:51.683Z,26.60
2022-08-11T16:17:22.370Z,26.50
2022-08-11T16:19:56.754Z,26.40
2022-08-11T16:22:34.870Z,26.40
2022-08-11T16:27:05.882Z,26.30
2022-08-11T16:27:59.430Z,26.20
2022-08-11T16:30:29.449Z,26.20
2022-08-11T16:33:00.069Z,26.20
2022-08-11T16:36:09.027Z,26.10
2022-08-11T16:38:40.198Z,26.10
2022-08-11T16:41:12.414Z,26.20
2022-08-11T16:44:01.371Z,26.10
2022-08-11T16:46:48.689Z,26.20
2022-08-11T16:49:22.406Z,26.10
2022-08-11T16:51:53.445Z,26.10
2022-08-11T16:54:22.523Z,26.10
2022-08-11T16:57:18.683Z,26.30
2022-08-11T16:59:51.247Z,26.30
2022-08-11T17:02:40.060Z,26.40
2022-08-11T17:05:29.855Z,26.30
2022-08-11T17:08:20.859Z,26.10
2022-08-11T17:11:15.219Z,26.10
2022-08-11T17:13:48.645Z,26.30
2022-08-11T17:16:23.479Z,26.40
2022-08-11T17:18:59.245Z,26.40
2022-08-11T17:21:30.549Z,26.50
2022-08-11T17:24:08.795Z,26.40
2022-08-11T17:26:57.110Z,26.20
2022-08-11T17:29:29.981Z,26.00
2022-08-11T17:32:17.543Z,25.80
2022-08-11T17:35:05.829Z,25.50
2022-08-11T17:37:36.684Z,25.20
2022-08-11T17:40:10.061Z,24.90
2022-08-11T17:42:57.467Z,24.70
2022-08-11T17:45:56.517Z,24.50
2022-08-11T17:48:27.772Z,24.30
2022-08-11T17:51:00.325Z,24.20
2022-08-11T17:54:02.175Z,24.00
2022-08-11T17:56:57.780Z,23.90
2022-08-11T17:59:48.876Z,23.80
2022-08-11T18:02:42.557Z,23.60
2022-08-11T18:05:13.860Z,23.50
2022-08-11T18:08:01.432Z,23.30
2022-08-11T18:10:49.541Z,23.20
2022-08-11T18:13:39.673Z,23.10
2022-08-11T18:16:27.133Z,23.00
2022-08-11T18:19:14.152Z,22.90
2022-08-11T18:22:15.341Z,22.90
2022-08-11T18:25:07.035Z,22.70
2022-08-11T18:27:54.837Z,22.60
2022-08-11T18:30:43.985Z,22.50
2022-08-11T18:33:50.512Z,22.30
2022-08-11T18:36:44.718Z,22.10
2022-08-11T18:39:31.877Z,21.70
2022-08-11T18:42:29.703Z,21.60
2022-08-11T18:45:19.791Z,21.50
2022-08-11T18:48:11.516Z,21.30
2022-08-11T18:51:31.630Z,21.20
2022-08-11T18:54:13.137Z,20.90
2022-08-11T18:57:03.225Z,20.80
2022-08-11T18:59:52.509Z,20.70
2022-08-11T19:02:48.291Z,20.70
2022-08-11T19:06:32.509Z,20.60
2022-08-11T19:08:52.823Z,20.50
2022-08-11T19:11:42.464Z,20.30
2022-08-11T19:14:31.383Z,20.00
2022-08-11T19:17:44.141Z,19.80
2022-08-11T19:20:35.598Z,19.60
2022-08-11T19:23:25.361Z,19.50
2022-08-11T19:26:12.733Z,19.40
2022-08-11T19:29:01.540Z,19.40
2022-08-11T19:31:48.980Z,19.10
2022-08-11T19:34:37.274Z,18.90
2022-08-11T19:37:25.590Z,18.80
2022-08-11T19:40:16.555Z,18.70
2022-08-11T19:43:04.195Z,18.70
2022-08-11T19:46:05.700Z,18.70
2022-08-11T19:48:52.655Z,18.70
2022-08-11T19:51:39.976Z,18.70
2022-08-11T19:54:26.462Z,18.70
2022-08-11T19:57:18.771Z,18.70
2022-08-11T20:00:05.176Z,18.70
2022-08-11T20:02:51.498Z,18.80
2022-08-11T20:05:37.661Z,18.80
2022-08-11T20:08:43.154Z,18.80
2022-08-11T20:11:32.052Z,18.70
2022-08-11T20:14:21.344Z,18.60
2022-08-11T20:17:08.315Z,18.60
2022-08-11T20:19:57.240Z,18.60
2022-08-11T20:22:44.859Z,18.50
2022-08-11T20:25:32.542Z,18.50
2022-08-11T20:28:19.855Z,18.60
2022-08-11T20:31:09.141Z,18.60
2022-08-11T20:33:56.531Z,18.40
2022-08-11T20:36:45.072Z,18.20
2022-08-11T20:39:34.092Z,18.10
2022-08-11T20:42:21.932Z,18.00
2022-08-11T20:45:09.513Z,18.00
2022-08-11T20:48:00.558Z,18.00
2022-08-11T20:50:49.157Z,18.00
2022-08-11T20:53:39.066Z,17.80
2022-08-11T20:56:28.969Z,17.80
2022-08-11T20:59:21.643Z,17.60
2022-08-11T21:02:10.540Z,17.30
2022-08-11T21:05:00.230Z,17.40
2022-08-11T21:07:57.311Z,17.40
2022-08-11T21:10:51.519Z,17.30
2022-08-11T21:13:40.782Z,17.10
2022-08-11T21:16:28.089Z,16.90
2022-08-11T21:19:54.684Z,16.80
2022-08-11T21:22:31.912Z,16.90
2022-08-11T21:25:19.411Z,16.80
2022-08-11T21:28:08.367Z,16.80
2022-08-11T21:30:57.981Z,16.70
2022-08-11T21:33:47.199Z,16.70
2022-08-11T21:36:34.071Z,16.50
2022-08-11T21:39:25.428Z,16.30
2022-08-11T21:42:13.340Z,16.40
2022-08-11T21:45:01.702Z,16.50
2022-08-11T21:47:49.405Z,16.60
2022-08-11T21:50:47.213Z,16.30
2022-08-11T21:53:34.134Z,16.10
2022-08-11T21:56:25.539Z,16.20
2022-08-11T21:59:15.920Z,16.20
2022-08-11T22:02:02.945Z,16.20
2022-08-11T22:04:50.513Z,16.00
2022-08-11T22:07:40.730Z,15.90
2022-08-11T22:10:41.465Z,15.80
2022-08-11T22:13:31.948Z,15.80
2022-08-11T22:16:18.774Z,15.90
2022-08-11T22:19:05.606Z,15.80
2022-08-11T22:22:01.257Z,15.70
2022-08-11T22:24:52.019Z,15.70
2022-08-11T22:27:39.821Z,15.50
2022-08-11T22:30:29.751Z,15.40
2022-08-11T22:33:25.749Z,15.30
2022-08-11T22:36:16.230Z,15.20
2022-08-11T22:39:04.728Z,15.20
2022-08-11T22:41:51.192Z,15.20
2022-08-11T22:44:37.431Z,15.10
2022-08-11T22:47:38.328Z,14.90
2022-08-11T22:50:28.541Z,14.80
2022-08-11T22:53:16.281Z,14.60
2022-08-11T22:56:02.931Z,14.40
2022-08-11T22:58:49.940Z,14.50
2022-08-11T23:01:37.477Z,14.50
2022-08-11T23:04:26.114Z,14.30
2022-08-11T23:07:13.387Z,14.20
2022-08-11T23:10:19.945Z,14.30
2022-08-11T23:13:06.214Z,14.30
2022-08-11T23:15:53.514Z,14.30
2022-08-11T23:18:40.418Z,14.20
2022-08-11T23:21:30.959Z,14.20
2022-08-11T23:24:18.486Z,14.20
2022-08-11T23:27:05.263Z,14.30
2022-08-11T23:29:53.500Z,14.20
2022-08-11T23:32:43.386Z,14.30
2022-08-11T23:35:37.865Z,14.20
2022-08-11T23:38:28.232Z,14.30
2022-08-11T23:41:14.491Z,14.40
2022-08-11T23:44:02.838Z,14.50
2022-08-11T23:46:49.259Z,14.60
2022-08-11T23:49:35.689Z,14.50
2022-08-11T23:52:23.036Z,14.40
2022-08-11T23:55:11.189Z,14.20
2022-08-11T23:57:57.976Z,14.10
