createdAt,value
2022-12-17T00:00:52.509Z,9.73
2022-12-17T00:03:42.163Z,8.80
2022-12-17T00:06:29.630Z,9.40
2022-12-17T00:09:28.266Z,9.37
2022-12-17T00:12:18.508Z,9.80
2022-12-17T00:15:06.774Z,8.83
2022-12-17T00:17:52.798Z,9.00
2022-12-17T00:20:59.028Z,10.80
2022-12-17T00:24:17.411Z,10.50
2022-12-17T00:27:07.764Z,10.80
2022-12-17T00:29:54.228Z,11.57
2022-12-17T00:32:44.163Z,12.20
2022-12-17T00:35:30.166Z,11.87
2022-12-17T00:38:15.608Z,11.57
2022-12-17T00:41:03.955Z,11.43
2022-12-17T00:43:49.730Z,12.20
2022-12-17T00:46:37.584Z,13.63
2022-12-17T00:49:25.630Z,13.67
2022-12-17T00:52:11.189Z,13.60
2022-12-17T00:54:57.180Z,13.33
2022-12-17T00:57:44.357Z,15.03
2022-12-17T01:00:50.224Z,14.77
2022-12-17T01:03:36.400Z,14.23
2022-12-17T01:06:23.684Z,14.37
2022-12-17T01:09:06.524Z,13.97
2022-12-17T01:11:52.424Z,14.60
2022-12-17T01:14:44.453Z,15.73
2022-12-17T01:17:33.014Z,14.93
2022-12-17T01:20:19.051Z,14.67
2022-12-17T01:23:07.124Z,14.03
2022-12-17T01:25:52.869Z,14.27
2022-12-17T01:28:43.135Z,14.27
2022-12-17T01:31:34.884Z,13.73
2022-12-17T01:34:21.863Z,12.20
2022-12-17T01:37:07.114Z,12.30
2022-12-17T01:39:55.407Z,12.40
2022-12-17T01:42:41.110Z,12.53
2022-12-17T01:45:39.262Z,12.37
2022-12-17T01:48:33.907Z,12.67
2022-12-17T01:51:21.181Z,11.47
2022-12-17T01:54:11.849Z,11.90
2022-12-17T01:57:00.759Z,12.57
2022-12-17T01:59:56.726Z,11.33
2022-12-17T02:02:43.283Z,9.97
2022-12-17T02:05:31.503Z,11.73
2022-12-17T02:08:24.658Z,12.43
2022-12-17T02:11:18.230Z,11.00
2022-12-17T02:14:16.494Z,11.17
2022-12-17T02:17:09.706Z,10.07
2022-12-17T02:20:01.986Z,10.63
2022-12-17T02:22:55.378Z,10.80
2022-12-17T02:25:49.847Z,11.03
2022-12-17T02:28:38.097Z,10.97
2022-12-17T02:31:39.937Z,10.17
2022-12-17T02:34:49.462Z,11.00
2022-12-17T02:37:35.584Z,10.10
2022-12-17T02:40:22.411Z,10.30
2022-12-17T02:43:10.790Z,10.60
2022-12-17T02:45:57.957Z,11.20
2022-12-17T02:48:44.413Z,10.83
2022-12-17T02:51:33.665Z,10.47
2022-12-17T02:54:22.264Z,11.20
2022-12-17T02:57:07.494Z,11.60
2022-12-17T02:59:53.277Z,10.83
2022-12-17T03:02:49.048Z,10.67
2022-12-17T03:05:44.985Z,10.73
2022-12-17T03:08:31.775Z,11.47
2022-12-17T03:11:18.550Z,11.43
2022-12-17T03:14:03.918Z,11.60
2022-12-17T03:16:49.532Z,11.97
2022-12-17T03:19:37.006Z,11.53
2022-12-17T03:22:22.629Z,11.43
2022-12-17T03:25:08.463Z,11.90
2022-12-17T03:27:54.202Z,12.83
2022-12-17T03:30:42.232Z,12.07
2022-12-17T03:33:31.738Z,12.43
2022-12-17T03:36:19.721Z,13.03
2022-12-17T03:39:05.247Z,12.27
2022-12-17T03:41:51.086Z,12.63
2022-12-17T03:44:36.905Z,12.40
2022-12-17T03:47:23.401Z,12.23
2022-12-17T03:50:29.227Z,13.40
2022-12-17T03:53:15.924Z,13.27
2022-12-17T03:56:01.949Z,12.53
2022-12-17T03:58:47.837Z,13.57
2022-12-17T04:01:33.393Z,12.47
2022-12-17T04:04:19.198Z,12.17
2022-12-17T04:07:04.643Z,12.80
2022-12-17T04:09:53.395Z,13.27
2022-12-17T04:12:39.350Z,13.33
2022-12-17T04:15:25.897Z,13.23
2022-12-17T04:18:11.923Z,13.93
2022-12-17T04:21:01.774Z,12.87
2022-12-17T04:23:47.551Z,13.93
2022-12-17T04:26:35.058Z,13.53
2022-12-17T04:29:20.276Z,14.13
2022-12-17T04:32:18.558Z,13.10
2022-12-17T04:35:04.737Z,12.70
2022-12-17T04:37:50.597Z,13.17
2022-12-17T04:40:36.345Z,14.23
2022-12-17T04:43:28.183Z,14.00
2022-12-17T04:46:15.057Z,13.73
2022-12-17T04:49:01.888Z,14.43
2022-12-17T04:51:48.149Z,14.73
2022-12-17T04:54:36.741Z,13.73
2022-12-17T04:57:23.910Z,13.90
2022-12-17T05:00:13.641Z,15.20
2022-12-17T05:02:59.183Z,15.17
2022-12-17T05:05:45.771Z,15.90
2022-12-17T05:08:39.620Z,15.60
2022-12-17T05:11:27.459Z,16.47
2022-12-17T05:14:14.459Z,16.10
2022-12-17T05:17:05.205Z,16.63
2022-12-17T05:19:50.378Z,16.50
2022-12-17T05:22:35.907Z,15.70
2022-12-17T05:25:20.618Z,16.43
2022-12-17T05:28:06.818Z,17.60
2022-12-17T05:30:55.871Z,17.00
2022-12-17T05:33:44.243Z,16.03
2022-12-17T05:36:45.779Z,14.90
2022-12-17T05:39:32.649Z,15.60
2022-12-17T05:42:18.487Z,17.00
2022-12-17T05:45:05.787Z,15.73
2022-12-17T05:47:52.204Z,15.70
2022-12-17T05:50:41.553Z,15.90
2022-12-17T05:53:30.258Z,16.60
2022-12-17T05:56:15.915Z,17.47
2022-12-17T05:59:03.287Z,16.97
2022-12-17T06:01:48.662Z,16.93
2022-12-17T06:04:35.732Z,17.97
2022-12-17T06:07:22.591Z,17.93
2022-12-17T06:10:08.105Z,17.57
2022-12-17T06:12:53.572Z,17.73
2022-12-17T06:15:39.535Z,16.87
2022-12-17T06:18:24.811Z,16.90
2022-12-17T06:21:11.762Z,16.97
2022-12-17T06:23:58.716Z,17.20
2022-12-17T06:26:44.290Z,17.50
2022-12-17T06:29:30.218Z,18.13
2022-12-17T06:32:15.654Z,17.73
2022-12-17T06:35:01.282Z,17.57
2022-12-17T06:37:46.585Z,18.73
2022-12-17T06:40:33.710Z,19.33
2022-12-17T06:43:19.318Z,18.93
2022-12-17T06:46:04.835Z,18.43
2022-12-17T06:48:50.439Z,20.00
2022-12-17T06:51:35.824Z,19.20
2022-12-17T06:54:21.350Z,19.90
2022-12-17T06:57:08.139Z,19.30
2022-12-17T06:59:53.520Z,19.67
2022-12-17T07:02:35.489Z,19.60
2022-12-17T07:05:21.197Z,19.83
2022-12-17T07:08:14.907Z,20.73
2022-12-17T07:11:00.681Z,19.43
2022-12-17T07:13:47.950Z,19.03
2022-12-17T07:16:33.406Z,19.07
2022-12-17T07:19:27.048Z,20.30
2022-12-17T07:22:12.993Z,19.73
2022-12-17T07:24:58.577Z,20.90
2022-12-17T07:27:44.010Z,21.17
2022-12-17T07:30:33.882Z,21.43
2022-12-17T07:33:20.788Z,21.10
2022-12-17T07:36:06.632Z,20.57
2022-12-17T07:38:54.603Z,21.17
2022-12-17T07:41:49.675Z,19.40
2022-12-17T07:44:35.807Z,20.77
2022-12-17T07:47:29.583Z,20.93
2022-12-17T07:50:16.959Z,20.43
2022-12-17T07:53:24.234Z,19.70
2022-12-17T07:56:10.720Z,20.77
2022-12-17T07:58:56.472Z,21.73
2022-12-17T08:01:42.503Z,20.93
2022-12-17T08:04:37.816Z,20.10
2022-12-17T08:07:23.448Z,19.93
2022-12-17T08:10:08.854Z,20.33
2022-12-17T08:12:54.438Z,20.03
2022-12-17T08:15:40.097Z,20.27
2022-12-17T08:18:26.941Z,19.20
2022-12-17T08:21:15.446Z,18.03
2022-12-17T08:24:01.228Z,20.10
2022-12-17T08:26:47.935Z,20.00
2022-12-17T08:29:34.365Z,18.43
2022-12-17T08:32:20.266Z,18.93
2022-12-17T08:35:05.909Z,20.37
2022-12-17T08:37:54.631Z,18.73
2022-12-17T08:40:40.518Z,21.03
2022-12-17T08:43:28.624Z,21.27
2022-12-17T08:46:14.530Z,20.30
2022-12-17T08:48:59.501Z,21.83
2022-12-17T08:51:45.235Z,20.73
2022-12-17T08:54:32.205Z,19.93
2022-12-17T08:57:30.661Z,21.77
2022-12-17T09:00:17.088Z,21.97
2022-12-17T09:03:03.304Z,20.70
2022-12-17T09:05:49.346Z,21.67
2022-12-17T09:08:35.150Z,20.73
2022-12-17T09:11:33.302Z,20.03
2022-12-17T09:14:19.024Z,22.30
2022-12-17T09:17:04.746Z,21.97
2022-12-17T09:19:52.637Z,21.60
2022-12-17T09:22:38.255Z,21.00
2022-12-17T09:25:24.810Z,22.80
2022-12-17T09:28:11.272Z,21.53
2022-12-17T09:30:57.302Z,22.07
2022-12-17T09:33:42.860Z,22.03
2022-12-17T09:36:37.279Z,22.60
2022-12-17T09:39:22.682Z,23.23
2022-12-17T09:42:17.409Z,22.30
2022-12-17T09:45:09.153Z,22.70
2022-12-17T09:48:05.218Z,21.07
2022-12-17T09:50:50.876Z,22.10
2022-12-17T09:53:43.515Z,23.30
2022-12-17T09:56:32.034Z,23.93
2022-12-17T09:59:17.551Z,23.23
2022-12-17T10:02:04.711Z,23.20
2022-12-17T10:04:53.944Z,24.20
2022-12-17T10:07:58.012Z,24.60
2022-12-17T10:10:54.349Z,24.70
2022-12-17T10:13:41.451Z,24.63
2022-12-17T10:16:42.971Z,25.50
2022-12-17T10:19:33.499Z,25.33
2022-12-17T10:22:27.104Z,24.33
2022-12-17T10:25:12.978Z,25.10
2022-12-17T10:27:58.816Z,24.33
2022-12-17T10:30:45.732Z,25.03
2022-12-17T10:33:37.466Z,24.37
2022-12-17T10:36:50.471Z,24.43
2022-12-17T10:39:38.496Z,24.90
2022-12-17T10:42:42.040Z,24.33
2022-12-17T10:45:39.711Z,24.27
2022-12-17T10:48:40.057Z,22.27
2022-12-17T10:51:39.784Z,23.83
2022-12-17T10:54:38.697Z,24.90
2022-12-17T10:57:26.051Z,23.33
2022-12-17T11:00:11.940Z,24.77
2022-12-17T11:02:57.812Z,23.83
2022-12-17T11:05:47.085Z,23.23
2022-12-17T11:08:34.984Z,21.67
2022-12-17T11:11:22.865Z,23.37
2022-12-17T11:14:11.060Z,21.93
2022-12-17T11:17:01.464Z,22.43
2022-12-17T11:19:54.796Z,22.83
2022-12-17T11:22:50.624Z,21.03
2022-12-17T11:25:49.673Z,20.90
2022-12-17T11:28:41.079Z,22.80
2022-12-17T11:31:58.106Z,21.43
2022-12-17T11:34:49.582Z,20.83
2022-12-17T11:37:39.047Z,21.07
2022-12-17T11:40:39.343Z,20.77
2022-12-17T11:43:34.439Z,20.53
2022-12-17T11:46:37.666Z,20.30
2022-12-17T11:49:30.951Z,19.97
2022-12-17T11:52:28.284Z,19.20
2022-12-17T11:55:22.549Z,19.27
2022-12-17T11:58:16.664Z,17.80
2022-12-17T12:01:13.622Z,17.87
2022-12-17T12:04:05.179Z,19.93
2022-12-17T12:07:00.811Z,19.90
2022-12-17T12:09:54.514Z,17.63
2022-12-17T12:12:57.447Z,19.63
2022-12-17T12:15:51.167Z,18.83
2022-12-17T12:18:48.315Z,19.97
2022-12-17T12:22:00.842Z,18.60
2022-12-17T12:25:09.894Z,17.77
2022-12-17T12:28:04.295Z,20.37
2022-12-17T12:30:59.314Z,21.83
2022-12-17T12:33:50.885Z,21.23
2022-12-17T12:36:38.554Z,20.23
2022-12-17T12:39:27.878Z,19.70
2022-12-17T12:42:17.705Z,20.73
2022-12-17T12:45:08.387Z,20.23
2022-12-17T12:48:02.920Z,20.33
2022-12-17T12:51:00.472Z,20.80
2022-12-17T12:53:46.198Z,19.13
2022-12-17T12:56:46.376Z,19.93
2022-12-17T12:59:43.858Z,20.53
2022-12-17T13:02:46.782Z,20.27
2022-12-17T13:05:33.869Z,19.53
2022-12-17T13:08:20.612Z,22.07
2022-12-17T13:10:49.313Z,22.30
2022-12-17T13:13:28.941Z,23.60
2022-12-17T13:16:02.980Z,23.37
2022-12-17T13:18:34.996Z,24.17
2022-12-17T13:21:06.746Z,22.00
2022-12-17T13:23:38.308Z,22.07
2022-12-17T13:26:17.977Z,20.57
2022-12-17T13:29:01.740Z,20.13
2022-12-17T13:31:35.134Z,18.47
2022-12-17T13:34:14.690Z,20.10
2022-12-17T13:36:48.427Z,21.53
2022-12-17T13:39:32.370Z,19.17
2022-12-17T13:42:01.069Z,20.97
2022-12-17T13:44:36.184Z,22.20
2022-12-17T13:47:04.310Z,21.97
2022-12-17T13:49:33.247Z,22.50
2022-12-17T13:52:07.994Z,24.13
2022-12-17T13:54:40.801Z,24.53
2022-12-17T13:57:10.384Z,23.43
2022-12-17T13:59:39.463Z,24.30
2022-12-17T14:02:27.071Z,24.47
2022-12-17T14:04:59.099Z,24.77
2022-12-17T14:07:29.845Z,24.53
2022-12-17T14:10:03.906Z,23.77
2022-12-17T14:12:34.748Z,24.73
2022-12-17T14:15:08.570Z,23.53
2022-12-17T14:17:41.711Z,23.70
2022-12-17T14:20:14.711Z,24.30
2022-12-17T14:25:38.195Z,23.87
2022-12-17T14:28:08.096Z,23.03
2022-12-17T14:31:02.503Z,22.03
2022-12-17T14:33:31.215Z,23.67
2022-12-17T14:36:04.227Z,23.40
2022-12-17T14:38:41.329Z,24.00
2022-12-17T14:41:33.139Z,23.87
2022-12-17T14:44:03.325Z,23.47
2022-12-17T14:46:32.924Z,24.13
2022-12-17T14:49:03.963Z,22.93
2022-12-17T14:51:35.409Z,22.87
2022-12-17T14:54:08.261Z,23.37
2022-12-17T14:56:37.981Z,24.17
2022-12-17T14:59:06.051Z,24.10
2022-12-17T15:01:35.831Z,24.10
2022-12-17T15:04:04.488Z,23.33
2022-12-17T15:06:32.658Z,23.03
2022-12-17T15:09:00.807Z,24.87
2022-12-17T15:11:29.199Z,25.50
2022-12-17T15:13:58.477Z,25.63
2022-12-17T15:16:27.268Z,25.23
2022-12-17T15:18:55.623Z,24.20
2022-12-17T15:21:24.952Z,26.40
2022-12-17T15:23:53.185Z,25.33
2022-12-17T15:26:21.515Z,26.90
2022-12-17T15:28:49.495Z,27.20
2022-12-17T15:31:24.455Z,27.47
2022-12-17T15:33:53.640Z,28.90
2022-12-17T15:36:21.936Z,28.60
2022-12-17T15:38:50.239Z,30.17
2022-12-17T15:41:36.027Z,28.87
2022-12-17T15:44:04.052Z,29.30
2022-12-17T15:46:33.724Z,38.17
2022-12-17T15:49:02.423Z,33.33
2022-12-17T15:51:30.903Z,31.97
2022-12-17T15:53:58.997Z,31.13
2022-12-17T15:56:29.390Z,30.97
2022-12-17T15:58:59.154Z,32.40
2022-12-17T16:01:27.458Z,30.90
2022-12-17T16:03:57.524Z,31.67
2022-12-17T16:06:26.468Z,31.80
2022-12-17T16:09:01.996Z,30.70
2022-12-17T16:11:33.301Z,29.70
2022-12-17T16:14:01.588Z,30.20
2022-12-17T16:16:31.610Z,30.10
2022-12-17T16:19:02.412Z,31.20
2022-12-17T16:21:30.830Z,31.20
2022-12-17T16:23:59.008Z,30.47
2022-12-17T16:26:28.267Z,30.67
2022-12-17T16:28:57.919Z,32.57
2022-12-17T16:31:26.768Z,30.30
2022-12-17T16:33:55.350Z,31.27
2022-12-17T16:36:24.849Z,31.07
2022-12-17T16:38:54.998Z,30.77
2022-12-17T16:41:24.027Z,30.60
2022-12-17T16:43:52.337Z,30.53
2022-12-17T16:46:28.691Z,31.30
2022-12-17T16:49:00.223Z,29.83
2022-12-17T16:51:44.436Z,31.00
2022-12-17T16:54:26.409Z,31.90
2022-12-17T16:57:01.239Z,30.40
2022-12-17T16:59:30.413Z,30.50
2022-12-17T17:02:00.942Z,30.10
2022-12-17T17:04:29.186Z,32.13
2022-12-17T17:07:08.049Z,30.67
2022-12-17T17:09:36.036Z,29.63
2022-12-17T17:12:04.419Z,30.03
2022-12-17T17:14:32.588Z,31.23
2022-12-17T17:17:00.723Z,31.07
2022-12-17T17:19:29.023Z,29.93
2022-12-17T17:21:58.744Z,32.73
2022-12-17T17:24:29.525Z,31.27
2022-12-17T17:26:57.841Z,30.23
2022-12-17T17:29:25.897Z,32.13
2022-12-17T17:32:09.999Z,32.00
2022-12-17T17:34:44.019Z,32.30
2022-12-17T17:37:13.571Z,32.73
2022-12-17T17:39:41.784Z,33.40
2022-12-17T17:42:10.404Z,32.00
2022-12-17T17:44:38.429Z,33.33
2022-12-17T17:47:06.679Z,32.87
2022-12-17T17:49:34.821Z,34.30
2022-12-17T17:52:11.143Z,32.60
2022-12-17T17:54:41.843Z,32.47
2022-12-17T17:57:10.492Z,32.93
2022-12-17T17:59:39.485Z,33.83
2022-12-17T18:02:08.795Z,34.70
2022-12-17T18:04:36.995Z,33.80
2022-12-17T18:09:54.788Z,32.03
2022-12-17T18:12:40.786Z,33.90
2022-12-17T18:15:14.861Z,34.53
2022-12-17T18:17:44.178Z,33.43
2022-12-17T18:20:12.665Z,32.67
2022-12-17T18:22:40.849Z,33.53
2022-12-17T18:25:10.474Z,32.87
2022-12-17T18:27:38.587Z,34.37
2022-12-17T18:30:10.714Z,32.77
2022-12-17T18:32:38.956Z,32.23
2022-12-17T18:35:12.392Z,32.77
2022-12-17T18:37:42.882Z,33.17
2022-12-17T18:40:12.771Z,32.33
2022-12-17T18:42:58.818Z,34.30
2022-12-17T18:45:26.808Z,30.63
2022-12-17T18:47:54.754Z,33.53
2022-12-17T18:50:24.953Z,32.67
2022-12-17T18:52:55.210Z,33.13
2022-12-17T18:55:24.860Z,34.43
2022-12-17T18:57:52.930Z,34.17
2022-12-17T19:00:24.025Z,34.90
2022-12-17T19:02:52.433Z,34.03
2022-12-17T19:05:20.979Z,34.77
2022-12-17T19:07:50.430Z,33.60
2022-12-17T19:10:18.594Z,33.70
2022-12-17T19:12:53.576Z,33.80
2022-12-17T19:15:25.094Z,33.40
2022-12-17T19:17:54.689Z,34.23
2022-12-17T19:20:23.000Z,34.73
2022-12-17T19:22:51.108Z,32.20
2022-12-17T19:25:22.276Z,33.30
2022-12-17T19:27:51.845Z,33.43
2022-12-17T19:30:20.032Z,34.60
2022-12-17T19:32:53.474Z,34.70
2022-12-17T19:35:21.744Z,34.57
2022-12-17T19:37:50.031Z,33.83
2022-12-17T19:40:18.486Z,34.50
2022-12-17T19:42:48.151Z,32.93
2022-12-17T19:45:20.469Z,34.70
2022-12-17T19:47:48.860Z,33.00
2022-12-17T19:50:17.314Z,33.50
2022-12-17T19:52:48.409Z,34.10
2022-12-17T19:55:20.135Z,33.70
2022-12-17T19:57:48.191Z,30.63
2022-12-17T20:00:18.545Z,32.77
2022-12-17T20:02:48.195Z,31.00
2022-12-17T20:05:21.826Z,33.40
2022-12-17T20:07:50.040Z,30.80
2022-12-17T20:10:18.297Z,32.47
2022-12-17T20:12:54.908Z,29.93
2022-12-17T20:15:28.182Z,28.37
2022-12-17T20:17:56.874Z,28.70
2022-12-17T20:20:45.332Z,30.33
2022-12-17T20:23:13.786Z,28.83
2022-12-17T20:25:42.011Z,29.67
2022-12-17T20:28:10.273Z,29.80
2022-12-17T20:30:42.359Z,32.20
2022-12-17T20:33:10.499Z,29.77
2022-12-17T20:35:41.724Z,29.87
2022-12-17T20:38:10.070Z,28.57
2022-12-17T20:40:41.629Z,30.57
2022-12-17T20:43:15.147Z,30.00
2022-12-17T20:45:51.069Z,28.93
2022-12-17T20:48:25.909Z,29.63
2022-12-17T20:50:54.597Z,29.20
2022-12-17T20:53:25.474Z,29.60
2022-12-17T20:56:22.229Z,32.83
2022-12-17T20:59:14.371Z,30.73
2022-12-17T21:01:44.428Z,31.73
2022-12-17T21:04:14.676Z,33.33
2022-12-17T21:06:44.938Z,30.20
2022-12-17T21:09:15.742Z,31.03
2022-12-17T21:11:44.376Z,31.77
2022-12-17T21:14:15.255Z,29.10
2022-12-17T21:16:48.383Z,29.20
2022-12-17T21:19:19.143Z,29.33
2022-12-17T21:21:50.446Z,31.93
2022-12-17T21:24:18.634Z,28.63
2022-12-17T21:26:47.890Z,31.77
2022-12-17T21:29:16.610Z,30.30
2022-12-17T21:31:49.101Z,30.27
2022-12-17T21:34:21.310Z,29.77
2022-12-17T21:36:49.894Z,29.83
2022-12-17T21:39:20.814Z,30.70
2022-12-17T21:42:08.980Z,29.43
2022-12-17T21:44:37.847Z,29.53
2022-12-17T21:47:07.621Z,31.90
2022-12-17T21:49:36.251Z,29.00
2022-12-17T21:52:07.089Z,29.73
2022-12-17T21:54:42.806Z,28.73
2022-12-17T21:57:37.193Z,29.60
2022-12-17T22:00:10.318Z,28.27
2022-12-17T22:02:40.856Z,28.03
2022-12-17T22:05:17.833Z,28.87
2022-12-17T22:07:51.026Z,32.17
2022-12-17T22:10:36.261Z,30.53
2022-12-17T22:13:38.560Z,28.60
2022-12-17T22:16:13.857Z,30.47
2022-12-17T22:18:45.792Z,29.97
2022-12-17T22:21:38.080Z,27.87
2022-12-17T22:24:08.508Z,30.17
2022-12-17T22:27:09.185Z,28.37
2022-12-17T22:29:56.957Z,28.07
2022-12-17T22:32:44.896Z,28.33
2022-12-17T22:36:49.138Z,29.47
2022-12-17T22:41:06.773Z,31.43
2022-12-17T22:44:36.592Z,29.73
2022-12-17T22:44:44.630Z,29.67
2022-12-17T22:47:13.867Z,28.87
2022-12-17T22:49:42.554Z,31.13
2022-12-17T22:52:43.092Z,29.73
2022-12-17T22:55:11.870Z,28.07
2022-12-17T22:57:44.677Z,29.40
2022-12-17T23:00:40.396Z,28.10
2022-12-17T23:03:09.988Z,27.37
2022-12-17T23:05:38.319Z,27.30
2022-12-17T23:08:15.509Z,27.53
2022-12-17T23:10:44.398Z,26.17
2022-12-17T23:13:12.717Z,26.97
2022-12-17T23:15:41.958Z,27.13
2022-12-17T23:18:14.645Z,27.03
2022-12-17T23:20:44.577Z,26.07
2022-12-17T23:23:24.559Z,25.53
2022-12-17T23:26:05.689Z,28.40
2022-12-17T23:28:34.604Z,28.80
2022-12-17T23:31:14.613Z,27.10
2022-12-17T23:33:55.473Z,27.43
2022-12-17T23:36:32.493Z,26.53
2022-12-17T23:39:02.280Z,26.37
2022-12-17T23:41:32.896Z,25.60
2022-12-17T23:44:10.236Z,26.23
2022-12-17T23:46:38.757Z,26.90
2022-12-17T23:49:08.463Z,28.00
2022-12-17T23:51:45.219Z,25.97
2022-12-17T23:54:16.455Z,26.37
2022-12-17T23:56:47.160Z,26.57
2022-12-17T23:59:44.419Z,26.63
