createdAt,value
2018-08-22T00:01:23.339Z,3.50
2018-08-22T00:03:52.226Z,3.53
2018-08-22T00:06:20.797Z,3.27
2018-08-22T00:08:49.335Z,2.47
2018-08-22T00:11:18.046Z,3.03
2018-08-22T00:13:46.521Z,4.53
2018-08-22T00:16:15.365Z,4.77
2018-08-22T00:18:44.060Z,3.13
2018-08-22T00:21:12.565Z,3.17
2018-08-22T00:23:41.055Z,3.47
2018-08-22T00:26:09.782Z,4.20
2018-08-22T00:28:38.287Z,3.23
2018-08-22T00:31:06.738Z,3.07
2018-08-22T00:33:41.485Z,3.10
2018-08-22T00:36:10.230Z,2.70
2018-08-22T00:38:38.707Z,3.60
2018-08-22T00:41:07.323Z,3.40
2018-08-22T00:43:35.802Z,2.80
2018-08-22T00:46:04.304Z,4.03
2018-08-22T00:48:32.799Z,2.90
2018-08-22T00:51:01.362Z,3.67
2018-08-22T00:53:30.003Z,3.43
2018-08-22T00:55:58.476Z,2.80
2018-08-22T00:58:26.965Z,3.00
2018-08-22T01:00:55.469Z,3.50
2018-08-22T01:03:24.012Z,3.60
2018-08-22T01:05:52.607Z,2.80
2018-08-22T01:08:21.082Z,2.80
2018-08-22T01:10:49.594Z,3.23
2018-08-22T01:13:18.084Z,3.80
2018-08-22T01:15:46.543Z,3.03
2018-08-22T01:18:15.062Z,3.97
2018-08-22T01:20:43.522Z,3.37
2018-08-22T01:23:12.032Z,2.90
2018-08-22T01:25:40.559Z,3.20
2018-08-22T01:28:09.099Z,2.77
2018-08-22T01:30:37.597Z,3.93
2018-08-22T01:33:06.114Z,3.47
2018-08-22T01:35:34.815Z,3.20
2018-08-22T01:38:03.281Z,3.00
2018-08-22T01:40:31.959Z,2.90
2018-08-22T01:43:01.412Z,3.20
2018-08-22T01:45:29.899Z,2.90
2018-08-22T01:47:58.374Z,3.00
2018-08-22T01:50:27.088Z,3.23
2018-08-22T01:52:55.601Z,4.20
2018-08-22T01:55:24.104Z,2.90
2018-08-22T01:57:52.592Z,3.10
2018-08-22T02:00:21.285Z,3.30
2018-08-22T02:02:49.768Z,3.27
2018-08-22T02:05:18.246Z,3.67
2018-08-22T02:07:46.767Z,2.80
2018-08-22T02:10:15.208Z,3.60
2018-08-22T02:12:43.728Z,3.17
2018-08-22T02:15:12.266Z,4.20
2018-08-22T02:17:40.724Z,3.50
2018-08-22T02:20:09.349Z,3.67
2018-08-22T02:22:37.804Z,2.83
2018-08-22T02:25:06.570Z,3.20
2018-08-22T02:27:35.042Z,4.10
2018-08-22T02:30:03.553Z,3.17
2018-08-22T02:32:31.995Z,5.00
2018-08-22T02:35:00.492Z,2.97
2018-08-22T02:37:28.991Z,3.77
2018-08-22T02:39:57.793Z,3.47
2018-08-22T02:42:26.326Z,3.77
2018-08-22T02:44:54.902Z,4.40
2018-08-22T02:47:23.357Z,3.10
2018-08-22T02:49:51.880Z,3.13
2018-08-22T02:52:20.491Z,3.43
2018-08-22T02:54:48.937Z,3.33
2018-08-22T02:57:17.598Z,3.50
2018-08-22T02:59:46.652Z,3.33
2018-08-22T03:02:15.140Z,3.10
2018-08-22T03:04:43.699Z,2.77
2018-08-22T03:07:12.222Z,3.50
2018-08-22T03:09:40.709Z,3.13
2018-08-22T03:12:09.202Z,3.80
2018-08-22T03:14:37.693Z,3.83
2018-08-22T03:17:06.496Z,3.30
2018-08-22T03:19:34.988Z,3.20
2018-08-22T03:22:03.772Z,2.73
2018-08-22T03:24:32.215Z,4.03
2018-08-22T03:27:00.727Z,4.10
2018-08-22T03:29:29.469Z,4.03
2018-08-22T03:31:57.991Z,4.10
2018-08-22T03:34:26.398Z,4.00
2018-08-22T03:36:54.923Z,2.90
2018-08-22T03:39:23.425Z,3.07
2018-08-22T03:41:51.890Z,3.37
2018-08-22T03:44:20.336Z,4.10
2018-08-22T03:46:48.894Z,3.63
2018-08-22T03:49:17.476Z,3.50
2018-08-22T03:51:45.960Z,4.03
2018-08-22T03:54:15.810Z,3.80
2018-08-22T03:56:44.313Z,3.70
2018-08-22T03:59:12.919Z,3.40
2018-08-22T04:01:41.432Z,3.83
2018-08-22T04:04:09.991Z,4.33
2018-08-22T04:06:38.680Z,4.23
2018-08-22T04:09:08.471Z,3.37
2018-08-22T04:11:37.277Z,3.80
2018-08-22T04:14:08.820Z,2.90
2018-08-22T04:16:37.375Z,3.30
2018-08-22T04:19:05.926Z,3.57
2018-08-22T04:21:34.438Z,3.77
2018-08-22T04:24:03.300Z,3.30
2018-08-22T04:26:31.764Z,3.63
2018-08-22T04:29:00.389Z,3.50
2018-08-22T04:31:28.890Z,2.97
2018-08-22T04:33:57.361Z,3.90
2018-08-22T04:36:25.851Z,3.40
2018-08-22T04:38:54.488Z,3.30
2018-08-22T04:41:29.462Z,4.80
2018-08-22T04:43:58.073Z,3.93
2018-08-22T04:46:26.496Z,3.27
2018-08-22T04:48:54.949Z,3.57
2018-08-22T04:51:23.450Z,2.83
2018-08-22T04:53:51.884Z,3.60
2018-08-22T04:56:20.512Z,3.97
2018-08-22T04:58:48.995Z,2.90
2018-08-22T05:01:17.498Z,2.93
2018-08-22T05:03:46.446Z,3.13
2018-08-22T05:06:15.431Z,3.90
2018-08-22T05:08:43.908Z,3.77
2018-08-22T05:11:12.813Z,3.50
2018-08-22T05:13:41.473Z,3.13
2018-08-22T05:16:10.076Z,4.23
2018-08-22T05:18:38.763Z,3.23
2018-08-22T05:21:07.413Z,3.43
2018-08-22T05:23:35.932Z,3.50
2018-08-22T05:26:04.418Z,3.30
2018-08-22T05:28:33.076Z,3.93
2018-08-22T05:31:02.027Z,3.33
2018-08-22T05:33:30.802Z,4.60
2018-08-22T05:35:59.682Z,4.50
2018-08-22T05:38:28.613Z,3.50
2018-08-22T05:40:57.469Z,3.80
2018-08-22T05:43:26.906Z,3.03
2018-08-22T05:45:55.426Z,3.47
2018-08-22T05:48:24.221Z,4.53
2018-08-22T05:50:52.998Z,4.20
2018-08-22T05:53:21.488Z,3.63
2018-08-22T05:55:50.162Z,3.67
2018-08-22T05:58:18.785Z,3.43
2018-08-22T06:00:47.513Z,3.73
2018-08-22T06:03:16.515Z,3.70
2018-08-22T06:05:45.340Z,3.57
2018-08-22T06:08:14.153Z,3.20
2018-08-22T06:10:42.622Z,3.07
2018-08-22T06:13:14.047Z,3.87
2018-08-22T06:15:42.842Z,3.90
2018-08-22T06:18:11.312Z,3.57
2018-08-22T06:20:39.882Z,2.57
2018-08-22T06:23:08.505Z,3.70
2018-08-22T06:25:37.015Z,4.03
2018-08-22T06:28:05.476Z,3.30
2018-08-22T06:30:34.046Z,3.70
2018-08-22T06:33:02.715Z,3.50
2018-08-22T06:35:31.453Z,4.00
2018-08-22T06:38:00.084Z,2.87
2018-08-22T06:40:29.134Z,3.80
2018-08-22T06:42:57.628Z,4.07
2018-08-22T06:45:26.092Z,3.83
2018-08-22T06:47:54.922Z,3.47
2018-08-22T06:50:23.584Z,4.13
2018-08-22T06:52:52.351Z,4.27
2018-08-22T06:55:21.012Z,4.20
2018-08-22T06:57:49.803Z,3.60
2018-08-22T07:00:18.491Z,3.50
2018-08-22T07:02:47.036Z,2.87
2018-08-22T07:05:15.857Z,3.17
2018-08-22T07:07:44.498Z,4.20
2018-08-22T07:10:13.178Z,3.33
2018-08-22T07:12:41.842Z,3.07
2018-08-22T07:15:10.338Z,4.20
2018-08-22T07:17:38.821Z,4.67
2018-08-22T07:20:07.962Z,3.50
2018-08-22T07:22:36.776Z,3.60
2018-08-22T07:25:06.420Z,3.90
2018-08-22T07:27:35.077Z,3.47
2018-08-22T07:30:05.756Z,4.67
2018-08-22T07:32:34.177Z,3.70
2018-08-22T07:35:02.646Z,3.37
2018-08-22T07:37:31.203Z,4.00
2018-08-22T07:40:00.059Z,4.10
2018-08-22T07:42:28.593Z,3.73
2018-08-22T07:44:57.298Z,3.57
2018-08-22T07:47:25.865Z,4.37
2018-08-22T07:49:54.548Z,3.70
2018-08-22T07:52:23.270Z,3.90
2018-08-22T07:54:52.142Z,3.87
2018-08-22T07:57:23.071Z,3.10
2018-08-22T07:59:53.106Z,3.90
2018-08-22T08:02:21.719Z,3.50
2018-08-22T08:04:50.616Z,3.67
2018-08-22T08:07:21.455Z,3.40
2018-08-22T08:09:49.958Z,3.03
2018-08-22T08:12:20.360Z,3.50
2018-08-22T08:14:53.191Z,4.77
2018-08-22T08:17:21.904Z,3.20
2018-08-22T08:19:50.746Z,4.37
2018-08-22T08:22:19.594Z,4.00
2018-08-22T08:24:48.148Z,3.30
2018-08-22T08:27:16.664Z,3.47
2018-08-22T08:29:45.414Z,3.50
2018-08-22T08:32:14.124Z,4.43
2018-08-22T08:34:42.968Z,3.10
2018-08-22T08:37:11.462Z,3.37
2018-08-22T08:39:40.694Z,3.33
2018-08-22T08:42:09.250Z,3.40
2018-08-22T08:44:37.812Z,3.10
2018-08-22T08:47:12.945Z,3.40
2018-08-22T08:49:41.501Z,3.33
2018-08-22T08:52:10.052Z,3.50
2018-08-22T08:54:38.570Z,4.07
2018-08-22T08:57:07.158Z,3.50
2018-08-22T08:59:36.050Z,3.17
2018-08-22T09:02:05.006Z,3.73
2018-08-22T09:04:33.567Z,3.27
2018-08-22T09:07:02.390Z,3.30
2018-08-22T09:09:32.096Z,2.90
2018-08-22T09:12:01.283Z,3.57
2018-08-22T09:14:30.484Z,3.53
2018-08-22T09:16:59.901Z,3.20
2018-08-22T09:19:28.737Z,2.80
2018-08-22T09:21:57.298Z,3.10
2018-08-22T09:24:25.892Z,4.57
2018-08-22T09:26:54.383Z,3.10
2018-08-22T09:29:22.987Z,3.03
2018-08-22T09:31:51.494Z,2.97
2018-08-22T09:34:19.989Z,3.57
2018-08-22T09:36:48.481Z,3.70
2018-08-22T09:39:17.231Z,3.03
2018-08-22T09:41:45.966Z,3.63
2018-08-22T09:44:14.487Z,3.47
2018-08-22T09:46:42.997Z,3.07
2018-08-22T09:49:12.730Z,3.70
2018-08-22T09:51:41.583Z,4.03
2018-08-22T09:54:10.123Z,2.50
2018-08-22T09:56:38.626Z,3.10
2018-08-22T09:59:08.281Z,3.20
2018-08-22T10:01:42.230Z,2.90
2018-08-22T10:04:10.781Z,2.40
2018-08-22T10:06:42.527Z,3.00
2018-08-22T10:09:13.513Z,2.80
2018-08-22T10:11:42.303Z,3.80
2018-08-22T10:14:11.419Z,3.70
2018-08-22T10:16:39.971Z,2.83
2018-08-22T10:19:08.497Z,2.60
2018-08-22T10:21:37.052Z,3.10
2018-08-22T10:24:05.652Z,2.90
2018-08-22T10:26:34.206Z,3.57
2018-08-22T10:29:02.728Z,3.50
2018-08-22T10:31:31.190Z,3.20
2018-08-22T10:33:59.733Z,3.83
2018-08-22T10:36:28.293Z,3.20
2018-08-22T10:38:56.762Z,2.80
2018-08-22T10:41:25.456Z,2.80
2018-08-22T10:43:53.966Z,3.33
2018-08-22T10:46:22.524Z,2.73
2018-08-22T10:48:51.643Z,2.50
2018-08-22T10:51:20.219Z,2.90
2018-08-22T10:53:48.752Z,2.57
2018-08-22T10:56:17.465Z,3.60
2018-08-22T10:58:46.010Z,3.47
2018-08-22T11:01:14.566Z,3.10
2018-08-22T11:03:43.108Z,3.00
2018-08-22T11:06:11.648Z,3.40
2018-08-22T11:08:40.232Z,2.87
2018-08-22T11:11:08.702Z,2.90
2018-08-22T11:13:37.514Z,2.93
2018-08-22T11:16:06.969Z,2.30
2018-08-22T11:18:35.649Z,2.70
2018-08-22T11:21:15.333Z,3.20
2018-08-22T11:23:55.004Z,3.40
2018-08-22T11:26:34.878Z,2.90
2018-08-22T11:29:14.778Z,3.83
2018-08-22T11:31:54.445Z,3.07
2018-08-22T11:34:34.893Z,3.43
2018-08-22T11:37:07.580Z,3.50
2018-08-22T11:39:36.137Z,3.27
2018-08-22T11:42:05.192Z,3.53
2018-08-22T11:44:33.763Z,3.63
2018-08-22T11:47:02.617Z,2.70
2018-08-22T11:49:31.994Z,4.13
2018-08-22T11:52:00.688Z,3.90
2018-08-22T11:54:30.023Z,3.00
2018-08-22T11:56:59.091Z,3.50
2018-08-22T11:59:27.767Z,2.77
2018-08-22T12:01:56.350Z,3.17
2018-08-22T12:04:24.818Z,3.67
2018-08-22T12:06:53.815Z,2.83
2018-08-22T12:09:22.842Z,3.37
2018-08-22T12:11:51.487Z,3.60
2018-08-22T12:14:20.206Z,3.30
2018-08-22T12:16:49.136Z,3.57
2018-08-22T12:19:18.087Z,3.43
2018-08-22T12:21:46.647Z,3.00
2018-08-22T12:24:15.861Z,3.07
2018-08-22T12:26:45.260Z,2.77
2018-08-22T12:29:14.132Z,3.20
2018-08-22T12:31:43.689Z,3.33
2018-08-22T12:34:12.296Z,3.50
2018-08-22T12:36:41.184Z,3.70
2018-08-22T12:39:09.955Z,3.00
2018-08-22T12:41:38.469Z,3.17
2018-08-22T12:44:07.235Z,3.60
2018-08-22T12:46:35.961Z,3.10
2018-08-22T12:49:04.569Z,3.30
2018-08-22T12:51:33.239Z,3.07
2018-08-22T12:54:01.768Z,3.10
2018-08-22T12:56:30.262Z,2.73
2018-08-22T12:58:58.984Z,2.30
2018-08-22T13:01:27.490Z,2.80
2018-08-22T13:03:56.634Z,2.83
2018-08-22T13:06:25.484Z,2.93
2018-08-22T13:08:54.566Z,3.27
2018-08-22T13:11:23.167Z,3.40
2018-08-22T13:13:51.723Z,3.10
2018-08-22T13:16:20.270Z,2.70
2018-08-22T13:18:48.855Z,3.00
2018-08-22T13:21:17.447Z,3.53
2018-08-22T13:23:46.667Z,2.83
2018-08-22T13:26:15.236Z,2.50
2018-08-22T13:28:43.865Z,2.90
2018-08-22T13:31:12.454Z,3.03
2018-08-22T13:33:41.325Z,3.40
2018-08-22T13:36:10.744Z,2.70
2018-08-22T13:38:39.288Z,3.27
2018-08-22T13:41:08.116Z,2.57
2018-08-22T13:43:37.209Z,2.60
2018-08-22T13:46:06.078Z,2.63
2018-08-22T13:48:34.690Z,2.60
2018-08-22T13:51:03.284Z,2.40
2018-08-22T13:53:31.761Z,2.53
2018-08-22T13:56:00.384Z,2.33
2018-08-22T13:58:29.209Z,2.70
2018-08-22T14:00:57.761Z,2.53
2018-08-22T14:03:26.427Z,2.60
2018-08-22T14:05:54.939Z,2.20
2018-08-22T14:08:23.477Z,2.00
2018-08-22T14:10:52.015Z,2.30
2018-08-22T14:13:20.537Z,1.73
2018-08-22T14:15:49.825Z,2.07
2018-08-22T14:18:18.379Z,2.30
2018-08-22T14:20:48.437Z,1.80
2018-08-22T14:23:17.372Z,2.00
2018-08-22T14:25:45.875Z,2.30
2018-08-22T14:28:14.812Z,2.30
2018-08-22T14:30:43.710Z,1.70
2018-08-22T14:33:12.779Z,1.40
2018-08-22T14:35:42.047Z,1.63
2018-08-22T14:38:10.832Z,1.50
2018-08-22T14:40:39.342Z,1.87
2018-08-22T14:43:08.281Z,2.03
2018-08-22T14:45:38.211Z,2.00
2018-08-22T14:48:06.979Z,1.63
2018-08-22T14:50:36.255Z,1.80
2018-08-22T14:53:04.988Z,1.93
2018-08-22T14:55:34.135Z,2.00
2018-08-22T14:58:02.643Z,2.37
2018-08-22T15:00:31.470Z,1.90
2018-08-22T15:03:00.201Z,2.80
2018-08-22T15:05:28.584Z,2.47
2018-08-22T15:07:57.352Z,2.60
2018-08-22T15:10:26.964Z,3.10
2018-08-22T15:12:55.566Z,2.60
2018-08-22T15:15:24.153Z,2.13
2018-08-22T15:17:53.470Z,2.20
2018-08-22T15:20:22.009Z,2.33
2018-08-22T15:22:50.732Z,2.40
2018-08-22T15:25:19.310Z,2.20
2018-08-22T15:27:48.589Z,2.60
2018-08-22T15:30:17.201Z,2.43
2018-08-22T15:32:46.375Z,2.93
2018-08-22T15:35:15.345Z,2.60
2018-08-22T15:37:43.887Z,2.57
2018-08-22T15:40:12.409Z,2.60
2018-08-22T15:42:40.932Z,2.27
2018-08-22T15:45:09.444Z,2.13
2018-08-22T15:47:38.806Z,2.47
2018-08-22T15:50:08.092Z,2.40
2018-08-22T15:52:36.729Z,2.80
2018-08-22T15:55:15.623Z,2.20
2018-08-22T15:57:57.099Z,2.50
2018-08-22T16:00:35.610Z,3.10
2018-08-22T16:03:05.994Z,2.80
2018-08-22T16:05:35.929Z,2.40
2018-08-22T16:08:05.387Z,4.33
2018-08-22T16:10:35.422Z,2.60
2018-08-22T16:13:04.746Z,2.87
2018-08-22T16:15:34.882Z,2.60
2018-08-22T16:18:06.832Z,2.03
2018-08-22T16:20:43.720Z,2.87
2018-08-22T16:23:12.302Z,2.47
2018-08-22T16:25:45.144Z,2.43
2018-08-22T16:28:13.869Z,2.83
2018-08-22T16:30:42.490Z,2.50
2018-08-22T16:33:11.435Z,2.27
2018-08-22T16:35:40.070Z,2.07
2018-08-22T16:38:12.308Z,2.20
2018-08-22T16:40:46.138Z,1.40
2018-08-22T16:43:15.521Z,1.90
2018-08-22T16:45:49.300Z,2.30
2018-08-22T16:48:19.107Z,1.70
2018-08-22T16:50:49.308Z,2.13
2018-08-22T16:53:17.941Z,1.40
2018-08-22T16:55:47.621Z,1.80
2018-08-22T16:58:17.056Z,1.90
2018-08-22T17:00:46.764Z,1.97
2018-08-22T17:03:15.432Z,2.27
2018-08-22T17:05:44.006Z,1.70
2018-08-22T17:08:12.791Z,2.13
2018-08-22T17:10:51.831Z,2.30
2018-08-22T17:13:28.637Z,1.80
2018-08-22T17:15:58.642Z,2.10
2018-08-22T17:18:27.714Z,1.77
2018-08-22T17:20:56.342Z,2.20
2018-08-22T17:23:24.991Z,1.87
2018-08-22T17:25:53.625Z,1.93
2018-08-22T17:28:39.717Z,2.10
2018-08-22T17:31:11.151Z,1.93
2018-08-22T17:33:41.748Z,1.73
2018-08-22T17:36:11.538Z,1.50
2018-08-22T17:38:44.360Z,1.83
2018-08-22T17:41:13.547Z,1.93
2018-08-22T17:43:55.094Z,2.33
2018-08-22T17:46:27.752Z,1.43
2018-08-22T17:48:56.744Z,1.90
2018-08-22T17:51:26.185Z,2.10
2018-08-22T17:53:54.699Z,2.20
2018-08-22T17:56:24.764Z,2.00
2018-08-22T17:58:54.418Z,2.60
2018-08-22T18:01:23.784Z,2.63
2018-08-22T18:03:55.036Z,3.47
2018-08-22T18:06:23.771Z,2.67
2018-08-22T18:08:52.490Z,2.20
2018-08-22T18:11:21.122Z,2.43
2018-08-22T18:13:49.936Z,2.43
2018-08-22T18:16:18.765Z,2.20
2018-08-22T18:18:49.997Z,1.90
2018-08-22T18:21:18.847Z,2.33
2018-08-22T18:23:53.933Z,2.20
2018-08-22T18:26:23.580Z,2.10
2018-08-22T18:28:52.692Z,2.60
2018-08-22T18:31:21.384Z,2.93
2018-08-22T18:34:00.339Z,2.63
2018-08-22T18:36:29.908Z,2.10
2018-08-22T18:39:17.098Z,2.90
2018-08-22T18:41:45.880Z,2.90
2018-08-22T18:44:16.770Z,2.70
2018-08-22T18:46:45.261Z,2.67
2018-08-22T18:49:14.441Z,2.47
2018-08-22T18:51:43.057Z,2.60
2018-08-22T18:54:11.940Z,2.97
2018-08-22T18:56:40.516Z,2.40
2018-08-22T18:59:20.320Z,2.33
2018-08-22T19:01:49.101Z,3.00
2018-08-22T19:04:17.581Z,3.20
2018-08-22T19:06:46.107Z,4.13
2018-08-22T19:09:14.648Z,3.60
2018-08-22T19:11:43.230Z,3.70
2018-08-22T19:14:11.920Z,4.20
2018-08-22T19:16:40.389Z,3.20
2018-08-22T19:19:08.976Z,3.07
2018-08-22T19:21:37.509Z,1.83
2018-08-22T19:24:06.951Z,2.60
2018-08-22T19:26:35.565Z,2.97
2018-08-22T19:29:05.879Z,3.13
2018-08-22T19:31:35.286Z,2.40
2018-08-22T19:34:03.801Z,2.43
2018-08-22T19:36:32.354Z,2.87
2018-08-22T19:39:01.062Z,2.43
2018-08-22T19:41:32.783Z,2.20
2018-08-22T19:44:01.342Z,2.40
2018-08-22T19:46:30.014Z,2.17
2018-08-22T19:48:59.746Z,2.20
2018-08-22T19:51:28.775Z,2.33
2018-08-22T19:54:01.057Z,2.77
2018-08-22T19:56:30.188Z,2.70
2018-08-22T19:58:59.225Z,2.60
2018-08-22T20:01:31.077Z,3.97
2018-08-22T20:03:59.722Z,3.20
2018-08-22T20:06:28.507Z,2.90
2018-08-22T20:08:58.175Z,2.93
2018-08-22T20:11:28.407Z,3.00
2018-08-22T20:14:00.878Z,3.63
2018-08-22T20:16:29.757Z,3.30
2018-08-22T20:19:00.577Z,3.07
2018-08-22T20:21:38.107Z,3.23
2018-08-22T20:24:08.795Z,3.17
2018-08-22T20:26:37.888Z,2.60
2018-08-22T20:29:06.901Z,2.60
2018-08-22T20:31:36.329Z,3.10
2018-08-22T20:34:12.880Z,2.70
2018-08-22T20:36:43.747Z,3.77
2018-08-22T20:39:13.302Z,3.10
2018-08-22T20:41:42.617Z,2.77
2018-08-22T20:44:15.867Z,2.60
2018-08-22T20:46:45.503Z,2.57
2018-08-22T20:49:14.782Z,2.80
2018-08-22T20:51:43.267Z,2.33
2018-08-22T20:54:13.222Z,3.03
2018-08-22T20:56:48.568Z,2.30
2018-08-22T20:59:18.576Z,2.80
2018-08-22T21:01:53.156Z,2.43
2018-08-22T21:04:21.649Z,2.43
2018-08-22T21:06:50.363Z,2.90
2018-08-22T21:09:18.929Z,2.60
2018-08-22T21:11:47.519Z,2.53
2018-08-22T21:14:15.988Z,2.67
2018-08-22T21:16:44.457Z,2.87
2018-08-22T21:19:13.085Z,2.97
2018-08-22T21:21:41.656Z,2.80
2018-08-22T21:24:10.196Z,2.33
2018-08-22T21:26:44.176Z,2.67
2018-08-22T21:29:13.362Z,2.90
2018-08-22T21:31:42.006Z,2.60
2018-08-22T21:34:16.277Z,2.60
2018-08-22T21:36:46.066Z,2.73
2018-08-22T21:39:19.843Z,2.70
2018-08-22T21:41:48.791Z,2.57
2018-08-22T21:44:18.638Z,2.07
2018-08-22T21:46:55.410Z,1.77
2018-08-22T21:49:24.362Z,1.93
2018-08-22T21:51:53.247Z,2.97
2018-08-22T21:54:21.888Z,2.50
2018-08-22T21:56:50.449Z,1.87
2018-08-22T21:59:19.130Z,3.40
2018-08-22T22:01:53.136Z,2.43
2018-08-22T22:04:27.027Z,2.23
2018-08-22T22:06:55.628Z,2.47
2018-08-22T22:09:24.125Z,3.03
2018-08-22T22:11:57.042Z,2.37
2018-08-22T22:14:28.730Z,2.30
2018-08-22T22:16:58.883Z,2.43
2018-08-22T22:19:29.134Z,3.40
2018-08-22T22:21:57.731Z,2.60
2018-08-22T22:24:26.238Z,3.20
2018-08-22T22:26:54.772Z,2.27
2018-08-22T22:29:27.531Z,2.00
2018-08-22T22:31:56.313Z,3.27
2018-08-22T22:34:24.910Z,2.23
2018-08-22T22:36:53.405Z,2.50
2018-08-22T22:39:34.824Z,2.40
2018-08-22T22:42:13.290Z,2.20
2018-08-22T22:44:46.163Z,3.30
2018-08-22T22:47:19.908Z,2.07
2018-08-22T22:49:49.064Z,2.40
2018-08-22T22:52:24.455Z,2.60
2018-08-22T22:54:55.472Z,2.63
2018-08-22T22:57:24.354Z,2.23
2018-08-22T22:59:53.291Z,2.30
2018-08-22T23:02:23.621Z,2.40
2018-08-22T23:04:53.086Z,4.40
2018-08-22T23:07:37.742Z,2.23
2018-08-22T23:10:07.867Z,2.40
2018-08-22T23:12:50.419Z,2.40
2018-08-22T23:15:24.700Z,2.77
2018-08-22T23:17:54.937Z,2.73
2018-08-22T23:20:33.365Z,2.47
2018-08-22T23:23:01.923Z,3.20
2018-08-22T23:25:30.843Z,2.47
2018-08-22T23:27:59.374Z,2.53
2018-08-22T23:30:33.186Z,2.47
2018-08-22T23:33:01.832Z,2.67
2018-08-22T23:35:33.697Z,3.37
2018-08-22T23:38:04.568Z,2.50
2018-08-22T23:40:34.291Z,3.57
2018-08-22T23:43:03.467Z,3.53
2018-08-22T23:45:32.434Z,2.27
2018-08-22T23:48:00.950Z,2.77
2018-08-22T23:50:39.939Z,3.27
2018-08-22T23:53:08.572Z,2.43
2018-08-22T23:55:37.139Z,2.90
2018-08-22T23:58:05.629Z,3.17
