createdAt,value
2022-12-03T00:01:47.365Z,5.13
2022-12-03T00:04:15.632Z,5.40
2022-12-03T00:06:45.306Z,5.10
2022-12-03T00:09:13.717Z,4.82
2022-12-03T00:11:42.001Z,4.97
2022-12-03T00:14:10.328Z,4.65
2022-12-03T00:16:38.607Z,5.43
2022-12-03T00:19:07.631Z,5.13
2022-12-03T00:21:35.959Z,5.15
2022-12-03T00:24:06.099Z,4.75
2022-12-03T00:26:34.417Z,4.75
2022-12-03T00:29:02.724Z,4.30
2022-12-03T00:31:31.067Z,4.88
2022-12-03T00:33:59.423Z,4.53
2022-12-03T00:36:27.722Z,4.97
2022-12-03T00:38:56.025Z,4.85
2022-12-03T00:41:25.768Z,4.40
2022-12-03T00:43:57.325Z,5.00
2022-12-03T00:46:25.860Z,4.63
2022-12-03T00:48:54.214Z,4.75
2022-12-03T00:51:22.481Z,4.78
2022-12-03T00:53:50.760Z,4.53
2022-12-03T00:56:19.039Z,4.50
2022-12-03T00:58:48.789Z,4.68
2022-12-03T01:01:17.146Z,4.47
2022-12-03T01:03:45.487Z,4.70
2022-12-03T01:06:13.797Z,4.95
2022-12-03T01:08:42.112Z,4.57
2022-12-03T01:11:30.501Z,4.30
2022-12-03T01:14:00.118Z,4.30
2022-12-03T01:16:28.390Z,4.53
2022-12-03T01:18:56.704Z,4.55
2022-12-03T01:21:24.972Z,4.60
2022-12-03T01:23:53.280Z,4.50
2022-12-03T01:26:21.551Z,4.47
2022-12-03T01:28:49.805Z,4.43
2022-12-03T01:31:40.153Z,4.68
2022-12-03T01:34:08.476Z,4.82
2022-12-03T01:36:36.744Z,5.00
2022-12-03T01:39:09.230Z,4.18
2022-12-03T01:41:37.572Z,4.65
2022-12-03T01:44:06.669Z,4.60
2022-12-03T01:46:39.333Z,4.63
2022-12-03T01:49:07.708Z,4.30
2022-12-03T01:51:41.239Z,4.75
2022-12-03T01:54:15.979Z,4.35
2022-12-03T01:56:46.049Z,4.40
2022-12-03T01:59:16.256Z,4.07
2022-12-03T02:01:46.008Z,4.38
2022-12-03T02:04:17.523Z,4.72
2022-12-03T02:06:45.907Z,4.43
2022-12-03T02:09:14.751Z,4.00
2022-12-03T02:11:44.146Z,4.30
2022-12-03T02:14:15.533Z,4.57
2022-12-03T02:16:48.277Z,4.00
2022-12-03T02:19:22.479Z,4.03
2022-12-03T02:21:54.846Z,4.03
2022-12-03T02:24:28.070Z,3.80
2022-12-03T02:26:57.698Z,3.53
2022-12-03T02:29:28.116Z,4.18
2022-12-03T02:31:56.531Z,4.38
2022-12-03T02:34:38.065Z,3.95
2022-12-03T02:37:07.050Z,4.25
2022-12-03T02:39:35.644Z,4.68
2022-12-03T02:42:22.895Z,3.88
2022-12-03T02:44:51.593Z,4.00
2022-12-03T02:47:22.165Z,4.03
2022-12-03T02:49:50.504Z,4.20
2022-12-03T02:52:24.861Z,4.18
2022-12-03T02:54:55.054Z,3.75
2022-12-03T02:57:28.185Z,4.03
2022-12-03T02:59:58.913Z,4.10
2022-12-03T03:02:28.209Z,3.92
2022-12-03T03:05:03.220Z,4.40
2022-12-03T03:07:31.611Z,3.97
2022-12-03T03:10:02.260Z,4.15
2022-12-03T03:12:37.607Z,3.80
2022-12-03T03:15:08.665Z,3.75
2022-12-03T03:17:36.972Z,4.38
2022-12-03T03:20:07.404Z,4.40
2022-12-03T03:22:38.431Z,4.53
2022-12-03T03:25:09.788Z,4.20
2022-12-03T03:27:39.485Z,4.32
2022-12-03T03:30:10.966Z,3.90
2022-12-03T03:32:39.511Z,3.80
2022-12-03T03:35:08.409Z,4.20
2022-12-03T03:37:36.719Z,3.92
2022-12-03T03:40:05.576Z,3.88
2022-12-03T03:42:33.907Z,4.25
2022-12-03T03:45:03.541Z,4.32
2022-12-03T03:47:31.850Z,4.57
2022-12-03T03:50:00.188Z,4.18
2022-12-03T03:52:28.472Z,4.13
2022-12-03T03:54:59.235Z,4.03
2022-12-03T03:57:27.570Z,3.70
2022-12-03T03:59:55.937Z,3.72
2022-12-03T04:02:26.040Z,4.13
2022-12-03T04:04:54.581Z,4.20
2022-12-03T04:07:23.040Z,4.18
2022-12-03T04:09:53.736Z,4.00
2022-12-03T04:12:41.233Z,3.92
2022-12-03T04:15:12.036Z,4.20
2022-12-03T04:17:42.798Z,3.60
2022-12-03T04:20:15.957Z,4.30
2022-12-03T04:22:43.356Z,3.92
2022-12-03T04:25:29.373Z,4.05
2022-12-03T04:28:17.217Z,3.67
2022-12-03T04:30:45.580Z,3.95
2022-12-03T04:33:34.046Z,3.83
2022-12-03T04:36:03.914Z,3.90
2022-12-03T04:38:34.668Z,3.80
2022-12-03T04:41:04.079Z,3.25
2022-12-03T04:43:57.701Z,3.72
2022-12-03T04:46:28.257Z,3.90
2022-12-03T04:48:57.976Z,3.40
2022-12-03T04:51:29.624Z,3.67
2022-12-03T04:53:58.001Z,3.70
2022-12-03T04:56:26.342Z,4.05
2022-12-03T04:58:57.373Z,3.70
2022-12-03T05:01:34.024Z,3.35
2022-12-03T05:04:03.805Z,3.28
2022-12-03T05:06:32.134Z,3.97
2022-12-03T05:09:00.413Z,3.75
2022-12-03T05:11:28.744Z,3.30
2022-12-03T05:13:57.037Z,4.05
2022-12-03T05:16:27.894Z,3.63
2022-12-03T05:18:56.219Z,3.35
2022-12-03T05:21:25.858Z,3.78
2022-12-03T05:23:56.558Z,3.70
2022-12-03T05:26:31.012Z,3.50
2022-12-03T05:29:01.159Z,3.53
2022-12-03T05:31:32.199Z,3.42
2022-12-03T05:34:04.536Z,3.60
2022-12-03T05:36:36.607Z,3.58
2022-12-03T05:39:04.954Z,3.08
2022-12-03T05:41:50.775Z,3.70
2022-12-03T05:44:21.469Z,3.13
2022-12-03T05:46:55.876Z,3.60
2022-12-03T05:49:27.027Z,3.72
2022-12-03T05:51:59.436Z,3.47
2022-12-03T05:54:27.724Z,3.95
2022-12-03T05:57:01.650Z,3.58
2022-12-03T05:59:29.920Z,3.83
2022-12-03T06:02:00.060Z,3.20
2022-12-03T06:04:28.470Z,3.20
2022-12-03T06:06:56.778Z,3.33
2022-12-03T06:09:26.408Z,3.58
2022-12-03T06:11:57.195Z,3.33
2022-12-03T06:14:25.539Z,3.63
2022-12-03T06:17:01.140Z,3.60
2022-12-03T06:19:29.508Z,3.50
2022-12-03T06:21:57.823Z,3.47
2022-12-03T06:24:30.024Z,3.40
2022-12-03T06:27:00.785Z,3.40
2022-12-03T06:29:29.098Z,3.70
2022-12-03T06:32:03.123Z,3.60
2022-12-03T06:34:31.477Z,2.90
2022-12-03T06:37:05.203Z,3.65
2022-12-03T06:39:34.867Z,4.03
2022-12-03T06:42:03.193Z,3.28
2022-12-03T06:44:34.968Z,3.42
2022-12-03T06:47:03.428Z,3.20
2022-12-03T06:49:37.163Z,3.45
2022-12-03T06:52:05.677Z,3.25
2022-12-03T06:54:35.366Z,3.28
2022-12-03T06:57:06.696Z,3.30
2022-12-03T06:59:37.445Z,3.47
2022-12-03T07:02:08.207Z,3.33
2022-12-03T07:04:36.559Z,3.60
2022-12-03T07:07:07.895Z,3.95
2022-12-03T07:09:39.848Z,5.80
2022-12-03T07:12:11.131Z,5.97
2022-12-03T07:14:39.409Z,6.00
2022-12-03T07:17:07.720Z,6.93
2022-12-03T07:19:39.034Z,5.68
2022-12-03T07:22:07.315Z,6.07
2022-12-03T07:24:36.997Z,7.05
2022-12-03T07:27:08.125Z,5.63
2022-12-03T07:29:38.749Z,5.32
2022-12-03T07:32:07.379Z,6.13
2022-12-03T07:34:38.704Z,5.10
2022-12-03T07:37:10.604Z,5.18
2022-12-03T07:39:41.411Z,5.43
2022-12-03T07:42:10.268Z,5.18
2022-12-03T07:44:38.548Z,5.53
2022-12-03T07:47:06.907Z,4.88
2022-12-03T07:49:35.301Z,5.45
2022-12-03T07:52:03.612Z,4.55
2022-12-03T07:54:31.950Z,4.25
2022-12-03T07:57:02.088Z,5.05
2022-12-03T07:59:35.834Z,4.30
2022-12-03T08:02:10.293Z,4.85
2022-12-03T08:04:40.169Z,4.65
2022-12-03T08:07:14.448Z,4.22
2022-12-03T08:09:42.860Z,4.60
2022-12-03T08:12:20.349Z,4.18
2022-12-03T08:14:48.628Z,4.07
2022-12-03T08:17:22.957Z,5.30
2022-12-03T08:19:53.980Z,4.13
2022-12-03T08:22:22.291Z,4.53
2022-12-03T08:24:50.845Z,4.13
2022-12-03T08:27:20.712Z,3.78
2022-12-03T08:29:49.049Z,4.15
2022-12-03T08:32:17.444Z,5.00
2022-12-03T08:34:46.093Z,4.32
2022-12-03T08:37:16.825Z,4.38
2022-12-03T08:39:46.249Z,4.07
2022-12-03T08:42:34.978Z,4.30
2022-12-03T08:45:40.966Z,4.35
2022-12-03T08:48:35.790Z,3.80
2022-12-03T08:51:12.692Z,3.42
2022-12-03T08:53:45.846Z,4.32
2022-12-03T08:56:22.800Z,4.07
2022-12-03T08:58:53.063Z,3.42
2022-12-03T09:01:33.611Z,4.18
2022-12-03T09:04:29.612Z,3.95
2022-12-03T09:06:58.172Z,4.40
2022-12-03T09:09:28.451Z,3.83
2022-12-03T09:11:58.928Z,4.10
2022-12-03T09:14:27.245Z,3.97
2022-12-03T09:16:57.011Z,3.90
2022-12-03T09:19:25.561Z,4.25
2022-12-03T09:21:53.973Z,4.32
2022-12-03T09:24:22.311Z,3.50
2022-12-03T09:26:50.637Z,3.65
2022-12-03T09:29:21.505Z,4.35
2022-12-03T09:32:00.323Z,3.83
2022-12-03T09:34:28.682Z,3.67
2022-12-03T09:37:00.144Z,3.70
2022-12-03T09:39:28.485Z,3.92
2022-12-03T09:41:56.791Z,3.65
2022-12-03T09:44:25.098Z,3.65
2022-12-03T09:46:59.836Z,4.00
2022-12-03T09:49:29.488Z,3.63
2022-12-03T09:51:57.809Z,3.60
2022-12-03T09:54:27.398Z,3.25
2022-12-03T09:57:00.001Z,4.28
2022-12-03T09:59:31.413Z,3.83
2022-12-03T10:02:00.241Z,3.53
2022-12-03T10:04:30.459Z,3.60
2022-12-03T10:06:59.055Z,3.55
2022-12-03T10:09:28.374Z,3.45
2022-12-03T10:11:56.831Z,3.50
2022-12-03T10:14:25.201Z,3.38
2022-12-03T10:16:53.676Z,3.50
2022-12-03T10:19:25.758Z,3.60
2022-12-03T10:21:55.969Z,3.40
2022-12-03T10:24:26.574Z,3.40
2022-12-03T10:26:55.703Z,3.90
2022-12-03T10:29:33.633Z,3.60
2022-12-03T10:32:03.411Z,3.65
2022-12-03T10:34:32.933Z,3.38
2022-12-03T10:37:16.841Z,3.42
2022-12-03T10:39:58.875Z,3.53
2022-12-03T10:42:29.083Z,3.70
2022-12-03T10:45:13.712Z,3.72
2022-12-03T10:47:42.205Z,3.88
2022-12-03T10:50:16.835Z,3.38
2022-12-03T10:52:46.806Z,3.88
2022-12-03T10:55:15.283Z,3.95
2022-12-03T10:57:45.876Z,3.53
2022-12-03T11:00:17.559Z,3.10
2022-12-03T11:02:47.414Z,4.00
2022-12-03T11:05:21.380Z,3.65
2022-12-03T11:07:51.051Z,3.90
2022-12-03T11:10:19.685Z,3.78
2022-12-03T11:13:23.395Z,3.63
2022-12-03T11:15:52.936Z,3.50
2022-12-03T11:18:53.787Z,3.63
2022-12-03T11:21:22.228Z,3.95
2022-12-03T11:24:18.564Z,3.90
2022-12-03T11:27:26.544Z,4.20
2022-12-03T11:29:56.398Z,3.77
2022-12-03T11:33:07.324Z,3.60
2022-12-03T11:36:03.675Z,3.60
2022-12-03T11:38:53.275Z,3.97
2022-12-03T11:41:28.434Z,4.00
2022-12-03T11:44:06.592Z,3.72
2022-12-03T11:46:41.518Z,3.65
2022-12-03T11:49:28.284Z,3.80
2022-12-03T11:51:56.774Z,3.60
2022-12-03T11:54:27.480Z,4.05
2022-12-03T11:56:58.209Z,3.63
2022-12-03T11:59:27.610Z,4.00
2022-12-03T12:02:16.975Z,3.45
2022-12-03T12:04:47.542Z,3.70
2022-12-03T12:07:39.495Z,3.80
2022-12-03T12:10:08.551Z,3.65
2022-12-03T12:12:40.833Z,4.30
2022-12-03T12:15:34.578Z,3.70
2022-12-03T12:18:36.222Z,4.18
2022-12-03T12:21:47.727Z,3.58
2022-12-03T12:24:38.574Z,3.40
2022-12-03T12:27:10.554Z,4.00
2022-12-03T12:29:41.780Z,3.70
2022-12-03T12:32:25.432Z,3.67
2022-12-03T12:35:01.166Z,3.60
2022-12-03T12:37:34.460Z,3.70
2022-12-03T12:40:03.709Z,3.80
2022-12-03T12:42:33.925Z,3.60
2022-12-03T12:45:12.668Z,3.92
2022-12-03T12:47:50.143Z,3.90
2022-12-03T12:50:19.098Z,3.75
2022-12-03T12:52:52.695Z,3.83
2022-12-03T12:55:21.410Z,4.05
2022-12-03T12:57:49.908Z,3.67
2022-12-03T13:00:23.093Z,4.22
2022-12-03T13:02:53.036Z,4.57
2022-12-03T13:05:21.437Z,4.38
2022-12-03T13:07:52.902Z,4.95
2022-12-03T13:10:37.801Z,5.30
2022-12-03T13:13:38.677Z,5.22
2022-12-03T13:16:13.385Z,5.88
2022-12-03T13:18:44.366Z,5.70
2022-12-03T13:21:25.696Z,5.90
2022-12-03T13:23:58.219Z,6.35
2022-12-03T13:26:36.565Z,6.05
2022-12-03T13:29:08.413Z,6.22
2022-12-03T13:31:43.437Z,6.82
2022-12-03T13:34:14.336Z,6.95
2022-12-03T13:36:43.345Z,5.80
2022-12-03T13:39:14.641Z,6.57
2022-12-03T13:44:45.214Z,6.00
2022-12-03T13:47:17.936Z,5.70
2022-12-03T13:49:47.936Z,6.15
2022-12-03T13:52:17.654Z,6.68
2022-12-03T13:55:02.385Z,5.90
2022-12-03T13:57:30.777Z,6.05
2022-12-03T14:00:01.709Z,6.50
2022-12-03T14:02:31.409Z,6.25
2022-12-03T14:05:00.604Z,6.55
2022-12-03T14:07:29.342Z,6.57
2022-12-03T14:10:00.082Z,6.63
2022-12-03T14:12:33.392Z,6.45
2022-12-03T14:15:03.147Z,6.07
2022-12-03T14:17:32.823Z,6.50
2022-12-03T14:20:06.761Z,6.53
2022-12-03T14:22:37.890Z,6.43
2022-12-03T14:25:09.839Z,6.70
2022-12-03T14:27:38.301Z,6.22
2022-12-03T14:30:24.842Z,6.68
2022-12-03T14:32:54.533Z,6.20
2022-12-03T14:35:40.422Z,6.30
2022-12-03T14:38:08.759Z,5.60
2022-12-03T14:40:39.502Z,5.75
2022-12-03T14:43:07.842Z,5.70
2022-12-03T14:45:37.313Z,5.75
2022-12-03T14:48:07.255Z,5.30
2022-12-03T14:50:35.646Z,6.20
2022-12-03T14:53:06.317Z,5.80
2022-12-03T14:55:53.616Z,5.75
2022-12-03T14:58:21.935Z,6.60
2022-12-03T15:00:50.306Z,5.68
2022-12-03T15:03:20.051Z,6.15
2022-12-03T15:05:48.431Z,5.75
2022-12-03T15:08:19.829Z,6.00
2022-12-03T15:10:48.344Z,5.28
2022-12-03T15:13:16.781Z,6.03
2022-12-03T15:15:45.084Z,5.88
2022-12-03T15:18:13.373Z,5.40
2022-12-03T15:20:43.055Z,6.10
2022-12-03T15:23:14.880Z,5.75
2022-12-03T15:25:43.236Z,5.57
2022-12-03T15:28:11.597Z,5.75
2022-12-03T15:30:39.938Z,5.93
2022-12-03T15:33:08.731Z,6.45
2022-12-03T15:35:39.620Z,6.40
2022-12-03T15:38:10.451Z,6.03
2022-12-03T15:40:39.079Z,5.57
2022-12-03T15:43:07.404Z,5.95
2022-12-03T15:45:35.813Z,6.63
2022-12-03T15:48:06.009Z,6.53
2022-12-03T15:50:39.697Z,6.47
2022-12-03T15:53:09.756Z,6.30
2022-12-03T15:55:57.002Z,6.40
2022-12-03T15:58:25.397Z,6.03
2022-12-03T16:00:53.733Z,6.30
2022-12-03T16:03:22.171Z,6.22
2022-12-03T16:05:54.088Z,5.75
2022-12-03T16:08:26.840Z,5.90
2022-12-03T16:10:55.130Z,5.72
2022-12-03T16:13:28.909Z,5.20
2022-12-03T16:15:57.274Z,6.60
2022-12-03T16:18:42.899Z,6.22
2022-12-03T16:21:14.362Z,5.47
2022-12-03T16:23:44.082Z,6.32
2022-12-03T16:26:19.954Z,6.10
2022-12-03T16:28:48.292Z,5.30
2022-12-03T16:31:17.120Z,5.75
2022-12-03T16:33:45.436Z,5.38
2022-12-03T16:36:16.871Z,5.65
2022-12-03T16:38:46.600Z,5.93
2022-12-03T16:41:14.949Z,5.78
2022-12-03T16:43:46.010Z,5.80
2022-12-03T16:46:26.086Z,5.13
2022-12-03T16:49:01.503Z,5.32
2022-12-03T16:51:30.546Z,5.13
2022-12-03T16:54:06.452Z,4.72
2022-12-03T16:56:36.944Z,5.15
2022-12-03T16:59:08.054Z,5.22
2022-12-03T17:01:36.576Z,5.35
2022-12-03T17:04:04.962Z,5.13
2022-12-03T17:06:36.438Z,5.25
2022-12-03T17:09:07.450Z,5.18
2022-12-03T17:11:42.729Z,5.20
2022-12-03T17:14:13.468Z,4.63
2022-12-03T17:16:41.746Z,4.88
2022-12-03T17:19:10.184Z,4.70
2022-12-03T17:21:38.595Z,5.00
2022-12-03T17:24:08.974Z,5.22
2022-12-03T17:26:37.322Z,5.45
2022-12-03T17:29:10.916Z,5.15
2022-12-03T17:31:42.611Z,5.50
2022-12-03T17:34:11.349Z,5.32
2022-12-03T17:36:39.670Z,5.55
2022-12-03T17:39:09.322Z,5.60
2022-12-03T17:41:37.644Z,5.80
2022-12-03T17:44:11.380Z,6.30
2022-12-03T17:46:44.182Z,6.05
2022-12-03T17:49:12.547Z,6.22
2022-12-03T17:51:43.440Z,5.60
2022-12-03T17:54:14.144Z,6.53
2022-12-03T17:56:43.865Z,6.50
2022-12-03T17:59:14.505Z,6.25
2022-12-03T18:01:47.448Z,5.95
2022-12-03T18:04:18.386Z,6.50
2022-12-03T18:06:46.739Z,6.63
2022-12-03T18:09:16.404Z,6.68
2022-12-03T18:11:47.582Z,6.07
2022-12-03T18:14:15.913Z,6.47
2022-12-03T18:16:44.258Z,6.45
2022-12-03T18:19:12.624Z,5.68
2022-12-03T18:21:40.889Z,6.55
2022-12-03T18:24:11.355Z,6.20
2022-12-03T18:26:42.594Z,6.53
2022-12-03T18:29:16.323Z,6.70
2022-12-03T18:31:54.919Z,6.57
2022-12-03T18:34:26.461Z,6.50
2022-12-03T18:36:54.876Z,6.97
2022-12-03T18:39:30.009Z,7.15
2022-12-03T18:42:04.324Z,6.30
2022-12-03T18:44:33.896Z,6.43
2022-12-03T18:47:05.091Z,6.82
2022-12-03T18:49:33.525Z,6.70
2022-12-03T18:52:04.243Z,6.28
2022-12-03T18:54:33.046Z,6.60
2022-12-03T18:57:04.460Z,6.50
2022-12-03T18:59:34.898Z,6.50
2022-12-03T19:02:03.220Z,6.47
2022-12-03T19:04:34.014Z,6.13
2022-12-03T19:07:03.649Z,6.30
2022-12-03T19:09:32.134Z,6.28
2022-12-03T19:12:08.578Z,6.30
2022-12-03T19:14:39.676Z,6.38
2022-12-03T19:17:10.195Z,6.20
2022-12-03T19:19:38.458Z,6.05
2022-12-03T19:22:09.186Z,5.97
2022-12-03T19:24:37.498Z,6.15
2022-12-03T19:27:07.138Z,5.93
2022-12-03T19:29:37.566Z,5.80
2022-12-03T19:32:08.907Z,5.35
2022-12-03T19:34:38.062Z,5.38
2022-12-03T19:37:10.037Z,5.95
2022-12-03T19:39:38.406Z,5.82
2022-12-03T19:42:08.241Z,5.70
2022-12-03T19:44:41.128Z,5.28
2022-12-03T19:47:09.438Z,6.10
2022-12-03T19:49:37.705Z,5.55
2022-12-03T19:52:06.218Z,5.63
2022-12-03T19:54:38.254Z,5.45
2022-12-03T19:57:12.389Z,5.75
2022-12-03T19:59:40.773Z,5.95
2022-12-03T20:02:10.350Z,6.47
2022-12-03T20:04:38.737Z,5.40
2022-12-03T20:07:09.786Z,6.45
2022-12-03T20:09:41.529Z,5.75
2022-12-03T20:12:14.138Z,5.32
2022-12-03T20:14:42.505Z,5.43
2022-12-03T20:17:13.555Z,6.18
2022-12-03T20:19:41.897Z,5.85
2022-12-03T20:22:12.259Z,5.78
2022-12-03T20:24:41.885Z,5.72
2022-12-03T20:27:12.654Z,6.28
2022-12-03T20:29:42.300Z,6.03
2022-12-03T20:32:15.668Z,5.45
2022-12-03T20:34:48.590Z,5.68
2022-12-03T20:37:17.005Z,6.45
2022-12-03T20:39:46.520Z,5.63
2022-12-03T20:42:22.001Z,5.32
2022-12-03T20:44:53.657Z,5.25
2022-12-03T20:47:21.970Z,5.70
2022-12-03T20:49:50.267Z,5.32
2022-12-03T20:52:18.619Z,5.43
2022-12-03T20:54:48.455Z,4.72
2022-12-03T20:57:16.771Z,5.50
2022-12-03T20:59:45.139Z,5.22
2022-12-03T21:02:15.006Z,5.43
2022-12-03T21:04:43.301Z,5.50
2022-12-03T21:07:11.622Z,5.13
2022-12-03T21:09:39.888Z,5.03
2022-12-03T21:12:08.567Z,5.68
2022-12-03T21:14:36.877Z,5.65
2022-12-03T21:17:09.459Z,4.90
2022-12-03T21:19:39.591Z,4.63
2022-12-03T21:22:07.952Z,5.28
2022-12-03T21:24:36.300Z,5.15
2022-12-03T21:27:04.668Z,5.38
2022-12-03T21:29:32.978Z,4.88
2022-12-03T21:32:01.247Z,4.68
2022-12-03T21:34:35.923Z,5.22
2022-12-03T21:37:06.496Z,4.40
2022-12-03T21:39:34.947Z,4.85
2022-12-03T21:42:34.597Z,4.95
2022-12-03T21:44:51.821Z,4.97
2022-12-03T21:47:20.185Z,4.68
2022-12-03T21:49:48.628Z,4.75
2022-12-03T21:52:18.284Z,5.28
2022-12-03T21:54:46.770Z,6.72
2022-12-03T21:57:15.092Z,6.88
2022-12-03T21:59:45.363Z,7.25
2022-12-03T22:02:13.815Z,7.70
2022-12-03T22:04:42.262Z,7.97
2022-12-03T22:07:10.576Z,8.05
2022-12-03T22:09:40.520Z,8.15
2022-12-03T22:12:08.911Z,7.63
2022-12-03T22:14:37.403Z,8.60
2022-12-03T22:17:05.669Z,8.25
2022-12-03T22:19:33.977Z,8.48
2022-12-03T22:22:02.274Z,8.40
2022-12-03T22:24:30.645Z,8.18
2022-12-03T22:27:00.281Z,7.53
2022-12-03T22:29:28.616Z,8.07
2022-12-03T22:31:56.962Z,7.97
2022-12-03T22:34:25.318Z,7.80
2022-12-03T22:36:53.665Z,6.95
2022-12-03T22:39:21.957Z,7.50
2022-12-03T22:41:50.248Z,7.28
2022-12-03T22:44:21.604Z,7.03
2022-12-03T22:46:50.000Z,6.70
2022-12-03T22:49:18.353Z,6.90
2022-12-03T22:51:46.936Z,7.07
2022-12-03T22:54:22.462Z,7.32
2022-12-03T22:59:23.180Z,7.05
2022-12-03T23:01:51.504Z,6.85
2022-12-03T23:04:19.912Z,7.30
2022-12-03T23:06:48.314Z,6.45
2022-12-03T23:09:16.645Z,7.50
2022-12-03T23:11:48.261Z,7.35
2022-12-03T23:14:16.541Z,6.55
2022-12-03T23:16:46.202Z,6.60
2022-12-03T23:19:16.228Z,6.22
2022-12-03T23:21:44.509Z,6.60
2022-12-03T23:24:12.816Z,6.78
2022-12-03T23:26:41.107Z,6.57
2022-12-03T23:29:09.385Z,6.82
2022-12-03T23:31:37.785Z,6.47
2022-12-03T23:34:07.604Z,7.60
2022-12-03T23:36:40.932Z,6.68
2022-12-03T23:39:09.210Z,7.05
2022-12-03T23:41:37.497Z,6.55
2022-12-03T23:44:11.100Z,6.45
2022-12-03T23:46:40.117Z,7.30
2022-12-03T23:49:09.821Z,6.45
2022-12-03T23:51:40.949Z,7.22
2022-12-03T23:54:09.796Z,7.28
2022-12-03T23:56:39.381Z,6.78
2022-12-03T23:59:07.705Z,7.25
