createdAt,value
2018-03-20T00:00:21.155Z,36.63
2018-03-20T00:02:47.128Z,36.63
2018-03-20T00:05:13.123Z,36.30
2018-03-20T00:07:39.119Z,36.55
2018-03-20T00:10:05.119Z,36.60
2018-03-20T00:12:31.106Z,36.53
2018-03-20T00:14:57.103Z,36.41
2018-03-20T00:17:23.091Z,36.06
2018-03-20T00:19:49.121Z,36.22
2018-03-20T00:22:15.123Z,36.04
2018-03-20T00:24:41.115Z,36.44
2018-03-20T00:27:07.104Z,36.57
2018-03-20T00:29:33.100Z,36.32
2018-03-20T00:31:59.126Z,36.17
2018-03-20T00:34:25.090Z,36.40
2018-03-20T00:36:51.121Z,36.17
2018-03-20T00:39:17.096Z,35.91
2018-03-20T00:41:43.082Z,36.32
2018-03-20T00:44:09.098Z,36.33
2018-03-20T00:46:35.116Z,36.36
2018-03-20T00:49:01.106Z,36.05
2018-03-20T00:51:27.120Z,36.18
2018-03-20T00:53:53.090Z,36.18
2018-03-20T00:56:19.077Z,36.10
2018-03-20T00:58:45.073Z,36.16
2018-03-20T01:01:11.108Z,36.13
2018-03-20T01:03:37.105Z,36.36
2018-03-20T01:06:03.094Z,36.21
2018-03-20T01:08:29.092Z,35.87
2018-03-20T01:10:55.087Z,36.09
2018-03-20T01:13:21.150Z,36.26
2018-03-20T01:15:47.132Z,36.07
2018-03-20T01:18:13.130Z,36.13
2018-03-20T01:20:39.096Z,36.14
2018-03-20T01:23:05.100Z,36.10
2018-03-20T01:25:31.124Z,35.92
2018-03-20T01:27:57.117Z,35.95
2018-03-20T01:30:23.138Z,36.13
2018-03-20T01:32:49.112Z,35.90
2018-03-20T01:35:15.100Z,35.91
2018-03-20T01:37:41.102Z,36.04
2018-03-20T01:40:07.089Z,35.67
2018-03-20T01:42:33.101Z,35.89
2018-03-20T01:44:59.092Z,36.07
2018-03-20T01:47:25.091Z,35.80
2018-03-20T01:49:51.088Z,35.94
2018-03-20T01:52:17.086Z,35.83
2018-03-20T01:54:43.074Z,36.01
2018-03-20T01:57:09.068Z,36.02
2018-03-20T01:59:35.056Z,35.83
2018-03-20T02:02:01.059Z,35.89
2018-03-20T02:04:27.047Z,35.93
2018-03-20T02:06:53.057Z,35.69
2018-03-20T02:09:19.060Z,35.81
2018-03-20T02:11:45.059Z,35.67
2018-03-20T02:14:11.068Z,35.65
2018-03-20T02:16:37.062Z,35.65
2018-03-20T02:19:03.054Z,35.75
2018-03-20T02:21:29.043Z,35.79
2018-03-20T02:23:55.036Z,35.69
2018-03-20T02:26:21.033Z,35.58
2018-03-20T02:28:47.062Z,35.76
2018-03-20T02:31:13.141Z,35.58
2018-03-20T02:33:39.043Z,35.56
2018-03-20T02:36:05.070Z,35.60
2018-03-20T02:38:31.108Z,35.54
2018-03-20T02:40:57.072Z,35.59
2018-03-20T02:43:23.104Z,35.73
2018-03-20T02:45:49.071Z,35.55
2018-03-20T02:48:15.068Z,35.33
2018-03-20T02:50:41.063Z,35.53
2018-03-20T02:53:07.076Z,35.38
2018-03-20T02:55:33.070Z,35.60
2018-03-20T02:57:59.061Z,35.20
2018-03-20T03:00:25.084Z,35.46
2018-03-20T03:02:51.071Z,35.63
2018-03-20T03:05:17.102Z,35.47
2018-03-20T03:07:43.055Z,35.40
2018-03-20T03:10:09.059Z,35.40
2018-03-20T03:12:35.109Z,35.42
2018-03-20T03:15:01.074Z,34.81
2018-03-20T03:17:27.089Z,35.16
2018-03-20T03:19:53.120Z,35.27
2018-03-20T03:22:19.110Z,35.33
2018-03-20T03:24:45.132Z,35.45
2018-03-20T03:27:11.119Z,35.46
2018-03-20T03:29:37.156Z,35.52
2018-03-20T03:32:03.115Z,35.59
2018-03-20T03:34:29.117Z,35.50
2018-03-20T03:36:55.103Z,35.48
2018-03-20T03:39:21.146Z,35.48
2018-03-20T03:41:47.147Z,35.41
2018-03-20T03:44:13.105Z,35.37
2018-03-20T03:46:39.125Z,35.52
2018-03-20T03:49:05.093Z,35.52
2018-03-20T03:51:31.075Z,35.42
2018-03-20T03:53:57.072Z,35.38
2018-03-20T03:56:23.071Z,35.25
2018-03-20T03:58:49.101Z,35.46
2018-03-20T04:01:15.067Z,35.40
2018-03-20T04:03:41.075Z,35.35
2018-03-20T04:06:07.102Z,35.33
2018-03-20T04:08:33.063Z,35.25
2018-03-20T04:10:59.052Z,35.38
2018-03-20T04:13:25.057Z,35.26
2018-03-20T04:15:51.103Z,35.20
2018-03-20T04:18:17.099Z,35.09
2018-03-20T04:20:43.107Z,35.23
2018-03-20T04:23:09.113Z,35.30
2018-03-20T04:25:35.110Z,35.40
2018-03-20T04:28:01.104Z,35.36
2018-03-20T04:30:27.137Z,35.22
2018-03-20T04:32:53.135Z,35.05
2018-03-20T04:35:19.121Z,35.22
2018-03-20T04:37:45.128Z,35.13
2018-03-20T04:40:11.146Z,35.22
2018-03-20T04:42:37.141Z,35.33
2018-03-20T04:45:03.156Z,35.24
2018-03-20T04:47:29.151Z,35.25
2018-03-20T04:49:56.081Z,35.19
2018-03-20T04:52:21.164Z,35.14
2018-03-20T04:54:47.135Z,35.26
2018-03-20T04:57:13.133Z,34.91
2018-03-20T04:59:39.183Z,35.21
2018-03-20T05:02:05.185Z,35.12
2018-03-20T05:04:31.176Z,35.19
2018-03-20T05:06:57.164Z,35.07
2018-03-20T05:09:23.164Z,34.88
2018-03-20T05:11:49.165Z,34.95
2018-03-20T05:14:15.161Z,34.89
2018-03-20T05:16:41.143Z,34.88
2018-03-20T05:19:07.147Z,34.88
2018-03-20T05:21:33.168Z,35.14
2018-03-20T05:23:59.165Z,34.93
2018-03-20T05:26:25.189Z,35.02
2018-03-20T05:28:51.158Z,34.94
2018-03-20T05:31:17.202Z,35.06
2018-03-20T05:33:43.196Z,35.09
2018-03-20T05:36:09.156Z,35.05
2018-03-20T05:38:35.276Z,34.71
2018-03-20T05:41:01.266Z,34.31
2018-03-20T05:43:27.288Z,34.59
2018-03-20T05:45:53.298Z,35.12
2018-03-20T05:48:19.306Z,35.28
2018-03-20T05:50:45.362Z,35.36
2018-03-20T05:53:11.482Z,35.61
2018-03-20T05:55:37.478Z,35.50
2018-03-20T05:58:03.510Z,35.68
2018-03-20T06:00:29.484Z,35.79
2018-03-20T06:02:55.476Z,35.77
2018-03-20T06:05:21.496Z,35.86
2018-03-20T06:07:47.504Z,35.90
2018-03-20T06:10:13.482Z,35.90
2018-03-20T06:12:39.470Z,35.90
2018-03-20T06:15:05.472Z,35.92
2018-03-20T06:17:31.572Z,36.18
2018-03-20T06:19:57.561Z,36.33
2018-03-20T06:22:23.602Z,36.50
2018-03-20T06:24:49.641Z,36.63
2018-03-20T06:27:15.632Z,36.63
2018-03-20T06:29:41.630Z,36.88
2018-03-20T06:32:07.660Z,36.79
2018-03-20T06:34:33.697Z,36.96
2018-03-20T06:36:59.637Z,36.74
2018-03-20T06:39:25.636Z,36.83
2018-03-20T06:41:51.655Z,36.80
2018-03-20T06:44:17.655Z,36.81
2018-03-20T06:46:43.648Z,37.13
2018-03-20T06:49:09.659Z,36.93
2018-03-20T06:51:35.655Z,36.84
2018-03-20T06:54:01.809Z,36.75
2018-03-20T06:56:27.824Z,36.73
2018-03-20T06:58:53.850Z,36.63
2018-03-20T07:01:19.859Z,36.58
2018-03-20T07:03:45.855Z,36.58
2018-03-20T07:06:11.874Z,36.52
2018-03-20T07:08:37.861Z,36.50
2018-03-20T07:11:03.863Z,36.48
2018-03-20T07:13:29.847Z,36.45
2018-03-20T07:15:55.893Z,36.43
2018-03-20T07:18:21.891Z,36.45
2018-03-20T07:20:48.005Z,37.08
2018-03-20T07:23:14.041Z,37.05
2018-03-20T07:25:43.157Z,37.44
2018-03-20T07:28:09.140Z,37.26
2018-03-20T07:30:35.135Z,37.50
2018-03-20T07:33:01.122Z,37.82
2018-03-20T07:35:27.169Z,37.46
2018-03-20T07:37:53.135Z,37.20
2018-03-20T07:40:19.127Z,37.39
2018-03-20T07:42:45.124Z,37.34
2018-03-20T07:45:11.164Z,37.29
2018-03-20T07:47:37.145Z,37.24
2018-03-20T07:50:03.153Z,37.24
2018-03-20T07:52:29.172Z,37.31
2018-03-20T07:54:55.158Z,37.14
2018-03-20T07:57:21.173Z,37.24
2018-03-20T07:59:47.215Z,37.11
2018-03-20T08:02:13.238Z,37.24
2018-03-20T08:04:39.242Z,37.22
2018-03-20T08:07:05.242Z,37.14
2018-03-20T08:09:31.268Z,37.15
2018-03-20T08:11:57.260Z,37.02
2018-03-20T08:14:23.277Z,37.04
2018-03-20T08:16:49.267Z,37.09
2018-03-20T08:19:15.294Z,37.09
2018-03-20T08:21:41.294Z,37.01
2018-03-20T08:24:07.279Z,37.05
2018-03-20T08:26:33.278Z,37.00
2018-03-20T08:28:59.288Z,36.99
2018-03-20T08:31:25.285Z,36.95
2018-03-20T08:33:51.276Z,36.97
2018-03-20T08:36:17.259Z,36.95
2018-03-20T08:38:43.261Z,36.93
2018-03-20T08:41:09.245Z,36.96
2018-03-20T08:43:35.383Z,36.93
2018-03-20T08:46:01.367Z,36.95
2018-03-20T08:48:27.349Z,36.91
2018-03-20T08:50:53.371Z,36.90
2018-03-20T08:53:19.362Z,36.87
2018-03-20T08:55:45.353Z,36.88
2018-03-20T08:58:11.354Z,36.86
2018-03-20T09:00:37.374Z,36.84
2018-03-20T09:03:03.346Z,36.85
2018-03-20T09:05:29.356Z,36.82
2018-03-20T09:07:55.378Z,36.86
2018-03-20T09:10:21.366Z,36.83
2018-03-20T09:12:47.361Z,36.82
2018-03-20T09:15:13.361Z,36.81
2018-03-20T09:17:39.368Z,36.83
2018-03-20T09:20:05.403Z,36.79
2018-03-20T09:22:31.376Z,36.78
2018-03-20T09:24:57.416Z,36.78
2018-03-20T09:27:23.411Z,36.77
2018-03-20T09:29:49.404Z,36.81
2018-03-20T09:32:15.426Z,36.81
2018-03-20T09:34:41.450Z,36.88
2018-03-20T09:37:07.420Z,36.89
2018-03-20T09:39:33.450Z,36.90
2018-03-20T09:41:59.399Z,36.93
2018-03-20T09:44:25.388Z,36.96
2018-03-20T09:46:51.400Z,36.85
2018-03-20T09:49:17.448Z,36.83
2018-03-20T09:51:43.448Z,36.91
2018-03-20T09:54:09.472Z,36.84
2018-03-20T09:56:35.481Z,36.84
2018-03-20T09:59:01.476Z,36.77
2018-03-20T10:01:27.465Z,36.75
2018-03-20T10:03:53.490Z,36.72
2018-03-20T10:06:19.505Z,36.70
2018-03-20T10:08:45.550Z,36.73
2018-03-20T10:11:11.578Z,36.66
2018-03-20T10:13:37.590Z,36.64
2018-03-20T10:16:03.611Z,36.59
2018-03-20T10:18:29.624Z,36.60
2018-03-20T10:20:55.685Z,36.60
2018-03-20T10:23:21.672Z,36.56
2018-03-20T10:25:47.706Z,36.55
2018-03-20T10:28:13.725Z,36.59
2018-03-20T10:30:39.764Z,36.55
2018-03-20T10:33:05.780Z,36.54
2018-03-20T10:35:31.820Z,36.54
2018-03-20T10:37:57.959Z,36.60
2018-03-20T10:40:23.985Z,36.72
2018-03-20T10:42:50.037Z,36.78
2018-03-20T10:45:16.034Z,36.76
2018-03-20T10:47:42.025Z,36.89
2018-03-20T10:50:08.047Z,36.92
2018-03-20T10:52:34.056Z,36.90
2018-03-20T10:55:00.074Z,36.96
2018-03-20T10:57:26.063Z,37.04
2018-03-20T10:59:52.079Z,37.06
2018-03-20T11:02:18.132Z,37.00
2018-03-20T11:04:44.117Z,37.10
2018-03-20T11:07:10.110Z,37.15
2018-03-20T11:09:36.145Z,36.91
2018-03-20T11:12:02.112Z,36.91
2018-03-20T11:14:28.139Z,36.80
2018-03-20T11:16:54.139Z,36.79
2018-03-20T11:19:20.167Z,36.79
2018-03-20T11:21:46.130Z,36.66
2018-03-20T11:24:12.125Z,36.56
2018-03-20T11:26:38.126Z,36.49
2018-03-20T11:29:04.158Z,36.48
2018-03-20T11:31:30.124Z,36.46
2018-03-20T11:33:56.115Z,36.43
2018-03-20T11:36:22.157Z,36.47
2018-03-20T11:38:48.117Z,36.40
2018-03-20T11:41:14.139Z,36.44
2018-03-20T11:43:40.100Z,36.42
2018-03-20T11:46:06.097Z,36.42
2018-03-20T11:48:32.084Z,36.39
2018-03-20T11:50:58.089Z,36.43
2018-03-20T11:53:24.066Z,36.38
2018-03-20T11:55:50.160Z,36.38
2018-03-20T11:58:16.155Z,36.38
2018-03-20T12:00:42.179Z,36.32
2018-03-20T12:03:08.173Z,36.28
2018-03-20T12:05:34.202Z,36.32
2018-03-20T12:08:00.167Z,36.22
2018-03-20T12:10:26.159Z,36.25
2018-03-20T12:12:53.541Z,36.27
2018-03-20T12:15:34.562Z,36.28
2018-03-20T12:18:01.025Z,36.28
2018-03-20T12:20:27.006Z,36.28
2018-03-20T12:22:53.033Z,36.06
2018-03-20T12:25:19.081Z,36.10
2018-03-20T12:27:45.038Z,36.12
2018-03-20T12:30:11.016Z,36.14
2018-03-20T12:32:37.068Z,36.12
2018-03-20T12:35:03.049Z,36.12
2018-03-20T12:37:29.207Z,36.09
2018-03-20T12:39:55.391Z,36.10
2018-03-20T12:42:21.408Z,36.14
2018-03-20T12:44:47.402Z,36.23
2018-03-20T12:47:13.394Z,36.21
2018-03-20T12:49:39.402Z,36.16
2018-03-20T12:52:05.394Z,36.07
2018-03-20T12:54:31.492Z,36.01
2018-03-20T12:56:57.392Z,36.02
2018-03-20T12:59:23.390Z,35.96
2018-03-20T13:01:49.383Z,36.00
2018-03-20T13:04:15.374Z,35.98
2018-03-20T13:06:41.394Z,36.00
2018-03-20T13:09:07.397Z,35.97
2018-03-20T13:11:33.448Z,35.92
2018-03-20T13:13:59.406Z,35.89
2018-03-20T13:16:25.419Z,35.87
2018-03-20T13:18:51.452Z,35.74
2018-03-20T13:21:17.429Z,35.72
2018-03-20T13:23:43.422Z,35.56
2018-03-20T13:26:09.455Z,35.60
2018-03-20T13:28:35.421Z,35.42
2018-03-20T13:31:01.413Z,35.42
2018-03-20T13:33:27.432Z,35.41
2018-03-20T13:35:53.475Z,35.50
2018-03-20T13:38:19.468Z,35.46
2018-03-20T13:40:45.505Z,35.48
2018-03-20T13:43:11.504Z,35.37
2018-03-20T13:45:37.506Z,35.49
2018-03-20T13:48:03.525Z,35.52
2018-03-20T13:50:29.530Z,35.44
2018-03-20T13:52:55.522Z,35.43
2018-03-20T13:55:21.483Z,35.42
2018-03-20T13:57:47.471Z,35.44
2018-03-20T14:00:13.503Z,35.46
2018-03-20T14:02:39.569Z,35.40
2018-03-20T14:05:05.521Z,35.44
2018-03-20T14:07:31.516Z,35.44
2018-03-20T14:09:58.440Z,35.42
2018-03-20T14:12:24.437Z,35.42
2018-03-20T14:14:51.490Z,35.43
2018-03-20T14:17:17.528Z,35.40
2018-03-20T14:19:43.489Z,35.29
2018-03-20T14:22:09.508Z,35.39
2018-03-20T14:24:35.502Z,35.48
2018-03-20T14:27:01.506Z,35.51
2018-03-20T14:29:28.000Z,35.49
2018-03-20T14:31:54.033Z,35.34
2018-03-20T14:34:19.992Z,35.48
2018-03-20T14:36:46.048Z,35.51
2018-03-20T14:39:11.996Z,35.59
2018-03-20T14:41:37.985Z,35.59
2018-03-20T14:44:03.995Z,35.58
2018-03-20T14:46:30.049Z,35.62
2018-03-20T14:48:56.042Z,35.67
2018-03-20T14:51:22.187Z,35.68
2018-03-20T14:53:48.188Z,35.70
2018-03-20T14:56:14.188Z,35.75
2018-03-20T14:58:40.188Z,35.80
2018-03-20T15:01:06.190Z,35.82
2018-03-20T15:03:32.480Z,35.86
2018-03-20T15:05:58.474Z,35.87
2018-03-20T15:08:24.437Z,35.88
2018-03-20T15:10:50.700Z,35.90
2018-03-20T15:13:16.697Z,35.89
2018-03-20T15:15:42.720Z,35.95
2018-03-20T15:18:08.714Z,36.00
2018-03-20T15:20:34.674Z,36.03
2018-03-20T15:23:00.673Z,36.82
2018-03-20T15:25:26.671Z,36.54
2018-03-20T15:27:52.662Z,36.70
2018-03-20T15:30:18.665Z,38.59
2018-03-20T15:32:44.702Z,37.93
2018-03-20T15:35:10.653Z,37.97
2018-03-20T15:37:36.686Z,36.72
2018-03-20T15:40:02.647Z,36.79
2018-03-20T15:42:28.643Z,36.95
2018-03-20T15:44:54.668Z,36.98
2018-03-20T15:47:20.682Z,36.99
2018-03-20T15:49:46.673Z,37.20
2018-03-20T15:52:12.666Z,37.16
2018-03-20T15:54:38.672Z,37.26
2018-03-20T15:57:04.679Z,37.53
2018-03-20T15:59:30.691Z,37.42
2018-03-20T16:01:56.682Z,37.34
2018-03-20T16:04:22.687Z,37.39
2018-03-20T16:06:48.713Z,37.07
2018-03-20T16:09:14.687Z,37.09
2018-03-20T16:11:40.740Z,36.94
2018-03-20T16:14:07.845Z,37.05
2018-03-20T16:16:33.829Z,37.28
2018-03-20T16:19:04.367Z,37.03
2018-03-20T16:21:28.991Z,37.05
2018-03-20T16:24:01.987Z,37.17
2018-03-20T16:26:27.972Z,37.32
2018-03-20T16:28:53.950Z,37.20
2018-03-20T16:31:19.937Z,37.22
2018-03-20T16:33:46.796Z,37.18
2018-03-20T16:36:13.095Z,37.74
2018-03-20T16:38:39.073Z,37.67
2018-03-20T16:41:05.121Z,37.48
2018-03-20T16:43:31.121Z,37.42
2018-03-20T16:46:00.605Z,37.79
2018-03-20T16:48:27.490Z,37.63
2018-03-20T16:50:53.612Z,37.87
2018-03-20T16:53:19.960Z,38.25
2018-03-20T16:55:46.547Z,38.17
2018-03-20T16:58:12.553Z,38.26
2018-03-20T17:00:39.574Z,39.01
2018-03-20T17:03:05.615Z,40.08
2018-03-20T17:05:31.715Z,39.34
2018-03-20T17:07:57.727Z,39.33
2018-03-20T17:10:23.735Z,39.54
2018-03-20T17:12:51.110Z,39.66
2018-03-20T17:15:17.063Z,39.24
2018-03-20T17:17:43.044Z,39.08
2018-03-20T17:20:09.054Z,39.28
2018-03-20T17:22:35.005Z,39.64
2018-03-20T17:25:00.970Z,39.59
2018-03-20T17:27:26.982Z,39.52
2018-03-20T17:29:52.966Z,40.10
2018-03-20T17:32:18.978Z,39.56
2018-03-20T17:34:44.925Z,39.97
2018-03-20T17:37:10.945Z,40.38
2018-03-20T17:39:36.888Z,39.71
2018-03-20T17:42:02.870Z,39.89
2018-03-20T17:44:28.847Z,39.56
2018-03-20T17:46:54.853Z,39.98
2018-03-20T17:49:20.832Z,39.38
2018-03-20T17:51:46.867Z,40.03
2018-03-20T17:54:12.828Z,40.56
2018-03-20T17:56:38.847Z,40.23
2018-03-20T17:59:04.791Z,40.19
2018-03-20T18:01:30.769Z,40.28
2018-03-20T18:03:56.743Z,39.44
2018-03-20T18:06:22.750Z,39.90
2018-03-20T18:08:48.732Z,39.70
2018-03-20T18:11:14.722Z,39.09
2018-03-20T18:13:40.741Z,39.16
2018-03-20T18:16:06.714Z,39.28
2018-03-20T18:18:32.690Z,39.25
2018-03-20T18:20:58.744Z,39.02
2018-03-20T18:23:24.726Z,39.05
2018-03-20T18:25:50.704Z,39.65
2018-03-20T18:28:16.694Z,39.40
2018-03-20T18:30:42.700Z,39.61
2018-03-20T18:33:08.649Z,39.10
2018-03-20T18:35:34.636Z,38.81
2018-03-20T18:38:00.666Z,39.08
2018-03-20T18:40:26.630Z,38.95
2018-03-20T18:42:52.639Z,39.08
2018-03-20T18:45:18.632Z,39.38
2018-03-20T18:47:44.685Z,38.92
2018-03-20T18:50:10.683Z,39.30
2018-03-20T18:52:36.635Z,39.16
2018-03-20T18:55:02.639Z,38.96
2018-03-20T18:57:28.613Z,39.29
2018-03-20T18:59:54.618Z,38.71
2018-03-20T19:02:20.599Z,39.26
2018-03-20T19:04:46.623Z,38.63
2018-03-20T19:07:12.573Z,39.15
2018-03-20T19:09:39.315Z,39.06
2018-03-20T19:12:05.292Z,39.37
2018-03-20T19:14:31.327Z,38.86
2018-03-20T19:16:57.283Z,38.66
2018-03-20T19:19:23.277Z,39.74
2018-03-20T19:21:49.265Z,39.96
2018-03-20T19:24:15.300Z,40.10
2018-03-20T19:26:41.320Z,40.06
2018-03-20T19:29:07.298Z,39.40
2018-03-20T19:31:33.292Z,39.29
2018-03-20T19:33:59.319Z,39.56
2018-03-20T19:36:25.444Z,39.09
2018-03-20T19:38:51.462Z,39.88
2018-03-20T19:41:17.467Z,39.97
2018-03-20T19:43:43.446Z,39.60
2018-03-20T19:46:09.556Z,39.62
2018-03-20T19:48:35.535Z,39.69
2018-03-20T19:51:01.575Z,39.63
2018-03-20T19:53:27.660Z,39.14
2018-03-20T19:55:53.831Z,39.51
2018-03-20T19:58:20.194Z,39.11
2018-03-20T20:00:46.201Z,39.43
2018-03-20T20:03:12.183Z,39.39
2018-03-20T20:05:38.158Z,39.34
2018-03-20T20:08:04.169Z,38.96
2018-03-20T20:10:30.156Z,39.87
2018-03-20T20:12:56.113Z,39.12
2018-03-20T20:15:22.090Z,39.46
2018-03-20T20:17:48.097Z,39.36
2018-03-20T20:20:14.092Z,39.23
2018-03-20T20:22:40.102Z,39.06
2018-03-20T20:25:06.047Z,39.14
2018-03-20T20:27:32.051Z,39.85
2018-03-20T20:29:58.044Z,39.38
2018-03-20T20:32:24.060Z,39.83
2018-03-20T20:34:50.073Z,39.41
2018-03-20T20:37:16.038Z,39.53
2018-03-20T20:39:42.049Z,39.15
2018-03-20T20:42:08.047Z,39.63
2018-03-20T20:44:34.032Z,39.44
2018-03-20T20:47:00.058Z,39.18
2018-03-20T20:49:26.088Z,39.20
2018-03-20T20:51:52.061Z,39.20
2018-03-20T20:54:18.005Z,39.72
2018-03-20T20:56:43.986Z,39.20
2018-03-20T20:59:10.078Z,39.44
2018-03-20T21:01:36.063Z,39.01
2018-03-20T21:04:02.054Z,39.47
2018-03-20T21:06:28.062Z,39.06
2018-03-20T21:08:54.049Z,39.27
2018-03-20T21:11:20.030Z,39.25
2018-03-20T21:13:46.105Z,39.30
2018-03-20T21:16:12.113Z,39.19
2018-03-20T21:18:38.059Z,39.48
2018-03-20T21:21:04.035Z,39.03
2018-03-20T21:23:30.025Z,39.31
2018-03-20T21:25:56.005Z,39.40
2018-03-20T21:28:21.985Z,38.97
2018-03-20T21:30:48.002Z,38.98
2018-03-20T21:33:13.942Z,38.93
2018-03-20T21:35:39.964Z,39.17
2018-03-20T21:38:05.944Z,38.93
2018-03-20T21:40:31.924Z,38.97
2018-03-20T21:42:57.872Z,39.05
2018-03-20T21:45:23.848Z,39.06
2018-03-20T21:47:49.902Z,39.10
2018-03-20T21:50:15.799Z,39.41
2018-03-20T21:52:41.808Z,38.95
2018-03-20T21:55:07.789Z,38.85
2018-03-20T21:57:33.786Z,38.88
2018-03-20T21:59:59.770Z,38.82
2018-03-20T22:02:25.760Z,38.91
2018-03-20T22:04:51.735Z,38.78
2018-03-20T22:07:17.744Z,38.91
2018-03-20T22:09:43.722Z,38.71
2018-03-20T22:12:09.663Z,38.77
2018-03-20T22:14:35.723Z,38.76
2018-03-20T22:17:01.664Z,38.84
2018-03-20T22:19:27.656Z,38.54
2018-03-20T22:21:53.664Z,38.67
2018-03-20T22:24:19.617Z,38.82
2018-03-20T22:26:45.592Z,38.64
2018-03-20T22:29:11.634Z,38.59
2018-03-20T22:31:37.643Z,38.78
2018-03-20T22:34:03.593Z,38.70
2018-03-20T22:36:29.570Z,38.81
2018-03-20T22:38:55.582Z,38.59
2018-03-20T22:41:21.554Z,38.68
2018-03-20T22:43:47.532Z,38.57
2018-03-20T22:46:13.540Z,38.52
2018-03-20T22:48:39.519Z,38.70
2018-03-20T22:51:05.486Z,38.50
2018-03-20T22:53:31.479Z,38.77
2018-03-20T22:55:57.451Z,38.53
2018-03-20T22:58:23.455Z,38.65
2018-03-20T23:00:49.440Z,38.68
2018-03-20T23:03:15.451Z,38.59
2018-03-20T23:05:41.419Z,38.63
2018-03-20T23:08:07.408Z,38.66
2018-03-20T23:10:33.388Z,38.41
2018-03-20T23:12:59.416Z,38.68
2018-03-20T23:15:25.357Z,38.70
2018-03-20T23:17:51.342Z,38.63
2018-03-20T23:20:17.314Z,38.64
2018-03-20T23:22:43.291Z,38.40
2018-03-20T23:25:09.299Z,38.57
2018-03-20T23:27:35.241Z,38.52
2018-03-20T23:30:01.222Z,38.56
2018-03-20T23:32:27.196Z,38.30
2018-03-20T23:34:53.182Z,38.47
2018-03-20T23:37:19.162Z,38.51
2018-03-20T23:39:45.137Z,38.39
2018-03-20T23:42:11.116Z,38.64
2018-03-20T23:44:37.087Z,38.66
2018-03-20T23:47:03.061Z,38.41
2018-03-20T23:49:29.043Z,38.57
2018-03-20T23:51:55.017Z,38.42
2018-03-20T23:54:20.997Z,38.44
2018-03-20T23:56:47.009Z,38.50
2018-03-20T23:59:12.957Z,38.52
