createdAt,value
2018-04-17T00:02:00.817Z,18.60
2018-04-17T00:04:29.232Z,18.70
2018-04-17T00:06:56.854Z,18.70
2018-04-17T00:09:25.255Z,18.70
2018-04-17T00:11:52.907Z,18.60
2018-04-17T00:14:20.529Z,18.70
2018-04-17T00:16:48.166Z,18.70
2018-04-17T00:19:15.799Z,18.70
2018-04-17T00:21:43.427Z,18.70
2018-04-17T00:24:11.060Z,18.70
2018-04-17T00:26:38.700Z,18.70
2018-04-17T00:29:06.328Z,18.70
2018-04-17T00:31:34.730Z,18.70
2018-04-17T00:34:02.419Z,18.70
2018-04-17T00:36:30.048Z,18.70
2018-04-17T00:38:57.744Z,18.60
2018-04-17T00:41:25.377Z,18.60
2018-04-17T00:43:53.076Z,18.50
2018-04-17T00:46:20.704Z,18.60
2018-04-17T00:48:48.400Z,18.60
2018-04-17T00:51:16.018Z,18.60
2018-04-17T00:53:51.178Z,18.60
2018-04-17T00:56:18.866Z,18.60
2018-04-17T00:58:46.526Z,18.60
2018-04-17T01:01:14.155Z,18.70
2018-04-17T01:03:42.547Z,18.60
2018-04-17T01:06:10.237Z,18.60
2018-04-17T01:08:38.889Z,18.60
2018-04-17T01:11:06.587Z,18.60
2018-04-17T01:13:34.225Z,18.60
2018-04-17T01:16:01.854Z,18.60
2018-04-17T01:18:29.480Z,18.60
2018-04-17T01:20:57.137Z,18.50
2018-04-17T01:23:24.800Z,18.60
2018-04-17T01:25:52.419Z,18.50
2018-04-17T01:28:20.812Z,18.60
2018-04-17T01:30:48.439Z,18.50
2018-04-17T01:33:16.167Z,18.60
2018-04-17T01:35:43.939Z,18.50
2018-04-17T01:38:11.594Z,18.50
2018-04-17T01:40:40.007Z,18.50
2018-04-17T01:43:08.223Z,18.50
2018-04-17T01:45:35.851Z,18.50
2018-04-17T01:48:03.482Z,18.50
2018-04-17T01:50:31.097Z,18.50
2018-04-17T01:52:59.483Z,18.50
2018-04-17T01:55:27.905Z,18.40
2018-04-17T01:57:55.531Z,18.40
2018-04-17T02:00:23.220Z,18.50
2018-04-17T02:02:50.887Z,18.50
2018-04-17T02:05:18.508Z,18.40
2018-04-17T02:07:46.934Z,18.50
2018-04-17T02:10:14.594Z,18.50
2018-04-17T02:12:42.257Z,18.50
2018-04-17T02:15:09.932Z,18.50
2018-04-17T02:17:37.663Z,18.40
2018-04-17T02:20:05.352Z,18.50
2018-04-17T02:22:32.996Z,18.50
2018-04-17T02:25:00.790Z,18.40
2018-04-17T02:27:28.411Z,18.40
2018-04-17T02:29:56.124Z,18.50
2018-04-17T02:32:23.743Z,18.40
2018-04-17T02:34:51.431Z,18.40
2018-04-17T02:37:19.102Z,18.50
2018-04-17T02:39:46.733Z,18.40
2018-04-17T02:42:14.664Z,18.40
2018-04-17T02:44:42.300Z,18.40
2018-04-17T02:47:10.260Z,18.40
2018-04-17T02:49:39.123Z,18.40
2018-04-17T02:52:06.815Z,18.40
2018-04-17T02:54:34.478Z,18.40
2018-04-17T02:57:02.152Z,18.40
2018-04-17T02:59:29.777Z,18.40
2018-04-17T03:01:57.468Z,18.50
2018-04-17T03:04:25.136Z,18.50
2018-04-17T03:06:52.800Z,18.40
2018-04-17T03:09:20.451Z,18.40
2018-04-17T03:11:48.116Z,18.40
2018-04-17T03:14:15.783Z,18.40
2018-04-17T03:16:43.411Z,18.40
2018-04-17T03:19:11.048Z,18.40
2018-04-17T03:21:39.895Z,18.30
2018-04-17T03:24:08.147Z,18.40
2018-04-17T03:26:35.844Z,18.30
2018-04-17T03:29:03.507Z,18.30
2018-04-17T03:31:31.137Z,18.30
2018-04-17T03:33:58.905Z,18.40
2018-04-17T03:36:26.591Z,18.30
2018-04-17T03:38:54.255Z,18.30
2018-04-17T03:41:21.892Z,18.20
2018-04-17T03:43:49.673Z,18.30
2018-04-17T03:46:17.355Z,18.30
2018-04-17T03:48:44.985Z,18.30
2018-04-17T03:51:12.611Z,18.30
2018-04-17T03:53:40.280Z,18.30
2018-04-17T03:56:08.811Z,18.30
2018-04-17T03:58:36.436Z,18.20
2018-04-17T04:01:04.964Z,18.30
2018-04-17T04:03:32.599Z,18.30
2018-04-17T04:06:00.230Z,18.20
2018-04-17T04:08:27.855Z,18.20
2018-04-17T04:10:55.486Z,18.30
2018-04-17T04:13:23.211Z,18.30
2018-04-17T04:15:50.832Z,18.20
2018-04-17T04:18:30.278Z,18.20
2018-04-17T04:21:09.772Z,18.20
2018-04-17T04:23:50.199Z,18.10
2018-04-17T04:26:29.872Z,18.10
2018-04-17T04:28:57.532Z,18.20
2018-04-17T04:31:25.134Z,18.20
2018-04-17T04:33:52.749Z,18.20
2018-04-17T04:36:20.551Z,18.20
2018-04-17T04:38:48.241Z,18.10
2018-04-17T04:41:15.910Z,18.20
2018-04-17T04:43:43.540Z,18.20
2018-04-17T04:46:11.235Z,18.30
2018-04-17T04:48:39.926Z,18.10
2018-04-17T04:51:16.578Z,18.10
2018-04-17T04:53:53.316Z,18.10
2018-04-17T04:56:21.732Z,18.10
2018-04-17T04:58:49.357Z,18.10
2018-04-17T05:01:16.985Z,18.10
2018-04-17T05:03:44.613Z,18.20
2018-04-17T05:06:12.244Z,18.20
2018-04-17T05:08:39.967Z,18.10
2018-04-17T05:11:08.114Z,18.10
2018-04-17T05:13:35.810Z,18.10
2018-04-17T05:16:03.437Z,18.10
2018-04-17T05:18:31.143Z,18.20
2018-04-17T05:20:58.895Z,18.10
2018-04-17T05:23:26.562Z,18.10
2018-04-17T05:25:54.186Z,18.20
2018-04-17T05:28:22.567Z,18.20
2018-04-17T05:30:50.974Z,18.10
2018-04-17T05:33:18.644Z,18.10
2018-04-17T05:35:46.269Z,18.10
2018-04-17T05:38:14.661Z,18.10
2018-04-17T05:40:42.287Z,18.10
2018-04-17T05:43:09.924Z,18.20
2018-04-17T05:45:37.649Z,18.10
2018-04-17T05:48:05.276Z,18.10
2018-04-17T05:50:33.005Z,18.20
2018-04-17T05:53:00.628Z,18.20
2018-04-17T05:55:28.991Z,18.30
2018-04-17T05:57:57.371Z,18.20
2018-04-17T06:00:24.950Z,18.10
2018-04-17T06:02:52.595Z,17.90
2018-04-17T06:05:20.175Z,17.90
2018-04-17T06:07:47.819Z,17.80
2018-04-17T06:10:15.400Z,17.80
2018-04-17T06:12:43.043Z,17.80
2018-04-17T06:15:11.381Z,17.80
2018-04-17T06:17:40.269Z,17.80
2018-04-17T06:20:08.725Z,17.80
2018-04-17T06:22:36.363Z,17.80
2018-04-17T06:25:04.732Z,18.00
2018-04-17T06:27:32.407Z,17.80
2018-04-17T06:30:00.063Z,17.90
2018-04-17T06:32:27.722Z,17.90
2018-04-17T06:34:55.388Z,17.90
2018-04-17T06:37:22.960Z,17.90
2018-04-17T06:39:51.333Z,18.00
2018-04-17T06:42:19.703Z,17.90
2018-04-17T06:44:47.847Z,18.00
2018-04-17T06:47:15.453Z,18.30
2018-04-17T06:49:43.801Z,18.50
2018-04-17T06:52:11.493Z,18.50
2018-04-17T06:54:39.867Z,18.20
2018-04-17T06:57:09.273Z,18.10
2018-04-17T06:59:38.081Z,18.10
2018-04-17T07:02:06.444Z,18.10
2018-04-17T07:04:34.828Z,18.10
2018-04-17T07:07:03.168Z,18.10
2018-04-17T07:09:30.743Z,18.20
2018-04-17T07:11:58.319Z,18.20
2018-04-17T07:14:27.398Z,18.20
2018-04-17T07:16:55.018Z,18.30
2018-04-17T07:19:22.639Z,18.30
2018-04-17T07:21:50.224Z,18.30
2018-04-17T07:24:17.805Z,18.40
2018-04-17T07:26:45.430Z,18.40
2018-04-17T07:29:13.767Z,18.40
2018-04-17T07:31:41.336Z,18.50
2018-04-17T07:34:10.160Z,18.50
2018-04-17T07:36:38.510Z,18.50
2018-04-17T07:39:06.095Z,18.50
2018-04-17T07:41:33.668Z,18.60
2018-04-17T07:44:01.999Z,18.60
2018-04-17T07:46:29.592Z,18.70
2018-04-17T07:49:05.969Z,18.70
2018-04-17T07:51:34.394Z,18.70
2018-04-17T07:54:02.695Z,18.70
2018-04-17T07:56:30.271Z,18.70
2018-04-17T07:58:57.840Z,18.80
2018-04-17T08:01:25.413Z,18.80
2018-04-17T08:03:53.753Z,18.80
2018-04-17T08:06:21.352Z,18.80
2018-04-17T08:08:49.698Z,18.80
2018-04-17T08:11:17.263Z,18.90
2018-04-17T08:13:44.826Z,18.90
2018-04-17T08:16:12.401Z,18.90
2018-04-17T08:18:40.055Z,18.90
2018-04-17T08:21:08.147Z,18.90
2018-04-17T08:23:36.511Z,19.00
2018-04-17T08:26:04.081Z,19.00
2018-04-17T08:28:31.754Z,19.20
2018-04-17T08:30:59.325Z,19.70
2018-04-17T08:33:27.663Z,19.90
2018-04-17T08:35:55.253Z,20.00
2018-04-17T08:38:23.592Z,20.10
2018-04-17T08:40:51.167Z,19.90
2018-04-17T08:43:18.754Z,20.10
2018-04-17T08:45:47.099Z,20.20
2018-04-17T08:48:14.669Z,20.20
2018-04-17T08:50:42.242Z,20.20
2018-04-17T08:53:09.917Z,20.30
2018-04-17T08:55:39.488Z,20.30
2018-04-17T08:58:07.088Z,20.30
2018-04-17T09:00:35.419Z,20.30
2018-04-17T09:03:02.986Z,20.30
2018-04-17T09:05:30.583Z,20.30
2018-04-17T09:07:58.255Z,20.40
2018-04-17T09:10:25.910Z,20.30
2018-04-17T09:12:53.506Z,20.40
2018-04-17T09:15:21.148Z,20.30
2018-04-17T09:17:49.479Z,20.30
2018-04-17T09:20:17.051Z,20.20
2018-04-17T09:22:44.624Z,20.30
2018-04-17T09:25:12.307Z,20.30
2018-04-17T09:27:40.688Z,20.30
2018-04-17T09:30:10.257Z,20.30
2018-04-17T09:32:38.978Z,20.40
2018-04-17T09:35:08.005Z,20.40
2018-04-17T09:37:35.645Z,20.40
2018-04-17T09:40:03.996Z,20.40
2018-04-17T09:42:31.590Z,20.30
2018-04-17T09:44:59.933Z,20.20
2018-04-17T09:47:27.512Z,20.30
2018-04-17T09:49:55.110Z,20.00
2018-04-17T09:52:22.695Z,20.10
2018-04-17T09:54:50.273Z,20.00
2018-04-17T09:57:17.888Z,20.10
2018-04-17T09:59:45.456Z,20.20
2018-04-17T10:05:10.512Z,20.10
2018-04-17T10:07:39.499Z,20.10
2018-04-17T10:10:07.179Z,20.10
2018-04-17T10:12:35.535Z,20.10
2018-04-17T10:15:03.103Z,20.10
2018-04-17T10:17:30.680Z,20.10
2018-04-17T10:19:59.021Z,20.10
2018-04-17T10:22:26.590Z,20.20
2018-04-17T10:24:54.275Z,20.20
2018-04-17T10:27:21.876Z,20.20
2018-04-17T10:29:49.485Z,20.20
2018-04-17T10:32:17.035Z,20.20
2018-04-17T10:34:44.623Z,20.10
2018-04-17T10:37:13.009Z,20.20
2018-04-17T10:39:41.382Z,20.10
2018-04-17T10:42:10.115Z,20.20
2018-04-17T10:44:38.161Z,20.10
2018-04-17T10:47:06.519Z,20.10
2018-04-17T10:49:34.086Z,20.10
2018-04-17T10:52:02.470Z,20.10
2018-04-17T10:54:30.808Z,20.10
2018-04-17T10:56:58.407Z,20.10
2018-04-17T10:59:26.745Z,20.00
2018-04-17T11:01:54.316Z,20.00
2018-04-17T11:04:21.903Z,20.00
2018-04-17T11:06:50.287Z,20.00
2018-04-17T11:09:18.648Z,20.20
2018-04-17T11:11:46.328Z,20.10
2018-04-17T11:14:14.704Z,20.20
2018-04-17T11:16:42.374Z,20.20
2018-04-17T11:19:10.707Z,20.20
2018-04-17T11:21:39.180Z,20.20
2018-04-17T11:24:06.795Z,20.20
2018-04-17T11:26:35.140Z,20.20
2018-04-17T11:29:02.805Z,20.20
2018-04-17T11:31:30.400Z,20.30
2018-04-17T11:33:58.736Z,20.20
2018-04-17T11:36:26.344Z,20.30
2018-04-17T11:38:54.727Z,20.20
2018-04-17T11:41:23.097Z,20.30
2018-04-17T11:43:51.475Z,20.30
2018-04-17T11:46:19.147Z,20.30
2018-04-17T11:48:47.521Z,20.30
2018-04-17T11:51:15.872Z,20.30
2018-04-17T11:53:43.459Z,20.40
2018-04-17T11:56:11.044Z,20.30
2018-04-17T11:58:38.688Z,20.30
2018-04-17T12:01:07.032Z,20.30
2018-04-17T12:03:34.622Z,20.30
2018-04-17T12:06:02.204Z,20.30
2018-04-17T12:08:29.775Z,20.30
2018-04-17T12:10:57.355Z,20.30
2018-04-17T12:13:24.940Z,20.30
2018-04-17T12:15:52.517Z,20.30
2018-04-17T12:18:20.198Z,20.30
2018-04-17T12:20:48.555Z,20.30
2018-04-17T12:23:16.956Z,20.30
2018-04-17T12:25:45.303Z,20.30
2018-04-17T12:28:12.905Z,20.30
2018-04-17T12:30:40.581Z,20.30
2018-04-17T12:33:09.360Z,20.40
2018-04-17T12:35:38.126Z,20.40
2018-04-17T12:38:05.697Z,20.40
2018-04-17T12:40:33.360Z,20.30
2018-04-17T12:43:01.758Z,20.30
2018-04-17T12:45:30.095Z,20.30
2018-04-17T12:47:57.670Z,20.30
2018-04-17T12:50:25.235Z,20.40
2018-04-17T12:52:52.899Z,20.30
2018-04-17T12:55:20.569Z,20.30
2018-04-17T12:57:48.915Z,20.30
2018-04-17T13:00:16.507Z,20.20
2018-04-17T13:02:44.080Z,20.30
2018-04-17T13:05:12.432Z,20.30
2018-04-17T13:07:40.012Z,20.30
2018-04-17T13:10:09.380Z,20.30
2018-04-17T13:12:36.979Z,20.30
2018-04-17T13:15:05.358Z,20.30
2018-04-17T13:17:33.735Z,20.40
2018-04-17T13:20:01.304Z,20.30
2018-04-17T13:22:29.643Z,20.30
2018-04-17T13:24:57.260Z,20.20
2018-04-17T13:27:25.226Z,20.30
2018-04-17T13:29:52.871Z,20.30
2018-04-17T13:32:21.207Z,20.20
2018-04-17T13:34:48.811Z,20.30
2018-04-17T13:37:16.394Z,20.40
2018-04-17T13:39:44.011Z,20.40
2018-04-17T13:42:11.602Z,20.40
2018-04-17T13:44:40.150Z,20.40
2018-04-17T13:47:08.914Z,20.40
2018-04-17T13:49:36.492Z,20.40
2018-04-17T13:52:04.059Z,20.40
2018-04-17T13:54:31.625Z,20.40
2018-04-17T13:56:59.214Z,20.50
2018-04-17T13:59:26.777Z,20.40
2018-04-17T14:01:55.122Z,20.40
2018-04-17T14:04:22.696Z,20.40
2018-04-17T14:06:50.396Z,20.50
2018-04-17T14:09:18.757Z,20.50
2018-04-17T14:11:47.086Z,20.50
2018-04-17T14:14:14.659Z,20.50
2018-04-17T14:16:42.226Z,20.50
2018-04-17T14:19:09.789Z,20.50
2018-04-17T14:21:38.114Z,20.50
2018-04-17T14:24:05.765Z,20.50
2018-04-17T14:26:34.265Z,20.40
2018-04-17T14:29:01.895Z,20.40
2018-04-17T14:31:29.567Z,20.40
2018-04-17T14:33:57.261Z,20.40
2018-04-17T14:36:25.212Z,20.50
2018-04-17T14:38:53.715Z,20.40
2018-04-17T14:41:21.344Z,20.40
2018-04-17T14:43:49.011Z,20.40
2018-04-17T14:46:16.656Z,20.40
2018-04-17T14:48:44.236Z,20.40
2018-04-17T14:51:12.618Z,20.40
2018-04-17T14:53:41.083Z,20.40
2018-04-17T14:56:09.212Z,20.40
2018-04-17T14:58:36.836Z,20.40
2018-04-17T15:01:05.208Z,20.40
2018-04-17T15:03:32.806Z,20.40
2018-04-17T15:06:26.153Z,20.40
2018-04-17T15:08:55.053Z,20.40
2018-04-17T15:11:22.647Z,20.40
2018-04-17T15:13:50.295Z,20.30
2018-04-17T15:16:17.897Z,20.40
2018-04-17T15:18:45.546Z,20.40
2018-04-17T15:21:13.143Z,20.30
2018-04-17T15:23:41.384Z,20.30
2018-04-17T15:26:09.764Z,20.40
2018-04-17T15:28:38.095Z,20.30
2018-04-17T15:31:06.553Z,20.30
2018-04-17T15:33:34.203Z,20.40
2018-04-17T15:36:01.771Z,20.30
2018-04-17T15:38:30.303Z,20.40
2018-04-17T15:40:57.895Z,20.40
2018-04-17T15:43:25.611Z,20.40
2018-04-17T15:45:53.199Z,20.40
2018-04-17T15:48:21.186Z,20.20
2018-04-17T15:50:48.769Z,20.20
2018-04-17T15:53:17.905Z,20.20
2018-04-17T15:55:45.746Z,20.20
2018-04-17T15:58:13.428Z,20.10
2018-04-17T16:00:41.766Z,20.10
2018-04-17T16:03:10.644Z,20.00
2018-04-17T16:05:39.978Z,19.90
2018-04-17T16:08:08.080Z,19.90
2018-04-17T16:10:36.423Z,19.80
2018-04-17T16:13:04.025Z,19.80
2018-04-17T16:15:32.351Z,19.80
2018-04-17T16:17:59.992Z,19.70
2018-04-17T16:20:27.566Z,19.70
2018-04-17T16:22:55.266Z,19.70
2018-04-17T16:25:22.850Z,19.70
2018-04-17T16:27:51.188Z,19.60
2018-04-17T16:30:18.893Z,19.70
2018-04-17T16:32:47.350Z,19.60
2018-04-17T16:35:14.921Z,19.60
2018-04-17T16:37:43.258Z,19.60
2018-04-17T16:40:10.848Z,19.60
2018-04-17T16:42:39.309Z,19.60
2018-04-17T16:45:06.935Z,19.60
2018-04-17T16:47:34.604Z,19.60
2018-04-17T16:50:02.172Z,19.60
2018-04-17T16:52:29.747Z,19.60
2018-04-17T16:54:57.333Z,19.60
2018-04-17T16:57:24.917Z,19.60
2018-04-17T16:59:53.264Z,19.60
2018-04-17T17:02:20.943Z,19.60
2018-04-17T17:04:48.617Z,19.50
2018-04-17T17:07:17.001Z,19.50
2018-04-17T17:09:45.397Z,19.50
2018-04-17T17:12:13.042Z,19.50
2018-04-17T17:14:41.392Z,19.50
2018-04-17T17:17:10.124Z,19.50
2018-04-17T17:19:38.918Z,19.50
2018-04-17T17:22:06.511Z,19.50
2018-04-17T17:24:34.155Z,19.50
2018-04-17T17:27:01.730Z,19.50
2018-04-17T17:29:29.352Z,19.50
2018-04-17T17:31:57.722Z,19.50
2018-04-17T17:34:25.389Z,19.40
2018-04-17T17:36:53.750Z,19.50
2018-04-17T17:39:22.171Z,19.40
2018-04-17T17:44:56.325Z,19.40
2018-04-17T17:47:23.899Z,19.40
2018-04-17T17:49:51.489Z,19.40
2018-04-17T17:52:19.144Z,19.40
2018-04-17T17:54:46.840Z,19.40
2018-04-17T17:57:15.179Z,19.40
2018-04-17T17:59:42.781Z,19.40
2018-04-17T18:02:11.134Z,19.40
2018-04-17T18:04:38.721Z,19.40
2018-04-17T18:07:07.125Z,19.40
2018-04-17T18:09:34.694Z,19.40
2018-04-17T18:12:02.319Z,19.40
2018-04-17T18:14:30.663Z,19.40
2018-04-17T18:16:58.268Z,19.40
2018-04-17T18:19:26.626Z,19.40
2018-04-17T18:21:54.301Z,19.30
2018-04-17T18:24:22.701Z,19.30
2018-04-17T18:26:50.304Z,19.30
2018-04-17T18:29:17.909Z,19.30
2018-04-17T18:31:46.253Z,19.30
2018-04-17T18:34:13.835Z,19.30
2018-04-17T18:36:41.411Z,19.30
2018-04-17T18:39:09.833Z,19.20
2018-04-17T18:41:39.043Z,19.20
2018-04-17T18:44:06.691Z,19.20
2018-04-17T18:46:34.390Z,19.20
2018-04-17T18:49:01.955Z,19.20
2018-04-17T18:51:29.559Z,19.20
2018-04-17T18:53:57.272Z,19.20
2018-04-17T18:56:24.844Z,19.20
2018-04-17T18:58:52.555Z,19.20
2018-04-17T19:01:20.909Z,19.10
2018-04-17T19:03:50.553Z,19.10
2018-04-17T19:06:18.137Z,19.10
2018-04-17T19:08:45.712Z,19.10
2018-04-17T19:11:13.287Z,19.10
2018-04-17T19:13:40.984Z,19.10
2018-04-17T19:16:08.618Z,19.10
2018-04-17T19:18:36.190Z,19.10
2018-04-17T19:21:04.571Z,19.10
2018-04-17T19:23:32.939Z,19.10
2018-04-17T19:26:00.512Z,19.10
2018-04-17T19:28:28.888Z,19.00
2018-04-17T19:30:57.234Z,19.00
2018-04-17T19:33:24.804Z,19.00
2018-04-17T19:35:52.384Z,19.00
2018-04-17T19:38:20.062Z,19.00
2018-04-17T19:40:48.395Z,18.90
2018-04-17T19:43:15.972Z,19.00
2018-04-17T19:45:43.656Z,19.00
2018-04-17T19:48:12.031Z,19.00
2018-04-17T19:50:40.421Z,19.00
2018-04-17T19:53:09.926Z,19.00
2018-04-17T19:55:39.314Z,19.00
2018-04-17T19:58:06.882Z,19.00
2018-04-17T20:00:34.453Z,18.90
2018-04-17T20:03:02.931Z,18.90
2018-04-17T20:05:31.307Z,18.90
2018-04-17T20:07:58.963Z,18.90
2018-04-17T20:10:26.630Z,18.90
2018-04-17T20:12:54.202Z,18.90
2018-04-17T20:15:22.569Z,18.90
2018-04-17T20:17:50.131Z,18.90
2018-04-17T20:20:17.715Z,18.90
2018-04-17T20:22:46.083Z,18.90
2018-04-17T20:25:14.424Z,18.90
2018-04-17T20:27:42.024Z,18.90
2018-04-17T20:30:10.508Z,18.90
2018-04-17T20:32:39.906Z,18.90
2018-04-17T20:35:09.576Z,18.90
2018-04-17T20:37:37.141Z,18.80
2018-04-17T20:40:04.707Z,18.90
2018-04-17T20:42:32.388Z,18.80
2018-04-17T20:45:01.531Z,18.80
2018-04-17T20:47:29.173Z,18.80
2018-04-17T20:49:57.512Z,18.80
2018-04-17T20:52:25.081Z,18.80
2018-04-17T20:54:52.661Z,18.80
2018-04-17T20:57:20.325Z,18.80
2018-04-17T20:59:48.733Z,18.80
2018-04-17T21:02:16.367Z,18.80
2018-04-17T21:04:43.934Z,18.80
2018-04-17T21:07:12.304Z,18.80
2018-04-17T21:09:39.884Z,18.80
2018-04-17T21:12:09.471Z,18.80
2018-04-17T21:14:37.132Z,18.80
2018-04-17T21:17:05.499Z,18.80
2018-04-17T21:19:33.072Z,18.80
2018-04-17T21:22:00.731Z,18.80
2018-04-17T21:24:28.292Z,18.80
2018-04-17T21:26:55.858Z,18.80
2018-04-17T21:29:23.530Z,18.70
2018-04-17T21:31:51.863Z,18.70
2018-04-17T21:34:19.432Z,18.80
2018-04-17T21:36:47.003Z,18.70
2018-04-17T21:39:14.583Z,18.70
2018-04-17T21:41:42.256Z,18.70
2018-04-17T21:44:10.631Z,18.70
2018-04-17T21:46:39.214Z,18.70
2018-04-17T21:49:06.881Z,18.70
2018-04-17T21:51:35.262Z,18.70
2018-04-17T21:54:03.601Z,18.70
2018-04-17T21:56:31.207Z,18.70
2018-04-17T21:58:59.553Z,18.70
2018-04-17T22:01:28.851Z,18.70
2018-04-17T22:03:56.440Z,18.70
2018-04-17T22:06:24.009Z,18.60
2018-04-17T22:08:52.340Z,18.70
2018-04-17T22:11:19.906Z,18.60
2018-04-17T22:13:47.477Z,18.70
2018-04-17T22:16:15.679Z,18.70
2018-04-17T22:18:43.339Z,18.70
2018-04-17T22:21:11.681Z,18.70
2018-04-17T22:23:40.304Z,18.70
2018-04-17T22:26:08.983Z,18.60
2018-04-17T22:28:36.552Z,18.60
2018-04-17T22:31:04.238Z,18.60
2018-04-17T22:33:32.582Z,18.60
2018-04-17T22:36:00.268Z,18.60
2018-04-17T22:38:28.599Z,18.60
2018-04-17T22:40:56.171Z,18.60
2018-04-17T22:43:23.748Z,18.60
2018-04-17T22:45:51.346Z,18.60
2018-04-17T22:48:18.916Z,18.60
2018-04-17T22:50:46.487Z,18.60
2018-04-17T22:53:14.061Z,18.60
2018-04-17T22:55:41.633Z,18.60
2018-04-17T22:58:09.971Z,18.60
2018-04-17T23:00:38.348Z,18.60
2018-04-17T23:03:05.991Z,18.60
2018-04-17T23:05:34.371Z,18.60
2018-04-17T23:08:01.938Z,18.60
2018-04-17T23:10:30.305Z,18.60
2018-04-17T23:12:57.979Z,18.50
2018-04-17T23:15:26.358Z,18.50
2018-04-17T23:17:54.699Z,18.50
2018-04-17T23:20:22.300Z,18.50
2018-04-17T23:22:50.677Z,18.50
2018-04-17T23:25:18.240Z,18.50
2018-04-17T23:27:46.572Z,18.50
2018-04-17T23:30:14.140Z,18.50
2018-04-17T23:32:41.716Z,18.50
2018-04-17T23:35:10.319Z,18.60
2018-04-17T23:37:39.148Z,18.50
2018-04-17T23:40:06.774Z,18.50
2018-04-17T23:42:34.366Z,18.50
2018-04-17T23:45:01.936Z,18.50
2018-04-17T23:47:29.569Z,18.50
2018-04-17T23:49:57.931Z,18.50
2018-04-17T23:52:25.504Z,18.50
2018-04-17T23:54:53.893Z,18.50
2018-04-17T23:57:22.260Z,18.50
2018-04-17T23:59:50.591Z,18.40
