createdAt,value
2022-11-20T00:01:34.919Z,22.93
2022-11-20T00:04:02.577Z,30.53
2022-11-20T00:06:30.267Z,43.33
2022-11-20T00:09:01.182Z,16.47
2022-11-20T00:11:32.596Z,16.33
2022-11-20T00:14:02.552Z,38.67
2022-11-20T00:16:33.100Z,45.87
2022-11-20T00:19:00.088Z,29.33
2022-11-20T00:21:29.563Z,35.53
2022-11-20T00:23:58.260Z,14.77
2022-11-20T00:26:29.032Z,14.00
2022-11-20T00:29:00.118Z,19.07
2022-11-20T00:31:28.492Z,20.40
2022-11-20T00:33:55.833Z,17.30
2022-11-20T00:36:27.935Z,15.57
2022-11-20T00:38:59.702Z,16.90
2022-11-20T00:41:29.860Z,13.40
2022-11-20T00:43:57.667Z,13.40
2022-11-20T00:46:28.349Z,11.87
2022-11-20T00:48:55.661Z,14.20
2022-11-20T00:51:26.434Z,12.87
2022-11-20T00:53:55.975Z,12.17
2022-11-20T00:56:23.164Z,12.83
2022-11-20T00:58:50.626Z,12.77
2022-11-20T01:01:22.621Z,13.27
2022-11-20T01:03:52.900Z,11.93
2022-11-20T01:06:42.346Z,12.40
2022-11-20T01:09:14.958Z,11.80
2022-11-20T01:11:45.265Z,12.40
2022-11-20T01:14:23.237Z,12.23
2022-11-20T01:16:52.559Z,12.83
2022-11-20T01:19:25.199Z,11.80
2022-11-20T01:21:55.491Z,12.33
2022-11-20T01:24:23.664Z,11.67
2022-11-20T01:26:52.305Z,12.10
2022-11-20T01:29:24.985Z,12.73
2022-11-20T01:31:53.525Z,11.87
2022-11-20T01:34:23.232Z,11.87
2022-11-20T01:36:51.447Z,11.57
2022-11-20T01:39:25.527Z,11.63
2022-11-20T01:42:14.113Z,11.37
2022-11-20T01:44:57.187Z,11.13
2022-11-20T01:47:29.896Z,11.57
2022-11-20T01:50:25.470Z,11.07
2022-11-20T01:53:07.623Z,10.80
2022-11-20T01:55:42.419Z,11.30
2022-11-20T01:58:10.178Z,10.83
2022-11-20T02:00:37.343Z,11.33
2022-11-20T02:03:16.870Z,11.33
2022-11-20T02:06:20.230Z,10.87
2022-11-20T02:08:47.249Z,10.93
2022-11-20T02:11:14.318Z,11.83
2022-11-20T02:13:45.096Z,10.53
2022-11-20T02:16:44.582Z,11.10
2022-11-20T02:19:27.769Z,11.80
2022-11-20T02:22:15.546Z,11.30
2022-11-20T02:24:44.742Z,10.70
2022-11-20T02:27:16.802Z,9.53
2022-11-20T02:30:08.490Z,10.03
2022-11-20T02:32:37.369Z,11.50
2022-11-20T02:35:18.864Z,11.07
2022-11-20T02:37:49.568Z,10.17
2022-11-20T02:40:16.993Z,11.60
2022-11-20T02:42:44.034Z,11.07
2022-11-20T02:45:11.859Z,9.83
2022-11-20T02:47:38.880Z,10.63
2022-11-20T02:50:07.128Z,10.77
2022-11-20T02:52:34.089Z,11.00
2022-11-20T02:55:01.491Z,12.43
2022-11-20T02:57:28.913Z,10.50
2022-11-20T02:59:55.876Z,10.90
2022-11-20T03:02:22.915Z,10.67
2022-11-20T03:04:49.893Z,11.30
2022-11-20T03:07:17.125Z,11.50
2022-11-20T03:09:44.170Z,10.57
2022-11-20T03:12:11.108Z,10.97
2022-11-20T03:14:38.121Z,11.43
2022-11-20T03:17:05.095Z,10.17
2022-11-20T03:19:32.134Z,10.93
2022-11-20T03:21:59.148Z,11.93
2022-11-20T03:24:26.235Z,8.77
2022-11-20T03:26:53.282Z,11.53
2022-11-20T03:29:20.532Z,11.17
2022-11-20T03:31:47.835Z,12.37
2022-11-20T03:34:14.784Z,10.40
2022-11-20T03:36:43.579Z,11.90
2022-11-20T03:39:10.956Z,11.87
2022-11-20T03:41:42.236Z,12.90
2022-11-20T03:44:12.677Z,12.80
2022-11-20T03:46:40.086Z,12.63
2022-11-20T03:49:07.265Z,12.80
2022-11-20T03:51:36.838Z,12.27
2022-11-20T03:54:08.323Z,11.57
2022-11-20T03:56:39.994Z,11.70
2022-11-20T03:59:07.747Z,11.30
2022-11-20T04:01:43.159Z,12.87
2022-11-20T04:04:13.826Z,11.37
2022-11-20T04:06:40.808Z,12.63
2022-11-20T04:09:08.125Z,12.43
2022-11-20T04:11:38.329Z,12.43
2022-11-20T04:14:13.323Z,12.23
2022-11-20T04:16:40.294Z,12.00
2022-11-20T04:19:13.913Z,12.97
2022-11-20T04:21:41.529Z,11.20
2022-11-20T04:24:09.201Z,11.07
2022-11-20T04:26:36.354Z,11.63
2022-11-20T04:29:06.709Z,12.93
2022-11-20T04:31:35.940Z,12.20
2022-11-20T04:34:07.305Z,12.07
2022-11-20T04:36:35.182Z,12.53
2022-11-20T04:39:06.702Z,11.60
2022-11-20T04:41:37.215Z,12.57
2022-11-20T04:44:06.967Z,13.43
2022-11-20T04:46:43.939Z,13.23
2022-11-20T04:49:12.811Z,13.77
2022-11-20T04:51:39.869Z,12.87
2022-11-20T04:54:07.123Z,12.90
2022-11-20T04:56:34.250Z,12.30
2022-11-20T04:59:02.900Z,13.60
2022-11-20T05:01:30.304Z,14.37
2022-11-20T05:03:57.442Z,14.27
2022-11-20T05:06:24.695Z,13.80
2022-11-20T05:08:51.830Z,14.33
2022-11-20T05:11:21.985Z,13.60
2022-11-20T05:13:51.526Z,12.03
2022-11-20T05:16:24.988Z,13.53
2022-11-20T05:18:55.176Z,13.37
2022-11-20T05:21:23.438Z,13.77
2022-11-20T05:23:50.387Z,12.87
2022-11-20T05:26:22.325Z,13.60
2022-11-20T05:28:50.935Z,13.37
2022-11-20T05:31:28.053Z,12.90
2022-11-20T05:33:57.631Z,13.43
2022-11-20T05:36:25.139Z,13.17
2022-11-20T05:38:55.460Z,13.03
2022-11-20T05:41:25.413Z,13.63
2022-11-20T05:43:52.711Z,12.47
2022-11-20T05:46:27.727Z,12.43
2022-11-20T05:48:55.835Z,12.80
2022-11-20T05:51:26.672Z,12.77
2022-11-20T05:53:53.771Z,11.87
2022-11-20T05:56:22.902Z,11.70
2022-11-20T05:58:50.817Z,11.50
2022-11-20T06:01:26.135Z,13.30
2022-11-20T06:03:56.135Z,12.13
2022-11-20T06:06:23.516Z,12.30
2022-11-20T06:08:50.598Z,12.63
2022-11-20T06:11:18.332Z,12.87
2022-11-20T06:13:46.688Z,13.07
2022-11-20T06:16:17.870Z,12.83
2022-11-20T06:18:45.124Z,11.90
2022-11-20T06:21:23.529Z,13.07
2022-11-20T06:23:52.776Z,11.97
2022-11-20T06:26:28.140Z,11.67
2022-11-20T06:28:57.146Z,11.33
2022-11-20T06:31:26.873Z,11.57
2022-11-20T06:33:54.468Z,11.23
2022-11-20T06:36:24.340Z,11.17
2022-11-20T06:38:51.782Z,12.93
2022-11-20T06:41:22.713Z,11.77
2022-11-20T06:43:50.133Z,13.70
2022-11-20T06:46:19.115Z,13.10
2022-11-20T06:48:47.784Z,11.67
2022-11-20T06:51:15.430Z,11.67
2022-11-20T06:53:42.420Z,12.90
2022-11-20T06:56:09.695Z,13.30
2022-11-20T06:58:37.848Z,14.17
2022-11-20T07:01:15.139Z,14.07
2022-11-20T07:03:42.991Z,14.10
2022-11-20T07:06:11.037Z,14.43
2022-11-20T07:08:45.900Z,14.33
2022-11-20T07:11:13.617Z,13.23
2022-11-20T07:13:40.607Z,13.50
2022-11-20T07:16:09.801Z,12.50
2022-11-20T07:18:37.561Z,11.87
2022-11-20T07:21:08.791Z,12.97
2022-11-20T07:23:36.617Z,12.60
2022-11-20T07:26:10.780Z,12.10
2022-11-20T07:28:38.778Z,13.13
2022-11-20T07:31:07.772Z,12.63
2022-11-20T07:33:35.325Z,13.70
2022-11-20T07:36:03.044Z,11.10
2022-11-20T07:38:30.623Z,12.60
2022-11-20T07:40:58.801Z,13.43
2022-11-20T07:43:26.526Z,12.47
2022-11-20T07:45:57.254Z,12.77
2022-11-20T07:48:25.685Z,12.13
2022-11-20T07:50:59.135Z,12.17
2022-11-20T07:53:26.227Z,13.87
2022-11-20T07:55:53.676Z,12.73
2022-11-20T07:58:22.443Z,12.27
2022-11-20T08:00:49.794Z,12.10
2022-11-20T08:03:21.677Z,11.77
2022-11-20T08:05:51.787Z,12.53
2022-11-20T08:08:18.837Z,11.63
2022-11-20T08:10:46.004Z,11.77
2022-11-20T08:13:31.611Z,21.47
2022-11-20T08:15:58.741Z,11.67
2022-11-20T08:18:33.409Z,12.63
2022-11-20T08:21:05.102Z,11.87
2022-11-20T08:23:32.410Z,12.13
2022-11-20T08:25:59.650Z,12.43
2022-11-20T08:28:26.645Z,12.27
2022-11-20T08:31:03.504Z,13.63
2022-11-20T08:33:33.441Z,11.60
2022-11-20T08:36:06.229Z,12.73
2022-11-20T08:38:33.710Z,13.33
2022-11-20T08:41:22.617Z,13.40
2022-11-20T08:43:50.297Z,12.50
2022-11-20T08:46:17.997Z,13.73
2022-11-20T08:48:45.899Z,12.83
2022-11-20T08:51:14.088Z,11.37
2022-11-20T08:53:41.838Z,12.07
2022-11-20T08:56:10.621Z,11.10
2022-11-20T08:59:02.328Z,11.90
2022-11-20T09:01:27.884Z,10.77
2022-11-20T09:04:00.845Z,12.00
2022-11-20T09:06:27.986Z,12.40
2022-11-20T09:08:55.651Z,11.53
2022-11-20T09:11:23.003Z,13.50
2022-11-20T09:13:50.086Z,12.37
2022-11-20T09:16:17.091Z,12.60
2022-11-20T09:18:44.104Z,13.67
2022-11-20T09:21:14.559Z,13.07
2022-11-20T09:23:41.935Z,13.70
2022-11-20T09:26:16.176Z,13.77
2022-11-20T09:28:43.212Z,13.23
2022-11-20T09:31:24.947Z,13.30
2022-11-20T09:33:52.061Z,13.03
2022-11-20T09:36:19.625Z,12.63
2022-11-20T09:38:47.721Z,13.60
2022-11-20T09:42:04.575Z,12.97
2022-11-20T09:44:57.200Z,12.93
2022-11-20T09:48:03.582Z,13.17
2022-11-20T09:50:52.713Z,13.33
2022-11-20T09:53:37.755Z,13.17
2022-11-20T09:56:05.914Z,14.13
2022-11-20T09:58:48.619Z,12.80
2022-11-20T10:01:24.368Z,11.80
2022-11-20T10:04:10.485Z,11.77
2022-11-20T10:07:32.248Z,13.03
2022-11-20T10:10:00.556Z,12.43
2022-11-20T10:12:56.700Z,12.17
2022-11-20T10:15:38.962Z,11.53
2022-11-20T10:18:57.079Z,11.63
2022-11-20T10:22:12.458Z,12.13
2022-11-20T10:25:14.855Z,11.63
2022-11-20T10:28:12.414Z,11.43
2022-11-20T10:30:44.948Z,11.33
2022-11-20T10:33:27.190Z,11.97
2022-11-20T10:37:00.493Z,13.27
2022-11-20T10:40:18.512Z,11.73
2022-11-20T10:43:00.551Z,11.90
2022-11-20T10:45:30.110Z,12.67
2022-11-20T10:48:26.492Z,10.10
2022-11-20T10:51:27.675Z,12.20
2022-11-20T10:54:33.324Z,11.43
2022-11-20T10:58:16.367Z,9.93
2022-11-20T11:00:43.589Z,12.87
2022-11-20T11:03:31.693Z,10.60
2022-11-20T11:06:30.048Z,10.17
2022-11-20T11:09:04.197Z,11.63
2022-11-20T11:11:34.565Z,10.73
2022-11-20T11:14:15.305Z,10.40
2022-11-20T11:16:58.940Z,13.60
2022-11-20T11:19:26.388Z,13.03
2022-11-20T11:21:58.427Z,10.90
2022-11-20T11:24:46.512Z,9.70
2022-11-20T11:27:18.627Z,11.40
2022-11-20T11:29:47.754Z,11.13
2022-11-20T11:32:23.096Z,14.07
2022-11-20T11:35:07.595Z,16.53
2022-11-20T11:37:40.290Z,12.83
2022-11-20T11:40:27.313Z,9.90
2022-11-20T11:43:06.512Z,15.47
2022-11-20T11:45:33.553Z,12.30
2022-11-20T11:48:04.661Z,12.23
2022-11-20T11:50:32.115Z,11.93
2022-11-20T11:53:18.736Z,8.50
2022-11-20T11:56:09.137Z,8.83
2022-11-20T11:58:47.164Z,9.27
2022-11-20T12:01:54.553Z,9.60
2022-11-20T12:04:55.951Z,9.23
2022-11-20T12:07:47.897Z,9.57
2022-11-20T12:11:00.128Z,9.53
2022-11-20T12:14:04.212Z,9.50
2022-11-20T12:16:38.846Z,8.17
2022-11-20T12:19:14.211Z,8.50
2022-11-20T12:22:19.122Z,9.33
2022-11-20T12:25:23.152Z,8.17
2022-11-20T12:29:10.219Z,14.33
2022-11-20T12:32:39.044Z,9.47
2022-11-20T12:36:20.707Z,13.87
2022-11-20T12:39:23.434Z,12.47
2022-11-20T12:43:00.787Z,16.77
2022-11-20T12:46:25.948Z,9.73
2022-11-20T12:49:07.812Z,10.93
2022-11-20T12:52:07.064Z,10.77
2022-11-20T12:55:12.189Z,7.63
2022-11-20T12:58:13.809Z,7.50
2022-11-20T13:01:01.254Z,7.43
2022-11-20T13:03:55.700Z,7.80
2022-11-20T13:06:23.057Z,6.67
2022-11-20T13:08:59.228Z,8.43
2022-11-20T13:11:42.578Z,8.67
2022-11-20T13:14:47.533Z,9.17
2022-11-20T13:17:29.510Z,9.33
2022-11-20T13:19:59.666Z,8.43
2022-11-20T13:22:55.755Z,7.57
2022-11-20T13:25:41.038Z,7.87
2022-11-20T13:28:10.888Z,7.60
2022-11-20T13:30:54.076Z,7.03
2022-11-20T13:33:36.701Z,5.00
2022-11-20T13:36:20.337Z,6.37
2022-11-20T13:38:53.804Z,7.30
2022-11-20T13:41:36.216Z,6.60
2022-11-20T13:44:45.994Z,7.70
2022-11-20T13:47:29.171Z,7.00
2022-11-20T13:50:00.614Z,7.60
2022-11-20T13:53:28.513Z,7.60
2022-11-20T13:56:48.330Z,7.10
2022-11-20T13:59:41.451Z,7.33
2022-11-20T14:02:17.065Z,8.30
2022-11-20T14:04:51.987Z,8.37
2022-11-20T14:07:24.759Z,8.57
2022-11-20T14:09:58.308Z,8.73
2022-11-20T14:12:35.935Z,8.03
2022-11-20T14:15:03.522Z,9.47
2022-11-20T14:17:37.681Z,10.57
2022-11-20T14:20:16.057Z,8.50
2022-11-20T14:22:51.564Z,9.80
2022-11-20T14:25:18.593Z,12.10
2022-11-20T14:28:06.452Z,9.50
2022-11-20T14:30:49.164Z,12.30
2022-11-20T14:33:16.755Z,10.17
2022-11-20T14:35:58.880Z,13.13
2022-11-20T14:38:29.850Z,14.93
2022-11-20T14:41:20.741Z,12.17
2022-11-20T14:44:09.537Z,7.67
2022-11-20T14:46:37.152Z,10.17
2022-11-20T14:49:05.768Z,9.43
2022-11-20T14:51:44.353Z,8.83
2022-11-20T14:54:23.619Z,9.10
2022-11-20T14:57:04.273Z,8.57
2022-11-20T14:59:35.505Z,8.57
2022-11-20T15:02:11.372Z,8.17
2022-11-20T15:04:57.697Z,9.67
2022-11-20T15:07:29.338Z,12.27
2022-11-20T15:10:20.326Z,10.50
2022-11-20T15:12:54.376Z,8.90
2022-11-20T15:15:50.327Z,9.50
2022-11-20T15:18:32.118Z,8.57
2022-11-20T15:21:04.176Z,9.10
2022-11-20T15:23:31.218Z,8.57
2022-11-20T15:25:58.574Z,9.00
2022-11-20T15:28:43.408Z,8.27
2022-11-20T15:31:14.262Z,8.10
2022-11-20T15:33:41.318Z,7.70
2022-11-20T15:36:08.851Z,8.83
2022-11-20T15:38:36.213Z,8.40
2022-11-20T15:41:03.682Z,8.23
2022-11-20T15:43:30.664Z,7.20
2022-11-20T15:46:11.921Z,7.70
2022-11-20T15:48:52.201Z,8.60
2022-11-20T15:51:39.672Z,7.70
2022-11-20T15:54:21.353Z,7.37
2022-11-20T15:56:53.053Z,8.00
2022-11-20T15:59:20.519Z,7.10
2022-11-20T16:01:47.593Z,8.80
2022-11-20T16:04:17.575Z,7.23
2022-11-20T16:06:44.741Z,7.67
2022-11-20T16:09:12.866Z,7.30
2022-11-20T16:11:40.139Z,8.50
2022-11-20T16:14:26.212Z,7.40
2022-11-20T16:16:53.394Z,8.70
2022-11-20T16:19:20.854Z,7.93
2022-11-20T16:21:47.890Z,7.83
2022-11-20T16:24:16.809Z,9.23
2022-11-20T16:26:46.894Z,8.70
2022-11-20T16:29:17.808Z,9.50
2022-11-20T16:31:44.988Z,12.37
2022-11-20T16:34:12.824Z,14.57
2022-11-20T16:36:45.696Z,31.37
2022-11-20T16:39:14.442Z,11.43
2022-11-20T16:41:43.796Z,10.83
2022-11-20T16:44:11.829Z,8.70
2022-11-20T16:46:40.851Z,9.57
2022-11-20T16:49:14.395Z,9.90
2022-11-20T16:51:42.699Z,10.53
2022-11-20T16:54:11.727Z,9.90
2022-11-20T16:56:40.218Z,8.47
2022-11-20T16:59:07.454Z,9.30
2022-11-20T17:01:37.011Z,9.37
2022-11-20T17:04:07.055Z,9.70
2022-11-20T17:06:40.248Z,12.23
2022-11-20T17:09:10.788Z,11.23
2022-11-20T17:11:38.652Z,10.00
2022-11-20T17:14:09.255Z,15.80
2022-11-20T17:16:40.219Z,11.07
2022-11-20T17:19:07.400Z,12.60
2022-11-20T17:21:36.501Z,10.37
2022-11-20T17:24:09.305Z,10.43
2022-11-20T17:26:39.156Z,9.90
2022-11-20T17:29:21.485Z,7.67
2022-11-20T17:31:48.791Z,6.97
2022-11-20T17:34:16.893Z,7.87
2022-11-20T17:36:45.752Z,8.20
2022-11-20T17:39:17.709Z,8.30
2022-11-20T17:41:45.566Z,8.23
2022-11-20T17:44:13.422Z,7.73
2022-11-20T17:46:40.667Z,7.20
2022-11-20T17:49:08.385Z,8.07
2022-11-20T17:51:35.506Z,7.80
2022-11-20T17:54:07.432Z,7.50
2022-11-20T17:56:54.714Z,7.17
2022-11-20T17:59:22.286Z,7.57
2022-11-20T18:01:49.739Z,7.40
2022-11-20T18:04:17.398Z,7.23
2022-11-20T18:06:44.557Z,7.40
2022-11-20T18:09:12.491Z,8.00
2022-11-20T18:11:44.557Z,7.27
2022-11-20T18:14:28.861Z,7.50
2022-11-20T18:17:12.734Z,8.07
2022-11-20T18:19:55.619Z,6.90
2022-11-20T18:22:31.636Z,7.87
2022-11-20T18:24:58.655Z,7.80
2022-11-20T18:27:25.615Z,8.13
2022-11-20T18:29:52.899Z,7.43
2022-11-20T18:32:22.653Z,7.10
2022-11-20T18:34:51.318Z,8.70
2022-11-20T18:37:19.010Z,7.00
2022-11-20T18:39:45.948Z,8.10
2022-11-20T18:42:34.742Z,7.43
2022-11-20T18:45:04.391Z,7.77
2022-11-20T18:47:37.434Z,7.20
2022-11-20T18:50:07.873Z,7.97
2022-11-20T18:52:44.452Z,7.50
2022-11-20T18:55:12.576Z,7.63
2022-11-20T18:57:39.703Z,7.07
2022-11-20T19:00:09.904Z,7.53
2022-11-20T19:02:42.096Z,6.87
2022-11-20T19:05:14.796Z,7.97
2022-11-20T19:07:42.489Z,7.30
2022-11-20T19:10:09.950Z,7.83
2022-11-20T19:12:37.261Z,7.80
2022-11-20T19:15:05.119Z,8.33
2022-11-20T19:17:34.015Z,7.83
2022-11-20T19:20:01.170Z,8.33
2022-11-20T19:22:28.388Z,8.07
2022-11-20T19:24:55.388Z,8.90
2022-11-20T19:27:22.402Z,8.90
2022-11-20T19:29:49.789Z,8.03
2022-11-20T19:32:16.755Z,8.73
2022-11-20T19:34:43.875Z,9.50
2022-11-20T19:37:10.941Z,9.07
2022-11-20T19:39:38.103Z,8.30
2022-11-20T19:42:05.495Z,9.10
2022-11-20T19:44:32.965Z,8.20
2022-11-20T19:47:00.649Z,8.80
2022-11-20T19:49:27.690Z,8.03
2022-11-20T19:51:54.633Z,7.83
2022-11-20T19:54:21.667Z,8.47
2022-11-20T19:56:50.440Z,7.73
2022-11-20T19:59:17.454Z,8.57
2022-11-20T20:01:44.599Z,8.43
2022-11-20T20:04:12.015Z,7.70
2022-11-20T20:06:40.140Z,7.00
2022-11-20T20:09:12.404Z,8.77
2022-11-20T20:11:40.142Z,9.40
2022-11-20T20:14:14.368Z,8.83
2022-11-20T20:16:42.533Z,8.20
2022-11-20T20:19:15.430Z,9.97
2022-11-20T20:21:43.848Z,9.73
2022-11-20T20:24:12.388Z,9.07
2022-11-20T20:26:39.975Z,9.10
2022-11-20T20:29:06.961Z,9.13
2022-11-20T20:31:34.886Z,9.27
2022-11-20T20:34:03.291Z,9.83
2022-11-20T20:36:30.649Z,10.33
2022-11-20T20:38:59.625Z,9.83
2022-11-20T20:41:26.957Z,9.03
2022-11-20T20:44:13.025Z,9.00
2022-11-20T20:46:41.317Z,8.43
2022-11-20T20:49:09.139Z,9.13
2022-11-20T20:51:36.977Z,9.37
2022-11-20T20:54:04.902Z,7.97
2022-11-20T20:56:32.059Z,9.50
2022-11-20T20:58:59.089Z,9.30
2022-11-20T21:01:28.678Z,10.17
2022-11-20T21:03:56.824Z,9.53
2022-11-20T21:06:24.334Z,8.93
2022-11-20T21:08:51.662Z,9.10
2022-11-20T21:11:20.989Z,9.70
2022-11-20T21:13:49.249Z,9.37
2022-11-20T21:16:20.477Z,9.73
2022-11-20T21:18:47.595Z,10.40
2022-11-20T21:21:35.304Z,9.37
2022-11-20T21:24:03.458Z,10.53
2022-11-20T21:26:30.608Z,10.83
2022-11-20T21:28:58.620Z,10.43
2022-11-20T21:31:26.988Z,10.40
2022-11-20T21:33:56.670Z,11.13
2022-11-20T21:36:30.216Z,10.37
2022-11-20T21:39:02.026Z,10.57
2022-11-20T21:41:30.823Z,11.23
2022-11-20T21:44:29.764Z,10.37
2022-11-20T21:46:46.845Z,11.87
2022-11-20T21:49:15.210Z,11.77
2022-11-20T21:51:42.245Z,10.40
2022-11-20T21:54:11.548Z,11.63
2022-11-20T21:56:38.855Z,12.60
2022-11-20T21:59:05.824Z,12.00
2022-11-20T22:01:32.989Z,12.87
2022-11-20T22:04:02.620Z,12.13
2022-11-20T22:06:34.782Z,13.60
2022-11-20T22:09:02.981Z,12.93
2022-11-20T22:11:30.526Z,14.30
2022-11-20T22:14:16.317Z,14.53
2022-11-20T22:16:43.596Z,13.43
2022-11-20T22:19:10.715Z,14.60
2022-11-20T22:21:41.624Z,14.60
2022-11-20T22:24:20.507Z,14.07
2022-11-20T22:26:48.178Z,15.80
2022-11-20T22:29:21.402Z,13.87
2022-11-20T22:31:50.840Z,13.77
2022-11-20T22:34:17.786Z,14.03
2022-11-20T22:36:45.501Z,13.63
2022-11-20T22:39:13.185Z,13.13
2022-11-20T22:41:40.186Z,13.50
2022-11-20T22:44:13.017Z,12.30
2022-11-20T22:46:39.961Z,13.53
2022-11-20T22:49:08.779Z,14.33
2022-11-20T22:51:40.811Z,14.03
2022-11-20T22:54:11.772Z,14.10
2022-11-20T22:56:38.803Z,13.40
2022-11-20T22:59:05.920Z,12.17
2022-11-20T23:01:38.896Z,13.03
2022-11-20T23:04:10.824Z,12.87
2022-11-20T23:06:38.272Z,13.60
2022-11-20T23:09:07.357Z,12.63
2022-11-20T23:11:35.657Z,12.83
2022-11-20T23:14:15.168Z,12.37
2022-11-20T23:16:42.703Z,11.87
2022-11-20T23:19:14.543Z,12.37
2022-11-20T23:21:43.158Z,11.70
2022-11-20T23:24:11.486Z,11.67
2022-11-20T23:26:41.092Z,13.10
2022-11-20T23:29:08.512Z,12.07
2022-11-20T23:31:36.584Z,12.77
2022-11-20T23:34:04.204Z,11.83
2022-11-20T23:36:31.350Z,12.60
2022-11-20T23:38:58.345Z,12.43
2022-11-20T23:41:25.402Z,11.30
2022-11-20T23:43:53.670Z,12.33
2022-11-20T23:46:20.840Z,12.30
2022-11-20T23:48:47.878Z,12.07
2022-11-20T23:51:14.970Z,11.63
2022-11-20T23:53:42.175Z,11.20
2022-11-20T23:56:10.545Z,12.07
2022-11-20T23:58:39.191Z,12.23
