createdAt,value
2022-12-31T00:00:11.452Z,10.80
2022-12-31T00:02:39.541Z,10.80
2022-12-31T00:05:07.646Z,10.80
2022-12-31T00:10:02.883Z,10.80
2022-12-31T00:12:29.879Z,10.80
2022-12-31T00:14:56.801Z,10.80
2022-12-31T00:17:23.789Z,10.80
2022-12-31T00:19:50.767Z,10.80
2022-12-31T00:22:17.784Z,10.80
2022-12-31T00:24:44.856Z,10.80
2022-12-31T00:27:11.851Z,10.80
2022-12-31T00:29:38.816Z,10.80
2022-12-31T00:32:05.976Z,10.80
2022-12-31T00:34:33.022Z,10.80
2022-12-31T00:37:00.041Z,10.80
2022-12-31T00:39:27.047Z,10.80
2022-12-31T00:41:54.025Z,10.80
2022-12-31T00:44:21.156Z,10.80
2022-12-31T00:46:48.484Z,10.80
2022-12-31T00:49:15.583Z,10.80
2022-12-31T00:51:42.842Z,10.80
2022-12-31T00:54:10.203Z,10.70
2022-12-31T00:56:37.198Z,10.80
2022-12-31T00:59:04.370Z,10.80
2022-12-31T01:01:34.532Z,10.70
2022-12-31T01:04:14.054Z,10.70
2022-12-31T01:06:42.592Z,10.70
2022-12-31T01:09:11.045Z,10.70
2022-12-31T01:11:38.154Z,10.70
2022-12-31T01:14:09.444Z,10.70
2022-12-31T01:16:46.799Z,10.70
2022-12-31T01:19:32.846Z,10.70
2022-12-31T01:21:59.865Z,10.70
2022-12-31T01:24:26.958Z,10.70
2022-12-31T01:26:57.841Z,10.70
2022-12-31T01:29:26.281Z,10.70
2022-12-31T01:31:53.311Z,10.70
2022-12-31T01:34:20.335Z,10.70
2022-12-31T01:36:47.394Z,10.60
2022-12-31T01:39:14.445Z,10.60
2022-12-31T01:41:44.361Z,10.60
2022-12-31T01:44:11.304Z,10.50
2022-12-31T01:46:41.243Z,10.50
2022-12-31T01:49:22.823Z,10.50
2022-12-31T01:52:03.006Z,10.50
2022-12-31T01:54:33.380Z,10.40
2022-12-31T01:57:01.519Z,10.40
2022-12-31T01:59:29.862Z,10.40
2022-12-31T02:01:59.327Z,10.30
2022-12-31T02:04:27.612Z,10.30
2022-12-31T02:06:59.048Z,10.20
2022-12-31T02:09:26.179Z,10.20
2022-12-31T02:11:53.199Z,10.10
2022-12-31T02:14:35.687Z,10.10
2022-12-31T02:17:07.353Z,10.00
2022-12-31T02:20:05.528Z,10.00
2022-12-31T02:23:06.477Z,9.90
2022-12-31T02:25:55.558Z,9.90
2022-12-31T02:28:28.599Z,9.90
2022-12-31T02:31:25.784Z,9.90
2022-12-31T02:34:26.433Z,9.90
2022-12-31T02:36:56.911Z,9.90
2022-12-31T02:39:24.084Z,10.00
2022-12-31T02:41:52.344Z,10.00
2022-12-31T02:44:32.550Z,10.00
2022-12-31T02:47:08.544Z,10.10
2022-12-31T02:50:13.087Z,10.10
2022-12-31T02:52:42.840Z,10.10
2022-12-31T02:55:13.468Z,10.20
2022-12-31T02:58:03.442Z,10.20
2022-12-31T03:00:51.617Z,10.20
2022-12-31T03:03:20.383Z,10.20
2022-12-31T03:05:49.885Z,10.20
2022-12-31T03:08:25.495Z,10.20
2022-12-31T03:10:52.574Z,10.20
2022-12-31T03:13:19.607Z,10.20
2022-12-31T03:15:48.393Z,10.20
2022-12-31T03:18:18.157Z,10.30
2022-12-31T03:21:09.183Z,10.30
2022-12-31T03:23:50.241Z,10.30
2022-12-31T03:26:17.271Z,10.30
2022-12-31T03:28:47.939Z,10.30
2022-12-31T03:31:16.397Z,10.30
2022-12-31T03:33:43.595Z,10.30
2022-12-31T03:36:14.853Z,10.30
2022-12-31T03:38:42.240Z,10.30
2022-12-31T03:41:11.356Z,10.30
2022-12-31T03:43:38.460Z,10.30
2022-12-31T03:46:05.789Z,10.30
2022-12-31T03:48:32.902Z,10.30
2022-12-31T03:50:59.947Z,10.30
2022-12-31T03:53:27.471Z,10.30
2022-12-31T03:55:54.820Z,10.40
2022-12-31T03:58:22.715Z,10.40
2022-12-31T04:00:50.793Z,10.40
2022-12-31T04:03:18.219Z,10.40
2022-12-31T04:05:45.284Z,10.40
2022-12-31T04:08:12.571Z,10.40
2022-12-31T04:10:39.614Z,10.40
2022-12-31T04:13:06.673Z,10.40
2022-12-31T04:15:34.911Z,10.40
2022-12-31T04:18:01.960Z,10.40
2022-12-31T04:20:28.993Z,10.40
2022-12-31T04:22:55.972Z,10.40
2022-12-31T04:25:22.950Z,10.40
2022-12-31T04:27:50.104Z,10.40
2022-12-31T04:30:17.235Z,10.50
2022-12-31T04:32:44.279Z,10.50
2022-12-31T04:35:12.340Z,10.50
2022-12-31T04:37:39.642Z,10.50
2022-12-31T04:40:07.964Z,10.50
2022-12-31T04:42:36.245Z,10.50
2022-12-31T04:45:04.140Z,10.50
2022-12-31T04:47:31.156Z,10.50
2022-12-31T04:49:58.156Z,10.50
2022-12-31T04:52:25.194Z,10.50
2022-12-31T04:54:52.210Z,10.50
2022-12-31T04:57:19.160Z,10.50
2022-12-31T04:59:46.138Z,10.50
2022-12-31T05:02:13.224Z,10.50
2022-12-31T05:04:40.263Z,10.50
2022-12-31T05:07:07.389Z,10.50
2022-12-31T05:09:34.755Z,10.50
2022-12-31T05:12:01.772Z,10.50
2022-12-31T05:14:28.764Z,10.50
2022-12-31T05:16:55.888Z,10.50
2022-12-31T05:19:22.884Z,10.50
2022-12-31T05:22:09.915Z,10.50
2022-12-31T05:24:36.999Z,10.50
2022-12-31T05:27:04.048Z,10.50
2022-12-31T05:29:31.130Z,10.50
2022-12-31T05:31:58.115Z,10.50
2022-12-31T05:34:25.109Z,10.50
2022-12-31T05:36:52.104Z,10.60
2022-12-31T05:39:19.054Z,10.60
2022-12-31T05:41:46.015Z,10.60
2022-12-31T05:44:13.139Z,10.60
2022-12-31T05:46:40.532Z,10.60
2022-12-31T05:49:07.541Z,10.60
2022-12-31T05:51:34.651Z,10.60
2022-12-31T05:54:01.606Z,10.60
2022-12-31T05:56:28.632Z,10.60
2022-12-31T05:58:55.982Z,10.60
2022-12-31T06:01:23.035Z,10.70
2022-12-31T06:03:50.147Z,10.70
2022-12-31T06:06:17.475Z,10.70
2022-12-31T06:08:44.463Z,10.60
2022-12-31T06:11:11.498Z,10.70
2022-12-31T06:13:38.596Z,10.70
2022-12-31T06:16:07.845Z,10.70
2022-12-31T06:18:35.151Z,10.70
2022-12-31T06:21:04.167Z,10.70
2022-12-31T06:23:31.685Z,10.60
2022-12-31T06:26:03.446Z,10.70
2022-12-31T06:28:30.705Z,10.70
2022-12-31T06:31:06.763Z,10.70
2022-12-31T06:33:34.737Z,10.70
2022-12-31T06:36:04.101Z,10.70
2022-12-31T06:38:33.027Z,10.70
2022-12-31T06:41:07.372Z,10.70
2022-12-31T06:43:35.370Z,10.70
2022-12-31T06:46:03.483Z,10.70
2022-12-31T06:48:30.766Z,10.70
2022-12-31T06:51:03.239Z,10.70
2022-12-31T06:53:30.257Z,10.70
2022-12-31T06:56:05.788Z,10.70
2022-12-31T06:58:33.436Z,10.70
2022-12-31T07:01:37.565Z,10.70
2022-12-31T07:04:25.652Z,10.70
2022-12-31T07:07:03.057Z,10.70
2022-12-31T07:10:05.051Z,10.70
2022-12-31T07:12:40.788Z,10.70
2022-12-31T07:15:25.687Z,10.80
2022-12-31T07:18:05.865Z,10.80
2022-12-31T07:20:33.248Z,10.80
2022-12-31T07:23:00.355Z,10.80
2022-12-31T07:25:27.853Z,10.80
2022-12-31T07:28:36.071Z,10.90
2022-12-31T07:31:33.615Z,10.90
2022-12-31T07:34:09.882Z,10.90
2022-12-31T07:36:54.392Z,10.90
2022-12-31T07:39:47.951Z,10.90
2022-12-31T07:42:32.987Z,10.90
2022-12-31T07:45:40.687Z,11.00
2022-12-31T07:48:28.510Z,11.00
2022-12-31T07:50:57.375Z,11.10
2022-12-31T07:53:25.292Z,11.20
2022-12-31T07:55:59.799Z,11.30
2022-12-31T07:58:40.749Z,11.40
2022-12-31T08:01:13.995Z,11.40
2022-12-31T08:04:01.841Z,11.50
2022-12-31T08:07:07.817Z,11.60
2022-12-31T08:09:40.834Z,11.70
2022-12-31T08:12:08.777Z,11.80
2022-12-31T08:14:43.921Z,11.80
2022-12-31T08:17:15.877Z,11.90
2022-12-31T08:19:43.912Z,12.00
2022-12-31T08:22:32.090Z,12.00
2022-12-31T08:25:30.339Z,12.10
2022-12-31T08:28:20.204Z,12.20
2022-12-31T08:31:05.105Z,12.20
2022-12-31T08:33:44.141Z,12.30
2022-12-31T08:36:19.997Z,12.40
2022-12-31T08:39:38.326Z,12.40
2022-12-31T08:42:18.289Z,12.50
2022-12-31T08:44:55.811Z,12.50
2022-12-31T08:47:40.658Z,12.50
2022-12-31T08:50:13.352Z,12.50
2022-12-31T08:52:40.697Z,12.60
2022-12-31T08:55:08.164Z,12.60
2022-12-31T08:58:17.941Z,12.60
2022-12-31T09:00:48.143Z,12.60
2022-12-31T09:03:42.137Z,12.60
2022-12-31T09:06:32.253Z,12.60
2022-12-31T09:09:21.225Z,12.60
2022-12-31T09:11:48.133Z,12.50
2022-12-31T09:14:28.493Z,12.50
2022-12-31T09:17:13.824Z,12.50
2022-12-31T09:19:40.895Z,12.50
2022-12-31T09:22:09.568Z,12.50
2022-12-31T09:24:37.008Z,12.60
2022-12-31T09:27:27.529Z,12.60
2022-12-31T09:30:04.407Z,12.70
2022-12-31T09:32:50.929Z,12.70
2022-12-31T09:35:42.434Z,12.70
2022-12-31T09:38:12.426Z,12.80
2022-12-31T09:40:48.566Z,12.80
2022-12-31T09:43:45.024Z,12.90
2022-12-31T09:46:33.336Z,12.90
2022-12-31T09:49:21.324Z,12.90
2022-12-31T09:52:04.443Z,13.00
2022-12-31T09:54:34.157Z,13.10
2022-12-31T09:57:33.057Z,13.00
2022-12-31T10:00:15.421Z,13.00
2022-12-31T10:03:13.582Z,12.90
2022-12-31T10:05:56.877Z,12.90
2022-12-31T10:08:44.242Z,12.90
2022-12-31T10:11:23.707Z,13.00
2022-12-31T10:14:27.441Z,13.00
2022-12-31T10:17:17.751Z,13.10
2022-12-31T10:19:59.802Z,13.20
2022-12-31T10:22:51.275Z,13.30
2022-12-31T10:25:21.291Z,13.40
2022-12-31T10:28:23.229Z,13.40
2022-12-31T10:31:14.504Z,13.50
2022-12-31T10:33:42.903Z,13.60
2022-12-31T10:36:16.171Z,13.60
2022-12-31T10:39:16.456Z,13.70
2022-12-31T10:41:59.585Z,13.80
2022-12-31T10:44:52.232Z,13.80
2022-12-31T10:48:03.548Z,13.90
2022-12-31T10:50:55.105Z,13.90
2022-12-31T10:53:52.889Z,14.00
2022-12-31T10:56:19.842Z,14.10
2022-12-31T10:59:04.854Z,14.10
2022-12-31T11:01:37.984Z,14.10
2022-12-31T11:04:13.971Z,14.10
2022-12-31T11:06:53.124Z,14.20
2022-12-31T11:09:53.660Z,14.30
2022-12-31T11:12:57.470Z,14.30
2022-12-31T11:15:56.421Z,14.30
2022-12-31T11:18:45.342Z,14.30
2022-12-31T11:21:28.608Z,14.40
2022-12-31T11:24:18.449Z,14.30
2022-12-31T11:27:14.052Z,14.40
2022-12-31T11:30:12.702Z,14.40
2022-12-31T11:33:10.553Z,14.50
2022-12-31T11:36:02.246Z,14.60
2022-12-31T11:38:30.791Z,14.60
2022-12-31T11:41:09.737Z,14.70
2022-12-31T11:43:59.803Z,14.60
2022-12-31T11:46:50.921Z,14.70
2022-12-31T11:49:39.387Z,14.70
2022-12-31T11:52:19.579Z,14.80
2022-12-31T11:54:48.266Z,14.80
2022-12-31T11:57:34.940Z,14.70
2022-12-31T12:00:18.962Z,14.70
2022-12-31T12:03:06.276Z,14.70
2022-12-31T12:05:35.077Z,14.70
2022-12-31T12:08:02.439Z,14.70
2022-12-31T12:11:00.923Z,14.70
2022-12-31T12:13:29.462Z,14.70
2022-12-31T12:16:00.220Z,14.70
2022-12-31T12:18:27.541Z,14.80
2022-12-31T12:21:06.564Z,14.70
2022-12-31T12:23:33.685Z,14.70
2022-12-31T12:26:00.697Z,14.70
2022-12-31T12:28:30.257Z,14.70
2022-12-31T12:31:04.232Z,14.70
2022-12-31T12:33:43.723Z,14.60
2022-12-31T12:36:13.070Z,14.60
2022-12-31T12:38:40.422Z,14.60
2022-12-31T12:41:25.407Z,14.60
2022-12-31T12:44:07.670Z,14.60
2022-12-31T12:46:47.812Z,14.80
2022-12-31T12:49:21.325Z,14.90
2022-12-31T12:52:25.984Z,14.90
2022-12-31T12:55:11.451Z,14.90
2022-12-31T12:57:48.298Z,14.80
2022-12-31T13:00:38.117Z,14.80
2022-12-31T13:03:23.915Z,14.70
2022-12-31T13:06:21.740Z,14.70
2022-12-31T13:09:27.878Z,14.70
2022-12-31T13:12:56.811Z,14.70
2022-12-31T13:15:46.941Z,14.60
2022-12-31T13:18:40.923Z,14.60
2022-12-31T13:21:16.415Z,14.60
2022-12-31T13:24:01.886Z,14.60
2022-12-31T13:26:39.367Z,14.60
2022-12-31T13:29:13.917Z,14.60
2022-12-31T13:31:43.033Z,14.60
2022-12-31T13:34:18.588Z,14.60
2022-12-31T13:36:48.354Z,14.50
2022-12-31T13:39:24.972Z,14.50
2022-12-31T13:42:24.913Z,14.50
2022-12-31T13:45:16.775Z,14.50
2022-12-31T13:47:52.643Z,14.60
2022-12-31T13:50:34.575Z,14.60
2022-12-31T13:53:16.023Z,14.60
2022-12-31T13:55:57.877Z,14.60
2022-12-31T13:58:32.564Z,14.60
2022-12-31T14:01:09.513Z,14.50
2022-12-31T14:04:02.196Z,14.50
2022-12-31T14:06:41.119Z,14.40
2022-12-31T14:09:13.641Z,14.40
2022-12-31T14:11:57.458Z,14.40
2022-12-31T14:14:43.181Z,14.30
2022-12-31T14:17:19.953Z,14.30
2022-12-31T14:20:06.600Z,14.20
2022-12-31T14:22:48.832Z,14.20
2022-12-31T14:25:41.789Z,14.20
2022-12-31T14:28:30.425Z,14.20
2022-12-31T14:31:11.510Z,14.10
2022-12-31T14:34:03.835Z,14.20
2022-12-31T14:37:02.614Z,14.10
2022-12-31T14:39:48.089Z,14.10
2022-12-31T14:42:40.419Z,14.00
2022-12-31T14:45:33.967Z,14.00
2022-12-31T14:48:21.846Z,14.00
2022-12-31T14:50:49.757Z,14.00
2022-12-31T14:53:24.507Z,14.00
2022-12-31T14:56:01.927Z,13.90
2022-12-31T14:58:38.133Z,13.90
2022-12-31T15:01:18.967Z,13.90
2022-12-31T15:03:46.605Z,13.90
2022-12-31T15:06:55.047Z,13.90
2022-12-31T15:09:40.845Z,13.90
2022-12-31T15:12:19.026Z,13.90
2022-12-31T15:14:59.300Z,13.90
2022-12-31T15:17:56.491Z,13.80
2022-12-31T15:20:45.041Z,13.80
2022-12-31T15:23:22.766Z,13.80
2022-12-31T15:25:58.110Z,13.80
2022-12-31T15:28:35.379Z,13.70
2022-12-31T15:31:17.548Z,13.70
2022-12-31T15:33:59.818Z,13.60
2022-12-31T15:36:29.958Z,13.60
2022-12-31T15:39:05.039Z,13.60
2022-12-31T15:42:10.322Z,13.60
2022-12-31T15:44:57.114Z,13.50
2022-12-31T15:47:43.094Z,13.50
2022-12-31T15:50:18.132Z,13.50
2022-12-31T15:52:48.103Z,13.50
2022-12-31T15:55:27.459Z,13.40
2022-12-31T15:58:06.222Z,13.40
2022-12-31T16:00:46.799Z,13.30
2022-12-31T16:03:23.472Z,13.30
2022-12-31T16:05:51.451Z,13.20
2022-12-31T16:08:24.732Z,13.20
2022-12-31T16:10:53.872Z,13.20
2022-12-31T16:13:24.031Z,13.10
2022-12-31T16:16:04.503Z,13.10
2022-12-31T16:18:43.005Z,13.10
2022-12-31T16:21:28.533Z,13.00
2022-12-31T16:23:58.005Z,13.00
2022-12-31T16:26:38.850Z,13.00
2022-12-31T16:29:05.929Z,12.90
2022-12-31T16:31:33.019Z,12.90
2022-12-31T16:34:11.897Z,12.80
2022-12-31T16:36:38.936Z,12.70
2022-12-31T16:39:49.577Z,12.70
2022-12-31T16:42:24.851Z,12.70
2022-12-31T16:44:54.482Z,12.60
2022-12-31T16:47:23.030Z,12.60
2022-12-31T16:50:10.991Z,12.50
2022-12-31T16:52:44.065Z,12.50
2022-12-31T16:55:18.356Z,12.40
2022-12-31T16:57:54.161Z,12.40
2022-12-31T17:00:22.214Z,12.30
2022-12-31T17:02:57.215Z,12.30
2022-12-31T17:05:26.786Z,12.30
2022-12-31T17:07:54.248Z,12.30
2022-12-31T17:10:36.452Z,12.30
2022-12-31T17:13:30.224Z,12.30
2022-12-31T17:15:58.553Z,12.30
2022-12-31T17:18:29.996Z,12.30
2022-12-31T17:21:07.403Z,12.30
2022-12-31T17:23:36.982Z,12.20
2022-12-31T17:26:09.285Z,12.20
2022-12-31T17:28:48.564Z,12.30
2022-12-31T17:31:38.127Z,12.30
2022-12-31T17:34:14.576Z,12.30
2022-12-31T17:37:01.340Z,12.30
2022-12-31T17:39:47.244Z,12.20
2022-12-31T17:42:27.732Z,12.20
2022-12-31T17:44:58.566Z,12.20
2022-12-31T17:47:34.289Z,12.20
2022-12-31T17:50:09.036Z,12.20
2022-12-31T17:52:36.073Z,12.20
2022-12-31T17:55:03.068Z,12.10
2022-12-31T17:57:30.098Z,12.10
2022-12-31T17:59:57.147Z,12.10
2022-12-31T18:02:24.378Z,12.10
2022-12-31T18:04:51.482Z,12.10
2022-12-31T18:07:18.512Z,12.10
2022-12-31T18:09:45.499Z,12.10
2022-12-31T18:12:14.639Z,12.10
2022-12-31T18:14:44.175Z,12.10
2022-12-31T18:17:16.389Z,12.10
2022-12-31T18:22:31.191Z,12.10
2022-12-31T18:24:58.326Z,12.10
2022-12-31T18:27:25.326Z,12.10
2022-12-31T18:29:52.372Z,12.10
2022-12-31T18:32:21.222Z,12.00
2022-12-31T18:34:48.400Z,12.10
2022-12-31T18:37:21.774Z,12.00
2022-12-31T18:39:49.602Z,12.10
2022-12-31T18:42:18.773Z,12.10
2022-12-31T18:44:46.753Z,12.10
2022-12-31T18:47:18.989Z,12.10
2022-12-31T18:49:48.509Z,12.10
2022-12-31T18:52:21.063Z,12.10
2022-12-31T18:54:48.913Z,12.10
2022-12-31T18:57:16.295Z,12.10
2022-12-31T18:59:43.396Z,12.00
2022-12-31T19:02:18.005Z,12.10
2022-12-31T19:04:45.615Z,12.10
2022-12-31T19:07:12.754Z,12.00
2022-12-31T19:09:49.080Z,12.00
2022-12-31T19:12:18.574Z,11.90
2022-12-31T19:14:45.855Z,11.90
2022-12-31T19:17:12.806Z,11.80
2022-12-31T19:19:39.822Z,11.80
2022-12-31T19:22:06.794Z,11.70
2022-12-31T19:24:33.766Z,11.70
2022-12-31T19:27:01.974Z,11.60
2022-12-31T19:29:29.056Z,11.60
2022-12-31T19:31:58.143Z,11.50
2022-12-31T19:34:25.227Z,11.50
2022-12-31T19:36:52.176Z,11.40
2022-12-31T19:39:20.991Z,11.40
2022-12-31T19:41:54.736Z,11.40
2022-12-31T19:44:25.686Z,11.40
2022-12-31T19:46:52.743Z,11.30
2022-12-31T19:49:19.757Z,11.20
2022-12-31T19:51:46.743Z,11.20
2022-12-31T19:54:13.903Z,11.20
2022-12-31T19:56:41.211Z,11.20
2022-12-31T19:59:10.666Z,11.10
2022-12-31T20:01:38.672Z,11.10
2022-12-31T20:04:05.984Z,11.10
2022-12-31T20:06:33.008Z,11.20
2022-12-31T20:09:00.120Z,11.20
2022-12-31T20:11:27.452Z,11.20
2022-12-31T20:13:54.480Z,11.20
2022-12-31T20:16:24.240Z,11.10
2022-12-31T20:18:51.261Z,11.20
2022-12-31T20:21:24.651Z,11.20
2022-12-31T20:23:53.485Z,11.20
2022-12-31T20:26:22.210Z,11.20
2022-12-31T20:28:49.749Z,11.20
2022-12-31T20:31:25.638Z,11.30
2022-12-31T20:33:56.926Z,11.30
2022-12-31T20:36:24.698Z,11.30
2022-12-31T20:38:52.182Z,11.30
2022-12-31T20:41:21.659Z,11.30
2022-12-31T20:43:49.190Z,11.30
2022-12-31T20:46:19.573Z,11.30
2022-12-31T20:48:48.081Z,11.40
2022-12-31T20:51:16.200Z,11.40
2022-12-31T20:53:52.107Z,11.40
2022-12-31T20:56:19.179Z,11.40
2022-12-31T20:58:46.283Z,11.40
2022-12-31T21:01:14.723Z,11.30
2022-12-31T21:06:31.844Z,11.40
2022-12-31T21:09:00.623Z,11.40
2022-12-31T21:11:47.152Z,11.40
2022-12-31T21:14:14.322Z,11.40
2022-12-31T21:16:41.348Z,11.40
2022-12-31T21:19:08.715Z,11.40
2022-12-31T21:21:36.140Z,11.40
2022-12-31T21:24:03.277Z,11.40
2022-12-31T21:26:30.731Z,11.40
2022-12-31T21:28:57.789Z,11.30
2022-12-31T21:31:24.886Z,11.40
2022-12-31T21:33:51.863Z,11.30
2022-12-31T21:36:18.996Z,11.30
2022-12-31T21:38:46.030Z,11.30
2022-12-31T21:41:34.987Z,11.30
2022-12-31T21:44:02.913Z,11.30
2022-12-31T21:46:30.124Z,11.30
2022-12-31T21:48:58.635Z,11.30
2022-12-31T21:51:26.395Z,11.30
2022-12-31T21:53:53.419Z,11.30
2022-12-31T21:56:21.378Z,11.30
2022-12-31T21:59:14.091Z,11.30
2022-12-31T22:02:00.033Z,11.30
2022-12-31T22:05:00.843Z,11.30
2022-12-31T22:07:14.850Z,11.30
2022-12-31T22:09:41.830Z,11.30
2022-12-31T22:12:08.840Z,11.30
2022-12-31T22:14:35.829Z,11.30
2022-12-31T22:17:02.807Z,11.30
2022-12-31T22:19:29.848Z,11.30
2022-12-31T22:21:56.773Z,11.30
2022-12-31T22:24:23.832Z,11.30
2022-12-31T22:26:52.179Z,11.20
2022-12-31T22:29:19.825Z,11.20
2022-12-31T22:31:47.246Z,11.20
2022-12-31T22:34:14.290Z,11.20
2022-12-31T22:36:41.306Z,11.20
2022-12-31T22:39:13.429Z,11.20
2022-12-31T22:42:00.377Z,11.20
2022-12-31T22:44:27.398Z,11.20
2022-12-31T22:46:56.232Z,11.20
2022-12-31T22:49:23.399Z,11.20
2022-12-31T22:51:55.663Z,11.20
2022-12-31T22:54:26.084Z,11.20
2022-12-31T22:56:53.147Z,11.20
2022-12-31T22:59:20.277Z,11.20
2022-12-31T23:01:47.783Z,11.20
2022-12-31T23:04:15.074Z,11.20
2022-12-31T23:06:45.346Z,11.10
2022-12-31T23:09:32.719Z,11.10
2022-12-31T23:12:00.836Z,11.10
2022-12-31T23:14:46.714Z,11.10
2022-12-31T23:17:35.495Z,11.10
2022-12-31T23:20:22.595Z,11.10
2022-12-31T23:23:11.394Z,11.00
2022-12-31T23:25:40.114Z,11.00
2022-12-31T23:28:09.228Z,11.00
2022-12-31T23:30:39.202Z,11.00
2022-12-31T23:33:06.809Z,11.00
2022-12-31T23:35:34.110Z,10.90
2022-12-31T23:38:01.150Z,10.90
2022-12-31T23:40:34.385Z,10.90
2022-12-31T23:43:03.320Z,10.90
2022-12-31T23:45:33.436Z,10.90
2022-12-31T23:48:01.093Z,10.90
2022-12-31T23:50:28.373Z,10.90
2022-12-31T23:52:55.453Z,10.90
2022-12-31T23:55:22.513Z,10.80
2022-12-31T23:57:49.538Z,10.80
