createdAt,value
2018-12-16T11:36:46.582Z,3.50
2018-12-16T11:39:15.718Z,3.80
2018-12-16T11:41:45.141Z,3.80
2018-12-16T11:46:31.561Z,3.90
2018-12-16T11:49:00.881Z,4.00
2018-12-16T11:51:29.986Z,4.10
2018-12-16T11:53:59.149Z,4.20
2018-12-16T11:56:28.408Z,4.40
2018-12-16T11:58:57.559Z,4.30
2018-12-16T12:01:26.660Z,4.40
2018-12-16T12:03:55.775Z,4.50
2018-12-16T12:06:24.960Z,4.50
2018-12-16T12:08:54.096Z,4.40
2018-12-16T12:11:23.757Z,4.40
2018-12-16T12:13:52.987Z,4.30
2018-12-16T12:16:23.109Z,4.30
2018-12-16T12:19:01.931Z,4.30
2018-12-16T12:21:31.059Z,4.30
2018-12-16T12:24:00.881Z,4.30
2018-12-16T12:26:30.177Z,4.40
2018-12-16T12:29:00.754Z,4.40
2018-12-16T12:31:29.905Z,4.30
2018-12-16T12:33:59.200Z,4.30
2018-12-16T12:36:28.603Z,4.40
2018-12-16T12:38:59.318Z,4.40
2018-12-16T12:41:28.532Z,4.40
2018-12-16T12:43:57.656Z,4.40
2018-12-16T12:46:26.950Z,4.40
2018-12-16T12:48:56.280Z,4.40
2018-12-16T12:51:25.624Z,4.40
2018-12-16T12:55:00.498Z,4.40
2018-12-16T12:57:33.399Z,4.40
2018-12-16T13:00:04.372Z,4.30
2018-12-16T13:02:37.346Z,4.30
2018-12-16T13:05:06.691Z,4.40
2018-12-16T13:07:40.178Z,4.30
2018-12-16T13:10:12.158Z,4.40
2018-12-16T13:12:42.837Z,4.50
2018-12-16T13:15:12.850Z,4.40
2018-12-16T13:17:41.989Z,4.40
2018-12-16T13:20:11.805Z,4.40
2018-12-16T13:22:41.271Z,4.40
2018-12-16T13:25:22.091Z,4.40
2018-12-16T13:27:51.251Z,4.40
2018-12-16T13:30:21.091Z,4.40
2018-12-16T13:32:50.243Z,4.40
2018-12-16T13:35:19.381Z,4.40
2018-12-16T13:37:48.572Z,4.40
2018-12-16T13:40:17.797Z,4.40
2018-12-16T13:42:47.011Z,4.40
2018-12-16T13:45:16.271Z,4.40
2018-12-16T13:47:45.397Z,4.40
2018-12-16T13:50:14.483Z,4.40
2018-12-16T13:52:43.755Z,4.40
2018-12-16T13:55:13.022Z,4.40
2018-12-16T13:57:44.434Z,4.30
2018-12-16T14:00:14.133Z,4.40
2018-12-16T14:02:43.831Z,4.30
2018-12-16T14:05:13.051Z,4.30
2018-12-16T14:07:42.245Z,4.30
2018-12-16T14:10:11.397Z,4.30
2018-12-16T14:12:40.553Z,4.30
2018-12-16T14:15:09.889Z,4.50
2018-12-16T14:17:39.219Z,4.50
2018-12-16T14:20:10.145Z,4.40
2018-12-16T14:22:39.420Z,4.50
2018-12-16T14:25:08.866Z,4.40
2018-12-16T14:27:38.986Z,4.40
2018-12-16T14:30:10.264Z,4.40
2018-12-16T14:32:39.457Z,4.30
2018-12-16T14:35:10.230Z,4.30
2018-12-16T14:37:39.427Z,4.30
2018-12-16T14:40:10.384Z,4.30
2018-12-16T14:42:39.660Z,4.30
2018-12-16T14:45:10.456Z,4.30
2018-12-16T14:47:40.094Z,4.20
2018-12-16T14:50:10.862Z,4.20
2018-12-16T14:52:40.054Z,4.20
2018-12-16T14:55:09.374Z,4.30
2018-12-16T14:57:39.002Z,4.20
2018-12-16T15:00:10.678Z,4.30
2018-12-16T15:02:40.084Z,4.20
2018-12-16T15:05:51.471Z,4.20
2018-12-16T15:08:20.606Z,4.20
2018-12-16T15:10:54.506Z,4.20
2018-12-16T15:13:23.757Z,4.30
2018-12-16T15:15:52.896Z,4.20
2018-12-16T15:18:22.603Z,4.30
2018-12-16T15:20:51.872Z,4.30
2018-12-16T15:23:20.972Z,4.20
2018-12-16T15:25:50.219Z,4.30
2018-12-16T15:28:19.622Z,4.20
2018-12-16T15:30:50.018Z,4.20
2018-12-16T15:33:19.154Z,4.10
2018-12-16T15:35:48.582Z,4.20
2018-12-16T15:38:17.830Z,4.10
2018-12-16T15:40:47.646Z,4.10
2018-12-16T15:43:16.797Z,4.10
2018-12-16T15:45:45.960Z,4.10
2018-12-16T15:48:15.226Z,4.20
2018-12-16T15:50:44.666Z,4.20
2018-12-16T15:53:13.814Z,4.10
2018-12-16T15:55:43.502Z,4.10
2018-12-16T15:58:12.572Z,4.00
2018-12-16T16:00:41.800Z,4.00
2018-12-16T16:03:11.020Z,4.00
2018-12-16T16:05:40.696Z,4.00
2018-12-16T16:08:16.315Z,4.00
2018-12-16T16:10:41.160Z,4.00
2018-12-16T16:13:10.444Z,4.00
2018-12-16T16:15:39.634Z,4.00
2018-12-16T16:18:08.851Z,4.00
2018-12-16T16:20:38.103Z,3.90
2018-12-16T16:23:07.320Z,4.00
2018-12-16T16:25:36.943Z,3.90
2018-12-16T16:28:07.266Z,3.90
2018-12-16T16:30:36.511Z,3.80
2018-12-16T16:33:05.613Z,3.90
2018-12-16T16:35:34.718Z,4.00
2018-12-16T16:38:08.247Z,4.10
2018-12-16T16:40:37.777Z,4.20
2018-12-16T16:43:08.076Z,4.20
2018-12-16T16:45:37.215Z,4.10
2018-12-16T16:48:13.826Z,4.10
2018-12-16T16:50:44.415Z,4.10
2018-12-16T16:55:59.009Z,4.00
2018-12-16T16:58:31.917Z,4.00
2018-12-16T17:01:01.511Z,4.20
2018-12-16T17:03:30.706Z,4.20
2018-12-16T17:06:01.037Z,4.20
2018-12-16T17:08:30.152Z,4.20
2018-12-16T17:10:59.412Z,4.20
2018-12-16T17:13:35.154Z,4.10
2018-12-16T17:16:04.662Z,4.10
2018-12-16T17:18:34.179Z,4.00
2018-12-16T17:21:03.813Z,4.00
2018-12-16T17:23:33.019Z,4.00
2018-12-16T17:26:03.524Z,4.10
2018-12-16T17:28:32.746Z,4.10
2018-12-16T17:31:02.012Z,4.00
2018-12-16T17:33:31.216Z,4.00
2018-12-16T17:36:00.527Z,4.00
2018-12-16T17:38:29.722Z,4.10
2018-12-16T17:40:58.872Z,4.10
2018-12-16T17:43:28.078Z,4.10
2018-12-16T17:45:59.649Z,4.10
2018-12-16T17:48:31.628Z,4.10
2018-12-16T17:51:01.070Z,4.10
2018-12-16T17:53:30.177Z,4.10
2018-12-16T17:55:59.778Z,4.10
2018-12-16T17:58:29.210Z,4.00
2018-12-16T18:00:58.441Z,4.10
2018-12-16T18:03:27.561Z,4.10
2018-12-16T18:05:56.714Z,4.00
2018-12-16T18:08:26.911Z,4.00
2018-12-16T18:10:56.100Z,3.90
2018-12-16T18:13:25.320Z,4.00
2018-12-16T18:15:54.449Z,4.00
2018-12-16T18:18:24.769Z,3.90
2018-12-16T18:20:55.152Z,3.80
2018-12-16T18:23:29.656Z,3.80
2018-12-16T18:25:55.416Z,3.80
2018-12-16T18:28:24.931Z,3.80
2018-12-16T18:30:54.152Z,3.80
2018-12-16T18:33:24.083Z,3.80
2018-12-16T18:36:00.958Z,3.70
2018-12-16T18:38:30.122Z,3.60
2018-12-16T18:40:59.432Z,3.60
2018-12-16T18:43:28.516Z,3.60
2018-12-16T18:45:58.126Z,3.60
2018-12-16T18:48:27.344Z,3.70
2018-12-16T18:50:56.604Z,3.70
2018-12-16T18:53:25.840Z,3.60
2018-12-16T18:55:54.968Z,3.60
2018-12-16T18:58:24.161Z,3.50
2018-12-16T19:00:54.414Z,3.50
2018-12-16T19:03:23.597Z,3.60
2018-12-16T19:05:52.829Z,3.60
2018-12-16T19:08:22.038Z,3.60
2018-12-16T19:10:52.203Z,3.60
2018-12-16T19:13:21.962Z,3.50
2018-12-16T19:15:51.546Z,3.40
2018-12-16T19:18:23.026Z,3.40
2018-12-16T19:20:52.175Z,3.40
2018-12-16T19:23:22.497Z,3.40
2018-12-16T19:25:51.711Z,3.50
2018-12-16T19:28:21.919Z,3.50
2018-12-16T19:30:51.065Z,3.40
2018-12-16T19:33:20.247Z,3.50
2018-12-16T19:35:49.574Z,3.40
2018-12-16T19:38:18.774Z,3.40
2018-12-16T19:40:48.009Z,3.50
2018-12-16T19:43:17.096Z,3.60
2018-12-16T19:45:46.305Z,3.50
2018-12-16T19:48:15.530Z,3.50
2018-12-16T19:50:45.778Z,3.50
2018-12-16T19:53:15.634Z,3.50
2018-12-16T19:55:44.965Z,3.50
2018-12-16T19:58:14.109Z,3.60
2018-12-16T20:00:43.492Z,3.60
2018-12-16T20:03:12.722Z,3.60
2018-12-16T20:05:47.161Z,3.60
2018-12-16T20:08:16.377Z,3.60
2018-12-16T20:10:46.497Z,3.60
2018-12-16T20:13:15.588Z,3.60
2018-12-16T20:15:44.707Z,3.60
2018-12-16T20:18:14.237Z,3.70
2018-12-16T20:20:43.411Z,3.70
2018-12-16T20:23:12.482Z,3.70
2018-12-16T20:25:41.595Z,3.80
2018-12-16T20:28:11.024Z,3.80
2018-12-16T20:30:40.339Z,3.80
2018-12-16T20:33:09.656Z,3.80
2018-12-16T20:35:38.719Z,3.80
2018-12-16T20:38:08.227Z,3.90
2018-12-16T20:40:37.564Z,3.90
2018-12-16T20:43:06.718Z,3.90
2018-12-16T20:45:35.808Z,3.90
2018-12-16T20:48:04.919Z,3.80
2018-12-16T20:50:34.029Z,3.90
2018-12-16T20:53:03.179Z,3.90
2018-12-16T20:55:32.555Z,3.90
2018-12-16T20:58:01.655Z,3.90
2018-12-16T21:00:30.765Z,4.00
2018-12-16T21:02:59.861Z,4.00
2018-12-16T21:05:29.022Z,3.90
2018-12-16T21:07:59.212Z,4.00
2018-12-16T21:10:29.452Z,4.10
2018-12-16T21:13:03.787Z,4.10
2018-12-16T21:15:38.457Z,4.20
2018-12-16T21:18:13.012Z,4.30
2018-12-16T21:20:42.239Z,4.10
2018-12-16T21:23:12.517Z,4.20
2018-12-16T21:25:42.364Z,4.20
2018-12-16T21:28:11.483Z,4.20
2018-12-16T21:30:40.625Z,4.40
2018-12-16T21:33:09.718Z,4.40
2018-12-16T21:35:38.808Z,4.40
2018-12-16T21:38:09.026Z,4.40
2018-12-16T21:40:38.160Z,4.30
2018-12-16T21:43:07.304Z,4.20
2018-12-16T21:45:36.550Z,4.30
2018-12-16T21:48:05.818Z,4.20
2018-12-16T21:50:36.505Z,4.30
2018-12-16T21:53:05.592Z,4.30
2018-12-16T21:55:34.809Z,4.20
2018-12-16T21:58:04.535Z,4.30
2018-12-16T22:00:33.644Z,4.30
2018-12-16T22:03:03.375Z,4.10
2018-12-16T22:05:34.155Z,4.10
2018-12-16T22:08:03.475Z,4.10
2018-12-16T22:10:33.719Z,4.10
2018-12-16T22:13:03.004Z,4.10
2018-12-16T22:15:32.422Z,4.10
2018-12-16T22:18:01.526Z,4.20
2018-12-16T22:20:31.012Z,4.00
2018-12-16T22:23:00.106Z,3.90
2018-12-16T22:25:29.222Z,3.80
2018-12-16T22:27:58.353Z,3.80
2018-12-16T22:30:27.527Z,4.00
2018-12-16T22:32:56.594Z,3.90
2018-12-16T22:35:25.684Z,3.90
2018-12-16T22:37:54.866Z,3.90
2018-12-16T22:40:24.104Z,3.80
2018-12-16T22:42:53.212Z,3.80
2018-12-16T22:45:22.313Z,3.70
2018-12-16T22:47:51.439Z,3.40
2018-12-16T22:50:20.662Z,3.30
2018-12-16T22:52:49.764Z,3.30
2018-12-16T22:55:18.946Z,3.40
2018-12-16T22:57:48.030Z,3.30
2018-12-16T23:00:17.325Z,3.20
2018-12-16T23:02:46.652Z,3.20
2018-12-16T23:05:15.861Z,3.10
2018-12-16T23:07:44.947Z,3.10
2018-12-16T23:10:14.033Z,3.00
2018-12-16T23:12:43.131Z,3.10
2018-12-16T23:16:43.351Z,3.30
2018-12-16T23:19:12.769Z,3.20
2018-12-16T23:21:41.987Z,2.90
2018-12-16T23:24:11.083Z,3.10
2018-12-16T23:26:40.189Z,3.30
2018-12-16T23:29:09.261Z,3.30
2018-12-16T23:31:39.491Z,3.20
2018-12-16T23:34:08.652Z,3.20
2018-12-16T23:36:37.987Z,3.30
2018-12-16T23:39:07.702Z,3.30
2018-12-16T23:41:37.983Z,3.40
2018-12-16T23:44:07.297Z,3.40
2018-12-16T23:46:37.452Z,3.40
2018-12-16T23:49:06.569Z,3.60
2018-12-16T23:51:36.267Z,3.70
2018-12-16T23:54:05.488Z,3.60
2018-12-16T23:56:34.720Z,3.80
2018-12-16T23:59:03.928Z,3.90
