createdAt,value
2019-05-21T00:02:01.005Z,1001.7
2019-05-21T00:07:00.453Z,1001.8
2019-05-21T00:12:00.961Z,1001.8
2019-05-21T00:17:00.568Z,1001.8
2019-05-21T00:22:00.917Z,1001.8
2019-05-21T00:27:00.568Z,1001.8
2019-05-21T00:32:01.225Z,1001.8
2019-05-21T00:37:00.939Z,1001.9
2019-05-21T00:42:00.382Z,1001.9
2019-05-21T00:47:01.087Z,1001.9
2019-05-21T00:52:07.897Z,1001.9
2019-05-21T00:57:00.113Z,1001.8
2019-05-21T01:02:00.619Z,1001.8
2019-05-21T01:07:00.570Z,1001.8
2019-05-21T01:12:00.280Z,1001.8
2019-05-21T01:17:01.005Z,1001.8
2019-05-21T01:22:00.501Z,1001.8
2019-05-21T01:27:00.915Z,1001.9
2019-05-21T01:32:00.429Z,1001.9
2019-05-21T01:37:01.056Z,1001.7
2019-05-21T01:42:00.652Z,1001.7
2019-05-21T01:47:01.159Z,1001.8
2019-05-21T01:52:01.119Z,1001.8
2019-05-21T01:57:00.601Z,1001.9
2019-05-21T02:02:00.951Z,1001.9
2019-05-21T02:07:00.431Z,1002
2019-05-21T02:12:00.498Z,1002
2019-05-21T02:17:00.959Z,1002
2019-05-21T02:22:00.664Z,1002
2019-05-21T02:27:01.208Z,1002
2019-05-21T02:32:00.595Z,1002
2019-05-21T02:37:01.076Z,1002.1
2019-05-21T02:42:00.505Z,1002.1
2019-05-21T02:47:01.077Z,1002.1
2019-05-21T02:52:00.531Z,1002.1
2019-05-21T02:57:00.990Z,1002.1
2019-05-21T03:02:00.365Z,1002.1
2019-05-21T03:07:00.888Z,1002
2019-05-21T03:12:01.035Z,1002
2019-05-21T03:17:00.546Z,1002
2019-05-21T03:22:01.062Z,1002
2019-05-21T03:27:00.537Z,1001.9
2019-05-21T03:32:01.041Z,1001.9
2019-05-21T03:37:00.926Z,1002
2019-05-21T03:42:00.406Z,1002
2019-05-21T03:47:01.160Z,1002.1
2019-05-21T03:52:00.898Z,1002.1
2019-05-21T03:57:00.846Z,1002.2
2019-05-21T04:02:01.300Z,1002.2
2019-05-21T04:07:00.813Z,1002.2
2019-05-21T04:12:01.266Z,1002.2
2019-05-21T04:17:00.849Z,1002.2
2019-05-21T04:22:01.263Z,1002.2
2019-05-21T04:27:00.951Z,1002.2
2019-05-21T04:32:00.609Z,1002.2
2019-05-21T04:37:11.054Z,1002.6
2019-05-21T04:42:00.837Z,1002.6
2019-05-21T04:47:01.332Z,1002.6
2019-05-21T04:52:01.043Z,1002.6
2019-05-21T04:57:00.444Z,1002.7
2019-05-21T05:02:00.856Z,1002.7
2019-05-21T05:07:01.386Z,1002.5
2019-05-21T05:12:00.619Z,1002.5
2019-05-21T05:17:01.287Z,1002.4
2019-05-21T05:22:00.860Z,1002.4
2019-05-21T05:27:01.347Z,1002.3
2019-05-21T05:32:01.012Z,1002.3
2019-05-21T05:37:00.676Z,1002.7
2019-05-21T05:42:00.789Z,1002.7
2019-05-21T05:47:01.249Z,1002.7
2019-05-21T05:52:00.650Z,1002.7
2019-05-21T05:57:01.109Z,1002.7
2019-05-21T06:02:00.562Z,1002.7
2019-05-21T06:07:01.466Z,1002.7
2019-05-21T06:12:00.715Z,1002.7
2019-05-21T06:17:00.867Z,1002.7
2019-05-21T06:22:01.340Z,1002.7
2019-05-21T06:27:00.761Z,1002.7
2019-05-21T06:32:01.459Z,1002.7
2019-05-21T06:37:00.929Z,1002.8
2019-05-21T06:42:00.666Z,1002.8
2019-05-21T06:47:01.059Z,1002.8
2019-05-21T06:52:00.594Z,1002.8
2019-05-21T06:57:01.110Z,1002.9
2019-05-21T07:02:00.729Z,1002.9
2019-05-21T07:07:01.337Z,1003.1
2019-05-21T07:12:01.671Z,1003.1
2019-05-21T07:17:01.243Z,1003.1
2019-05-21T07:22:12.207Z,1003.1
2019-05-21T07:27:00.826Z,1003
2019-05-21T07:32:01.275Z,1003
2019-05-21T07:37:01.129Z,1003.2
2019-05-21T07:42:00.830Z,1003.2
2019-05-21T07:47:01.735Z,1003.2
2019-05-21T07:52:01.474Z,1003.2
2019-05-21T07:57:01.280Z,1003.3
2019-05-21T08:02:00.998Z,1003.3
2019-05-21T08:07:01.565Z,1003.4
2019-05-21T08:12:01.171Z,1003.4
2019-05-21T08:17:00.839Z,1003.4
2019-05-21T08:22:00.941Z,1003.4
2019-05-21T08:27:00.678Z,1003.4
2019-05-21T08:32:01.095Z,1003.4
2019-05-21T08:37:00.984Z,1003.4
2019-05-21T08:42:01.634Z,1003.4
2019-05-21T08:47:01.273Z,1003.5
2019-05-21T08:52:00.807Z,1003.5
2019-05-21T08:57:01.278Z,1003.7
2019-05-21T09:02:00.767Z,1003.7
2019-05-21T09:07:01.318Z,1003.7
2019-05-21T09:12:01.476Z,1003.7
2019-05-21T09:17:00.986Z,1003.7
2019-05-21T09:22:01.571Z,1003.7
2019-05-21T09:27:01.183Z,1003.8
2019-05-21T09:32:00.801Z,1003.8
2019-05-21T09:37:01.397Z,1003.9
2019-05-21T09:42:00.895Z,1003.9
2019-05-21T09:47:01.429Z,1003.9
2019-05-21T09:52:01.468Z,1003.9
2019-05-21T09:57:00.846Z,1004
2019-05-21T10:02:01.077Z,1004
2019-05-21T10:07:01.760Z,1004
2019-05-21T10:12:01.082Z,1004
2019-05-21T10:17:01.106Z,1004.1
2019-05-21T10:22:01.411Z,1004.1
2019-05-21T10:27:03.393Z,1004.2
2019-05-21T10:32:01.638Z,1004.2
2019-05-21T10:37:01.723Z,1004.2
2019-05-21T10:42:00.962Z,1004.2
2019-05-21T10:47:01.323Z,1004.2
2019-05-21T10:52:00.823Z,1004.2
2019-05-21T10:57:01.364Z,1004.3
2019-05-21T11:02:00.882Z,1004.3
2019-05-21T11:07:01.544Z,1004.3
2019-05-21T11:12:01.014Z,1004.3
2019-05-21T11:17:01.080Z,1004.3
2019-05-21T11:22:01.593Z,1004.3
2019-05-21T11:27:04.494Z,1004.3
2019-05-21T11:32:01.245Z,1004.3
2019-05-21T11:37:01.552Z,1004.5
2019-05-21T11:42:01.222Z,1004.5
2019-05-21T11:47:01.161Z,1004.5
2019-05-21T11:52:01.591Z,1004.5
2019-05-21T11:57:01.348Z,1004.6
2019-05-21T12:02:01.821Z,1004.6
2019-05-21T12:07:03.555Z,1004.7
2019-05-21T12:12:01.913Z,1004.7
2019-05-21T12:17:01.521Z,1004.7
2019-05-21T12:22:01.083Z,1004.7
2019-05-21T12:27:01.635Z,1004.8
2019-05-21T12:32:01.317Z,1004.8
2019-05-21T12:37:01.021Z,1004.8
2019-05-21T12:42:01.567Z,1004.8
2019-05-21T12:47:01.285Z,1004.8
2019-05-21T12:52:01.245Z,1004.8
2019-05-21T12:57:01.678Z,1004.8
2019-05-21T13:02:01.204Z,1004.8
2019-05-21T13:07:01.923Z,1004.8
2019-05-21T13:12:01.247Z,1004.8
2019-05-21T13:17:01.281Z,1004.8
2019-05-21T13:22:01.834Z,1004.8
2019-05-21T13:27:01.370Z,1004.9
2019-05-21T13:32:01.845Z,1004.9
2019-05-21T13:37:01.438Z,1005
2019-05-21T13:42:01.223Z,1005
2019-05-21T13:47:01.814Z,1005.1
2019-05-21T13:52:01.407Z,1005.1
2019-05-21T13:57:01.860Z,1005.2
2019-05-21T14:02:01.399Z,1005.2
2019-05-21T14:07:01.196Z,1005.2
2019-05-21T14:12:01.477Z,1005.2
2019-05-21T14:17:01.337Z,1005.2
2019-05-21T14:22:01.902Z,1005.2
2019-05-21T14:27:01.292Z,1005.2
2019-05-21T14:32:01.824Z,1005.2
2019-05-21T14:37:01.486Z,1005.3
2019-05-21T14:42:01.284Z,1005.3
2019-05-21T14:47:01.708Z,1005.3
2019-05-21T14:52:01.368Z,1005.3
2019-05-21T14:57:01.831Z,1005.3
2019-05-21T15:02:01.194Z,1005.3
2019-05-21T15:07:01.840Z,1005.2
2019-05-21T15:12:01.926Z,1005.2
2019-05-21T15:17:01.531Z,1005.2
2019-05-21T15:22:02.093Z,1005.2
2019-05-21T15:27:01.584Z,1005.3
2019-05-21T15:32:01.128Z,1005.3
2019-05-21T15:37:01.800Z,1005.3
2019-05-21T15:42:01.393Z,1005.3
2019-05-21T15:47:01.405Z,1005.3
2019-05-21T15:52:01.383Z,1005.3
2019-05-21T15:57:01.352Z,1005.3
2019-05-21T16:02:01.519Z,1005.3
2019-05-21T16:07:02.270Z,1005.4
2019-05-21T16:12:01.357Z,1005.4
2019-05-21T16:17:01.807Z,1005.5
2019-05-21T16:22:01.573Z,1005.5
2019-05-21T16:27:01.608Z,1005.6
2019-05-21T16:32:01.510Z,1005.6
2019-05-21T16:37:01.527Z,1005.6
2019-05-21T16:42:01.797Z,1005.6
2019-05-21T16:47:01.546Z,1005.6
2019-05-21T16:52:01.730Z,1005.6
2019-05-21T16:57:01.296Z,1005.8
2019-05-21T17:02:01.814Z,1005.8
2019-05-21T17:07:01.540Z,1005.8
2019-05-21T17:12:01.755Z,1005.8
2019-05-21T17:17:01.444Z,1005.8
2019-05-21T17:22:02.034Z,1005.8
2019-05-21T17:27:01.596Z,1005.9
2019-05-21T17:32:02.191Z,1005.9
2019-05-21T17:37:01.860Z,1005.9
2019-05-21T17:42:14.631Z,1005.9
2019-05-21T17:47:01.603Z,1005.9
2019-05-21T17:52:02.165Z,1005.9
2019-05-21T17:57:01.708Z,1006
2019-05-21T18:02:01.758Z,1006
2019-05-21T18:07:01.817Z,1006
2019-05-21T18:12:02.301Z,1006
2019-05-21T18:17:01.567Z,1006.1
2019-05-21T18:22:02.166Z,1006.1
2019-05-21T18:27:01.658Z,1006.3
2019-05-21T18:32:02.216Z,1006.3
2019-05-21T18:37:02.160Z,1006.4
2019-05-21T18:42:01.972Z,1006.4
2019-05-21T18:47:01.639Z,1006.5
2019-05-21T18:52:02.056Z,1006.5
2019-05-21T18:57:01.572Z,1006.6
2019-05-21T19:02:02.134Z,1006.6
2019-05-21T19:07:01.796Z,1006.8
2019-05-21T19:12:01.670Z,1006.8
2019-05-21T19:17:02.091Z,1006.8
2019-05-21T19:22:01.653Z,1006.8
2019-05-21T19:27:02.371Z,1006.9
2019-05-21T19:32:01.980Z,1006.9
2019-05-21T19:37:01.735Z,1007.1
2019-05-21T19:42:01.433Z,1007.1
2019-05-21T19:47:02.169Z,1007.2
2019-05-21T19:52:02.046Z,1007.2
2019-05-21T19:57:01.679Z,1007.4
2019-05-21T20:02:02.326Z,1007.4
2019-05-21T20:07:01.919Z,1007.4
2019-05-21T20:12:02.240Z,1007.4
2019-05-21T20:17:01.566Z,1007.4
2019-05-21T20:22:02.256Z,1007.4
2019-05-21T20:27:01.853Z,1007.4
2019-05-21T20:32:02.413Z,1007.4
2019-05-21T20:37:02.095Z,1007.4
2019-05-21T20:42:01.913Z,1007.4
2019-05-21T20:47:01.998Z,1007.4
2019-05-21T20:52:17.761Z,1007.4
2019-05-21T20:57:01.753Z,1007.5
2019-05-21T21:02:05.697Z,1007.5
2019-05-21T21:07:01.869Z,1007.5
2019-05-21T21:12:01.731Z,1007.5
2019-05-21T21:17:01.524Z,1007.5
2019-05-21T21:22:02.251Z,1007.5
2019-05-21T21:27:02.001Z,1007.5
2019-05-21T21:32:01.794Z,1007.5
2019-05-21T21:37:02.605Z,1007.6
2019-05-21T21:42:02.204Z,1007.6
2019-05-21T21:47:02.080Z,1007.6
2019-05-21T21:52:01.936Z,1007.6
2019-05-21T21:57:01.750Z,1007.5
2019-05-21T22:02:01.624Z,1007.5
2019-05-21T22:07:02.606Z,1007.5
2019-05-21T22:12:02.118Z,1007.5
2019-05-21T22:17:00.955Z,1007.5
2019-05-21T22:22:02.005Z,1007.5
2019-05-21T22:27:02.139Z,1007.7
2019-05-21T22:32:02.485Z,1007.7
2019-05-21T22:37:02.552Z,1008.1
2019-05-21T22:42:02.142Z,1008.1
2019-05-21T22:47:02.006Z,1008.1
2019-05-21T22:52:02.557Z,1008.1
2019-05-21T22:57:02.344Z,1008
2019-05-21T23:02:01.760Z,1008
2019-05-21T23:07:01.846Z,1008.1
2019-05-21T23:12:02.361Z,1008.1
2019-05-21T23:17:02.419Z,1008.1
2019-05-21T23:22:02.256Z,1008.1
2019-05-21T23:27:01.948Z,1008.1
2019-05-21T23:32:02.510Z,1008.1
2019-05-21T23:37:02.238Z,1008.2
2019-05-21T23:42:02.197Z,1008.2
2019-05-21T23:47:01.998Z,1008.2
2019-05-21T23:52:02.593Z,1008.2
2019-05-21T23:57:02.513Z,1008.2
