createdAt,value
2018-04-13T00:02:27.664Z,1.53
2018-04-13T00:04:57.154Z,1.30
2018-04-13T00:07:26.649Z,1.60
2018-04-13T00:09:56.538Z,1.80
2018-04-13T00:12:26.060Z,1.87
2018-04-13T00:14:55.944Z,2.23
2018-04-13T00:17:25.441Z,2.17
2018-04-13T00:19:54.940Z,1.60
2018-04-13T00:22:24.446Z,2.20
2018-04-13T00:24:53.928Z,2.23
2018-04-13T00:27:23.434Z,1.90
2018-04-13T00:29:53.337Z,1.43
2018-04-13T00:32:22.840Z,1.80
2018-04-13T00:34:52.360Z,1.80
2018-04-13T00:37:21.522Z,1.57
2018-04-13T00:39:51.422Z,1.60
2018-04-13T00:42:20.920Z,1.63
2018-04-13T00:44:49.760Z,2.07
2018-04-13T00:47:19.255Z,2.00
2018-04-13T00:49:48.754Z,1.90
2018-04-13T00:52:18.658Z,2.20
2018-04-13T00:54:48.549Z,1.80
2018-04-13T00:57:18.054Z,1.53
2018-04-13T00:59:47.548Z,1.47
2018-04-13T01:02:17.076Z,1.70
2018-04-13T01:04:46.576Z,1.50
2018-04-13T01:07:16.080Z,1.53
2018-04-13T01:09:45.581Z,1.60
2018-04-13T01:12:15.075Z,1.47
2018-04-13T01:14:44.566Z,1.83
2018-04-13T01:17:14.068Z,1.40
2018-04-13T01:19:43.236Z,1.43
2018-04-13T01:22:13.133Z,1.40
2018-04-13T01:24:43.022Z,1.60
2018-04-13T01:27:12.723Z,1.43
2018-04-13T01:29:42.220Z,1.10
2018-04-13T01:32:11.723Z,1.57
2018-04-13T01:34:41.218Z,1.27
2018-04-13T01:37:10.785Z,1.40
2018-04-13T01:39:40.664Z,1.17
2018-04-13T01:42:10.156Z,1.60
2018-04-13T01:44:39.674Z,1.20
2018-04-13T01:47:09.168Z,1.43
2018-04-13T01:49:38.668Z,1.50
2018-04-13T01:52:08.174Z,1.53
2018-04-13T01:54:37.678Z,1.50
2018-04-13T01:57:07.174Z,1.27
2018-04-13T01:59:36.663Z,1.30
2018-04-13T02:02:05.492Z,1.33
2018-04-13T02:04:34.990Z,1.67
2018-04-13T02:07:04.259Z,1.60
2018-04-13T02:09:33.758Z,1.40
2018-04-13T02:12:03.256Z,1.43
2018-04-13T02:14:33.143Z,1.30
2018-04-13T02:17:02.414Z,1.20
2018-04-13T02:19:31.908Z,1.40
2018-04-13T02:22:01.422Z,1.50
2018-04-13T02:24:30.922Z,1.30
2018-04-13T02:27:00.636Z,1.33
2018-04-13T02:29:30.128Z,0.90
2018-04-13T02:31:59.614Z,1.20
2018-04-13T02:34:29.205Z,1.10
2018-04-13T02:36:58.876Z,1.43
2018-04-13T02:39:28.373Z,1.00
2018-04-13T02:41:57.880Z,1.23
2018-04-13T02:44:27.375Z,1.10
2018-04-13T02:46:56.879Z,1.10
2018-04-13T02:49:26.153Z,1.17
2018-04-13T02:51:56.010Z,1.33
2018-04-13T02:54:25.499Z,1.07
2018-04-13T02:56:54.993Z,1.50
2018-04-13T02:59:24.499Z,1.23
2018-04-13T03:01:54.008Z,1.30
2018-04-13T03:04:23.529Z,1.20
2018-04-13T03:06:53.038Z,1.43
2018-04-13T03:09:22.539Z,1.27
2018-04-13T03:11:52.042Z,1.40
2018-04-13T03:14:21.543Z,1.40
2018-04-13T03:16:51.086Z,1.70
2018-04-13T03:19:20.569Z,2.10
2018-04-13T03:21:50.081Z,2.00
2018-04-13T03:24:19.574Z,1.83
2018-04-13T03:26:49.080Z,1.87
2018-04-13T03:29:18.565Z,1.83
2018-04-13T03:31:48.068Z,1.30
2018-04-13T03:34:17.563Z,1.47
2018-04-13T03:36:47.089Z,1.50
2018-04-13T03:39:16.606Z,1.23
2018-04-13T03:41:45.876Z,2.17
2018-04-13T03:44:15.380Z,1.60
2018-04-13T03:46:44.863Z,1.80
2018-04-13T03:49:14.778Z,1.57
2018-04-13T03:51:44.673Z,2.03
2018-04-13T03:54:14.167Z,1.63
2018-04-13T03:56:43.663Z,1.50
2018-04-13T03:59:13.177Z,2.47
2018-04-13T04:01:42.686Z,1.87
2018-04-13T04:04:12.171Z,2.00
2018-04-13T04:06:41.721Z,2.03
2018-04-13T04:09:10.995Z,1.97
2018-04-13T04:11:40.686Z,2.20
2018-04-13T04:14:10.214Z,2.40
2018-04-13T04:16:39.705Z,2.20
2018-04-13T04:19:09.212Z,2.83
2018-04-13T04:21:55.467Z,2.30
2018-04-13T04:24:42.362Z,2.37
2018-04-13T04:27:12.297Z,2.70
2018-04-13T04:29:41.788Z,2.00
2018-04-13T04:32:11.678Z,2.67
2018-04-13T04:34:41.181Z,2.60
2018-04-13T04:37:10.675Z,2.13
2018-04-13T04:39:40.234Z,2.37
2018-04-13T04:42:09.732Z,2.30
2018-04-13T04:44:39.632Z,2.30
2018-04-13T04:47:09.525Z,2.40
2018-04-13T04:49:39.022Z,2.40
2018-04-13T04:52:08.667Z,2.43
2018-04-13T04:54:38.555Z,2.63
2018-04-13T04:57:08.063Z,2.63
2018-04-13T04:59:37.608Z,2.40
2018-04-13T05:02:07.274Z,2.63
2018-04-13T05:04:36.782Z,2.40
2018-04-13T05:07:06.302Z,2.80
2018-04-13T05:09:35.800Z,2.67
2018-04-13T05:12:05.608Z,2.60
2018-04-13T05:14:35.642Z,2.10
2018-04-13T05:17:05.174Z,2.90
2018-04-13T05:19:35.068Z,2.20
2018-04-13T05:22:04.960Z,2.50
2018-04-13T05:24:34.472Z,2.40
2018-04-13T05:27:03.985Z,2.83
2018-04-13T05:29:33.476Z,2.70
2018-04-13T05:32:02.995Z,2.37
2018-04-13T05:34:32.483Z,2.50
2018-04-13T05:37:01.987Z,2.50
2018-04-13T05:39:31.485Z,2.43
2018-04-13T05:42:00.968Z,2.33
2018-04-13T05:44:30.470Z,2.37
2018-04-13T05:46:59.996Z,2.20
2018-04-13T05:49:29.505Z,2.23
2018-04-13T05:51:59.012Z,2.20
2018-04-13T05:54:28.571Z,2.10
2018-04-13T05:56:58.454Z,2.33
2018-04-13T05:59:27.952Z,2.27
2018-04-13T06:01:57.463Z,2.60
2018-04-13T06:04:26.965Z,2.70
2018-04-13T06:06:56.282Z,2.47
2018-04-13T06:09:25.800Z,2.40
2018-04-13T06:11:55.694Z,2.40
2018-04-13T06:14:25.198Z,2.50
2018-04-13T06:16:54.694Z,2.30
2018-04-13T06:19:24.192Z,2.27
2018-04-13T06:21:53.716Z,2.23
2018-04-13T06:24:23.262Z,2.47
2018-04-13T06:26:53.154Z,2.60
2018-04-13T06:29:23.066Z,2.37
2018-04-13T06:31:52.733Z,2.20
2018-04-13T06:34:22.246Z,2.33
2018-04-13T06:36:55.044Z,1.93
2018-04-13T06:39:21.020Z,2.33
2018-04-13T06:41:50.518Z,1.93
2018-04-13T06:44:20.013Z,2.10
2018-04-13T06:46:49.896Z,2.20
2018-04-13T06:49:19.395Z,2.20
2018-04-13T06:51:48.894Z,2.40
2018-04-13T06:54:18.392Z,2.77
2018-04-13T06:56:47.943Z,2.67
2018-04-13T06:59:17.834Z,2.30
2018-04-13T07:01:47.335Z,2.13
2018-04-13T07:04:16.826Z,2.17
2018-04-13T07:06:46.094Z,2.70
2018-04-13T07:09:15.611Z,2.03
2018-04-13T07:11:45.111Z,2.00
2018-04-13T07:14:14.608Z,2.27
2018-04-13T07:16:44.106Z,2.10
2018-04-13T07:19:13.621Z,2.40
2018-04-13T07:21:43.315Z,2.03
2018-04-13T07:24:13.211Z,2.03
2018-04-13T07:26:43.149Z,1.87
2018-04-13T07:29:12.802Z,2.10
2018-04-13T07:31:42.293Z,2.00
2018-04-13T07:34:11.895Z,1.87
2018-04-13T07:36:41.491Z,2.43
2018-04-13T07:39:10.985Z,2.10
2018-04-13T07:41:40.502Z,2.00
2018-04-13T07:44:09.997Z,1.90
2018-04-13T07:46:39.503Z,2.00
2018-04-13T07:49:09.003Z,2.00
2018-04-13T07:51:38.515Z,2.00
2018-04-13T07:54:08.021Z,1.90
2018-04-13T07:56:37.518Z,1.90
2018-04-13T07:59:07.015Z,2.30
2018-04-13T08:01:36.914Z,2.10
2018-04-13T08:04:06.405Z,2.33
2018-04-13T08:06:35.907Z,2.10
2018-04-13T08:09:04.340Z,2.37
2018-04-13T08:11:33.991Z,2.00
2018-04-13T08:14:03.499Z,2.37
2018-04-13T08:16:33.005Z,2.03
2018-04-13T08:19:02.499Z,2.57
2018-04-13T08:21:31.998Z,2.07
2018-04-13T08:24:01.515Z,2.00
2018-04-13T08:26:31.003Z,2.43
2018-04-13T08:29:00.513Z,2.20
2018-04-13T08:31:30.010Z,2.03
2018-04-13T08:33:59.533Z,2.57
2018-04-13T08:36:29.026Z,2.10
2018-04-13T08:38:58.523Z,1.87
2018-04-13T08:41:28.066Z,1.80
2018-04-13T08:43:57.785Z,2.37
2018-04-13T08:46:27.439Z,2.13
2018-04-13T08:48:57.057Z,2.23
2018-04-13T08:51:26.679Z,1.70
2018-04-13T08:53:56.363Z,2.07
2018-04-13T08:56:25.877Z,1.23
2018-04-13T08:58:55.589Z,1.60
2018-04-13T09:01:25.281Z,1.83
2018-04-13T09:03:54.797Z,1.80
2018-04-13T09:06:24.112Z,1.70
2018-04-13T09:08:53.782Z,1.67
2018-04-13T09:11:23.688Z,1.73
2018-04-13T09:13:53.612Z,1.70
2018-04-13T09:16:23.518Z,1.30
2018-04-13T09:18:53.438Z,1.20
2018-04-13T09:21:23.326Z,1.27
2018-04-13T09:23:52.828Z,0.93
2018-04-13T09:26:23.687Z,0.53
2018-04-13T09:28:53.208Z,0.50
2018-04-13T09:31:22.881Z,0.77
2018-04-13T09:33:52.417Z,0.77
2018-04-13T09:36:22.335Z,0.77
2018-04-13T09:38:52.275Z,0.93
2018-04-13T09:41:21.765Z,1.00
2018-04-13T09:43:51.670Z,1.13
2018-04-13T09:46:21.568Z,0.63
2018-04-13T09:48:51.077Z,0.77
2018-04-13T09:51:20.582Z,1.00
2018-04-13T09:53:50.099Z,1.00
2018-04-13T09:56:19.999Z,0.90
2018-04-13T09:58:49.506Z,1.20
2018-04-13T10:01:21.837Z,1.47
2018-04-13T10:03:56.554Z,1.13
2018-04-13T10:06:32.701Z,0.60
2018-04-13T10:09:02.204Z,0.83
2018-04-13T10:11:32.304Z,0.83
2018-04-13T10:14:02.232Z,0.70
2018-04-13T10:16:32.136Z,1.00
2018-04-13T10:19:02.034Z,1.07
2018-04-13T10:21:31.540Z,0.83
2018-04-13T10:24:01.032Z,0.90
2018-04-13T10:26:30.576Z,1.10
2018-04-13T10:29:00.489Z,1.43
2018-04-13T10:31:30.393Z,1.10
2018-04-13T10:33:59.906Z,1.00
2018-04-13T10:36:29.802Z,1.20
2018-04-13T10:38:59.304Z,0.90
2018-04-13T10:41:28.818Z,1.10
2018-04-13T10:43:58.315Z,1.13
2018-04-13T10:46:27.809Z,0.87
2018-04-13T10:48:57.316Z,1.00
2018-04-13T10:51:26.837Z,0.97
2018-04-13T10:53:56.324Z,1.00
2018-04-13T10:56:25.821Z,0.83
2018-04-13T10:58:55.336Z,1.20
2018-04-13T11:01:24.827Z,1.00
2018-04-13T11:03:54.343Z,0.83
2018-04-13T11:06:23.860Z,1.10
2018-04-13T11:08:53.359Z,0.90
2018-04-13T11:11:22.636Z,1.00
2018-04-13T11:13:52.187Z,0.80
2018-04-13T11:16:21.689Z,1.17
2018-04-13T11:18:51.207Z,0.90
2018-04-13T11:21:21.124Z,1.00
2018-04-13T11:23:51.021Z,1.07
2018-04-13T11:26:20.515Z,0.77
2018-04-13T11:28:50.011Z,1.07
2018-04-13T11:31:19.552Z,0.77
2018-04-13T11:33:49.453Z,1.20
2018-04-13T11:36:18.947Z,1.00
2018-04-13T11:38:48.450Z,0.87
2018-04-13T11:41:17.942Z,0.83
2018-04-13T11:43:47.450Z,1.00
2018-04-13T11:46:16.962Z,0.80
2018-04-13T11:48:46.454Z,1.00
2018-04-13T11:51:15.971Z,0.90
2018-04-13T11:53:45.474Z,0.70
2018-04-13T11:56:14.966Z,1.40
2018-04-13T11:58:44.508Z,2.70
2018-04-13T12:01:13.768Z,0.87
2018-04-13T12:03:43.279Z,0.97
2018-04-13T12:06:12.782Z,0.90
2018-04-13T12:08:42.300Z,1.30
2018-04-13T12:11:11.792Z,0.93
2018-04-13T12:13:41.316Z,0.83
2018-04-13T12:16:10.815Z,1.20
2018-04-13T12:18:40.321Z,1.00
2018-04-13T12:21:09.816Z,0.90
2018-04-13T12:23:39.335Z,0.70
2018-04-13T12:26:08.605Z,1.30
2018-04-13T12:28:38.106Z,1.30
2018-04-13T12:31:07.607Z,1.10
2018-04-13T12:33:36.882Z,0.70
2018-04-13T12:36:06.785Z,1.00
2018-04-13T12:38:36.295Z,0.90
2018-04-13T12:41:05.786Z,0.70
2018-04-13T12:43:35.292Z,0.70
2018-04-13T12:46:04.798Z,0.80
2018-04-13T12:48:34.286Z,1.20
2018-04-13T12:51:03.998Z,1.10
2018-04-13T12:53:33.506Z,0.80
2018-04-13T12:56:03.075Z,1.10
2018-04-13T12:58:32.724Z,0.60
2018-04-13T13:01:02.238Z,1.10
2018-04-13T13:03:31.738Z,0.90
2018-04-13T13:06:01.445Z,0.77
2018-04-13T13:08:30.934Z,1.23
2018-04-13T13:11:00.460Z,0.80
2018-04-13T13:13:29.958Z,0.90
2018-04-13T13:15:59.468Z,0.77
2018-04-13T13:18:28.746Z,0.83
2018-04-13T13:20:58.044Z,1.03
2018-04-13T13:23:27.555Z,1.00
2018-04-13T13:25:57.064Z,1.00
2018-04-13T13:28:26.566Z,1.40
2018-04-13T13:30:56.064Z,0.93
2018-04-13T13:33:25.560Z,0.80
2018-04-13T13:35:55.078Z,1.00
2018-04-13T13:38:24.584Z,0.90
2018-04-13T13:40:54.081Z,1.00
2018-04-13T13:43:23.601Z,1.17
2018-04-13T13:45:53.101Z,0.80
2018-04-13T13:48:22.602Z,1.07
2018-04-13T13:50:52.111Z,1.17
2018-04-13T13:53:21.623Z,0.97
2018-04-13T13:55:51.131Z,0.97
2018-04-13T13:58:20.642Z,0.80
2018-04-13T14:00:50.149Z,0.70
2018-04-13T14:03:19.653Z,0.77
2018-04-13T14:05:49.157Z,0.87
2018-04-13T14:08:18.958Z,0.87
2018-04-13T14:10:48.478Z,0.90
2018-04-13T14:13:18.038Z,1.10
2018-04-13T14:15:47.939Z,1.20
2018-04-13T14:18:17.446Z,1.23
2018-04-13T14:20:46.974Z,0.97
2018-04-13T14:23:16.866Z,1.17
2018-04-13T14:25:46.396Z,0.73
2018-04-13T14:28:16.296Z,0.90
2018-04-13T14:30:46.209Z,1.77
2018-04-13T14:33:16.124Z,0.80
2018-04-13T14:35:46.039Z,0.60
2018-04-13T14:38:15.949Z,0.80
2018-04-13T14:40:45.470Z,0.70
2018-04-13T14:43:15.389Z,0.73
2018-04-13T14:45:45.302Z,0.60
2018-04-13T14:48:15.198Z,0.60
2018-04-13T14:50:44.742Z,0.40
2018-04-13T14:53:14.249Z,0.60
2018-04-13T14:55:43.761Z,0.87
2018-04-13T14:58:13.035Z,0.40
2018-04-13T15:00:42.936Z,0.80
2018-04-13T15:03:12.857Z,0.50
2018-04-13T15:05:42.776Z,0.47
2018-04-13T15:08:12.666Z,0.70
2018-04-13T15:10:42.175Z,0.60
2018-04-13T15:13:11.688Z,0.40
2018-04-13T15:15:41.195Z,0.50
2018-04-13T15:18:10.718Z,0.63
2018-04-13T15:20:40.623Z,0.70
2018-04-13T15:23:10.523Z,0.87
2018-04-13T15:25:40.011Z,0.70
2018-04-13T15:28:09.498Z,0.90
2018-04-13T15:30:39.003Z,0.63
2018-04-13T15:33:08.509Z,0.67
2018-04-13T15:35:38.013Z,1.07
2018-04-13T15:38:07.520Z,1.90
2018-04-13T15:40:37.013Z,3.03
2018-04-13T15:43:06.513Z,2.03
2018-04-13T15:45:36.037Z,0.60
2018-04-13T15:48:05.536Z,0.63
2018-04-13T15:50:35.048Z,0.43
2018-04-13T15:53:04.547Z,0.50
2018-04-13T15:55:34.055Z,0.47
2018-04-13T15:58:03.612Z,0.60
2018-04-13T16:00:33.112Z,0.93
2018-04-13T16:03:02.605Z,1.10
2018-04-13T16:05:31.862Z,0.60
2018-04-13T16:08:01.359Z,0.60
2018-04-13T16:10:30.860Z,0.80
2018-04-13T16:13:00.365Z,1.60
2018-04-13T16:15:29.861Z,1.03
2018-04-13T16:17:59.770Z,0.60
2018-04-13T16:20:29.680Z,0.70
2018-04-13T16:23:01.347Z,0.87
2018-04-13T16:25:31.261Z,0.90
2018-04-13T16:28:01.199Z,0.70
2018-04-13T16:30:30.699Z,0.60
2018-04-13T16:33:00.194Z,0.60
2018-04-13T16:35:29.716Z,0.60
2018-04-13T16:37:58.987Z,0.43
2018-04-13T16:40:28.880Z,0.50
2018-04-13T16:42:58.393Z,0.40
2018-04-13T16:45:27.891Z,0.50
2018-04-13T16:47:57.452Z,0.40
2018-04-13T16:50:27.149Z,0.40
2018-04-13T16:52:56.671Z,0.40
2018-04-13T16:55:26.166Z,0.70
2018-04-13T16:57:55.331Z,0.90
2018-04-13T17:00:25.242Z,0.67
2018-04-13T17:02:54.767Z,0.70
2018-04-13T17:05:24.664Z,0.80
2018-04-13T17:07:54.191Z,0.70
2018-04-13T17:10:24.306Z,0.80
2018-04-13T17:12:53.815Z,0.60
2018-04-13T17:15:23.510Z,0.80
2018-04-13T17:17:53.431Z,0.60
2018-04-13T17:20:23.340Z,0.50
2018-04-13T17:22:52.850Z,0.83
2018-04-13T17:25:22.532Z,0.90
2018-04-13T17:27:52.058Z,1.30
2018-04-13T17:30:21.561Z,1.47
2018-04-13T17:32:51.086Z,0.90
2018-04-13T17:35:21.022Z,1.07
2018-04-13T17:37:50.527Z,2.30
2018-04-13T17:40:19.791Z,1.30
2018-04-13T17:42:49.311Z,1.10
2018-04-13T17:45:19.212Z,0.80
2018-04-13T17:47:49.127Z,1.00
2018-04-13T17:50:19.022Z,1.20
2018-04-13T17:52:48.298Z,1.13
2018-04-13T17:55:17.817Z,1.30
2018-04-13T17:57:47.315Z,0.93
2018-04-13T18:00:16.831Z,0.70
2018-04-13T18:02:46.356Z,0.83
2018-04-13T18:05:15.841Z,0.80
2018-04-13T18:07:45.345Z,1.00
2018-04-13T18:10:14.839Z,1.30
2018-04-13T18:12:44.370Z,1.90
2018-04-13T18:15:13.565Z,2.33
2018-04-13T18:17:43.079Z,2.90
2018-04-13T18:20:12.590Z,3.70
2018-04-13T18:22:42.098Z,4.47
2018-04-13T18:25:11.594Z,4.47
2018-04-13T18:27:41.092Z,3.50
2018-04-13T18:30:10.597Z,2.30
2018-04-13T18:32:40.098Z,1.40
2018-04-13T18:35:09.626Z,1.80
2018-04-13T18:37:39.199Z,1.40
2018-04-13T18:40:08.735Z,1.67
2018-04-13T18:42:38.250Z,2.40
2018-04-13T18:45:08.894Z,2.37
2018-04-13T18:47:38.234Z,2.10
2018-04-13T18:50:07.527Z,1.93
2018-04-13T18:52:37.047Z,1.50
2018-04-13T18:55:06.734Z,1.47
2018-04-13T18:57:36.242Z,1.43
2018-04-13T19:00:05.108Z,1.50
2018-04-13T19:02:34.830Z,1.30
2018-04-13T19:05:04.333Z,1.17
2018-04-13T19:07:34.227Z,1.40
2018-04-13T19:10:04.127Z,1.47
2018-04-13T19:12:33.655Z,1.30
2018-04-13T19:15:03.567Z,1.37
2018-04-13T19:17:33.459Z,1.37
2018-04-13T19:20:02.975Z,1.40
2018-04-13T19:22:32.477Z,1.33
2018-04-13T19:25:01.988Z,0.97
2018-04-13T19:27:31.925Z,1.30
2018-04-13T19:30:01.819Z,1.53
2018-04-13T19:32:31.331Z,1.50
2018-04-13T19:35:01.224Z,1.77
2018-04-13T19:37:30.745Z,1.63
2018-04-13T19:40:00.268Z,1.83
2018-04-13T19:42:30.157Z,1.50
2018-04-13T19:44:59.663Z,1.73
2018-04-13T19:47:29.166Z,1.97
2018-04-13T19:49:58.666Z,1.60
2018-04-13T19:52:28.209Z,2.30
2018-04-13T19:54:57.759Z,2.20
2018-04-13T19:57:27.292Z,1.20
2018-04-13T19:59:56.997Z,1.40
2018-04-13T20:02:26.460Z,1.20
2018-04-13T20:04:55.958Z,1.70
2018-04-13T20:07:25.456Z,1.80
2018-04-13T20:09:54.962Z,2.87
2018-04-13T20:12:24.473Z,1.60
2018-04-13T20:14:53.966Z,1.70
2018-04-13T20:17:23.469Z,1.60
2018-04-13T20:19:53.397Z,1.40
2018-04-13T20:22:22.899Z,1.70
2018-04-13T20:24:52.413Z,1.97
2018-04-13T20:27:21.747Z,1.90
2018-04-13T20:29:51.568Z,1.43
2018-04-13T20:32:21.398Z,1.40
2018-04-13T20:34:50.571Z,1.60
2018-04-13T20:37:20.067Z,1.77
2018-04-13T20:39:49.569Z,1.80
2018-04-13T20:42:18.851Z,1.37
2018-04-13T20:44:48.361Z,1.50
2018-04-13T20:47:17.854Z,1.77
2018-04-13T20:49:47.356Z,1.40
2018-04-13T20:52:17.298Z,1.63
2018-04-13T20:54:46.807Z,2.30
2018-04-13T20:57:16.082Z,2.33
2018-04-13T20:59:45.613Z,2.40
2018-04-13T21:02:15.135Z,1.40
2018-04-13T21:04:44.633Z,1.20
2018-04-13T21:07:14.153Z,1.43
2018-04-13T21:09:43.683Z,1.47
2018-04-13T21:12:13.600Z,1.43
2018-04-13T21:14:43.507Z,1.30
2018-04-13T21:17:13.018Z,1.67
2018-04-13T21:19:42.528Z,1.73
2018-04-13T21:22:12.449Z,1.83
2018-04-13T21:24:42.025Z,2.10
2018-04-13T21:27:11.716Z,1.40
2018-04-13T21:29:41.447Z,1.33
2018-04-13T21:32:10.939Z,1.20
2018-04-13T21:34:40.113Z,1.10
2018-04-13T21:37:09.634Z,1.23
2018-04-13T21:39:39.138Z,1.20
2018-04-13T21:42:08.642Z,1.30
2018-04-13T21:44:38.376Z,1.03
2018-04-13T21:47:07.884Z,1.40
2018-04-13T21:49:37.374Z,1.47
2018-04-13T21:52:06.648Z,1.63
2018-04-13T21:54:36.152Z,1.70
2018-04-13T21:57:05.664Z,1.80
2018-04-13T21:59:35.164Z,1.53
2018-04-13T22:02:04.676Z,1.70
2018-04-13T22:04:34.170Z,1.07
2018-04-13T22:07:03.692Z,1.20
2018-04-13T22:09:33.385Z,1.80
2018-04-13T22:12:02.896Z,1.80
2018-04-13T22:14:45.279Z,1.67
2018-04-13T22:17:15.219Z,2.00
2018-04-13T22:19:44.711Z,2.00
2018-04-13T22:22:14.207Z,1.53
2018-04-13T22:24:44.088Z,1.23
2018-04-13T22:27:13.583Z,1.40
2018-04-13T22:29:43.091Z,1.97
2018-04-13T22:32:12.629Z,1.80
2018-04-13T22:34:42.632Z,1.70
2018-04-13T22:37:12.313Z,1.80
2018-04-13T22:39:41.823Z,1.70
2018-04-13T22:42:11.316Z,1.67
2018-04-13T22:44:40.881Z,1.80
2018-04-13T22:47:10.769Z,1.60
2018-04-13T22:49:40.281Z,1.60
2018-04-13T22:52:09.774Z,1.77
2018-04-13T22:54:39.507Z,1.57
2018-04-13T22:57:09.005Z,1.70
2018-04-13T22:59:38.495Z,1.63
2018-04-13T23:02:07.985Z,1.80
2018-04-13T23:04:37.489Z,2.40
2018-04-13T23:07:06.991Z,2.20
2018-04-13T23:09:36.514Z,1.80
2018-04-13T23:12:06.005Z,1.63
2018-04-13T23:14:35.496Z,1.80
2018-04-13T23:17:04.982Z,1.90
2018-04-13T23:19:34.478Z,1.83
2018-04-13T23:22:04.438Z,1.87
2018-04-13T23:24:33.933Z,1.90
2018-04-13T23:27:03.444Z,1.50
2018-04-13T23:29:33.020Z,1.30
2018-04-13T23:32:02.497Z,1.40
2018-04-13T23:34:31.977Z,1.37
2018-04-13T23:37:01.478Z,1.30
2018-04-13T23:39:30.969Z,1.37
2018-04-13T23:42:00.445Z,1.50
2018-04-13T23:44:29.953Z,1.40
2018-04-13T23:46:59.457Z,1.63
2018-04-13T23:49:28.967Z,1.77
2018-04-13T23:51:58.462Z,1.80
2018-04-13T23:54:28.338Z,1.63
2018-04-13T23:56:57.876Z,1.70
2018-04-13T23:59:27.766Z,1.80
