createdAt,value
2023-10-07T00:01:27.006Z,1.92
2023-10-07T00:03:55.274Z,2.20
2023-10-07T00:06:29.644Z,2.30
2023-10-07T00:08:59.624Z,2.20
2023-10-07T00:13:56.744Z,2.13
2023-10-07T00:16:25.840Z,2.20
2023-10-07T00:18:53.268Z,1.80
2023-10-07T00:21:37.552Z,1.70
2023-10-07T00:24:07.689Z,2.13
2023-10-07T00:26:35.394Z,1.77
2023-10-07T00:29:10.719Z,2.78
2023-10-07T00:31:42.152Z,2.20
2023-10-07T00:34:18.057Z,2.05
2023-10-07T00:36:45.811Z,2.63
2023-10-07T00:39:21.816Z,2.35
2023-10-07T00:41:53.630Z,2.33
2023-10-07T00:44:37.282Z,2.10
2023-10-07T00:47:05.686Z,2.25
2023-10-07T00:49:42.732Z,2.28
2023-10-07T00:52:30.087Z,1.75
2023-10-07T00:55:04.088Z,2.45
2023-10-07T00:57:34.761Z,2.35
2023-10-07T01:00:14.328Z,2.30
2023-10-07T01:02:42.308Z,2.45
2023-10-07T01:05:14.854Z,2.17
2023-10-07T01:07:54.492Z,2.10
2023-10-07T01:10:32.219Z,2.00
2023-10-07T01:13:22.925Z,2.72
2023-10-07T01:15:49.926Z,2.40
2023-10-07T01:18:22.266Z,2.30
2023-10-07T01:20:49.097Z,2.45
2023-10-07T01:23:19.615Z,3.47
2023-10-07T01:25:54.027Z,2.67
2023-10-07T01:28:22.364Z,2.00
2023-10-07T01:31:10.728Z,1.70
2023-10-07T01:33:48.861Z,2.17
2023-10-07T01:36:26.360Z,2.08
2023-10-07T01:38:54.674Z,2.67
2023-10-07T01:41:25.866Z,1.90
2023-10-07T01:44:02.244Z,2.50
2023-10-07T01:46:34.130Z,2.92
2023-10-07T01:49:06.316Z,1.95
2023-10-07T01:51:46.060Z,1.90
2023-10-07T01:54:14.193Z,2.30
2023-10-07T01:56:41.321Z,1.90
2023-10-07T01:59:16.520Z,1.92
2023-10-07T02:01:44.414Z,2.47
2023-10-07T02:04:30.471Z,2.22
2023-10-07T02:06:57.953Z,1.83
2023-10-07T02:09:29.040Z,2.03
2023-10-07T02:12:09.796Z,2.75
2023-10-07T02:14:38.315Z,2.10
2023-10-07T02:17:09.120Z,2.03
2023-10-07T02:19:36.138Z,2.13
2023-10-07T02:22:08.717Z,2.25
2023-10-07T02:24:37.125Z,2.60
2023-10-07T02:27:18.821Z,2.70
2023-10-07T02:29:52.449Z,2.85
2023-10-07T02:32:19.250Z,2.42
2023-10-07T02:34:53.011Z,2.90
2023-10-07T02:37:27.505Z,2.08
2023-10-07T02:39:57.913Z,2.55
2023-10-07T02:42:32.547Z,2.88
2023-10-07T02:45:16.315Z,2.25
2023-10-07T02:47:43.175Z,2.58
2023-10-07T02:50:10.301Z,2.40
2023-10-07T02:52:39.192Z,2.47
2023-10-07T02:55:19.907Z,2.07
2023-10-07T02:57:56.732Z,2.17
2023-10-07T03:00:52.655Z,2.67
2023-10-07T03:03:40.594Z,2.42
2023-10-07T03:06:08.414Z,2.60
2023-10-07T03:08:50.327Z,2.22
2023-10-07T03:11:23.557Z,2.42
2023-10-07T03:13:52.255Z,2.25
2023-10-07T03:16:20.159Z,2.28
2023-10-07T03:19:10.156Z,2.10
2023-10-07T03:21:56.911Z,2.30
2023-10-07T03:24:33.689Z,2.83
2023-10-07T03:27:13.008Z,2.45
2023-10-07T03:29:41.036Z,1.58
2023-10-07T03:32:14.379Z,2.78
2023-10-07T03:34:46.977Z,2.50
2023-10-07T03:37:14.456Z,2.83
2023-10-07T03:40:16.727Z,2.55
2023-10-07T03:42:43.531Z,2.38
2023-10-07T03:45:15.868Z,2.53
2023-10-07T03:47:47.714Z,2.17
2023-10-07T03:50:30.699Z,3.05
2023-10-07T03:52:57.862Z,2.75
2023-10-07T03:55:27.372Z,2.53
2023-10-07T03:57:54.451Z,2.83
2023-10-07T04:00:21.441Z,2.15
2023-10-07T04:02:50.509Z,2.75
2023-10-07T04:05:27.708Z,2.28
2023-10-07T04:07:54.597Z,3.75
2023-10-07T04:10:21.572Z,2.22
2023-10-07T04:12:50.542Z,2.65
2023-10-07T04:15:19.695Z,2.77
2023-10-07T04:17:46.858Z,2.80
2023-10-07T04:20:20.167Z,3.35
2023-10-07T04:23:02.305Z,3.50
2023-10-07T04:25:31.086Z,2.83
2023-10-07T04:28:00.356Z,2.65
2023-10-07T04:30:40.590Z,2.67
2023-10-07T04:33:09.884Z,3.03
2023-10-07T04:35:39.272Z,2.58
2023-10-07T04:38:41.240Z,3.35
2023-10-07T04:41:23.425Z,2.65
2023-10-07T04:43:52.015Z,2.90
2023-10-07T04:46:25.708Z,2.83
2023-10-07T04:48:57.309Z,2.75
2023-10-07T04:51:35.505Z,2.97
2023-10-07T04:54:02.936Z,2.95
2023-10-07T04:56:33.622Z,2.65
2023-10-07T04:59:12.176Z,2.72
2023-10-07T05:01:43.662Z,2.60
2023-10-07T05:04:17.262Z,3.33
2023-10-07T05:06:44.936Z,3.00
2023-10-07T05:09:12.533Z,3.00
2023-10-07T05:11:45.051Z,3.20
2023-10-07T05:14:12.740Z,3.58
2023-10-07T05:16:39.897Z,3.75
2023-10-07T05:19:10.976Z,3.28
2023-10-07T05:21:41.029Z,4.05
2023-10-07T05:26:42.337Z,3.17
2023-10-07T05:29:14.255Z,3.50
2023-10-07T05:31:42.155Z,2.92
2023-10-07T05:34:10.448Z,2.95
2023-10-07T05:36:39.528Z,2.75
2023-10-07T05:39:09.359Z,3.63
2023-10-07T05:44:08.361Z,2.88
2023-10-07T05:46:36.367Z,3.40
2023-10-07T05:49:03.756Z,2.35
2023-10-07T05:51:33.121Z,2.50
2023-10-07T05:54:00.288Z,2.65
2023-10-07T05:56:27.229Z,3.83
2023-10-07T05:58:56.712Z,2.53
2023-10-07T06:01:24.318Z,2.97
2023-10-07T06:03:53.424Z,2.70
2023-10-07T06:06:22.270Z,3.15
2023-10-07T06:08:50.257Z,3.00
2023-10-07T06:11:17.820Z,3.22
2023-10-07T06:13:48.241Z,3.80
2023-10-07T06:16:16.151Z,3.25
2023-10-07T06:18:43.739Z,3.20
2023-10-07T06:21:21.889Z,3.20
2023-10-07T06:23:52.200Z,3.13
2023-10-07T06:26:22.237Z,2.92
2023-10-07T06:28:50.937Z,3.17
2023-10-07T06:31:24.689Z,3.55
2023-10-07T06:34:12.789Z,3.17
2023-10-07T06:36:43.412Z,3.10
2023-10-07T06:39:10.607Z,3.10
2023-10-07T06:41:38.247Z,3.03
2023-10-07T06:44:05.650Z,3.30
2023-10-07T06:46:42.626Z,3.65
2023-10-07T06:49:17.393Z,3.40
2023-10-07T06:51:57.926Z,3.72
2023-10-07T06:54:27.501Z,2.85
2023-10-07T06:56:58.024Z,4.15
2023-10-07T06:59:31.141Z,3.53
2023-10-07T07:02:08.195Z,3.80
2023-10-07T07:04:37.295Z,3.60
2023-10-07T07:07:13.488Z,3.45
2023-10-07T07:09:51.948Z,3.35
2023-10-07T07:12:23.367Z,3.08
2023-10-07T07:14:53.198Z,3.05
2023-10-07T07:17:32.523Z,3.60
2023-10-07T07:20:14.541Z,2.67
2023-10-07T07:22:47.579Z,3.45
2023-10-07T07:25:26.217Z,3.38
2023-10-07T07:27:54.023Z,3.47
2023-10-07T07:30:32.530Z,3.50
2023-10-07T07:33:03.457Z,3.45
2023-10-07T07:35:42.797Z,3.33
2023-10-07T07:40:51.486Z,2.58
2023-10-07T07:43:21.019Z,2.90
2023-10-07T07:45:57.598Z,3.50
2023-10-07T07:48:27.277Z,3.25
2023-10-07T07:50:56.013Z,3.58
2023-10-07T07:53:23.078Z,3.20
2023-10-07T07:55:51.393Z,3.78
2023-10-07T07:58:18.267Z,3.25
2023-10-07T08:00:47.155Z,3.33
2023-10-07T08:03:14.186Z,3.30
2023-10-07T08:05:42.929Z,3.70
2023-10-07T08:08:21.339Z,3.50
2023-10-07T08:10:48.623Z,3.15
2023-10-07T08:13:18.845Z,3.35
2023-10-07T08:15:48.875Z,3.58
2023-10-07T08:18:16.726Z,3.72
2023-10-07T08:20:46.510Z,3.00
2023-10-07T08:23:35.432Z,3.25
2023-10-07T08:26:14.433Z,3.40
2023-10-07T08:29:01.081Z,2.95
2023-10-07T08:31:46.655Z,3.65
2023-10-07T08:34:18.161Z,3.90
2023-10-07T08:36:45.472Z,3.70
2023-10-07T08:39:13.427Z,3.45
2023-10-07T08:41:42.102Z,3.40
2023-10-07T08:44:15.789Z,3.25
2023-10-07T08:46:55.061Z,3.40
2023-10-07T08:49:29.271Z,3.53
2023-10-07T08:51:58.038Z,3.17
2023-10-07T08:54:32.890Z,3.55
2023-10-07T08:57:13.029Z,3.25
2023-10-07T08:59:42.237Z,3.30
2023-10-07T09:02:14.520Z,3.97
2023-10-07T09:04:44.953Z,3.30
2023-10-07T09:07:13.099Z,3.50
2023-10-07T09:09:45.212Z,3.15
2023-10-07T09:12:16.597Z,2.88
2023-10-07T09:14:54.116Z,3.55
2023-10-07T09:17:25.283Z,3.50
2023-10-07T09:20:01.979Z,3.97
2023-10-07T09:22:38.694Z,3.63
2023-10-07T09:25:18.613Z,3.13
2023-10-07T09:27:58.430Z,3.50
2023-10-07T09:30:43.813Z,3.55
2023-10-07T09:33:23.289Z,3.63
2023-10-07T09:38:43.424Z,2.70
2023-10-07T09:41:25.925Z,3.17
2023-10-07T09:43:53.600Z,2.67
2023-10-07T09:46:36.734Z,3.10
2023-10-07T09:49:07.418Z,2.78
2023-10-07T09:51:46.104Z,3.42
2023-10-07T09:54:29.636Z,3.40
2023-10-07T09:57:22.754Z,3.45
2023-10-07T10:00:33.028Z,3.55
2023-10-07T10:03:13.908Z,3.55
2023-10-07T10:05:58.936Z,2.85
2023-10-07T10:08:58.232Z,2.97
2023-10-07T10:14:12.256Z,3.03
2023-10-07T10:16:55.792Z,3.80
2023-10-07T10:19:30.129Z,3.05
2023-10-07T10:22:09.435Z,3.40
2023-10-07T10:27:10.450Z,3.28
2023-10-07T10:29:56.737Z,2.88
2023-10-07T10:32:31.062Z,3.28
2023-10-07T10:35:05.355Z,2.90
2023-10-07T10:37:32.527Z,3.75
2023-10-07T10:40:07.077Z,3.08
2023-10-07T10:42:45.335Z,3.10
2023-10-07T10:45:26.475Z,3.17
2023-10-07T10:48:00.252Z,3.25
2023-10-07T10:50:33.411Z,3.03
2023-10-07T10:53:01.931Z,3.22
2023-10-07T10:55:36.041Z,2.93
2023-10-07T10:58:15.019Z,5.47
2023-10-07T11:00:52.608Z,2.75
2023-10-07T11:03:23.158Z,3.40
2023-10-07T11:06:00.419Z,3.00
2023-10-07T11:08:27.696Z,3.13
2023-10-07T11:10:57.059Z,3.28
2023-10-07T11:16:16.545Z,2.88
2023-10-07T11:18:47.893Z,2.90
2023-10-07T11:21:19.745Z,2.75
2023-10-07T11:23:54.746Z,3.45
2023-10-07T11:26:27.757Z,3.30
2023-10-07T11:28:57.730Z,3.25
2023-10-07T11:31:34.422Z,3.15
2023-10-07T11:34:01.589Z,2.78
2023-10-07T11:36:28.459Z,2.92
2023-10-07T11:38:57.849Z,2.28
2023-10-07T11:43:52.445Z,3.33
2023-10-07T11:46:20.907Z,3.25
2023-10-07T11:48:48.183Z,2.67
2023-10-07T11:51:15.035Z,2.63
2023-10-07T11:53:42.490Z,2.95
2023-10-07T11:56:13.588Z,3.28
2023-10-07T11:58:40.721Z,2.60
2023-10-07T12:01:09.432Z,3.20
2023-10-07T12:03:37.862Z,2.67
2023-10-07T12:06:06.603Z,2.53
2023-10-07T12:08:36.527Z,2.47
2023-10-07T12:11:04.127Z,2.53
2023-10-07T12:13:30.873Z,2.83
2023-10-07T12:16:04.217Z,2.75
2023-10-07T12:18:33.526Z,2.70
2023-10-07T12:21:05.312Z,2.45
2023-10-07T12:23:50.765Z,2.53
2023-10-07T12:26:18.907Z,3.00
2023-10-07T12:28:45.939Z,3.42
2023-10-07T12:31:16.128Z,2.67
2023-10-07T12:33:44.014Z,2.97
2023-10-07T12:36:12.952Z,3.22
2023-10-07T12:38:40.451Z,3.00
2023-10-07T12:41:10.714Z,2.75
2023-10-07T12:43:39.491Z,2.53
2023-10-07T12:46:17.313Z,3.08
2023-10-07T12:48:48.188Z,2.75
2023-10-07T12:51:19.329Z,2.70
2023-10-07T12:53:46.382Z,2.95
2023-10-07T12:56:21.530Z,2.85
2023-10-07T12:58:50.021Z,3.20
2023-10-07T13:01:21.452Z,2.60
2023-10-07T13:03:57.443Z,3.15
2023-10-07T13:06:25.344Z,2.97
2023-10-07T13:08:55.220Z,3.17
2023-10-07T13:11:23.927Z,3.00
2023-10-07T13:13:52.924Z,3.50
2023-10-07T13:16:19.866Z,3.40
2023-10-07T13:18:48.931Z,3.28
2023-10-07T13:21:20.606Z,3.55
2023-10-07T13:23:51.301Z,3.53
2023-10-07T13:26:21.357Z,3.53
2023-10-07T13:28:50.365Z,3.80
2023-10-07T13:31:19.305Z,3.47
2023-10-07T13:33:48.209Z,3.20
2023-10-07T13:36:15.301Z,3.13
2023-10-07T13:38:42.204Z,3.22
2023-10-07T13:41:08.992Z,4.03
2023-10-07T13:43:36.394Z,3.75
2023-10-07T13:46:13.783Z,3.30
2023-10-07T13:48:43.651Z,4.10
2023-10-07T13:51:11.785Z,4.00
2023-10-07T13:54:05.112Z,4.30
2023-10-07T13:56:46.855Z,3.75
2023-10-07T13:59:13.917Z,3.28
2023-10-07T14:01:41.325Z,3.15
2023-10-07T14:04:08.705Z,2.83
2023-10-07T14:06:37.557Z,3.40
2023-10-07T14:09:07.154Z,3.23
2023-10-07T14:14:03.911Z,3.43
2023-10-07T14:16:30.759Z,3.67
2023-10-07T14:18:58.832Z,4.07
2023-10-07T14:21:27.169Z,3.90
2023-10-07T14:23:54.022Z,3.30
2023-10-07T14:26:21.150Z,2.88
2023-10-07T14:28:49.402Z,3.00
2023-10-07T14:31:22.031Z,3.13
2023-10-07T14:33:50.209Z,3.80
2023-10-07T14:36:19.886Z,3.88
2023-10-07T14:38:46.795Z,3.30
2023-10-07T14:41:15.081Z,3.60
2023-10-07T14:43:42.354Z,3.92
2023-10-07T14:46:12.902Z,3.60
2023-10-07T14:48:47.413Z,4.15
2023-10-07T14:51:20.949Z,4.00
2023-10-07T14:53:49.861Z,4.10
2023-10-07T14:56:23.835Z,3.85
2023-10-07T14:58:53.739Z,4.57
2023-10-07T15:01:24.267Z,4.43
2023-10-07T15:03:53.179Z,4.78
2023-10-07T15:06:23.229Z,4.72
2023-10-07T15:08:51.408Z,4.18
2023-10-07T15:11:23.099Z,4.20
2023-10-07T15:13:51.362Z,3.67
2023-10-07T15:16:19.659Z,4.25
2023-10-07T15:18:47.896Z,4.65
2023-10-07T15:21:16.043Z,3.92
2023-10-07T15:23:45.121Z,4.53
2023-10-07T15:26:13.084Z,4.80
2023-10-07T15:28:40.900Z,4.45
2023-10-07T15:31:09.710Z,4.63
2023-10-07T15:34:00.109Z,5.20
2023-10-07T15:36:27.993Z,5.00
2023-10-07T15:38:54.846Z,5.25
2023-10-07T15:41:22.165Z,5.80
2023-10-07T15:43:49.242Z,5.72
2023-10-07T15:46:18.099Z,5.80
2023-10-07T15:48:46.444Z,6.13
2023-10-07T15:51:15.666Z,5.75
2023-10-07T15:53:44.040Z,5.10
2023-10-07T15:56:12.047Z,4.82
2023-10-07T15:58:44.315Z,5.30
2023-10-07T16:01:12.641Z,4.88
2023-10-07T16:03:43.411Z,5.13
2023-10-07T16:06:10.660Z,5.32
2023-10-07T16:08:38.699Z,4.32
2023-10-07T16:11:16.042Z,4.65
2023-10-07T16:13:42.864Z,5.65
2023-10-07T16:16:10.334Z,6.30
2023-10-07T16:18:43.513Z,5.25
2023-10-07T16:21:15.999Z,6.13
2023-10-07T16:23:43.869Z,5.80
2023-10-07T16:26:13.738Z,6.22
2023-10-07T16:28:42.194Z,5.85
2023-10-07T16:31:10.406Z,4.47
2023-10-07T16:33:38.155Z,5.10
2023-10-07T16:36:05.981Z,4.65
2023-10-07T16:38:35.674Z,5.15
2023-10-07T16:43:36.754Z,3.92
2023-10-07T16:46:06.694Z,4.35
2023-10-07T16:48:36.011Z,4.43
2023-10-07T16:51:07.029Z,3.22
2023-10-07T16:53:36.703Z,4.10
2023-10-07T16:58:31.703Z,3.63
2023-10-07T17:00:58.641Z,3.17
2023-10-07T17:03:27.495Z,3.80
2023-10-07T17:05:54.720Z,4.63
2023-10-07T17:08:24.987Z,3.50
2023-10-07T17:10:54.715Z,3.17
2023-10-07T17:15:48.595Z,2.67
2023-10-07T17:18:19.280Z,2.88
2023-10-07T17:20:47.311Z,2.67
2023-10-07T17:23:14.825Z,3.47
2023-10-07T17:25:45.150Z,3.05
2023-10-07T17:28:12.978Z,3.28
2023-10-07T17:30:48.004Z,3.03
2023-10-07T17:33:16.201Z,3.22
2023-10-07T17:35:44.490Z,2.75
2023-10-07T17:38:11.715Z,3.10
2023-10-07T17:40:40.079Z,3.38
2023-10-07T17:43:09.934Z,3.38
2023-10-07T17:45:38.071Z,3.38
2023-10-07T17:48:05.566Z,3.67
2023-10-07T17:50:33.966Z,3.22
2023-10-07T17:53:00.999Z,4.32
2023-10-07T17:55:28.479Z,3.33
2023-10-07T17:57:55.285Z,3.50
2023-10-07T18:00:28.301Z,3.50
2023-10-07T18:02:57.044Z,3.75
2023-10-07T18:05:25.160Z,3.40
2023-10-07T18:07:52.846Z,3.72
2023-10-07T18:10:21.165Z,4.32
2023-10-07T18:12:49.990Z,3.15
2023-10-07T18:15:18.155Z,4.27
2023-10-07T18:17:45.735Z,4.30
2023-10-07T18:20:16.176Z,3.45
2023-10-07T18:22:46.705Z,3.97
2023-10-07T18:25:13.999Z,3.05
2023-10-07T18:27:41.063Z,3.05
2023-10-07T18:30:09.061Z,3.80
2023-10-07T18:32:39.959Z,2.95
2023-10-07T18:35:09.132Z,3.30
2023-10-07T18:37:39.544Z,3.65
2023-10-07T18:40:08.539Z,3.95
2023-10-07T18:42:36.532Z,3.60
2023-10-07T18:45:05.764Z,3.53
2023-10-07T18:47:33.908Z,3.92
2023-10-07T18:50:01.537Z,3.38
2023-10-07T18:52:29.630Z,3.83
2023-10-07T18:54:57.002Z,3.75
2023-10-07T18:57:23.910Z,4.30
2023-10-07T18:59:50.749Z,3.83
2023-10-07T19:02:17.769Z,3.83
2023-10-07T19:04:44.634Z,3.45
2023-10-07T19:07:12.201Z,4.13
2023-10-07T19:09:39.055Z,3.78
2023-10-07T19:12:07.921Z,3.35
2023-10-07T19:14:35.229Z,3.73
2023-10-07T19:17:02.694Z,4.00
2023-10-07T19:19:29.561Z,4.55
2023-10-07T19:21:58.297Z,5.55
2023-10-07T19:24:28.438Z,4.18
2023-10-07T19:26:55.355Z,4.30
2023-10-07T19:29:22.398Z,2.85
2023-10-07T19:31:49.284Z,4.07
2023-10-07T19:34:17.717Z,3.78
2023-10-07T19:36:46.366Z,3.72
2023-10-07T19:39:18.633Z,4.53
2023-10-07T19:41:51.115Z,3.80
2023-10-07T19:44:18.039Z,3.45
2023-10-07T19:46:44.904Z,3.22
2023-10-07T19:49:11.981Z,3.45
2023-10-07T19:51:38.909Z,3.95
2023-10-07T19:54:09.317Z,3.53
2023-10-07T19:56:36.133Z,3.20
2023-10-07T19:59:03.238Z,3.83
2023-10-07T20:01:30.039Z,3.25
2023-10-07T20:03:58.830Z,2.70
2023-10-07T20:06:26.914Z,3.28
2023-10-07T20:08:54.627Z,3.50
2023-10-07T20:11:26.572Z,3.38
2023-10-07T20:13:53.937Z,2.90
2023-10-07T20:16:21.644Z,2.75
2023-10-07T20:18:48.528Z,3.25
2023-10-07T20:21:15.712Z,2.95
2023-10-07T20:23:42.886Z,2.95
2023-10-07T20:26:10.830Z,3.22
2023-10-07T20:28:38.883Z,2.95
2023-10-07T20:31:11.812Z,3.33
2023-10-07T20:33:38.734Z,2.90
2023-10-07T20:36:13.103Z,3.30
2023-10-07T20:38:40.473Z,2.75
2023-10-07T20:41:07.296Z,2.50
2023-10-07T20:43:34.102Z,3.00
2023-10-07T20:46:03.421Z,2.65
2023-10-07T20:48:31.887Z,3.08
2023-10-07T20:51:08.603Z,2.10
2023-10-07T20:53:39.412Z,2.28
2023-10-07T20:56:10.247Z,2.72
2023-10-07T20:58:38.304Z,2.67
2023-10-07T21:01:08.084Z,2.10
2023-10-07T21:03:34.953Z,2.22
2023-10-07T21:06:04.935Z,2.60
2023-10-07T21:08:32.011Z,2.40
2023-10-07T21:11:00.183Z,2.40
2023-10-07T21:13:28.465Z,1.95
2023-10-07T21:15:57.470Z,2.50
2023-10-07T21:18:27.077Z,2.33
2023-10-07T21:23:21.184Z,2.45
2023-10-07T21:25:49.943Z,1.92
2023-10-07T21:28:18.941Z,2.25
2023-10-07T21:30:49.626Z,2.35
2023-10-07T21:33:18.197Z,2.33
2023-10-07T21:35:45.788Z,1.90
2023-10-07T21:38:14.027Z,2.88
2023-10-07T21:40:43.070Z,2.47
2023-10-07T21:43:11.608Z,2.38
2023-10-07T21:45:55.644Z,2.28
2023-10-07T21:48:22.447Z,2.42
2023-10-07T21:50:49.612Z,2.85
2023-10-07T21:53:16.400Z,2.10
2023-10-07T21:55:44.364Z,2.35
2023-10-07T21:58:11.365Z,2.22
2023-10-07T22:00:41.759Z,2.17
2023-10-07T22:03:17.757Z,2.30
2023-10-07T22:05:47.770Z,1.83
2023-10-07T22:08:15.955Z,2.30
2023-10-07T22:10:49.221Z,1.92
2023-10-07T22:13:19.015Z,2.75
2023-10-07T22:15:53.447Z,3.40
2023-10-07T22:18:20.980Z,2.15
2023-10-07T22:20:55.387Z,2.47
2023-10-07T22:23:23.842Z,2.88
2023-10-07T22:25:54.741Z,2.13
2023-10-07T22:28:22.966Z,2.35
2023-10-07T22:30:51.261Z,2.72
2023-10-07T22:33:22.053Z,2.33
2023-10-07T22:35:50.026Z,2.53
2023-10-07T22:38:19.515Z,2.70
2023-10-07T22:41:14.947Z,2.90
2023-10-07T22:43:43.184Z,2.72
2023-10-07T22:46:10.395Z,2.30
2023-10-07T22:48:37.480Z,3.33
2023-10-07T22:51:30.754Z,2.65
2023-10-07T22:54:04.739Z,2.53
2023-10-07T22:56:36.380Z,2.40
2023-10-07T22:59:03.452Z,2.58
2023-10-07T23:01:39.053Z,2.53
2023-10-07T23:04:16.814Z,2.83
2023-10-07T23:07:00.996Z,2.35
2023-10-07T23:09:40.870Z,2.50
2023-10-07T23:12:17.378Z,2.72
2023-10-07T23:14:47.628Z,2.50
2023-10-07T23:17:27.552Z,2.17
2023-10-07T23:19:56.536Z,2.72
2023-10-07T23:22:23.361Z,2.75
2023-10-07T23:24:53.952Z,2.75
2023-10-07T23:27:23.961Z,2.97
2023-10-07T23:29:55.770Z,3.35
2023-10-07T23:32:23.827Z,3.15
2023-10-07T23:35:16.137Z,2.67
2023-10-07T23:37:43.989Z,3.38
2023-10-07T23:40:15.204Z,3.60
2023-10-07T23:42:45.115Z,3.42
2023-10-07T23:45:14.959Z,2.83
2023-10-07T23:47:42.101Z,2.15
2023-10-07T23:50:17.094Z,1.35
2023-10-07T23:52:47.061Z,1.23
2023-10-07T23:55:29.246Z,1.00
2023-10-07T23:58:00.924Z,0.60
