createdAt,value
2017-12-16T00:00:24.687Z,5.55
2017-12-16T00:05:40.186Z,4.30
2017-12-16T00:08:10.644Z,3.50
2017-12-16T00:10:39.666Z,4.28
2017-12-16T00:13:07.237Z,4.90
2017-12-16T00:15:35.662Z,4.32
2017-12-16T00:18:03.207Z,4.47
2017-12-16T00:20:30.714Z,5.22
2017-12-16T00:22:58.271Z,3.95
2017-12-16T00:25:25.822Z,4.70
2017-12-16T00:27:53.343Z,3.87
2017-12-16T00:30:21.102Z,3.70
2017-12-16T00:32:48.661Z,4.80
2017-12-16T00:35:16.918Z,5.05
2017-12-16T00:37:44.717Z,4.65
2017-12-16T00:40:12.261Z,5.10
2017-12-16T00:42:39.821Z,4.90
2017-12-16T00:45:08.606Z,4.37
2017-12-16T00:47:36.167Z,4.75
2017-12-16T00:50:03.679Z,5.55
2017-12-16T00:52:31.362Z,6.07
2017-12-16T00:54:58.872Z,5.28
2017-12-16T00:57:26.403Z,5.65
2017-12-16T00:59:54.373Z,4.32
2017-12-16T01:02:21.922Z,4.87
2017-12-16T01:04:49.431Z,4.78
2017-12-16T01:07:17.253Z,4.70
2017-12-16T01:09:44.762Z,6.03
2017-12-16T01:12:12.270Z,5.22
2017-12-16T01:14:39.935Z,5.75
2017-12-16T01:17:07.442Z,5.15
2017-12-16T01:19:34.958Z,5.50
2017-12-16T01:22:02.713Z,4.35
2017-12-16T01:24:30.219Z,4.70
2017-12-16T01:26:57.723Z,5.45
2017-12-16T01:29:25.286Z,5.55
2017-12-16T01:31:52.790Z,6.45
2017-12-16T01:34:32.056Z,6.10
2017-12-16T01:37:11.570Z,7.07
2017-12-16T01:39:39.126Z,5.80
2017-12-16T01:42:06.634Z,6.45
2017-12-16T01:44:34.138Z,6.18
2017-12-16T01:47:01.975Z,6.68
2017-12-16T01:49:29.516Z,6.50
2017-12-16T01:51:57.030Z,8.70
2017-12-16T01:54:24.839Z,7.82
2017-12-16T01:56:52.399Z,7.07
2017-12-16T01:59:19.914Z,7.78
2017-12-16T02:01:47.720Z,6.87
2017-12-16T02:04:15.347Z,7.45
2017-12-16T02:06:43.018Z,5.68
2017-12-16T02:09:10.994Z,7.10
2017-12-16T02:11:38.501Z,9.07
2017-12-16T02:14:06.006Z,6.40
2017-12-16T02:16:33.791Z,6.07
2017-12-16T02:19:01.303Z,6.95
2017-12-16T02:21:28.814Z,6.32
2017-12-16T02:23:56.386Z,7.20
2017-12-16T02:26:23.928Z,6.20
2017-12-16T02:28:51.497Z,6.15
2017-12-16T02:31:19.054Z,7.93
2017-12-16T02:33:46.565Z,6.75
2017-12-16T02:36:14.079Z,6.68
2017-12-16T02:38:41.927Z,7.53
2017-12-16T02:41:09.503Z,7.97
2017-12-16T02:43:37.967Z,6.05
2017-12-16T02:46:05.832Z,6.90
2017-12-16T02:48:33.339Z,6.80
2017-12-16T02:51:00.857Z,6.75
2017-12-16T02:53:28.414Z,6.65
2017-12-16T02:55:55.967Z,6.43
2017-12-16T02:58:23.827Z,6.37
2017-12-16T03:00:51.571Z,6.65
2017-12-16T03:03:19.073Z,7.37
2017-12-16T03:05:46.606Z,6.85
2017-12-16T03:08:14.151Z,6.55
2017-12-16T03:10:41.664Z,7.00
2017-12-16T03:13:09.174Z,6.95
2017-12-16T03:15:36.858Z,7.50
2017-12-16T03:18:04.411Z,7.72
2017-12-16T03:20:31.967Z,6.25
2017-12-16T03:22:59.706Z,6.28
2017-12-16T03:25:27.218Z,7.37
2017-12-16T03:27:54.727Z,7.20
2017-12-16T03:30:22.487Z,7.95
2017-12-16T03:32:50.002Z,7.47
2017-12-16T03:35:17.529Z,7.53
2017-12-16T03:37:45.085Z,7.35
2017-12-16T03:40:12.749Z,6.78
2017-12-16T03:42:40.253Z,7.70
2017-12-16T03:45:07.971Z,6.53
2017-12-16T03:47:35.475Z,6.78
2017-12-16T03:50:02.983Z,6.22
2017-12-16T03:52:30.542Z,5.75
2017-12-16T03:54:58.046Z,6.53
2017-12-16T03:57:25.558Z,7.60
2017-12-16T03:59:53.297Z,6.22
2017-12-16T04:02:20.817Z,7.35
2017-12-16T04:04:48.426Z,6.55
2017-12-16T04:07:16.265Z,6.15
2017-12-16T04:09:43.777Z,7.47
2017-12-16T04:12:11.281Z,6.75
2017-12-16T04:14:39.404Z,7.25
2017-12-16T04:17:06.954Z,6.90
2017-12-16T04:19:34.462Z,7.07
2017-12-16T04:22:02.890Z,6.70
2017-12-16T04:24:30.394Z,6.72
2017-12-16T04:26:57.922Z,6.10
2017-12-16T04:29:26.079Z,7.07
2017-12-16T04:31:54.048Z,6.30
2017-12-16T04:34:22.017Z,6.00
2017-12-16T04:36:49.754Z,7.15
2017-12-16T04:39:17.271Z,6.57
2017-12-16T04:41:44.785Z,6.18
2017-12-16T04:44:12.868Z,7.15
2017-12-16T04:46:40.407Z,6.47
2017-12-16T04:49:07.913Z,6.80
2017-12-16T04:51:35.647Z,6.82
2017-12-16T04:54:03.208Z,7.62
2017-12-16T04:56:30.717Z,6.30
2017-12-16T04:58:58.263Z,6.45
2017-12-16T05:01:25.771Z,5.60
2017-12-16T05:03:53.275Z,6.55
2017-12-16T05:06:20.822Z,7.03
2017-12-16T05:08:48.351Z,6.37
2017-12-16T05:11:15.857Z,5.93
2017-12-16T05:13:43.679Z,6.40
2017-12-16T05:16:11.238Z,7.47
2017-12-16T05:18:38.754Z,6.40
2017-12-16T05:21:06.742Z,6.57
2017-12-16T05:23:34.258Z,6.30
2017-12-16T05:26:01.761Z,7.30
2017-12-16T05:28:29.545Z,7.47
2017-12-16T05:30:57.056Z,6.60
2017-12-16T05:33:24.606Z,7.62
2017-12-16T05:35:52.401Z,6.05
2017-12-16T05:38:19.962Z,6.20
2017-12-16T05:40:47.473Z,6.50
2017-12-16T05:43:15.296Z,7.60
2017-12-16T05:45:43.428Z,6.40
2017-12-16T05:48:10.939Z,5.87
2017-12-16T05:50:38.723Z,6.30
2017-12-16T05:53:06.263Z,6.35
2017-12-16T05:55:33.770Z,6.70
2017-12-16T05:58:01.393Z,6.30
2017-12-16T06:00:29.350Z,6.70
2017-12-16T06:02:56.909Z,6.62
2017-12-16T06:05:25.492Z,6.15
2017-12-16T06:07:53.051Z,6.72
2017-12-16T06:10:20.558Z,7.03
2017-12-16T06:12:48.169Z,7.60
2017-12-16T06:15:15.728Z,6.55
2017-12-16T06:17:43.288Z,6.55
2017-12-16T06:20:11.063Z,6.65
2017-12-16T06:22:38.610Z,5.72
2017-12-16T06:25:06.170Z,7.03
2017-12-16T06:27:34.007Z,5.57
2017-12-16T06:30:01.521Z,6.15
2017-12-16T06:32:29.051Z,5.05
2017-12-16T06:34:56.637Z,5.35
2017-12-16T06:37:24.169Z,5.65
2017-12-16T06:39:51.727Z,5.05
2017-12-16T06:42:19.468Z,4.35
2017-12-16T06:44:48.370Z,5.03
2017-12-16T06:47:16.351Z,4.80
2017-12-16T06:49:43.940Z,3.70
2017-12-16T06:52:12.083Z,4.85
2017-12-16T06:54:39.643Z,4.97
2017-12-16T06:57:07.308Z,3.78
2017-12-16T06:59:34.852Z,5.20
2017-12-16T07:02:02.358Z,4.20
2017-12-16T07:04:30.084Z,3.80
2017-12-16T07:06:57.953Z,4.53
2017-12-16T07:09:25.926Z,4.50
2017-12-16T07:11:53.682Z,5.45
2017-12-16T07:14:21.193Z,5.05
2017-12-16T07:16:48.808Z,5.43
2017-12-16T07:19:16.566Z,5.60
2017-12-16T07:21:44.066Z,5.55
2017-12-16T07:24:11.580Z,6.43
2017-12-16T07:26:39.344Z,6.78
2017-12-16T07:29:06.848Z,8.10
2017-12-16T07:31:35.179Z,8.57
2017-12-16T07:34:02.738Z,9.90
2017-12-16T07:36:30.257Z,9.85
2017-12-16T07:38:57.765Z,9.05
2017-12-16T07:41:25.338Z,7.60
2017-12-16T07:43:52.913Z,10.45
2017-12-16T07:46:20.421Z,8.48
2017-12-16T07:48:48.195Z,9.18
2017-12-16T07:51:16.495Z,7.25
2017-12-16T07:53:44.001Z,9.77
2017-12-16T07:56:12.356Z,8.82
2017-12-16T07:58:39.856Z,8.88
2017-12-16T08:01:07.382Z,6.95
2017-12-16T08:03:35.290Z,8.45
2017-12-16T08:06:02.799Z,7.87
2017-12-16T08:08:30.477Z,8.20
2017-12-16T08:10:59.561Z,7.18
2017-12-16T08:13:28.105Z,8.88
2017-12-16T08:15:56.460Z,8.35
2017-12-16T08:18:27.409Z,8.55
2017-12-16T08:20:56.208Z,8.18
2017-12-16T08:23:23.751Z,7.93
2017-12-16T08:25:53.799Z,9.27
2017-12-16T08:28:22.248Z,9.50
2017-12-16T08:30:54.725Z,8.38
2017-12-16T08:33:22.287Z,6.85
2017-12-16T08:35:50.440Z,6.25
2017-12-16T08:38:18.212Z,5.87
2017-12-16T08:40:46.746Z,7.70
2017-12-16T08:43:14.935Z,9.27
2017-12-16T08:45:44.176Z,11.35
2017-12-16T08:48:12.552Z,8.73
2017-12-16T08:50:41.768Z,10.05
2017-12-16T08:53:09.587Z,9.00
2017-12-16T08:55:39.759Z,9.90
2017-12-16T08:58:08.215Z,9.82
2017-12-16T09:00:36.130Z,9.27
2017-12-16T09:03:03.656Z,10.20
2017-12-16T09:05:32.945Z,10.25
2017-12-16T09:08:02.448Z,10.00
2017-12-16T09:10:31.830Z,9.75
2017-12-16T09:12:59.950Z,9.55
2017-12-16T09:15:28.603Z,10.90
2017-12-16T09:17:56.958Z,10.40
2017-12-16T09:20:25.974Z,10.18
2017-12-16T09:22:53.659Z,12.90
2017-12-16T09:25:22.254Z,11.07
2017-12-16T09:27:49.874Z,10.95
2017-12-16T09:30:19.110Z,13.10
2017-12-16T09:32:47.376Z,13.40
2017-12-16T09:35:16.346Z,15.93
2017-12-16T09:37:43.909Z,13.65
2017-12-16T09:40:12.795Z,14.05
2017-12-16T09:42:40.311Z,12.70
2017-12-16T09:45:08.426Z,15.77
2017-12-16T09:47:36.083Z,15.73
2017-12-16T09:50:03.600Z,14.82
2017-12-16T09:52:31.723Z,17.30
2017-12-16T09:54:59.313Z,14.77
2017-12-16T09:57:26.846Z,17.02
2017-12-16T09:59:54.580Z,16.23
2017-12-16T10:02:22.102Z,16.58
2017-12-16T10:04:49.739Z,15.77
2017-12-16T10:07:17.398Z,18.10
2017-12-16T10:09:44.939Z,16.75
2017-12-16T10:12:13.113Z,16.75
2017-12-16T10:14:40.662Z,15.93
2017-12-16T10:17:08.231Z,16.65
2017-12-16T10:19:35.790Z,18.62
2017-12-16T10:22:03.384Z,15.57
2017-12-16T10:24:31.215Z,18.65
2017-12-16T10:26:59.082Z,16.65
2017-12-16T10:29:26.938Z,17.08
2017-12-16T10:31:56.133Z,16.98
2017-12-16T10:34:23.675Z,15.85
2017-12-16T10:36:51.254Z,17.48
2017-12-16T10:39:18.768Z,17.87
2017-12-16T10:41:48.297Z,17.58
2017-12-16T10:44:16.553Z,16.83
2017-12-16T10:46:45.186Z,17.73
2017-12-16T10:49:13.067Z,18.73
2017-12-16T10:51:41.645Z,24.80
2017-12-16T10:54:09.399Z,25.92
2017-12-16T10:56:37.674Z,20.70
2017-12-16T10:59:06.802Z,20.58
2017-12-16T11:01:34.632Z,19.67
2017-12-16T11:04:02.156Z,17.73
2017-12-16T11:06:30.078Z,20.42
2017-12-16T11:08:58.383Z,18.58
2017-12-16T11:11:25.920Z,16.60
2017-12-16T11:13:53.530Z,15.50
2017-12-16T11:16:21.214Z,17.27
2017-12-16T11:18:49.089Z,18.90
2017-12-16T11:21:17.056Z,26.05
2017-12-16T11:23:46.691Z,19.37
2017-12-16T11:26:14.433Z,16.37
2017-12-16T11:28:42.804Z,14.98
2017-12-16T11:31:10.475Z,13.25
2017-12-16T11:33:38.128Z,13.62
2017-12-16T11:36:06.404Z,13.73
2017-12-16T11:38:34.072Z,13.88
2017-12-16T11:41:01.831Z,14.98
2017-12-16T11:43:29.593Z,14.98
2017-12-16T11:45:57.372Z,13.82
2017-12-16T11:48:25.022Z,13.48
2017-12-16T11:50:53.690Z,12.95
2017-12-16T11:53:21.477Z,14.77
2017-12-16T11:55:49.232Z,13.77
2017-12-16T11:58:16.999Z,12.73
2017-12-16T12:00:44.760Z,10.52
2017-12-16T12:03:12.535Z,11.12
2017-12-16T12:05:40.390Z,12.25
2017-12-16T12:08:08.003Z,10.98
2017-12-16T12:10:35.714Z,12.02
2017-12-16T12:13:03.637Z,11.52
2017-12-16T12:15:31.162Z,12.60
2017-12-16T12:17:58.697Z,11.90
2017-12-16T12:20:26.313Z,11.55
2017-12-16T12:22:53.903Z,11.15
2017-12-16T12:25:21.580Z,10.60
2017-12-16T12:27:49.260Z,12.18
2017-12-16T12:30:17.008Z,9.25
2017-12-16T12:32:44.583Z,10.73
2017-12-16T12:35:12.227Z,11.43
2017-12-16T12:37:40.399Z,13.45
2017-12-16T12:40:08.068Z,10.90
2017-12-16T12:42:35.656Z,9.80
2017-12-16T12:45:03.384Z,11.00
2017-12-16T12:47:30.964Z,11.02
2017-12-16T12:49:58.912Z,8.98
2017-12-16T12:52:26.570Z,8.27
2017-12-16T12:54:54.166Z,9.32
2017-12-16T12:57:21.760Z,10.25
2017-12-16T12:59:49.559Z,9.95
2017-12-16T13:02:19.065Z,8.95
2017-12-16T13:04:46.715Z,8.10
2017-12-16T13:07:14.230Z,8.00
2017-12-16T13:09:41.753Z,9.10
2017-12-16T13:12:09.371Z,8.00
2017-12-16T13:14:36.894Z,8.15
2017-12-16T13:17:04.443Z,8.85
2017-12-16T13:19:31.991Z,8.13
2017-12-16T13:21:59.587Z,8.25
2017-12-16T13:24:27.182Z,9.18
2017-12-16T13:26:54.957Z,9.32
2017-12-16T13:29:22.475Z,8.65
2017-12-16T13:31:50.086Z,10.27
2017-12-16T13:34:18.478Z,10.48
2017-12-16T13:36:46.034Z,10.45
2017-12-16T13:39:13.674Z,11.15
2017-12-16T13:41:41.442Z,12.23
2017-12-16T13:44:08.950Z,12.55
2017-12-16T13:46:36.462Z,12.60
2017-12-16T13:49:04.346Z,13.10
2017-12-16T13:51:32.199Z,11.18
2017-12-16T13:53:59.741Z,11.18
2017-12-16T13:56:27.437Z,10.32
2017-12-16T13:58:55.175Z,11.98
2017-12-16T14:01:22.737Z,9.90
2017-12-16T14:03:50.396Z,9.98
2017-12-16T14:06:17.913Z,9.95
2017-12-16T14:08:45.425Z,10.75
2017-12-16T14:11:13.549Z,10.20
2017-12-16T14:13:41.066Z,10.35
2017-12-16T14:16:08.657Z,11.77
2017-12-16T14:18:36.363Z,11.30
2017-12-16T14:21:03.878Z,11.77
2017-12-16T14:23:31.385Z,10.50
2017-12-16T14:25:59.147Z,11.02
2017-12-16T14:28:26.744Z,12.30
2017-12-16T14:30:54.569Z,9.65
2017-12-16T14:33:22.539Z,10.43
2017-12-16T14:35:50.200Z,10.63
2017-12-16T14:38:17.910Z,9.32
2017-12-16T14:40:45.458Z,10.45
2017-12-16T14:43:12.996Z,11.43
2017-12-16T14:45:40.530Z,11.10
2017-12-16T14:48:08.302Z,10.60
2017-12-16T14:50:35.860Z,10.02
2017-12-16T14:53:03.370Z,10.55
2017-12-16T14:55:31.388Z,10.35
2017-12-16T14:57:58.948Z,11.32
2017-12-16T15:00:26.458Z,12.05
2017-12-16T15:02:54.270Z,10.73
2017-12-16T15:05:21.935Z,10.38
2017-12-16T15:07:49.593Z,12.10
2017-12-16T15:10:17.158Z,11.05
2017-12-16T15:12:44.757Z,11.73
2017-12-16T15:15:12.295Z,12.57
2017-12-16T15:17:39.884Z,12.18
2017-12-16T15:20:07.594Z,12.25
2017-12-16T15:22:35.270Z,11.57
2017-12-16T15:25:03.123Z,12.40
2017-12-16T15:27:30.782Z,14.63
2017-12-16T15:29:58.350Z,13.43
2017-12-16T15:32:25.894Z,17.10
2017-12-16T15:34:53.563Z,12.82
2017-12-16T15:37:21.140Z,14.15
2017-12-16T15:39:48.885Z,12.82
2017-12-16T15:42:17.371Z,11.73
2017-12-16T15:44:47.808Z,13.05
2017-12-16T15:47:15.658Z,12.13
2017-12-16T15:49:43.406Z,11.95
2017-12-16T15:52:12.108Z,11.55
2017-12-16T15:54:39.856Z,13.25
2017-12-16T15:57:07.596Z,13.30
2017-12-16T15:59:35.236Z,12.98
2017-12-16T16:02:02.906Z,11.88
2017-12-16T16:04:30.439Z,13.20
2017-12-16T16:06:58.077Z,11.88
2017-12-16T16:09:25.739Z,12.95
2017-12-16T16:11:53.502Z,11.60
2017-12-16T16:14:21.118Z,12.80
2017-12-16T16:16:50.003Z,9.80
2017-12-16T16:19:17.721Z,12.65
2017-12-16T16:21:45.781Z,11.07
2017-12-16T16:24:13.632Z,10.35
2017-12-16T16:26:41.315Z,11.38
2017-12-16T16:29:09.067Z,10.93
2017-12-16T16:31:36.673Z,11.52
2017-12-16T16:34:04.967Z,11.30
2017-12-16T16:36:33.293Z,12.70
2017-12-16T16:39:01.775Z,11.75
2017-12-16T16:41:29.564Z,8.95
2017-12-16T16:43:57.300Z,11.90
2017-12-16T16:46:26.185Z,12.52
2017-12-16T16:48:53.991Z,13.10
2017-12-16T16:51:21.784Z,11.32
2017-12-16T16:53:49.403Z,10.35
2017-12-16T16:56:17.077Z,10.95
2017-12-16T16:58:45.112Z,10.10
2017-12-16T17:01:14.338Z,11.73
2017-12-16T17:03:42.026Z,11.25
2017-12-16T17:06:10.056Z,12.45
2017-12-16T17:08:38.817Z,11.10
2017-12-16T17:11:07.518Z,10.52
2017-12-16T17:13:36.626Z,12.43
2017-12-16T17:16:05.917Z,11.63
2017-12-16T17:18:33.748Z,13.32
2017-12-16T17:21:02.262Z,13.32
2017-12-16T17:23:30.332Z,13.15
2017-12-16T17:25:58.913Z,15.45
2017-12-16T17:28:26.984Z,13.80
2017-12-16T17:30:54.889Z,13.27
2017-12-16T17:33:23.947Z,15.00
2017-12-16T17:35:51.713Z,14.07
2017-12-16T17:38:19.471Z,13.45
2017-12-16T17:40:47.237Z,14.20
2017-12-16T17:43:14.811Z,13.60
2017-12-16T17:45:44.765Z,13.65
2017-12-16T17:48:13.460Z,12.63
2017-12-16T17:50:41.218Z,13.62
2017-12-16T17:53:09.322Z,14.35
2017-12-16T17:55:36.841Z,12.77
2017-12-16T17:58:04.555Z,11.82
2017-12-16T18:00:33.021Z,10.98
2017-12-16T18:03:00.595Z,12.45
2017-12-16T18:05:28.464Z,11.38
2017-12-16T18:07:56.235Z,12.37
2017-12-16T18:10:23.851Z,11.40
2017-12-16T18:12:52.076Z,10.40
2017-12-16T18:15:19.926Z,11.68
2017-12-16T18:17:47.559Z,11.45
2017-12-16T18:20:15.235Z,11.40
2017-12-16T18:22:43.054Z,12.40
2017-12-16T18:25:10.584Z,11.55
2017-12-16T18:27:38.290Z,12.30
2017-12-16T18:30:06.801Z,12.35
2017-12-16T18:32:34.828Z,12.55
2017-12-16T18:35:02.548Z,12.43
2017-12-16T18:37:30.725Z,9.95
2017-12-16T18:39:58.492Z,10.85
2017-12-16T18:42:26.086Z,13.20
2017-12-16T18:44:53.809Z,12.10
2017-12-16T18:47:21.578Z,11.48
2017-12-16T18:49:49.338Z,11.00
2017-12-16T18:52:17.105Z,11.12
2017-12-16T18:54:44.677Z,13.40
2017-12-16T18:57:12.258Z,12.55
2017-12-16T18:59:40.200Z,13.75
2017-12-16T19:02:07.822Z,13.02
2017-12-16T19:04:36.432Z,12.23
2017-12-16T19:07:04.373Z,10.35
2017-12-16T19:09:33.943Z,14.18
2017-12-16T19:12:02.415Z,13.25
2017-12-16T19:14:33.327Z,12.18
2017-12-16T19:17:00.914Z,12.82
2017-12-16T19:19:28.552Z,10.43
2017-12-16T19:21:56.521Z,11.35
2017-12-16T19:24:24.077Z,10.35
2017-12-16T19:26:51.824Z,9.10
2017-12-16T19:29:19.446Z,10.55
2017-12-16T19:31:47.180Z,11.80
2017-12-16T19:34:15.028Z,10.40
2017-12-16T19:36:42.997Z,12.00
2017-12-16T19:39:10.565Z,12.25
2017-12-16T19:41:39.077Z,12.20
2017-12-16T19:44:07.415Z,10.27
2017-12-16T19:46:35.588Z,11.52
2017-12-16T19:49:03.454Z,10.35
2017-12-16T19:51:31.475Z,9.27
2017-12-16T19:53:59.083Z,11.23
2017-12-16T19:56:27.565Z,10.35
2017-12-16T19:58:55.554Z,10.43
2017-12-16T20:01:23.262Z,10.93
2017-12-16T20:03:50.910Z,12.35
2017-12-16T20:06:19.027Z,13.15
2017-12-16T20:08:46.692Z,11.85
2017-12-16T20:11:14.577Z,12.93
2017-12-16T20:13:42.527Z,8.98
2017-12-16T20:16:10.290Z,11.20
2017-12-16T20:18:38.057Z,12.75
2017-12-16T20:21:05.924Z,11.45
2017-12-16T20:23:33.703Z,11.35
2017-12-16T20:26:01.448Z,11.38
2017-12-16T20:28:29.622Z,11.70
2017-12-16T20:30:57.488Z,12.02
2017-12-16T20:33:25.341Z,11.27
2017-12-16T20:35:54.245Z,10.90
2017-12-16T20:38:22.009Z,10.57
2017-12-16T20:40:49.772Z,11.63
2017-12-16T20:43:17.758Z,12.20
2017-12-16T20:45:45.629Z,11.27
2017-12-16T20:48:13.681Z,11.23
2017-12-16T20:50:41.722Z,12.63
2017-12-16T20:53:10.144Z,12.63
2017-12-16T20:55:37.905Z,12.57
2017-12-16T20:58:05.821Z,12.65
2017-12-16T21:00:33.776Z,11.12
2017-12-16T21:03:01.707Z,11.12
2017-12-16T21:05:29.562Z,11.38
2017-12-16T21:07:57.224Z,12.52
2017-12-16T21:10:24.783Z,11.48
2017-12-16T21:12:52.753Z,10.85
2017-12-16T21:15:21.540Z,15.65
2017-12-16T21:17:49.147Z,12.80
2017-12-16T21:20:16.965Z,12.10
2017-12-16T21:22:44.626Z,12.00
2017-12-16T21:25:12.227Z,11.00
2017-12-16T21:27:40.052Z,12.73
2017-12-16T21:30:07.609Z,12.18
2017-12-16T21:32:35.375Z,12.43
2017-12-16T21:35:03.338Z,10.75
2017-12-16T21:37:32.029Z,10.98
2017-12-16T21:39:59.805Z,9.38
2017-12-16T21:42:27.868Z,11.57
2017-12-16T21:44:55.525Z,10.25
2017-12-16T21:47:23.188Z,8.50
2017-12-16T21:49:51.257Z,9.30
2017-12-16T21:52:18.849Z,9.05
2017-12-16T21:54:46.581Z,9.27
2017-12-16T21:57:14.203Z,9.75
2017-12-16T21:59:42.621Z,8.25
2017-12-16T22:02:10.589Z,9.13
2017-12-16T22:04:38.766Z,8.88
2017-12-16T22:07:07.141Z,9.05
2017-12-16T22:09:34.713Z,9.30
2017-12-16T22:12:03.435Z,9.70
2017-12-16T22:14:30.992Z,8.43
2017-12-16T22:16:59.733Z,8.80
2017-12-16T22:19:27.306Z,9.00
2017-12-16T22:21:54.953Z,9.13
2017-12-16T22:24:22.515Z,10.32
2017-12-16T22:26:50.148Z,10.10
2017-12-16T22:29:17.685Z,8.63
2017-12-16T22:31:45.317Z,9.43
2017-12-16T22:34:13.982Z,8.63
2017-12-16T22:36:41.531Z,9.30
2017-12-16T22:39:09.090Z,10.10
2017-12-16T22:41:37.154Z,9.95
2017-12-16T22:44:04.742Z,9.13
2017-12-16T22:46:33.210Z,10.30
2017-12-16T22:49:01.071Z,12.55
2017-12-16T22:51:28.588Z,9.77
2017-12-16T22:53:56.151Z,8.60
2017-12-16T22:56:23.925Z,8.05
2017-12-16T22:58:59.113Z,7.87
2017-12-16T23:01:26.654Z,7.53
2017-12-16T23:03:55.132Z,8.35
2017-12-16T23:06:23.145Z,8.45
2017-12-16T23:08:51.406Z,6.82
2017-12-16T23:11:19.040Z,7.00
2017-12-16T23:13:46.608Z,7.10
2017-12-16T23:16:14.451Z,6.97
2017-12-16T23:18:42.228Z,8.00
2017-12-16T23:21:09.870Z,7.62
2017-12-16T23:23:37.767Z,6.87
2017-12-16T23:26:05.325Z,6.47
2017-12-16T23:28:32.916Z,7.45
2017-12-16T23:31:00.542Z,6.87
2017-12-16T23:33:28.303Z,7.55
2017-12-16T23:35:56.183Z,7.40
2017-12-16T23:38:24.367Z,7.20
2017-12-16T23:40:52.821Z,7.95
2017-12-16T23:43:20.422Z,7.45
2017-12-16T23:45:48.176Z,6.80
2017-12-16T23:48:15.701Z,6.35
2017-12-16T23:50:44.082Z,6.25
2017-12-16T23:53:12.152Z,5.50
2017-12-16T23:55:39.785Z,5.65
2017-12-16T23:58:08.089Z,4.05
