createdAt,value
2018-07-31T00:01:10.176Z,963.87
2018-07-31T00:02:10.161Z,963.86
2018-07-31T00:04:03.115Z,963.86
2018-07-31T00:05:03.073Z,963.88
2018-07-31T00:06:56.460Z,963.87
2018-07-31T00:07:56.459Z,963.81
2018-07-31T00:09:49.846Z,963.80
2018-07-31T00:10:49.840Z,963.83
2018-07-31T00:12:42.694Z,963.84
2018-07-31T00:13:42.689Z,963.81
2018-07-31T00:15:36.057Z,963.79
2018-07-31T00:16:36.057Z,963.86
2018-07-31T00:18:29.365Z,963.81
2018-07-31T00:19:29.384Z,963.80
2018-07-31T00:21:22.775Z,963.81
2018-07-31T00:22:22.724Z,963.80
2018-07-31T00:24:16.089Z,963.80
2018-07-31T00:25:16.084Z,963.80
2018-07-31T00:27:09.451Z,963.79
2018-07-31T00:28:09.436Z,963.84
2018-07-31T00:30:02.799Z,963.84
2018-07-31T00:31:02.796Z,963.85
2018-07-31T00:32:55.694Z,963.84
2018-07-31T00:33:55.677Z,963.88
2018-07-31T00:35:49.092Z,963.88
2018-07-31T00:36:49.062Z,963.87
2018-07-31T00:38:41.943Z,963.79
2018-07-31T00:39:41.946Z,963.84
2018-07-31T00:41:34.844Z,963.82
2018-07-31T00:42:34.833Z,963.79
2018-07-31T00:44:28.192Z,963.79
2018-07-31T00:45:28.168Z,963.77
2018-07-31T00:47:21.518Z,963.79
2018-07-31T00:48:21.502Z,963.80
2018-07-31T00:50:14.837Z,963.78
2018-07-31T00:51:14.835Z,963.77
2018-07-31T00:53:07.748Z,963.80
2018-07-31T00:54:07.746Z,963.80
2018-07-31T00:55:07.719Z,963.73
2018-07-31T00:56:07.724Z,963.72
2018-07-31T00:57:07.726Z,963.78
2018-07-31T00:58:07.730Z,963.72
2018-07-31T00:59:07.736Z,963.72
2018-07-31T01:00:07.740Z,963.67
2018-07-31T01:01:07.747Z,963.66
2018-07-31T01:02:07.749Z,963.72
2018-07-31T01:03:07.754Z,963.66
2018-07-31T01:04:07.757Z,963.68
2018-07-31T01:05:07.767Z,963.68
2018-07-31T01:06:07.768Z,963.67
2018-07-31T01:07:07.770Z,963.65
2018-07-31T01:08:07.775Z,963.63
2018-07-31T01:09:07.779Z,963.66
2018-07-31T01:10:07.783Z,963.66
2018-07-31T01:11:07.795Z,963.68
2018-07-31T01:12:07.793Z,963.67
2018-07-31T01:13:07.800Z,963.64
2018-07-31T01:14:07.805Z,963.68
2018-07-31T01:15:07.804Z,963.65
2018-07-31T01:16:07.807Z,963.63
2018-07-31T01:17:07.814Z,963.61
2018-07-31T01:18:07.823Z,963.61
2018-07-31T01:19:07.822Z,963.60
2018-07-31T01:20:07.828Z,963.59
2018-07-31T01:21:07.831Z,963.59
2018-07-31T01:22:07.840Z,963.56
2018-07-31T01:23:07.898Z,963.55
2018-07-31T01:24:07.852Z,963.56
2018-07-31T01:25:07.900Z,963.54
2018-07-31T01:26:07.859Z,963.59
2018-07-31T01:27:07.855Z,963.51
2018-07-31T01:28:07.861Z,963.55
2018-07-31T01:29:07.861Z,963.54
2018-07-31T01:30:07.869Z,963.48
2018-07-31T01:31:07.874Z,963.51
2018-07-31T01:32:07.877Z,963.50
2018-07-31T01:33:07.879Z,963.47
2018-07-31T01:34:07.885Z,963.42
2018-07-31T01:35:07.911Z,963.41
2018-07-31T01:36:07.893Z,963.45
2018-07-31T01:37:07.901Z,963.45
2018-07-31T01:38:07.902Z,963.41
2018-07-31T01:39:07.908Z,963.41
2018-07-31T01:40:07.911Z,963.38
2018-07-31T01:41:07.917Z,963.44
2018-07-31T01:42:07.927Z,963.42
2018-07-31T01:43:07.922Z,963.42
2018-07-31T01:44:07.928Z,963.42
2018-07-31T01:45:07.934Z,963.41
2018-07-31T01:46:07.937Z,963.41
2018-07-31T01:47:07.941Z,963.42
2018-07-31T01:48:07.953Z,963.43
2018-07-31T01:49:07.949Z,963.43
2018-07-31T01:50:07.953Z,963.41
2018-07-31T01:51:07.957Z,963.43
2018-07-31T01:52:07.960Z,963.39
2018-07-31T01:53:07.972Z,963.41
2018-07-31T01:54:07.968Z,963.42
2018-07-31T01:55:07.976Z,963.42
2018-07-31T01:56:07.978Z,963.46
2018-07-31T01:57:07.993Z,963.46
2018-07-31T01:58:07.982Z,963.43
2018-07-31T01:59:07.987Z,963.45
2018-07-31T02:00:07.996Z,963.46
2018-07-31T02:01:08.005Z,963.46
2018-07-31T02:02:08.004Z,963.44
2018-07-31T02:03:08.013Z,963.45
2018-07-31T02:04:08.012Z,963.45
2018-07-31T02:05:08.014Z,963.44
2018-07-31T02:06:08.049Z,963.43
2018-07-31T02:07:08.050Z,963.41
2018-07-31T02:08:08.027Z,963.45
2018-07-31T02:09:08.029Z,963.43
2018-07-31T02:10:08.037Z,963.44
2018-07-31T02:11:08.038Z,963.45
2018-07-31T02:12:08.044Z,963.42
2018-07-31T02:13:08.046Z,963.40
2018-07-31T02:14:08.048Z,963.41
2018-07-31T02:15:08.062Z,963.44
2018-07-31T02:16:08.063Z,963.41
2018-07-31T02:17:08.075Z,963.38
2018-07-31T02:18:08.071Z,963.40
2018-07-31T02:19:08.072Z,963.40
2018-07-31T02:20:08.076Z,963.38
2018-07-31T02:21:08.093Z,963.40
2018-07-31T02:22:08.084Z,963.35
2018-07-31T02:23:08.091Z,963.37
2018-07-31T02:24:08.092Z,963.35
2018-07-31T02:25:08.094Z,963.34
2018-07-31T02:26:08.097Z,963.32
2018-07-31T02:27:08.103Z,963.30
2018-07-31T02:28:08.158Z,963.29
2018-07-31T02:29:08.151Z,963.29
2018-07-31T02:30:08.114Z,963.29
2018-07-31T02:31:08.163Z,963.25
2018-07-31T02:32:08.127Z,963.25
2018-07-31T02:33:08.128Z,963.25
2018-07-31T02:34:08.132Z,963.24
2018-07-31T02:35:08.134Z,963.27
2018-07-31T02:36:08.138Z,963.26
2018-07-31T02:37:08.143Z,963.30
2018-07-31T02:38:08.147Z,963.27
2018-07-31T02:39:08.149Z,963.27
2018-07-31T02:40:08.156Z,963.31
2018-07-31T02:41:08.157Z,963.32
2018-07-31T02:42:08.163Z,963.30
2018-07-31T02:43:08.179Z,963.29
2018-07-31T02:44:08.174Z,963.28
2018-07-31T02:45:08.175Z,963.28
2018-07-31T02:46:08.179Z,963.25
2018-07-31T02:47:08.182Z,963.27
2018-07-31T02:48:08.190Z,963.28
2018-07-31T02:49:08.189Z,963.28
2018-07-31T02:50:08.195Z,963.25
2018-07-31T02:51:08.199Z,963.30
2018-07-31T02:52:08.211Z,963.34
2018-07-31T02:53:08.206Z,963.33
2018-07-31T02:54:08.208Z,963.35
2018-07-31T02:55:08.229Z,963.33
2018-07-31T02:56:08.221Z,963.34
2018-07-31T02:57:08.222Z,963.34
2018-07-31T02:58:08.271Z,963.36
2018-07-31T02:59:08.252Z,963.35
2018-07-31T03:00:08.234Z,963.32
2018-07-31T03:01:08.238Z,963.33
2018-07-31T03:02:08.243Z,963.29
2018-07-31T03:03:08.246Z,963.32
2018-07-31T03:04:08.251Z,963.33
2018-07-31T03:05:08.257Z,963.32
2018-07-31T03:06:08.260Z,963.33
2018-07-31T03:07:08.263Z,963.33
2018-07-31T03:08:08.301Z,963.36
2018-07-31T03:09:08.269Z,963.35
2018-07-31T03:10:08.273Z,963.35
2018-07-31T03:11:08.279Z,963.35
2018-07-31T03:12:08.283Z,963.40
2018-07-31T03:13:08.289Z,963.40
2018-07-31T03:14:08.290Z,963.39
2018-07-31T03:15:08.294Z,963.35
2018-07-31T03:16:08.298Z,963.34
2018-07-31T03:17:08.301Z,963.39
2018-07-31T03:18:08.306Z,963.35
2018-07-31T03:19:08.309Z,963.40
2018-07-31T03:20:08.332Z,963.41
2018-07-31T03:21:08.317Z,963.39
2018-07-31T03:22:08.330Z,963.41
2018-07-31T03:23:08.334Z,963.39
2018-07-31T03:24:08.329Z,963.40
2018-07-31T03:25:08.330Z,963.41
2018-07-31T03:26:08.337Z,963.39
2018-07-31T03:27:08.356Z,963.40
2018-07-31T03:28:08.355Z,963.40
2018-07-31T03:29:08.347Z,963.37
2018-07-31T03:30:08.351Z,963.43
2018-07-31T03:31:08.375Z,963.42
2018-07-31T03:32:08.365Z,963.40
2018-07-31T03:33:08.380Z,963.46
2018-07-31T03:34:08.375Z,963.45
2018-07-31T03:35:08.371Z,963.45
2018-07-31T03:36:08.376Z,963.50
2018-07-31T03:37:08.380Z,963.52
2018-07-31T03:38:08.383Z,963.48
2018-07-31T03:39:08.389Z,963.50
2018-07-31T03:40:08.391Z,963.55
2018-07-31T03:41:08.395Z,963.55
2018-07-31T03:42:08.411Z,963.55
2018-07-31T03:43:08.407Z,963.53
2018-07-31T03:44:08.407Z,963.53
2018-07-31T03:45:08.413Z,963.52
2018-07-31T03:46:08.413Z,963.50
2018-07-31T03:47:08.418Z,963.49
2018-07-31T03:48:08.422Z,963.47
2018-07-31T03:49:08.432Z,963.47
2018-07-31T03:50:08.479Z,963.49
2018-07-31T03:51:08.435Z,963.51
2018-07-31T03:52:08.437Z,963.51
2018-07-31T03:53:08.440Z,963.51
2018-07-31T03:54:08.444Z,963.46
2018-07-31T03:55:08.447Z,963.49
2018-07-31T03:56:08.453Z,963.52
2018-07-31T03:57:08.459Z,963.55
2018-07-31T03:58:08.460Z,963.52
2018-07-31T03:59:08.463Z,963.55
2018-07-31T04:00:08.466Z,963.51
2018-07-31T04:01:08.468Z,963.54
2018-07-31T04:02:08.474Z,963.53
2018-07-31T04:03:08.476Z,963.59
2018-07-31T04:04:08.483Z,963.51
2018-07-31T04:05:08.485Z,963.55
2018-07-31T04:06:08.489Z,963.53
2018-07-31T04:07:08.492Z,963.57
2018-07-31T04:08:08.496Z,963.52
2018-07-31T04:09:08.500Z,963.58
2018-07-31T04:10:08.502Z,963.58
2018-07-31T04:11:08.510Z,963.55
2018-07-31T04:12:08.511Z,963.53
2018-07-31T04:13:08.516Z,963.57
2018-07-31T04:14:08.519Z,963.57
2018-07-31T04:15:08.523Z,963.55
2018-07-31T04:16:08.533Z,963.54
2018-07-31T04:17:08.534Z,963.56
2018-07-31T04:18:08.534Z,963.54
2018-07-31T04:19:08.541Z,963.56
2018-07-31T04:20:08.541Z,963.59
2018-07-31T04:21:08.545Z,963.56
2018-07-31T04:22:08.556Z,963.54
2018-07-31T04:23:08.552Z,963.57
2018-07-31T04:24:08.560Z,963.56
2018-07-31T04:25:08.560Z,963.56
2018-07-31T04:26:08.573Z,963.53
2018-07-31T04:27:08.566Z,963.56
2018-07-31T04:28:08.571Z,963.56
2018-07-31T04:29:08.575Z,963.56
2018-07-31T04:30:08.588Z,963.57
2018-07-31T04:31:08.581Z,963.55
2018-07-31T04:32:08.586Z,963.60
2018-07-31T04:33:08.591Z,963.60
2018-07-31T04:34:08.592Z,963.58
2018-07-31T04:35:08.597Z,963.62
2018-07-31T04:36:08.606Z,963.62
2018-07-31T04:37:08.602Z,963.61
2018-07-31T04:38:08.608Z,963.62
2018-07-31T04:39:08.613Z,963.63
2018-07-31T04:40:08.615Z,963.58
2018-07-31T04:41:08.631Z,963.63
2018-07-31T04:42:08.623Z,963.58
2018-07-31T04:43:08.626Z,963.57
2018-07-31T04:44:08.627Z,963.55
2018-07-31T04:45:08.642Z,963.57
2018-07-31T04:46:08.639Z,963.55
2018-07-31T04:47:08.643Z,963.54
2018-07-31T04:48:08.654Z,963.58
2018-07-31T04:49:08.658Z,963.55
2018-07-31T04:50:08.655Z,963.62
2018-07-31T04:51:08.659Z,963.60
2018-07-31T04:52:08.666Z,963.60
2018-07-31T04:53:08.673Z,963.61
2018-07-31T04:54:08.669Z,963.60
2018-07-31T04:55:08.681Z,963.62
2018-07-31T04:56:08.679Z,963.60
2018-07-31T04:57:08.685Z,963.61
2018-07-31T04:58:08.685Z,963.62
2018-07-31T04:59:08.691Z,963.59
2018-07-31T05:00:08.695Z,963.64
2018-07-31T05:01:08.698Z,963.61
2018-07-31T05:02:08.702Z,963.63
2018-07-31T05:03:08.706Z,963.64
2018-07-31T05:04:08.710Z,963.66
2018-07-31T05:05:08.713Z,963.63
2018-07-31T05:06:08.722Z,963.62
2018-07-31T05:07:08.722Z,963.62
2018-07-31T05:08:08.725Z,963.55
2018-07-31T05:09:08.732Z,963.64
2018-07-31T05:10:08.733Z,963.62
2018-07-31T05:11:08.793Z,963.61
2018-07-31T05:12:08.743Z,963.63
2018-07-31T05:13:08.745Z,963.63
2018-07-31T05:14:08.748Z,963.61
2018-07-31T05:15:08.754Z,963.64
2018-07-31T05:16:08.759Z,963.62
2018-07-31T05:17:08.762Z,963.63
2018-07-31T05:18:08.795Z,963.66
2018-07-31T05:19:08.770Z,963.64
2018-07-31T05:20:08.783Z,963.68
2018-07-31T05:21:08.784Z,963.66
2018-07-31T05:22:08.789Z,963.71
2018-07-31T05:23:08.788Z,963.63
2018-07-31T05:24:08.792Z,963.66
2018-07-31T05:25:08.798Z,963.67
2018-07-31T05:26:08.799Z,963.66
2018-07-31T05:27:08.808Z,963.68
2018-07-31T05:28:08.809Z,963.70
2018-07-31T05:29:08.815Z,963.69
2018-07-31T05:30:08.818Z,963.67
2018-07-31T05:31:08.825Z,963.70
2018-07-31T05:32:08.827Z,963.71
2018-07-31T05:33:08.830Z,963.73
2018-07-31T05:34:08.841Z,963.74
2018-07-31T05:35:08.840Z,963.77
2018-07-31T05:36:08.844Z,963.75
2018-07-31T05:37:08.848Z,963.79
2018-07-31T05:38:08.859Z,963.79
2018-07-31T05:39:08.857Z,963.82
2018-07-31T05:40:08.864Z,963.81
2018-07-31T05:41:08.868Z,963.86
2018-07-31T05:42:08.869Z,963.84
2018-07-31T05:43:08.875Z,963.83
2018-07-31T05:44:08.885Z,963.84
2018-07-31T05:45:08.884Z,963.88
2018-07-31T05:46:08.895Z,963.89
2018-07-31T05:47:08.896Z,963.89
2018-07-31T05:48:08.899Z,963.87
2018-07-31T05:49:08.903Z,963.85
2018-07-31T05:50:08.908Z,963.85
2018-07-31T05:51:08.913Z,963.90
2018-07-31T05:52:08.923Z,963.92
2018-07-31T05:53:08.921Z,963.91
2018-07-31T05:54:08.927Z,963.89
2018-07-31T05:55:08.934Z,963.87
2018-07-31T05:56:08.937Z,963.89
2018-07-31T05:57:08.942Z,963.85
2018-07-31T05:58:08.948Z,963.90
2018-07-31T05:59:08.953Z,963.90
2018-07-31T06:00:08.959Z,963.87
2018-07-31T06:01:08.959Z,963.84
2018-07-31T06:02:08.967Z,963.87
2018-07-31T06:03:08.982Z,963.89
2018-07-31T06:04:08.978Z,963.89
2018-07-31T06:05:08.985Z,963.91
2018-07-31T06:06:08.988Z,963.89
2018-07-31T06:07:08.994Z,963.93
2018-07-31T06:08:08.999Z,963.98
2018-07-31T06:09:09.004Z,963.96
2018-07-31T06:10:09.009Z,963.93
2018-07-31T06:11:09.019Z,963.97
2018-07-31T06:12:09.022Z,963.95
2018-07-31T06:13:09.032Z,963.93
2018-07-31T06:14:09.031Z,963.93
2018-07-31T06:15:09.089Z,963.96
2018-07-31T06:16:09.041Z,963.95
2018-07-31T06:17:09.046Z,963.96
2018-07-31T06:18:09.052Z,963.96
2018-07-31T06:19:09.061Z,963.97
2018-07-31T06:20:09.068Z,963.99
2018-07-31T06:21:09.068Z,963.96
2018-07-31T06:22:09.076Z,963.99
2018-07-31T06:23:09.081Z,964.00
2018-07-31T06:24:09.089Z,964.03
2018-07-31T06:25:09.094Z,964.06
2018-07-31T06:26:09.100Z,964.02
2018-07-31T06:27:09.108Z,964.00
2018-07-31T06:28:09.111Z,964.03
2018-07-31T06:29:09.134Z,964.04
2018-07-31T06:30:09.128Z,964.04
2018-07-31T06:31:09.134Z,964.05
2018-07-31T06:32:09.141Z,964.04
2018-07-31T06:33:09.158Z,964.03
2018-07-31T06:34:09.155Z,964.07
2018-07-31T06:35:09.163Z,964.09
2018-07-31T06:36:09.167Z,964.14
2018-07-31T06:37:09.185Z,964.12
2018-07-31T06:38:09.185Z,964.12
2018-07-31T06:39:09.201Z,964.15
2018-07-31T06:40:09.199Z,964.21
2018-07-31T06:41:09.210Z,964.17
2018-07-31T06:42:09.228Z,964.21
2018-07-31T06:43:09.224Z,964.18
2018-07-31T06:44:09.236Z,964.17
2018-07-31T06:45:09.242Z,964.23
2018-07-31T06:46:09.252Z,964.22
2018-07-31T06:47:09.261Z,964.17
2018-07-31T06:48:09.273Z,964.14
2018-07-31T06:49:09.328Z,964.16
2018-07-31T06:50:09.288Z,964.26
2018-07-31T06:51:09.299Z,964.24
2018-07-31T06:52:09.307Z,964.22
2018-07-31T06:53:09.320Z,964.21
2018-07-31T06:54:09.329Z,964.22
2018-07-31T06:55:09.340Z,964.26
2018-07-31T06:56:09.350Z,964.27
2018-07-31T06:57:09.358Z,964.28
2018-07-31T06:58:09.381Z,964.28
2018-07-31T06:59:09.380Z,964.29
2018-07-31T07:00:09.390Z,964.22
2018-07-31T07:01:09.399Z,964.32
2018-07-31T07:02:09.463Z,964.34
2018-07-31T07:03:09.419Z,964.32
2018-07-31T07:04:09.430Z,964.33
2018-07-31T07:05:09.441Z,964.38
2018-07-31T07:06:09.452Z,964.34
2018-07-31T07:07:09.465Z,964.35
2018-07-31T07:08:09.477Z,964.39
2018-07-31T07:09:09.531Z,964.40
2018-07-31T07:10:09.502Z,964.42
2018-07-31T07:11:09.511Z,964.36
2018-07-31T07:12:09.524Z,964.33
2018-07-31T07:13:09.533Z,964.36
2018-07-31T07:14:09.546Z,964.36
2018-07-31T07:15:09.558Z,964.38
2018-07-31T07:16:09.573Z,964.42
2018-07-31T07:17:09.582Z,964.47
2018-07-31T07:18:09.594Z,964.43
2018-07-31T07:19:09.619Z,964.42
2018-07-31T07:20:09.619Z,964.42
2018-07-31T07:21:09.631Z,964.45
2018-07-31T07:22:09.644Z,964.37
2018-07-31T07:23:09.655Z,964.51
2018-07-31T07:24:09.668Z,964.46
2018-07-31T07:25:09.680Z,964.39
2018-07-31T07:26:09.695Z,964.38
2018-07-31T07:27:09.703Z,964.37
2018-07-31T07:28:09.717Z,964.40
2018-07-31T07:29:09.732Z,964.38
2018-07-31T07:30:09.741Z,964.40
2018-07-31T07:31:09.750Z,964.39
2018-07-31T07:32:09.764Z,964.42
2018-07-31T07:33:09.777Z,964.41
2018-07-31T07:34:09.785Z,964.45
2018-07-31T07:35:09.795Z,964.48
2018-07-31T07:36:09.806Z,964.53
2018-07-31T07:37:09.816Z,964.55
2018-07-31T07:38:09.827Z,964.55
2018-07-31T07:39:09.838Z,964.53
2018-07-31T07:40:09.877Z,964.56
2018-07-31T07:41:09.862Z,964.58
2018-07-31T07:42:09.874Z,964.59
2018-07-31T07:43:09.885Z,964.59
2018-07-31T07:44:09.894Z,964.59
2018-07-31T07:45:09.905Z,964.63
2018-07-31T07:46:09.915Z,964.63
2018-07-31T07:47:09.929Z,964.58
2018-07-31T07:48:09.940Z,964.57
2018-07-31T07:49:09.953Z,964.61
2018-07-31T07:50:09.963Z,964.60
2018-07-31T07:51:09.979Z,964.64
2018-07-31T07:52:09.991Z,964.64
2018-07-31T07:53:10.005Z,964.61
2018-07-31T07:54:10.055Z,964.62
2018-07-31T07:55:10.029Z,964.68
2018-07-31T07:56:10.047Z,964.65
2018-07-31T07:57:10.057Z,964.63
2018-07-31T07:58:10.071Z,964.66
2018-07-31T07:59:10.086Z,964.64
2018-07-31T08:00:10.103Z,964.68
2018-07-31T08:01:10.113Z,964.65
2018-07-31T08:02:10.126Z,964.70
2018-07-31T08:03:10.141Z,964.66
2018-07-31T08:04:10.262Z,964.64
2018-07-31T08:05:10.173Z,964.63
2018-07-31T08:06:10.187Z,964.66
2018-07-31T08:07:10.201Z,964.66
2018-07-31T08:08:10.238Z,964.70
2018-07-31T08:09:10.232Z,964.67
2018-07-31T08:10:10.246Z,964.66
2018-07-31T08:11:10.262Z,964.64
2018-07-31T08:12:10.277Z,964.69
2018-07-31T08:13:10.293Z,964.69
2018-07-31T08:14:10.309Z,964.73
2018-07-31T08:15:10.325Z,964.72
2018-07-31T08:16:10.337Z,964.69
2018-07-31T08:17:10.356Z,964.65
2018-07-31T08:18:10.371Z,964.68
2018-07-31T08:19:10.385Z,964.62
2018-07-31T08:20:10.403Z,964.69
2018-07-31T08:21:10.420Z,964.56
2018-07-31T08:22:10.436Z,964.47
2018-07-31T08:23:10.453Z,964.52
2018-07-31T08:24:10.467Z,964.53
2018-07-31T08:25:10.485Z,964.74
2018-07-31T08:26:10.505Z,964.73
2018-07-31T08:27:10.531Z,964.72
2018-07-31T08:39:35.989Z,964.75
2018-07-31T08:40:35.984Z,964.76
2018-07-31T08:42:29.355Z,964.74
2018-07-31T08:43:29.348Z,964.82
2018-07-31T08:45:22.263Z,964.58
2018-07-31T08:46:22.258Z,964.59
2018-07-31T08:47:22.278Z,964.51
2018-07-31T08:48:22.292Z,964.51
2018-07-31T08:49:22.304Z,964.50
2018-07-31T08:50:22.317Z,964.46
2018-07-31T08:51:22.336Z,964.44
2018-07-31T08:52:22.347Z,964.48
2018-07-31T08:53:22.360Z,964.72
2018-07-31T08:54:22.375Z,964.65
2018-07-31T08:55:22.389Z,964.50
2018-07-31T08:56:22.402Z,964.45
2018-07-31T08:57:22.416Z,964.43
2018-07-31T08:58:22.431Z,964.53
2018-07-31T08:59:22.447Z,964.51
2018-07-31T09:00:22.458Z,964.50
2018-07-31T09:01:22.473Z,964.47
2018-07-31T09:02:22.485Z,964.50
2018-07-31T09:03:22.507Z,964.46
2018-07-31T09:04:22.513Z,964.47
2018-07-31T09:05:22.525Z,964.38
2018-07-31T09:06:22.536Z,964.38
2018-07-31T09:07:22.551Z,964.55
2018-07-31T09:08:22.629Z,964.44
2018-07-31T09:09:22.578Z,964.43
2018-07-31T09:10:22.593Z,964.44
2018-07-31T09:11:22.600Z,964.44
2018-07-31T09:12:22.612Z,964.48
2018-07-31T09:13:22.624Z,964.44
2018-07-31T09:14:22.638Z,964.41
2018-07-31T09:15:22.663Z,964.45
2018-07-31T09:16:22.659Z,964.53
2018-07-31T09:17:22.708Z,964.54
2018-07-31T09:18:22.683Z,964.52
2018-07-31T09:19:22.701Z,964.52
2018-07-31T09:20:22.706Z,964.51
2018-07-31T09:21:22.718Z,964.48
2018-07-31T09:22:22.772Z,964.45
2018-07-31T09:23:22.741Z,964.50
2018-07-31T09:24:22.764Z,964.50
2018-07-31T09:25:22.768Z,964.55
2018-07-31T09:26:22.793Z,964.44
2018-07-31T09:27:22.797Z,964.51
2018-07-31T09:28:22.806Z,964.49
2018-07-31T09:29:22.823Z,964.40
2018-07-31T09:30:22.861Z,964.48
2018-07-31T09:31:22.844Z,964.41
2018-07-31T09:32:22.854Z,964.41
2018-07-31T09:33:22.878Z,964.44
2018-07-31T09:34:22.884Z,964.49
2018-07-31T09:35:22.896Z,964.47
2018-07-31T09:36:22.918Z,964.42
2018-07-31T09:37:22.921Z,964.40
2018-07-31T09:38:22.933Z,964.41
2018-07-31T09:39:22.943Z,964.40
2018-07-31T09:40:23.084Z,964.41
2018-07-31T09:41:22.968Z,964.39
2018-07-31T09:42:22.994Z,964.43
2018-07-31T09:43:22.996Z,964.45
2018-07-31T09:44:23.008Z,964.43
2018-07-31T09:45:23.020Z,964.46
2018-07-31T09:46:23.032Z,964.47
2018-07-31T09:47:23.050Z,964.47
2018-07-31T09:48:23.057Z,964.50
2018-07-31T09:49:23.069Z,964.46
2018-07-31T09:50:23.086Z,964.46
2018-07-31T09:51:23.094Z,964.48
2018-07-31T09:52:23.108Z,964.47
2018-07-31T09:53:23.121Z,964.46
2018-07-31T09:54:23.134Z,964.49
2018-07-31T09:55:23.145Z,964.50
2018-07-31T09:56:23.158Z,964.56
2018-07-31T09:57:23.172Z,964.48
2018-07-31T09:58:23.183Z,964.50
2018-07-31T09:59:23.195Z,964.53
2018-07-31T10:00:23.212Z,964.53
2018-07-31T10:01:23.220Z,964.46
2018-07-31T10:02:23.235Z,964.45
2018-07-31T10:03:23.259Z,964.46
2018-07-31T10:04:23.264Z,964.49
2018-07-31T10:05:23.326Z,964.50
2018-07-31T10:06:23.282Z,964.50
2018-07-31T10:07:23.303Z,964.53
2018-07-31T10:08:23.308Z,964.54
2018-07-31T10:09:23.325Z,964.55
2018-07-31T10:10:23.332Z,964.56
2018-07-31T10:11:23.348Z,964.56
2018-07-31T10:12:23.364Z,964.58
2018-07-31T10:13:23.374Z,964.53
2018-07-31T10:14:23.386Z,964.52
2018-07-31T10:15:23.403Z,964.45
2018-07-31T10:16:23.411Z,964.35
2018-07-31T10:17:23.425Z,964.51
2018-07-31T10:18:23.440Z,964.49
2018-07-31T10:19:23.450Z,964.49
2018-07-31T10:20:23.463Z,964.53
2018-07-31T10:21:23.476Z,964.53
2018-07-31T10:22:23.490Z,964.45
2018-07-31T10:23:23.507Z,964.52
2018-07-31T10:24:23.519Z,964.54
2018-07-31T10:25:23.528Z,964.54
2018-07-31T10:26:23.540Z,964.56
2018-07-31T10:27:23.553Z,964.52
2018-07-31T10:28:23.573Z,964.57
2018-07-31T10:29:23.579Z,964.50
2018-07-31T10:30:23.591Z,964.54
2018-07-31T10:31:23.604Z,964.54
2018-07-31T10:32:23.626Z,964.50
2018-07-31T10:33:23.628Z,964.54
2018-07-31T10:34:23.638Z,964.53
2018-07-31T10:35:23.656Z,964.48
2018-07-31T10:36:23.664Z,964.43
2018-07-31T10:37:23.721Z,964.47
2018-07-31T10:38:23.704Z,964.49
2018-07-31T10:39:23.706Z,964.44
2018-07-31T10:40:23.720Z,964.49
2018-07-31T10:41:23.726Z,964.43
2018-07-31T10:42:23.742Z,964.46
2018-07-31T10:43:23.757Z,964.46
2018-07-31T10:44:23.771Z,964.50
2018-07-31T10:45:23.787Z,964.49
2018-07-31T10:46:23.795Z,964.49
2018-07-31T10:47:23.807Z,964.46
2018-07-31T10:48:23.819Z,964.48
2018-07-31T10:49:23.837Z,964.47
2018-07-31T10:50:23.845Z,964.47
2018-07-31T10:51:23.923Z,964.53
2018-07-31T10:52:23.872Z,964.45
2018-07-31T10:53:23.886Z,964.49
2018-07-31T10:54:23.895Z,964.47
2018-07-31T10:55:23.913Z,964.47
2018-07-31T10:56:23.924Z,964.50
2018-07-31T10:57:23.939Z,964.48
2018-07-31T10:58:23.989Z,964.47
2018-07-31T10:59:23.965Z,964.51
2018-07-31T11:00:24.020Z,964.48
2018-07-31T11:01:24.057Z,964.52
2018-07-31T11:02:24.009Z,964.50
2018-07-31T11:03:24.020Z,964.46
2018-07-31T11:04:24.063Z,964.42
2018-07-31T11:05:24.047Z,964.44
2018-07-31T11:06:24.141Z,964.42
2018-07-31T11:07:24.073Z,964.47
2018-07-31T11:08:24.084Z,964.45
2018-07-31T11:09:24.102Z,964.49
2018-07-31T11:10:24.127Z,964.46
2018-07-31T11:11:24.132Z,964.45
2018-07-31T11:12:24.135Z,964.45
2018-07-31T11:13:24.151Z,964.49
2018-07-31T11:14:24.160Z,964.45
2018-07-31T11:15:24.180Z,964.48
2018-07-31T11:16:24.188Z,964.42
2018-07-31T11:17:24.200Z,964.45
2018-07-31T11:18:24.215Z,964.45
2018-07-31T11:19:24.228Z,964.46
2018-07-31T11:20:24.239Z,964.40
2018-07-31T11:21:24.252Z,964.41
2018-07-31T11:22:24.280Z,964.38
2018-07-31T11:23:24.278Z,964.40
2018-07-31T11:24:24.289Z,964.41
2018-07-31T11:25:24.300Z,964.37
2018-07-31T11:26:24.318Z,964.37
2018-07-31T11:27:24.371Z,964.34
2018-07-31T11:28:24.355Z,964.37
2018-07-31T11:29:24.352Z,964.33
2018-07-31T11:30:24.362Z,964.34
2018-07-31T11:31:24.383Z,964.33
2018-07-31T11:32:24.388Z,964.25
2018-07-31T11:33:24.405Z,964.26
2018-07-31T11:34:24.411Z,964.23
2018-07-31T11:35:24.425Z,964.23
2018-07-31T11:36:24.438Z,964.26
2018-07-31T11:37:24.451Z,964.27
2018-07-31T11:38:24.508Z,964.23
2018-07-31T11:39:24.500Z,964.23
2018-07-31T11:40:24.490Z,964.21
2018-07-31T11:41:24.504Z,964.27
2018-07-31T11:42:24.513Z,964.23
2018-07-31T11:43:24.526Z,964.27
2018-07-31T11:44:24.543Z,964.23
2018-07-31T11:45:24.553Z,964.24
2018-07-31T11:46:24.565Z,964.15
2018-07-31T11:47:24.578Z,964.06
2018-07-31T11:48:24.589Z,964.09
2018-07-31T11:49:24.608Z,964.15
2018-07-31T11:50:24.616Z,964.14
2018-07-31T11:51:24.629Z,964.18
2018-07-31T11:52:24.645Z,964.22
2018-07-31T11:53:24.664Z,964.12
2018-07-31T11:54:24.669Z,964.14
2018-07-31T11:55:24.677Z,964.10
2018-07-31T11:56:24.692Z,964.15
2018-07-31T11:57:24.705Z,964.12
2018-07-31T11:58:24.717Z,964.12
2018-07-31T11:59:24.730Z,964.15
2018-07-31T12:00:24.743Z,964.16
2018-07-31T12:01:24.761Z,964.11
2018-07-31T12:02:24.768Z,964.12
2018-07-31T12:03:24.781Z,964.16
2018-07-31T12:04:24.794Z,964.13
2018-07-31T12:05:24.807Z,964.18
2018-07-31T12:06:24.820Z,964.16
2018-07-31T12:07:24.835Z,964.11
2018-07-31T12:08:24.844Z,964.02
2018-07-31T12:09:24.864Z,963.94
2018-07-31T12:10:24.872Z,963.98
2018-07-31T12:11:24.931Z,963.97
2018-07-31T12:12:24.898Z,964.03
2018-07-31T12:13:24.913Z,964.01
2018-07-31T12:14:24.924Z,964.09
2018-07-31T12:15:24.935Z,964.03
2018-07-31T12:16:24.948Z,964.07
2018-07-31T12:17:24.966Z,964.01
2018-07-31T12:18:24.972Z,964.01
2018-07-31T12:19:24.990Z,964.04
2018-07-31T12:20:25.000Z,963.99
2018-07-31T12:21:25.013Z,963.90
2018-07-31T12:22:25.025Z,963.99
2018-07-31T12:23:25.041Z,963.95
2018-07-31T12:24:25.046Z,963.95
2018-07-31T12:25:25.065Z,963.96
2018-07-31T12:26:25.074Z,963.93
2018-07-31T12:27:25.090Z,963.95
2018-07-31T12:28:25.105Z,963.93
2018-07-31T12:29:25.110Z,963.94
2018-07-31T12:30:25.125Z,963.95
2018-07-31T12:31:25.137Z,963.96
2018-07-31T12:32:25.151Z,963.93
2018-07-31T12:33:25.162Z,963.96
2018-07-31T12:34:25.174Z,963.92
2018-07-31T12:35:25.187Z,963.91
2018-07-31T12:36:25.203Z,963.89
2018-07-31T12:37:25.212Z,963.90
2018-07-31T12:38:25.272Z,963.87
2018-07-31T12:39:25.254Z,963.93
2018-07-31T12:40:25.252Z,963.94
2018-07-31T12:41:25.261Z,963.97
2018-07-31T12:42:25.276Z,963.93
2018-07-31T12:43:25.302Z,963.92
2018-07-31T12:44:25.300Z,963.95
2018-07-31T12:45:25.311Z,963.98
2018-07-31T12:46:25.327Z,963.93
2018-07-31T12:47:25.337Z,963.95
2018-07-31T12:48:25.349Z,963.96
2018-07-31T12:49:25.394Z,963.95
2018-07-31T12:50:25.377Z,963.94
2018-07-31T12:51:25.389Z,963.95
2018-07-31T12:52:25.401Z,963.93
2018-07-31T12:53:25.415Z,963.95
2018-07-31T12:54:25.431Z,964.01
2018-07-31T12:55:25.439Z,964.01
2018-07-31T12:56:25.456Z,964.05
2018-07-31T12:57:25.463Z,964.04
2018-07-31T12:58:25.481Z,963.97