createdAt,value
2023-03-02T00:02:50.151Z,100406.78
2023-03-02T00:07:08.152Z,100401.44
2023-03-02T00:11:21.695Z,100403.13
2023-03-02T00:15:34.097Z,100404.09
2023-03-02T00:19:46.552Z,100405.03
2023-03-02T00:23:58.912Z,100405.97
2023-03-02T00:28:11.224Z,100402.53
2023-03-02T00:32:24.095Z,100390.09
2023-03-02T00:36:36.681Z,100385.78
2023-03-02T00:40:49.912Z,100392.97
2023-03-02T00:45:06.145Z,100385.94
2023-03-02T00:49:18.466Z,100376.31
2023-03-02T00:53:30.967Z,100378.09
2023-03-02T00:57:43.335Z,100371.13
2023-03-02T01:02:02.275Z,100370.19
2023-03-02T01:06:19.644Z,100366.72
2023-03-02T01:10:33.897Z,100360.50
2023-03-02T01:14:48.160Z,100356.03
2023-03-02T01:19:00.554Z,100357.00
2023-03-02T01:23:12.972Z,100358.66
2023-03-02T01:27:25.392Z,100346.44
2023-03-02T01:31:39.623Z,100339.31
2023-03-02T01:35:53.308Z,100339.34
2023-03-02T01:40:07.111Z,100333.19
2023-03-02T01:44:40.075Z,100318.19
2023-03-02T01:48:58.553Z,100333.22
2023-03-02T01:53:25.547Z,100342.88
2023-03-02T01:57:44.037Z,100338.47
2023-03-02T02:01:58.854Z,100338.53
2023-03-02T02:06:24.879Z,100333.22
2023-03-02T02:10:37.791Z,100341.22
2023-03-02T02:14:51.345Z,100343.88
2023-03-02T02:19:12.334Z,100336.66
2023-03-02T02:23:27.654Z,100337.56
2023-03-02T02:27:40.219Z,100327.00
2023-03-02T02:32:07.087Z,100315.50
2023-03-02T02:36:25.219Z,100325.38
2023-03-02T02:40:47.420Z,100307.78
2023-03-02T02:45:05.699Z,100305.19
2023-03-02T02:49:24.224Z,100305.22
2023-03-02T02:54:00.160Z,100296.19
2023-03-02T02:58:25.571Z,100299.91
2023-03-02T03:02:45.080Z,100301.75
2023-03-02T03:07:04.055Z,100310.50
2023-03-02T03:11:23.823Z,100315.78
2023-03-02T03:15:37.473Z,100306.97
2023-03-02T03:19:50.260Z,100298.97
2023-03-02T03:24:04.214Z,100298.22
2023-03-02T03:28:18.350Z,100298.16
2023-03-02T03:32:35.653Z,100301.63
2023-03-02T03:36:49.430Z,100304.34
2023-03-02T03:41:02.129Z,100307.91
2023-03-02T03:45:15.114Z,100316.75
2023-03-02T03:49:29.610Z,100315.00
2023-03-02T03:53:42.150Z,100314.09
2023-03-02T03:57:55.180Z,100314.13
2023-03-02T04:02:08.411Z,100321.97
2023-03-02T04:06:27.005Z,100323.75
2023-03-02T04:10:40.295Z,100322.06
2023-03-02T04:14:52.790Z,100316.81
2023-03-02T04:19:13.052Z,100321.19
2023-03-02T04:23:27.193Z,100330.00
2023-03-02T04:27:40.341Z,100330.88
2023-03-02T04:31:52.899Z,100325.66
2023-03-02T04:36:07.255Z,100326.53
2023-03-02T04:40:21.225Z,100329.16
2023-03-02T04:44:33.748Z,100322.09
2023-03-02T04:48:46.092Z,100319.44
2023-03-02T04:52:58.492Z,100330.94
2023-03-02T04:57:10.866Z,100329.16
2023-03-02T05:01:26.830Z,100334.44
2023-03-02T05:05:39.559Z,100341.50
2023-03-02T05:09:51.995Z,100336.22
2023-03-02T05:14:08.022Z,100341.47
2023-03-02T05:18:20.619Z,100337.00
2023-03-02T05:22:33.026Z,100344.97
2023-03-02T05:26:45.333Z,100351.16
2023-03-02T05:30:57.745Z,100347.59
2023-03-02T05:35:10.523Z,100353.78
2023-03-02T05:39:25.397Z,100346.72
2023-03-02T05:43:37.865Z,100355.47
2023-03-02T05:47:50.594Z,100359.06
2023-03-02T05:52:04.141Z,100359.94
2023-03-02T05:56:18.162Z,100364.31
2023-03-02T06:00:30.966Z,100373.97
2023-03-02T06:04:44.722Z,100364.28
2023-03-02T06:08:58.326Z,100365.16
2023-03-02T06:13:12.160Z,100361.56
2023-03-02T06:17:24.463Z,100368.63
2023-03-02T06:21:39.882Z,100376.56
2023-03-02T06:25:52.284Z,100374.72
2023-03-02T06:30:05.958Z,100373.78
2023-03-02T06:34:18.287Z,100373.69
2023-03-02T06:38:30.666Z,100381.50
2023-03-02T06:42:43.585Z,100370.78
2023-03-02T06:46:56.139Z,100383.00
2023-03-02T06:51:09.106Z,100380.13
2023-03-02T06:55:21.625Z,100392.75
2023-03-02T06:59:34.988Z,100390.84
2023-03-02T07:03:47.978Z,100391.06
2023-03-02T07:08:00.767Z,100396.38
2023-03-02T07:12:13.215Z,100394.53
2023-03-02T07:16:25.680Z,100389.31
2023-03-02T07:20:38.554Z,100401.72
2023-03-02T07:24:50.965Z,100394.94
2023-03-02T07:29:03.562Z,100399.78
2023-03-02T07:33:15.852Z,100392.94
2023-03-02T07:37:29.108Z,100396.56
2023-03-02T07:41:41.402Z,100400.16
2023-03-02T07:45:53.882Z,100399.34
2023-03-02T07:50:06.859Z,100401.38
2023-03-02T07:54:19.300Z,100410.47
2023-03-02T07:58:32.097Z,100404.72
2023-03-02T08:02:44.773Z,100405.94
2023-03-02T08:06:57.156Z,100399.72
2023-03-02T08:11:16.086Z,100398.84
2023-03-02T08:15:28.487Z,100388.19
2023-03-02T08:19:42.205Z,100392.03
2023-03-02T08:23:56.022Z,100391.03
2023-03-02T08:28:09.253Z,100388.22
2023-03-02T08:32:21.786Z,100393.31
2023-03-02T08:36:34.313Z,100396.13
2023-03-02T08:40:46.892Z,100390.91
2023-03-02T08:44:59.288Z,100399.72
2023-03-02T08:49:11.640Z,100401.03
2023-03-02T08:53:24.681Z,100397.56
2023-03-02T08:57:37.243Z,100401.53
2023-03-02T09:01:49.781Z,100401.72
2023-03-02T09:06:02.438Z,100400.28
2023-03-02T09:10:14.863Z,100411.78
2023-03-02T09:14:27.718Z,100400.56
2023-03-02T09:18:40.498Z,100391.47
2023-03-02T09:22:52.875Z,100402.59
2023-03-02T09:27:05.332Z,100393.81
2023-03-02T09:31:17.699Z,100398.03
2023-03-02T09:35:30.007Z,100388.34
2023-03-02T09:39:42.392Z,100391.81
2023-03-02T09:44:25.046Z,100394.63
2023-03-02T09:48:55.460Z,100388.66
2023-03-02T09:53:28.840Z,100390.56
2023-03-02T09:57:42.549Z,100380.81
2023-03-02T10:02:03.538Z,100373.69
2023-03-02T10:06:15.897Z,100378.06
2023-03-02T10:10:37.573Z,100369.84
2023-03-02T10:15:04.160Z,100369.69
2023-03-02T10:19:45.066Z,100366.09
2023-03-02T10:24:12.886Z,100350.97
2023-03-02T10:28:33.074Z,100353.34
2023-03-02T10:32:53.235Z,100355.59
2023-03-02T10:37:14.679Z,100343.53
2023-03-02T10:41:33.470Z,100336.25
2023-03-02T10:45:47.125Z,100337.03
2023-03-02T10:49:59.619Z,100331.94
2023-03-02T10:54:15.230Z,100330.56
2023-03-02T10:58:32.648Z,100323.56
2023-03-02T11:03:00.391Z,100322.63
2023-03-02T11:07:21.344Z,100319.75
2023-03-02T11:11:34.933Z,100313.09
2023-03-02T11:15:50.013Z,100327.69
2023-03-02T11:20:04.077Z,100316.31
2023-03-02T11:24:28.920Z,100318.72
2023-03-02T11:29:02.290Z,100322.22
2023-03-02T11:33:21.341Z,100301.19
2023-03-02T11:38:11.800Z,100303.56
2023-03-02T11:42:35.161Z,100304.28
2023-03-02T11:46:59.728Z,100295.84
2023-03-02T11:51:15.238Z,100299.25
2023-03-02T11:55:31.954Z,100298.09
2023-03-02T11:59:44.392Z,100307.63
2023-03-02T12:04:32.878Z,100300.69
2023-03-02T12:08:47.184Z,100304.28
2023-03-02T12:13:17.487Z,100292.56
2023-03-02T12:17:30.910Z,100287.38
2023-03-02T12:21:57.698Z,100287.03
2023-03-02T12:26:22.301Z,100284.63
2023-03-02T12:30:34.848Z,100284.88
2023-03-02T12:35:09.027Z,100288.22
2023-03-02T12:39:40.911Z,100275.47
2023-03-02T12:44:10.172Z,100274.19
2023-03-02T12:48:51.229Z,100268.78
2023-03-02T12:53:06.601Z,100268.91
2023-03-02T12:57:20.722Z,100264.09
2023-03-02T13:01:35.196Z,100257.41
2023-03-02T13:05:48.479Z,100262.31
2023-03-02T13:10:03.664Z,100259.56
2023-03-02T13:14:26.953Z,100248.78
2023-03-02T13:18:39.875Z,100256.16
2023-03-02T13:22:52.765Z,100239.66
2023-03-02T13:27:08.190Z,100236.75
2023-03-02T13:31:25.150Z,100239.66
2023-03-02T13:35:38.758Z,100229.53
2023-03-02T13:40:00.099Z,100227.03
2023-03-02T13:44:20.737Z,100219.97
2023-03-02T13:48:33.530Z,100222.81
2023-03-02T13:52:46.217Z,100216.38
2023-03-02T13:57:03.790Z,100225.41
2023-03-02T14:01:16.124Z,100215.44
2023-03-02T14:05:38.182Z,100217.03
2023-03-02T14:09:50.500Z,100216.41
2023-03-02T14:14:05.262Z,100204.19
2023-03-02T14:18:42.936Z,100196.84
2023-03-02T14:22:55.342Z,100203.94
2023-03-02T14:27:09.872Z,100198.19
2023-03-02T14:31:24.799Z,100205.19
2023-03-02T14:35:37.227Z,100196.88
2023-03-02T14:39:57.079Z,100195.94
2023-03-02T14:44:11.909Z,100185.69
2023-03-02T14:48:24.409Z,100190.44
2023-03-02T14:52:41.135Z,100192.50
2023-03-02T14:56:53.714Z,100184.91
2023-03-02T15:01:06.290Z,100192.19
2023-03-02T15:05:19.394Z,100189.19
2023-03-02T15:09:31.714Z,100192.06
2023-03-02T15:13:45.750Z,100197.97
2023-03-02T15:18:01.402Z,100205.69
2023-03-02T15:22:13.925Z,100202.78
2023-03-02T15:26:28.570Z,100208.00
2023-03-02T15:30:41.992Z,100206.53
2023-03-02T15:34:54.448Z,100209.81
2023-03-02T15:39:09.928Z,100224.00
2023-03-02T15:43:22.277Z,100222.16
2023-03-02T15:47:34.762Z,100216.63
2023-03-02T15:51:47.038Z,100219.69
2023-03-02T15:55:59.398Z,100224.84
2023-03-02T16:00:13.712Z,100220.19
2023-03-02T16:04:27.885Z,100229.53
2023-03-02T16:08:40.267Z,100234.38
2023-03-02T16:12:52.672Z,100242.28
2023-03-02T16:17:05.144Z,100239.09
2023-03-02T16:21:17.771Z,100244.25
2023-03-02T16:25:32.372Z,100251.72
2023-03-02T16:29:44.832Z,100252.47
2023-03-02T16:33:59.255Z,100260.69
2023-03-02T16:38:13.239Z,100271.63
2023-03-02T16:42:29.892Z,100270.56
2023-03-02T16:46:43.862Z,100284.63
2023-03-02T16:50:57.433Z,100282.72
2023-03-02T16:55:15.870Z,100297.78
2023-03-02T16:59:28.270Z,100288.06
2023-03-02T17:03:40.768Z,100288.22
2023-03-02T17:07:54.154Z,100289.16
2023-03-02T17:12:11.919Z,100297.25
2023-03-02T17:16:25.096Z,100308.03
2023-03-02T17:20:38.030Z,100317.00
2023-03-02T17:24:50.450Z,100325.69
2023-03-02T17:29:02.803Z,100330.25
2023-03-02T17:33:15.434Z,100331.97
2023-03-02T17:37:28.658Z,100323.03
2023-03-02T17:41:40.999Z,100338.34
2023-03-02T17:45:53.370Z,100335.81
2023-03-02T17:50:06.291Z,100336.97
2023-03-02T17:54:18.755Z,100343.44
2023-03-02T17:58:44.326Z,100334.56
2023-03-02T18:02:57.679Z,100330.41
2023-03-02T18:07:10.045Z,100342.22
2023-03-02T18:11:24.102Z,100345.25
2023-03-02T18:15:36.487Z,100358.31
2023-03-02T18:19:48.957Z,100355.56
2023-03-02T18:24:01.264Z,100359.19
2023-03-02T18:28:15.699Z,100365.38
2023-03-02T18:32:28.413Z,100369.16
2023-03-02T18:36:40.992Z,100364.03
2023-03-02T18:40:53.334Z,100366.88
2023-03-02T18:45:06.933Z,100363.38
2023-03-02T18:49:20.830Z,100365.25
2023-03-02T18:53:33.252Z,100362.75
2023-03-02T18:57:45.931Z,100373.25
2023-03-02T19:01:59.107Z,100369.72
2023-03-02T19:06:11.816Z,100363.59
2023-03-02T19:10:24.233Z,100360.19
2023-03-02T19:14:36.694Z,100371.75
2023-03-02T19:18:50.392Z,100379.63
2023-03-02T19:23:02.707Z,100374.34
2023-03-02T19:27:16.477Z,100384.31
2023-03-02T19:31:30.711Z,100380.09
2023-03-02T19:35:43.574Z,100385.25
2023-03-02T19:39:56.004Z,100392.28
2023-03-02T19:44:08.688Z,100394.38
2023-03-02T19:48:21.173Z,100388.25
2023-03-02T19:52:33.635Z,100391.97
2023-03-02T19:56:53.327Z,100390.91
2023-03-02T20:01:05.821Z,100394.56
2023-03-02T20:05:18.591Z,100398.94
2023-03-02T20:09:31.116Z,100390.16
2023-03-02T20:13:43.564Z,100389.09
2023-03-02T20:17:56.539Z,100400.59
2023-03-02T20:22:09.902Z,100398.13
2023-03-02T20:26:24.835Z,100401.69
2023-03-02T20:30:40.450Z,100406.22
2023-03-02T20:34:53.000Z,100418.66
2023-03-02T20:39:12.552Z,100414.22
2023-03-02T20:43:25.131Z,100423.88
2023-03-02T20:47:37.768Z,100415.09
2023-03-02T20:51:54.922Z,100415.16
2023-03-02T20:56:07.562Z,100406.28
2023-03-02T21:00:22.660Z,100406.34
2023-03-02T21:04:36.521Z,100400.91
2023-03-02T21:08:49.933Z,100397.38
2023-03-02T21:13:03.034Z,100401.84
2023-03-02T21:17:15.488Z,100409.81
2023-03-02T21:21:40.668Z,100416.06
2023-03-02T21:25:54.406Z,100418.78
2023-03-02T21:30:12.596Z,100413.53
2023-03-02T21:34:25.283Z,100407.31
2023-03-02T21:38:37.691Z,100401.00
2023-03-02T21:42:50.032Z,100417.78
2023-03-02T21:47:02.382Z,100423.94
2023-03-02T21:51:15.519Z,100418.66
2023-03-02T21:55:29.866Z,100414.22
2023-03-02T21:59:42.289Z,100406.31
2023-03-02T22:03:54.710Z,100410.75
2023-03-02T22:08:07.807Z,100423.06
2023-03-02T22:12:22.830Z,100433.53
2023-03-02T22:16:38.591Z,100420.13
2023-03-02T22:20:52.038Z,100420.06
2023-03-02T22:25:17.103Z,100405.94
2023-03-02T22:29:34.831Z,100406.75
2023-03-02T22:33:47.599Z,100403.44
2023-03-02T22:38:12.149Z,100400.91
2023-03-02T22:42:27.416Z,100396.66
2023-03-02T22:46:41.064Z,100396.66
2023-03-02T22:50:53.525Z,100389.59
2023-03-02T22:55:32.095Z,100387.03
2023-03-02T22:59:44.512Z,100387.66
2023-03-02T23:04:09.081Z,100387.81
2023-03-02T23:08:30.272Z,100379.69
2023-03-02T23:12:42.884Z,100376.41
2023-03-02T23:17:00.497Z,100387.03
2023-03-02T23:21:23.824Z,100386.16
2023-03-02T23:25:37.260Z,100383.50
2023-03-02T23:29:49.560Z,100386.97
2023-03-02T23:34:02.221Z,100386.13
2023-03-02T23:38:14.791Z,100384.38
2023-03-02T23:42:27.227Z,100379.97
2023-03-02T23:46:39.594Z,100385.22
2023-03-02T23:50:51.983Z,100378.09
2023-03-02T23:55:05.786Z,100365.72
2023-03-02T23:59:18.122Z,100364.03
