createdAt,value
2022-12-26T00:01:53.719Z,15.76
2022-12-26T00:04:51.927Z,15.71
2022-12-26T00:07:11.208Z,15.68
2022-12-26T00:09:39.526Z,15.62
2022-12-26T00:12:08.014Z,15.57
2022-12-26T00:14:36.328Z,15.52
2022-12-26T00:17:04.792Z,15.48
2022-12-26T00:19:33.092Z,15.42
2022-12-26T00:22:01.417Z,15.35
2022-12-26T00:24:29.917Z,15.31
2022-12-26T00:26:58.250Z,15.25
2022-12-26T00:29:26.707Z,15.19
2022-12-26T00:31:55.364Z,15.15
2022-12-26T00:34:23.851Z,15.11
2022-12-26T00:36:52.167Z,15.08
2022-12-26T00:39:20.573Z,15.03
2022-12-26T00:41:49.049Z,14.98
2022-12-26T00:44:17.387Z,14.94
2022-12-26T00:46:45.830Z,14.88
2022-12-26T00:49:14.246Z,14.82
2022-12-26T00:51:42.571Z,14.77
2022-12-26T00:54:10.990Z,14.73
2022-12-26T00:56:39.373Z,14.67
2022-12-26T00:59:07.825Z,14.58
2022-12-26T01:01:36.560Z,14.53
2022-12-26T01:04:05.916Z,14.48
2022-12-26T01:06:34.410Z,14.44
2022-12-26T01:09:02.895Z,14.37
2022-12-26T01:11:43.297Z,14.31
2022-12-26T01:14:17.986Z,14.27
2022-12-26T01:16:48.403Z,14.22
2022-12-26T01:19:16.817Z,14.20
2022-12-26T01:21:45.177Z,14.14
2022-12-26T01:24:14.697Z,14.08
2022-12-26T01:26:43.159Z,14.01
2022-12-26T01:29:11.619Z,13.95
2022-12-26T01:31:40.119Z,13.92
2022-12-26T01:34:08.453Z,13.90
2022-12-26T01:36:36.810Z,13.86
2022-12-26T01:39:05.295Z,13.80
2022-12-26T01:41:34.131Z,13.74
2022-12-26T01:44:39.555Z,13.68
2022-12-26T01:47:08.624Z,13.57
2022-12-26T01:49:42.710Z,13.53
2022-12-26T01:52:16.965Z,13.48
2022-12-26T01:54:49.759Z,13.45
2022-12-26T01:57:26.731Z,13.45
2022-12-26T01:59:57.305Z,13.40
2022-12-26T02:02:28.780Z,13.34
2022-12-26T02:05:17.307Z,13.30
2022-12-26T02:07:47.511Z,13.26
2022-12-26T02:10:22.616Z,13.21
2022-12-26T02:12:51.790Z,13.16
2022-12-26T02:15:20.637Z,13.13
2022-12-26T02:17:49.101Z,13.11
2022-12-26T02:20:35.029Z,13.11
2022-12-26T02:23:21.440Z,13.10
2022-12-26T02:26:16.015Z,13.07
2022-12-26T02:29:11.407Z,13.05
2022-12-26T02:31:39.329Z,13.04
2022-12-26T02:34:37.109Z,13.01
2022-12-26T02:37:37.109Z,12.96
2022-12-26T02:40:23.690Z,12.86
2022-12-26T02:43:30.884Z,12.81
2022-12-26T02:46:50.148Z,12.78
2022-12-26T02:50:20.262Z,12.75
2022-12-26T02:53:58.005Z,12.74
2022-12-26T02:56:58.184Z,12.75
2022-12-26T03:00:04.280Z,12.76
2022-12-26T03:03:00.716Z,12.73
2022-12-26T03:06:17.604Z,12.72
2022-12-26T03:09:30.598Z,12.69
2022-12-26T03:12:22.893Z,12.63
2022-12-26T03:15:04.824Z,12.56
2022-12-26T03:17:44.181Z,12.52
2022-12-26T03:20:21.708Z,12.49
2022-12-26T03:22:56.448Z,12.47
2022-12-26T03:26:05.257Z,12.42
2022-12-26T03:28:33.732Z,12.37
2022-12-26T03:31:05.866Z,12.34
2022-12-26T03:33:54.875Z,12.33
2022-12-26T03:36:57.663Z,12.28
2022-12-26T03:40:24.244Z,12.25
2022-12-26T03:43:44.184Z,12.24
2022-12-26T03:46:33.935Z,12.24
2022-12-26T03:49:28.169Z,12.21
2022-12-26T03:52:46.365Z,12.15
2022-12-26T03:55:58.405Z,12.08
2022-12-26T03:59:00.118Z,12.08
2022-12-26T04:01:51.734Z,12.05
2022-12-26T04:04:42.033Z,12.02
2022-12-26T04:07:33.930Z,12.01
2022-12-26T04:10:30.748Z,12.02
2022-12-26T04:13:20.804Z,12.02
2022-12-26T04:16:25.215Z,12.03
2022-12-26T04:19:38.407Z,12.07
2022-12-26T04:22:37.602Z,12.05
2022-12-26T04:25:49.418Z,11.99
2022-12-26T04:28:40.482Z,11.92
2022-12-26T04:31:49.292Z,11.89
2022-12-26T04:35:00.502Z,11.95
2022-12-26T04:37:48.429Z,11.96
2022-12-26T04:40:43.349Z,11.96
2022-12-26T04:43:49.125Z,11.90
2022-12-26T04:46:25.269Z,11.86
2022-12-26T04:49:13.642Z,11.80
2022-12-26T04:51:42.007Z,11.74
2022-12-26T04:54:10.565Z,11.72
2022-12-26T04:56:39.127Z,11.74
2022-12-26T04:59:07.492Z,11.76
2022-12-26T05:01:54.127Z,11.68
2022-12-26T05:04:41.024Z,11.61
2022-12-26T05:07:36.171Z,11.63
2022-12-26T05:10:05.928Z,11.65
2022-12-26T05:12:34.248Z,11.63
2022-12-26T05:15:02.684Z,11.62
2022-12-26T05:17:49.452Z,11.63
2022-12-26T05:20:35.967Z,11.65
2022-12-26T05:23:23.365Z,11.67
2022-12-26T05:26:10.213Z,11.67
2022-12-26T05:28:44.584Z,11.71
2022-12-26T05:31:18.770Z,11.72
2022-12-26T05:34:05.907Z,11.73
2022-12-26T05:36:52.644Z,11.73
2022-12-26T05:39:21.239Z,11.73
2022-12-26T05:41:50.095Z,11.70
2022-12-26T05:44:18.731Z,11.68
2022-12-26T05:46:47.761Z,11.69
2022-12-26T05:49:16.169Z,11.69
2022-12-26T05:51:44.617Z,11.71
2022-12-26T05:54:12.985Z,11.70
2022-12-26T05:56:47.479Z,11.72
2022-12-26T05:59:17.735Z,11.74
2022-12-26T06:01:46.238Z,11.78
2022-12-26T06:04:14.846Z,11.79
2022-12-26T06:06:43.209Z,11.77
2022-12-26T06:09:11.675Z,11.79
2022-12-26T06:11:45.261Z,11.76
2022-12-26T06:14:17.296Z,11.71
2022-12-26T06:16:45.629Z,11.65
2022-12-26T06:19:14.011Z,11.61
2022-12-26T06:21:42.399Z,11.58
2022-12-26T06:24:10.802Z,11.49
2022-12-26T06:26:39.045Z,11.47
2022-12-26T06:29:07.415Z,11.45
2022-12-26T06:31:35.863Z,11.42
2022-12-26T06:34:04.336Z,11.43
2022-12-26T06:36:32.728Z,11.38
2022-12-26T06:39:02.089Z,11.34
2022-12-26T06:41:30.451Z,11.32
2022-12-26T06:43:59.205Z,11.31
2022-12-26T06:46:28.662Z,11.26
2022-12-26T06:48:57.043Z,11.19
2022-12-26T06:51:29.341Z,11.15
2022-12-26T06:53:57.721Z,11.15
2022-12-26T06:56:28.292Z,11.17
2022-12-26T06:58:57.895Z,11.21
2022-12-26T07:01:27.810Z,11.22
2022-12-26T07:03:57.304Z,11.20
2022-12-26T07:06:31.223Z,11.18
2022-12-26T07:09:02.577Z,11.14
2022-12-26T07:11:33.818Z,11.09
2022-12-26T07:14:02.583Z,11.02
2022-12-26T07:16:31.385Z,10.98
2022-12-26T07:19:00.171Z,11.01
2022-12-26T07:21:33.434Z,11.03
2022-12-26T07:24:04.904Z,11.00
2022-12-26T07:26:33.456Z,11.02
2022-12-26T07:29:01.797Z,11.06
2022-12-26T07:31:31.156Z,11.06
2022-12-26T07:33:59.622Z,11.02
2022-12-26T07:36:28.169Z,11.02
2022-12-26T07:38:56.926Z,11.00
2022-12-26T07:41:43.931Z,10.99
2022-12-26T07:44:12.480Z,10.96
2022-12-26T07:46:41.182Z,10.97
2022-12-26T07:49:09.759Z,10.99
2022-12-26T07:51:38.192Z,10.99
2022-12-26T07:54:11.152Z,10.97
2022-12-26T07:56:40.641Z,10.96
2022-12-26T07:59:13.465Z,10.97
2022-12-26T08:01:41.831Z,10.96
2022-12-26T08:04:13.705Z,10.94
2022-12-26T08:06:42.248Z,10.93
2022-12-26T08:09:16.817Z,10.94
2022-12-26T08:11:45.220Z,10.92
2022-12-26T08:14:14.812Z,10.93
2022-12-26T08:16:47.938Z,10.92
2022-12-26T08:19:19.538Z,10.93
2022-12-26T08:21:47.848Z,10.96
2022-12-26T08:24:16.880Z,10.98
2022-12-26T08:26:45.252Z,10.96
2022-12-26T08:29:13.609Z,10.93
2022-12-26T08:31:42.070Z,10.86
2022-12-26T08:34:11.039Z,10.83
2022-12-26T08:36:40.455Z,10.84
2022-12-26T08:39:10.078Z,10.86
2022-12-26T08:41:38.408Z,10.80
2022-12-26T08:46:55.144Z,10.69
2022-12-26T08:49:23.669Z,10.68
2022-12-26T08:51:52.109Z,10.71
2022-12-26T08:54:20.492Z,10.72
2022-12-26T08:56:48.970Z,10.72
2022-12-26T08:59:17.368Z,10.71
2022-12-26T09:01:45.976Z,10.71
2022-12-26T09:04:14.709Z,10.66
2022-12-26T09:06:43.462Z,10.62
2022-12-26T09:09:13.687Z,10.59
2022-12-26T09:11:43.371Z,10.59
2022-12-26T09:14:12.311Z,10.56
2022-12-26T09:16:50.807Z,10.54
2022-12-26T09:19:20.323Z,10.54
2022-12-26T09:21:50.265Z,10.51
2022-12-26T09:24:20.004Z,10.51
2022-12-26T09:26:50.549Z,10.46
2022-12-26T09:29:18.892Z,10.44
2022-12-26T09:31:47.327Z,10.44
2022-12-26T09:34:15.623Z,10.47
2022-12-26T09:36:43.985Z,10.51
2022-12-26T09:39:13.439Z,10.53
2022-12-26T09:41:48.487Z,10.52
2022-12-26T09:44:43.969Z,10.46
2022-12-26T09:47:36.052Z,10.43
2022-12-26T09:50:20.471Z,10.45
2022-12-26T09:52:59.211Z,10.46
2022-12-26T09:55:54.562Z,10.46
2022-12-26T09:58:27.057Z,10.45
2022-12-26T10:01:07.095Z,10.38
2022-12-26T10:03:44.798Z,10.31
2022-12-26T10:06:23.498Z,10.26
2022-12-26T10:09:16.152Z,10.25
2022-12-26T10:12:03.284Z,10.27
2022-12-26T10:14:58.884Z,10.29
2022-12-26T10:17:35.370Z,10.29
2022-12-26T10:20:27.839Z,10.30
2022-12-26T10:23:14.229Z,10.30
2022-12-26T10:25:51.189Z,10.24
2022-12-26T10:28:47.025Z,10.21
2022-12-26T10:31:36.486Z,10.18
2022-12-26T10:34:22.896Z,10.13
2022-12-26T10:37:11.686Z,10.12
2022-12-26T10:39:58.035Z,10.10
2022-12-26T10:42:32.971Z,10.07
2022-12-26T10:45:02.387Z,10.05
2022-12-26T10:47:49.773Z,10.01
2022-12-26T10:50:35.879Z,10.05
2022-12-26T10:53:08.270Z,10.05
2022-12-26T10:55:37.284Z,10.08
2022-12-26T10:58:17.415Z,10.07
2022-12-26T11:00:45.920Z,10.05
2022-12-26T11:03:18.238Z,10.06
2022-12-26T11:06:11.170Z,10.05
2022-12-26T11:08:51.352Z,10.04
2022-12-26T11:11:19.712Z,10.01
2022-12-26T11:14:02.991Z,10.03
2022-12-26T11:16:42.209Z,10.02
2022-12-26T11:19:35.056Z,10.04
2022-12-26T11:22:24.975Z,9.97
2022-12-26T11:25:14.390Z,9.90
2022-12-26T11:27:46.191Z,9.90
2022-12-26T11:30:31.585Z,9.89
2022-12-26T11:33:34.903Z,9.89
2022-12-26T11:36:18.670Z,9.84
2022-12-26T11:38:52.959Z,9.81
2022-12-26T11:41:43.359Z,9.81
2022-12-26T11:44:28.811Z,9.82
2022-12-26T11:47:15.393Z,9.84
2022-12-26T11:50:07.151Z,9.83
2022-12-26T11:52:38.402Z,9.78
2022-12-26T11:55:28.172Z,9.79
2022-12-26T11:58:21.443Z,9.81
2022-12-26T12:00:53.329Z,9.80
2022-12-26T12:03:48.959Z,9.81
2022-12-26T12:06:23.684Z,9.83
2022-12-26T12:09:30.672Z,9.84
2022-12-26T12:12:25.508Z,9.83
2022-12-26T12:15:04.340Z,9.77
2022-12-26T12:17:54.855Z,9.81
2022-12-26T12:20:33.016Z,9.84
2022-12-26T12:23:25.090Z,9.81
2022-12-26T12:26:05.766Z,9.75
2022-12-26T12:29:02.977Z,9.72
2022-12-26T12:32:03.083Z,9.74
2022-12-26T12:35:01.443Z,9.76
2022-12-26T12:37:29.789Z,9.74
2022-12-26T12:40:22.206Z,9.74
2022-12-26T12:43:29.885Z,9.75
2022-12-26T12:46:12.210Z,9.71
2022-12-26T12:49:08.354Z,9.68
2022-12-26T12:51:42.592Z,9.68
2022-12-26T12:54:19.328Z,9.66
2022-12-26T12:57:05.729Z,9.65
2022-12-26T13:00:04.682Z,9.66
2022-12-26T13:02:41.937Z,9.66
2022-12-26T13:05:40.471Z,9.64
2022-12-26T13:08:21.255Z,9.64
2022-12-26T13:10:57.149Z,9.66
2022-12-26T13:13:37.320Z,9.66
2022-12-26T13:16:27.190Z,9.64
2022-12-26T13:19:03.089Z,9.65
2022-12-26T13:21:37.328Z,9.68
2022-12-26T13:24:26.602Z,9.66
2022-12-26T13:27:07.234Z,9.62
2022-12-26T13:29:44.419Z,9.61
2022-12-26T13:32:21.779Z,9.62
2022-12-26T13:34:52.685Z,9.60
2022-12-26T13:37:39.089Z,9.59
2022-12-26T13:40:30.282Z,9.60
2022-12-26T13:43:36.510Z,9.53
2022-12-26T13:46:04.954Z,9.43
2022-12-26T13:48:33.709Z,9.43
2022-12-26T13:51:05.165Z,9.47
2022-12-26T13:53:38.276Z,9.54
2022-12-26T13:56:19.514Z,9.57
2022-12-26T13:59:31.739Z,9.62
2022-12-26T14:02:20.002Z,9.67
2022-12-26T14:05:23.363Z,9.70
2022-12-26T14:08:24.029Z,9.72
2022-12-26T14:11:30.664Z,9.69
2022-12-26T14:14:23.469Z,9.69
2022-12-26T14:17:26.780Z,9.71
2022-12-26T14:20:13.424Z,9.67
2022-12-26T14:22:44.686Z,9.66
2022-12-26T14:25:57.309Z,9.66
2022-12-26T14:28:59.819Z,9.68
2022-12-26T14:31:57.633Z,9.73
2022-12-26T14:35:02.435Z,9.74
2022-12-26T14:37:49.280Z,9.70
2022-12-26T14:40:36.883Z,9.63
2022-12-26T14:43:23.129Z,9.62
2022-12-26T14:45:53.215Z,9.62
2022-12-26T14:48:24.670Z,9.61
2022-12-26T14:50:56.346Z,9.60
2022-12-26T14:53:30.369Z,9.62
2022-12-26T14:56:03.240Z,9.63
2022-12-26T14:58:47.879Z,9.68
2022-12-26T15:01:21.857Z,9.71
2022-12-26T15:04:20.308Z,9.72
2022-12-26T15:06:54.453Z,9.70
2022-12-26T15:09:43.834Z,9.68
2022-12-26T15:12:23.889Z,9.65
2022-12-26T15:15:13.249Z,9.64
2022-12-26T15:18:10.720Z,9.62
2022-12-26T15:21:05.024Z,9.61
2022-12-26T15:23:57.318Z,9.62
2022-12-26T15:26:56.129Z,9.67
2022-12-26T15:29:42.711Z,9.63
2022-12-26T15:32:16.828Z,9.51
2022-12-26T15:35:14.433Z,9.52
2022-12-26T15:38:09.956Z,9.55
2022-12-26T15:40:45.761Z,9.57
2022-12-26T15:43:46.907Z,9.61
2022-12-26T15:46:34.442Z,9.63
2022-12-26T15:49:11.968Z,9.59
2022-12-26T15:51:56.376Z,9.56
2022-12-26T15:54:30.436Z,9.60
2022-12-26T15:57:20.709Z,9.66
2022-12-26T16:00:23.065Z,9.65
2022-12-26T16:03:25.204Z,9.66
2022-12-26T16:06:07.031Z,9.71
2022-12-26T16:08:57.303Z,9.79
2022-12-26T16:11:44.128Z,9.82
2022-12-26T16:14:33.815Z,9.79
2022-12-26T16:17:14.971Z,9.82
2022-12-26T16:19:46.168Z,9.83
2022-12-26T16:22:47.661Z,9.89
2022-12-26T16:25:18.248Z,9.89
2022-12-26T16:27:48.355Z,9.91
2022-12-26T16:30:23.829Z,9.96
2022-12-26T16:32:53.701Z,10.00
2022-12-26T16:35:33.313Z,10.01
2022-12-26T16:38:05.149Z,9.97
2022-12-26T16:40:45.476Z,9.96
2022-12-26T16:43:20.045Z,10.01
2022-12-26T16:45:53.146Z,10.07
2022-12-26T16:48:25.429Z,10.09
2022-12-26T16:51:04.683Z,10.11
2022-12-26T16:53:41.599Z,10.14
2022-12-26T16:56:35.717Z,10.20
2022-12-26T16:59:17.830Z,10.24
2022-12-26T17:01:55.234Z,10.25
2022-12-26T17:04:26.588Z,10.32
2022-12-26T17:06:57.799Z,10.41
2022-12-26T17:09:30.238Z,10.47
2022-12-26T17:12:00.827Z,10.55
2022-12-26T17:14:44.190Z,10.63
2022-12-26T17:17:30.628Z,10.71
2022-12-26T17:20:20.175Z,10.77
2022-12-26T17:22:49.155Z,10.83
2022-12-26T17:25:21.491Z,10.84
2022-12-26T17:28:09.729Z,10.88
2022-12-26T17:30:43.497Z,10.93
2022-12-26T17:33:14.073Z,11.02
2022-12-26T17:36:38.362Z,11.11
2022-12-26T17:38:35.400Z,11.24
2022-12-26T17:41:06.263Z,11.34
2022-12-26T17:43:38.284Z,11.40
2022-12-26T17:46:10.156Z,11.45
2022-12-26T17:48:38.540Z,11.53
2022-12-26T17:51:09.794Z,11.60
2022-12-26T17:53:41.944Z,11.65
2022-12-26T17:56:21.788Z,11.72
2022-12-26T17:58:51.075Z,11.76
2022-12-26T18:01:21.858Z,11.75
2022-12-26T18:03:53.795Z,11.73
2022-12-26T18:06:24.515Z,11.74
2022-12-26T18:08:52.975Z,11.74
2022-12-26T18:11:21.343Z,11.73
2022-12-26T18:13:49.633Z,11.77
2022-12-26T18:16:20.662Z,11.83
2022-12-26T18:18:49.766Z,11.90
2022-12-26T18:21:18.415Z,11.87
2022-12-26T18:23:46.902Z,11.80
2022-12-26T18:26:28.985Z,11.83
2022-12-26T18:28:57.798Z,11.90
2022-12-26T18:31:27.583Z,11.92
2022-12-26T18:33:59.076Z,11.93
2022-12-26T18:36:39.560Z,11.98
2022-12-26T18:39:08.202Z,11.99
2022-12-26T18:41:37.104Z,12.03
2022-12-26T18:44:05.648Z,12.03
2022-12-26T18:46:36.413Z,12.05
2022-12-26T18:49:04.868Z,12.11
2022-12-26T18:51:33.258Z,12.16
2022-12-26T18:54:01.578Z,12.19
2022-12-26T18:56:29.812Z,12.22
2022-12-26T18:58:58.389Z,12.24
2022-12-26T19:01:27.531Z,12.30
2022-12-26T19:03:56.375Z,12.35
2022-12-26T19:06:27.933Z,12.39
2022-12-26T19:08:57.371Z,12.45
2022-12-26T19:11:26.073Z,12.48
2022-12-26T19:13:54.569Z,12.50
2022-12-26T19:16:23.969Z,12.53
2022-12-26T19:18:52.727Z,12.55
2022-12-26T19:21:21.064Z,12.60
2022-12-26T19:23:49.480Z,12.67
2022-12-26T19:26:19.543Z,12.79
2022-12-26T19:28:53.467Z,12.85
2022-12-26T19:31:22.744Z,12.96
2022-12-26T19:33:51.593Z,13.03
2022-12-26T19:36:19.943Z,13.08
2022-12-26T19:38:48.261Z,13.10
2022-12-26T19:41:16.813Z,13.13
2022-12-26T19:43:45.109Z,13.13
2022-12-26T19:46:18.252Z,13.16
2022-12-26T19:48:46.609Z,13.13
2022-12-26T19:51:16.841Z,13.09
2022-12-26T19:53:46.485Z,13.13
2022-12-26T19:56:19.867Z,13.07
2022-12-26T19:58:54.522Z,13.07
2022-12-26T20:01:31.205Z,13.04
2022-12-26T20:04:02.613Z,13.01
2022-12-26T20:06:32.996Z,13.02
2022-12-26T20:09:05.476Z,13.01
2022-12-26T20:11:41.428Z,13.02
2022-12-26T20:14:13.949Z,13.07
2022-12-26T20:19:31.078Z,13.11
2022-12-26T20:21:59.464Z,13.02
2022-12-26T20:24:27.902Z,12.96
2022-12-26T20:26:56.360Z,12.95
2022-12-26T20:29:24.779Z,12.93
2022-12-26T20:31:56.033Z,12.89
2022-12-26T20:34:24.789Z,12.90
2022-12-26T20:36:53.151Z,12.92
2022-12-26T20:39:22.112Z,12.94
2022-12-26T20:41:50.608Z,12.97
2022-12-26T20:44:20.305Z,13.04
2022-12-26T20:46:48.795Z,13.13
2022-12-26T20:49:17.599Z,13.21
2022-12-26T20:51:46.860Z,13.25
2022-12-26T20:54:16.996Z,13.30
2022-12-26T20:56:46.922Z,13.37
2022-12-26T20:59:15.234Z,13.45
2022-12-26T21:01:43.822Z,13.49
2022-12-26T21:04:19.170Z,13.53
2022-12-26T21:06:48.355Z,13.52
2022-12-26T21:09:17.377Z,13.54
2022-12-26T21:11:46.462Z,13.57
2022-12-26T21:14:18.100Z,13.62
2022-12-26T21:16:53.347Z,13.62
2022-12-26T21:19:24.009Z,13.65
2022-12-26T21:21:55.394Z,13.70
2022-12-26T21:24:30.090Z,13.76
2022-12-26T21:26:58.255Z,13.81
2022-12-26T21:29:32.804Z,13.86
2022-12-26T21:32:01.549Z,13.93
2022-12-26T21:34:32.515Z,14.01
2022-12-26T21:37:19.833Z,14.03
2022-12-26T21:39:48.667Z,14.03
2022-12-26T21:42:17.482Z,14.00
2022-12-26T21:44:45.874Z,14.02
2022-12-26T21:47:14.386Z,14.03
2022-12-26T21:49:42.752Z,14.07
2022-12-26T21:52:12.035Z,14.07
2022-12-26T21:54:58.608Z,14.06
2022-12-26T21:57:27.049Z,14.14
2022-12-26T21:59:58.904Z,14.21
2022-12-26T22:02:54.476Z,14.27
2022-12-26T22:05:26.119Z,14.33
2022-12-26T22:08:00.431Z,14.35
2022-12-26T22:10:51.489Z,14.36
2022-12-26T22:13:21.790Z,14.41
2022-12-26T22:16:05.121Z,14.44
2022-12-26T22:18:48.434Z,14.45
2022-12-26T22:21:19.553Z,14.39
2022-12-26T22:23:51.396Z,14.35
2022-12-26T22:26:22.097Z,14.37
2022-12-26T22:28:51.449Z,14.39
2022-12-26T22:31:34.418Z,14.43
2022-12-26T22:34:08.458Z,14.47
2022-12-26T22:36:37.293Z,14.47
2022-12-26T22:39:05.963Z,14.47
2022-12-26T22:41:34.979Z,14.48
2022-12-26T22:44:03.718Z,14.47
2022-12-26T22:46:32.018Z,14.44
2022-12-26T22:49:00.362Z,14.46
2022-12-26T22:51:28.833Z,14.47
2022-12-26T22:53:59.411Z,14.46
2022-12-26T22:56:29.001Z,14.44
2022-12-26T22:59:01.335Z,14.41
2022-12-26T23:01:30.381Z,14.40
2022-12-26T23:04:00.999Z,14.32
2022-12-26T23:06:35.878Z,14.28
2022-12-26T23:09:07.876Z,14.21
2022-12-26T23:11:36.807Z,14.20
2022-12-26T23:14:07.331Z,14.21
2022-12-26T23:16:46.434Z,14.17
2022-12-26T23:19:42.115Z,14.16
2022-12-26T23:22:11.407Z,14.12
2022-12-26T23:24:39.738Z,14.07
2022-12-26T23:27:28.198Z,14.02
2022-12-26T23:30:15.080Z,14.01
2022-12-26T23:32:45.407Z,13.97
2022-12-26T23:35:14.427Z,13.88
2022-12-26T23:37:43.078Z,13.80
2022-12-26T23:40:14.202Z,13.74
2022-12-26T23:42:43.024Z,13.71
2022-12-26T23:45:13.632Z,13.64
2022-12-26T23:47:43.827Z,13.55
2022-12-26T23:50:14.553Z,13.42
2022-12-26T23:52:44.032Z,13.37
2022-12-26T23:55:13.306Z,13.30
2022-12-26T23:57:41.762Z,13.22
