createdAt,value
2022-11-12T00:00:47.038Z,2.4
2022-11-12T00:02:03.338Z,2.4
2022-11-12T00:03:18.656Z,3
2022-11-12T00:04:34.938Z,2.6
2022-11-12T00:05:51.243Z,2.8
2022-11-12T00:07:07.528Z,2.6
2022-11-12T00:08:23.818Z,2.8
2022-11-12T00:09:40.109Z,3.4
2022-11-12T00:10:55.432Z,3.9
2022-11-12T00:12:11.726Z,3.6
2022-11-12T00:13:28.023Z,3.2
2022-11-12T00:14:44.303Z,3.7
2022-11-12T00:16:00.608Z,3.7
2022-11-12T00:17:16.902Z,3.5
2022-11-12T00:18:33.182Z,3.7
2022-11-12T00:19:49.481Z,3.7
2022-11-12T00:21:05.768Z,4.1
2022-11-12T00:22:22.058Z,4.2
2022-11-12T00:23:38.355Z,4.1
2022-11-12T00:24:54.654Z,4
2022-11-12T00:26:10.933Z,3.6
2022-11-12T00:27:26.247Z,3.4
2022-11-12T00:28:42.535Z,4.5
2022-11-12T00:29:58.843Z,3.9
2022-11-12T00:31:15.125Z,3.4
2022-11-12T00:32:31.413Z,3.8
2022-11-12T00:33:47.710Z,3.4
2022-11-12T00:35:04.006Z,3.4
2022-11-12T00:36:20.304Z,3.1
2022-11-12T00:37:36.592Z,3.1
2022-11-12T00:38:52.879Z,3.3
2022-11-12T00:40:09.191Z,3.2
2022-11-12T00:41:25.473Z,3.2
2022-11-12T00:42:41.765Z,4.2
2022-11-12T00:43:57.000Z,3.9
2022-11-12T00:45:13.365Z,3.5
2022-11-12T00:46:29.667Z,3.2
2022-11-12T00:47:45.950Z,4.5
2022-11-12T00:49:02.257Z,3.4
2022-11-12T00:50:18.541Z,4.1
2022-11-12T00:51:34.833Z,4.7
2022-11-12T00:52:51.116Z,3.3
2022-11-12T00:54:07.420Z,3.9
2022-11-12T00:55:23.712Z,3.5
2022-11-12T00:56:40.010Z,2.9
2022-11-12T00:57:56.296Z,3.7
2022-11-12T00:59:12.582Z,4.9
2022-11-12T01:00:28.994Z,5.9
2022-11-12T01:01:45.307Z,5.4
2022-11-12T01:03:01.585Z,8.2
2022-11-12T01:04:17.885Z,7
2022-11-12T01:05:34.173Z,5.6
2022-11-12T01:06:50.469Z,3.4
2022-11-12T01:08:06.757Z,3.3
2022-11-12T01:09:23.064Z,3.1
2022-11-12T01:10:39.340Z,3
2022-11-12T01:11:55.635Z,2.6
2022-11-12T01:13:11.937Z,2.6
2022-11-12T01:14:28.219Z,2.7
2022-11-12T01:15:44.510Z,2.5
2022-11-12T01:17:00.000Z,2.6
2022-11-12T01:18:17.222Z,2.7
2022-11-12T01:19:33.521Z,2.6
2022-11-12T01:20:49.821Z,2.2
2022-11-12T01:22:06.109Z,2.4
2022-11-12T01:23:22.393Z,2.8
2022-11-12T01:24:38.699Z,2.9
2022-11-12T01:25:54.990Z,2.9
2022-11-12T01:27:11.287Z,2.7
2022-11-12T01:28:27.569Z,2.2
2022-11-12T01:29:43.860Z,3
2022-11-12T01:31:00.155Z,2.5
2022-11-12T01:32:16.443Z,2.6
2022-11-12T01:33:31.766Z,2.7
2022-11-12T01:34:48.058Z,2.9
2022-11-12T01:36:04.349Z,2.9
2022-11-12T01:37:20.635Z,2.9
2022-11-12T01:38:36.925Z,3
2022-11-12T01:39:53.218Z,3.3
2022-11-12T01:41:09.520Z,3.2
2022-11-12T01:42:25.807Z,3
2022-11-12T01:43:42.110Z,3.1
2022-11-12T01:44:58.000Z,3
2022-11-12T01:46:14.696Z,3.1
2022-11-12T01:47:30.974Z,3.3
2022-11-12T01:48:47.263Z,4
2022-11-12T01:50:02.573Z,3.3
2022-11-12T01:51:18.876Z,2.9
2022-11-12T01:52:35.160Z,3.6
2022-11-12T01:53:51.466Z,3.5
2022-11-12T01:55:07.762Z,2.9
2022-11-12T01:56:24.051Z,3.6
2022-11-12T01:57:40.333Z,3.2
2022-11-12T01:58:56.637Z,3.1
2022-11-12T02:00:12.926Z,2.9
2022-11-12T02:01:29.225Z,3.4
2022-11-12T02:02:45.504Z,3.5
2022-11-12T02:04:01.809Z,3.3
2022-11-12T02:05:18.104Z,3.2
2022-11-12T02:06:33.403Z,3.6
2022-11-12T02:09:05.969Z,3.2
2022-11-12T02:10:22.264Z,3.3
2022-11-12T02:11:38.565Z,3.4
2022-11-12T02:12:54.860Z,3.5
2022-11-12T02:14:11.146Z,3.6
2022-11-12T02:15:27.445Z,3.5
2022-11-12T02:16:43.723Z,3.5
2022-11-12T02:18:00.015Z,3.4
2022-11-12T02:19:16.308Z,3.1
2022-11-12T02:20:32.614Z,3.3
2022-11-12T02:21:48.895Z,3.3
2022-11-12T02:23:04.221Z,3.7
2022-11-12T02:24:20.505Z,3.4
2022-11-12T02:25:36.807Z,3.5
2022-11-12T02:26:53.091Z,3.6
2022-11-12T02:28:09.383Z,3.2
2022-11-12T02:29:25.680Z,3
2022-11-12T02:30:41.962Z,2.9
2022-11-12T02:33:14.554Z,3.4
2022-11-12T02:34:30.848Z,3.2
2022-11-12T02:35:47.142Z,3.6
2022-11-12T02:37:03.427Z,3.4
2022-11-12T02:38:19.727Z,2.7
2022-11-12T02:39:35.042Z,3.3
2022-11-12T02:40:51.327Z,3.1
2022-11-12T02:42:07.628Z,2.9
2022-11-12T02:43:23.906Z,3.2
2022-11-12T02:44:40.214Z,3.4
2022-11-12T02:45:56.508Z,3.2
2022-11-12T02:47:12.786Z,3.2
2022-11-12T02:48:29.088Z,3.1
2022-11-12T02:49:45.386Z,3
2022-11-12T02:51:01.669Z,3.4
2022-11-12T02:52:17.968Z,3.3
2022-11-12T02:53:34.259Z,3.9
2022-11-12T02:54:50.558Z,3.1
2022-11-12T02:56:05.851Z,3.4
2022-11-12T02:57:22.161Z,3.4
2022-11-12T02:58:38.451Z,3.6
2022-11-12T02:59:54.735Z,3.4
2022-11-12T03:01:11.027Z,3.1
2022-11-12T03:02:27.325Z,3.2
2022-11-12T03:03:43.610Z,3.4
2022-11-12T03:04:59.918Z,2.9
2022-11-12T03:06:16.200Z,3.5
2022-11-12T03:07:32.489Z,3.3
2022-11-12T03:08:48.789Z,3
2022-11-12T03:11:21.384Z,3.3
2022-11-12T03:12:36.687Z,3.1
2022-11-12T03:13:52.974Z,3
2022-11-12T03:15:09.268Z,3.1
2022-11-12T03:16:25.553Z,3.2
2022-11-12T03:17:41.862Z,3
2022-11-12T03:18:58.143Z,2.8
2022-11-12T03:20:14.442Z,3
2022-11-12T03:21:30.730Z,3.1
2022-11-12T03:22:47.037Z,2.9
2022-11-12T03:24:03.328Z,2.9
2022-11-12T03:25:19.604Z,3.4
2022-11-12T03:26:35.909Z,2.8
2022-11-12T03:27:52.202Z,2.9
2022-11-12T03:29:07.517Z,3.1
2022-11-12T03:30:23.798Z,2.9
2022-11-12T03:31:40.107Z,2.6
2022-11-12T03:32:56.396Z,3.3
2022-11-12T03:34:12.687Z,3.4
2022-11-12T03:35:28.977Z,3.3
2022-11-12T03:36:45.255Z,2.8
2022-11-12T03:38:01.551Z,3.5
2022-11-12T03:39:17.843Z,3.1
2022-11-12T03:40:34.150Z,3.4
2022-11-12T03:41:50.435Z,3.6
2022-11-12T03:43:06.722Z,3.9
2022-11-12T03:44:23.018Z,3.9
2022-11-12T03:45:38.332Z,3.8
2022-11-12T03:46:54.630Z,4
2022-11-12T03:48:10.913Z,3.6
2022-11-12T03:49:27.209Z,4.2
2022-11-12T03:50:43.493Z,3.6
2022-11-12T03:51:59.787Z,3.9
2022-11-12T03:53:16.090Z,3.3
2022-11-12T03:54:32.388Z,2.9
2022-11-12T03:55:48.683Z,3
2022-11-12T03:57:04.966Z,3.3
2022-11-12T03:58:21.273Z,3.8
2022-11-12T03:59:37.554Z,3.5
2022-11-12T04:00:53.851Z,3.8
2022-11-12T04:02:09.149Z,3.7
2022-11-12T04:03:25.460Z,3.4
2022-11-12T04:04:41.742Z,3.7
2022-11-12T04:05:58.028Z,3.2
2022-11-12T04:07:14.339Z,3.4
2022-11-12T04:08:30.631Z,3.8
2022-11-12T04:09:46.914Z,3.4
2022-11-12T04:11:03.217Z,5.9
2022-11-12T04:12:19.496Z,8
2022-11-12T04:13:35.806Z,6.3
2022-11-12T04:14:52.086Z,5.9
2022-11-12T04:16:08.377Z,6.5
2022-11-12T04:17:24.677Z,9.4
2022-11-12T04:18:39.989Z,11
2022-11-12T04:19:56.283Z,8
2022-11-12T04:21:12.583Z,6.8
2022-11-12T04:22:28.873Z,7.5
2022-11-12T04:23:45.156Z,10
2022-11-12T04:25:01.453Z,9.4
2022-11-12T04:26:16.783Z,6.1
2022-11-12T04:27:33.055Z,6
2022-11-12T04:28:49.356Z,5.6
2022-11-12T04:30:05.646Z,4.2
2022-11-12T04:31:21.950Z,6.9
2022-11-12T04:32:38.227Z,5.6
2022-11-12T04:33:54.532Z,4.1
2022-11-12T04:35:10.816Z,10.6
2022-11-12T04:36:27.107Z,14.9
2022-11-12T04:37:43.409Z,4.5
2022-11-12T04:38:59.696Z,17
2022-11-12T04:40:15.990Z,10.5
2022-11-12T04:41:32.286Z,6.4
2022-11-12T04:42:47.604Z,5.4
2022-11-12T04:44:03.898Z,6.8
2022-11-12T04:45:20.190Z,4.2
2022-11-12T04:46:36.481Z,3.3
2022-11-12T04:47:52.761Z,4.3
2022-11-12T04:49:09.060Z,5.2
2022-11-12T04:50:25.358Z,5
2022-11-12T04:51:41.659Z,4.4
2022-11-12T04:52:57.941Z,3.5
2022-11-12T04:54:14.243Z,4
2022-11-12T04:55:30.537Z,3.2
2022-11-12T04:56:46.815Z,3.4
2022-11-12T04:58:03.122Z,2.9
2022-11-12T04:59:18.437Z,3.3
2022-11-12T05:00:34.723Z,3.8
2022-11-12T05:01:51.022Z,3.2
2022-11-12T05:03:07.315Z,3.2
2022-11-12T05:04:23.606Z,2.8
2022-11-12T05:05:39.896Z,3
2022-11-12T05:06:56.176Z,3.2
2022-11-12T05:08:12.477Z,3.1
2022-11-12T05:09:28.772Z,2.8
2022-11-12T05:10:45.064Z,3.3
2022-11-12T05:12:01.371Z,3.6
2022-11-12T05:13:17.655Z,3.9
2022-11-12T05:14:33.948Z,6.4
2022-11-12T05:15:49.264Z,7
2022-11-12T05:17:05.544Z,4.7
2022-11-12T05:18:21.850Z,4.7
2022-11-12T05:19:38.144Z,4.5
2022-11-12T05:20:54.436Z,4.8
2022-11-12T05:22:10.729Z,4.2
2022-11-12T05:23:27.023Z,4.2
2022-11-12T05:24:43.313Z,3.7
2022-11-12T05:25:59.592Z,4
2022-11-12T05:27:15.900Z,4.2
2022-11-12T05:28:32.179Z,4.1
2022-11-12T05:29:48.488Z,3.6
2022-11-12T05:31:04.766Z,3.4
2022-11-12T05:32:20.090Z,3.4
2022-11-12T05:33:36.378Z,3.3
2022-11-12T05:34:52.663Z,3.3
2022-11-12T05:36:08.971Z,2.9
2022-11-12T05:37:25.267Z,2.9
2022-11-12T05:38:41.554Z,3.2
2022-11-12T05:39:57.835Z,3.2
2022-11-12T05:41:14.141Z,3
2022-11-12T05:42:30.422Z,3.5
2022-11-12T05:43:46.719Z,3.2
2022-11-12T05:45:03.018Z,3
2022-11-12T05:46:19.261Z,3
2022-11-12T05:47:35.539Z,3
2022-11-12T05:48:50.817Z,3.1
2022-11-12T05:50:07.045Z,3
2022-11-12T05:51:23.283Z,3.1
2022-11-12T05:52:39.542Z,3.2
2022-11-12T05:53:55.769Z,3.4
2022-11-12T05:55:12.020Z,3.1
2022-11-12T05:56:28.268Z,3.6
2022-11-12T05:57:44.500Z,3.6
2022-11-12T05:59:00.736Z,3.8
2022-11-12T06:00:16.988Z,4.2
2022-11-12T06:01:33.213Z,4.2
2022-11-12T06:02:49.465Z,4.4
2022-11-12T06:04:05.694Z,3.6
2022-11-12T06:05:20.960Z,4
2022-11-12T06:06:37.183Z,3.8
2022-11-12T06:07:53.419Z,4.5
2022-11-12T06:09:09.660Z,4.9
2022-11-12T06:10:25.906Z,4.4
2022-11-12T06:11:42.143Z,4.6
2022-11-12T06:12:58.392Z,4.8
2022-11-12T06:14:14.632Z,4.4
2022-11-12T06:15:30.863Z,4.6
2022-11-12T06:16:47.110Z,4.4
2022-11-12T06:18:03.345Z,4.6
2022-11-12T06:19:19.573Z,4.2
2022-11-12T06:20:35.813Z,3.8
2022-11-12T06:21:51.065Z,4.8
2022-11-12T06:23:07.322Z,4.1
2022-11-12T06:24:23.549Z,4.1
2022-11-12T06:25:39.792Z,3.7
2022-11-12T06:26:56.038Z,3.8
2022-11-12T06:28:12.272Z,4
2022-11-12T06:29:28.508Z,3.9
2022-11-12T06:30:44.742Z,3.8
2022-11-12T06:32:00.989Z,3.3
2022-11-12T06:33:17.217Z,3.8
2022-11-12T06:34:33.460Z,4
2022-11-12T06:35:49.706Z,3.7
2022-11-12T06:37:05.955Z,3.4
2022-11-12T06:38:21.191Z,3.4
2022-11-12T06:39:37.445Z,3.7
2022-11-12T06:40:53.678Z,3.8
2022-11-12T06:42:09.909Z,3.2
2022-11-12T06:43:26.146Z,3.3
2022-11-12T06:44:42.397Z,3.3
2022-11-12T06:45:58.636Z,3.4
2022-11-12T06:47:14.864Z,3.7
2022-11-12T06:48:31.119Z,3.6
2022-11-12T06:49:47.348Z,4.1
2022-11-12T06:51:03.601Z,3.8
2022-11-12T06:52:19.822Z,3.5
2022-11-12T06:53:36.080Z,3.9
2022-11-12T06:54:51.319Z,4.6
2022-11-12T06:56:07.559Z,4
2022-11-12T06:57:23.812Z,4.1
2022-11-12T06:58:40.048Z,3.3
2022-11-12T06:59:56.290Z,3.9
2022-11-12T07:01:12.529Z,3.6
2022-11-12T07:02:28.754Z,3.8
2022-11-12T07:03:44.996Z,3.6
2022-11-12T07:05:01.229Z,3.1
2022-11-12T07:06:17.471Z,3.1
2022-11-12T07:07:33.717Z,3.1
2022-11-12T07:08:49.948Z,3.3
2022-11-12T07:10:06.189Z,3.1
2022-11-12T07:11:21.461Z,3.1
2022-11-12T07:12:37.693Z,3
2022-11-12T07:13:53.922Z,3.1
2022-11-12T07:15:10.176Z,3.4
2022-11-12T07:16:26.417Z,2.9
2022-11-12T07:17:42.644Z,3.5
2022-11-12T07:18:58.881Z,3.5
2022-11-12T07:20:15.129Z,3.5
2022-11-12T07:21:31.363Z,3.2
2022-11-12T07:22:47.603Z,3.1
2022-11-12T07:24:03.845Z,3.6
2022-11-12T07:25:20.072Z,3.4
2022-11-12T07:26:36.329Z,3.6
2022-11-12T07:27:51.573Z,3.5
2022-11-12T07:29:07.811Z,3.5
2022-11-12T07:30:24.051Z,3.7
2022-11-12T07:31:40.297Z,4.1
2022-11-12T07:32:56.526Z,4.1
2022-11-12T07:34:12.773Z,4
2022-11-12T07:35:29.011Z,4.2
2022-11-12T07:36:45.248Z,4
2022-11-12T07:38:01.493Z,4.1
2022-11-12T07:39:17.728Z,5
2022-11-12T07:40:33.960Z,4.2
2022-11-12T07:41:50.210Z,4.3
2022-11-12T07:43:06.441Z,4.3
2022-11-12T07:44:21.710Z,4.8
2022-11-12T07:45:37.947Z,4.9
2022-11-12T07:46:54.185Z,5
2022-11-12T07:48:10.422Z,4.7
2022-11-12T07:49:26.649Z,4.6
2022-11-12T07:50:42.902Z,4.5
2022-11-12T07:51:59.145Z,3.9
2022-11-12T07:53:15.374Z,4.3
2022-11-12T07:54:31.610Z,4.8
2022-11-12T07:55:47.864Z,4.1
2022-11-12T07:57:04.093Z,4.6
2022-11-12T07:58:20.342Z,4.6
2022-11-12T07:59:36.563Z,4.2
2022-11-12T08:00:51.821Z,4.8
2022-11-12T08:02:08.061Z,8.3
2022-11-12T08:03:24.296Z,9.8
2022-11-12T08:04:40.537Z,8.3
2022-11-12T08:05:56.792Z,6.2
2022-11-12T08:07:13.023Z,6.4
2022-11-12T08:08:29.266Z,5.5
2022-11-12T08:09:45.494Z,9.5
2022-11-12T08:11:01.731Z,10.1
2022-11-12T08:12:17.976Z,7.3
2022-11-12T08:13:34.217Z,7
2022-11-12T08:14:50.451Z,7.1
2022-11-12T08:16:06.694Z,6.9
2022-11-12T08:17:21.959Z,5.6
2022-11-12T08:18:38.193Z,6.8
2022-11-12T08:19:54.421Z,8.1
2022-11-12T08:21:10.667Z,7.8
2022-11-12T08:22:26.898Z,8.1
2022-11-12T08:23:43.138Z,6.3
2022-11-12T08:24:59.392Z,4.5
2022-11-12T08:26:15.628Z,5.1
2022-11-12T08:27:31.862Z,4.1
2022-11-12T08:28:48.112Z,4.4
2022-11-12T08:30:04.340Z,4.2
2022-11-12T08:31:20.585Z,3.4
2022-11-12T08:32:36.826Z,3.9
2022-11-12T08:33:52.073Z,2.7
2022-11-12T08:35:08.311Z,2.5
2022-11-12T08:36:24.541Z,2.4
2022-11-12T08:37:40.795Z,2.5
2022-11-12T08:38:57.031Z,2.3
2022-11-12T08:40:13.266Z,2.7
2022-11-12T08:41:28.523Z,2.4
2022-11-12T08:42:44.772Z,2.4
2022-11-12T08:44:01.012Z,2.3
2022-11-12T08:45:17.237Z,2.5
2022-11-12T08:46:33.472Z,2.3
2022-11-12T08:47:49.727Z,1.9
2022-11-12T08:49:05.948Z,1.9
2022-11-12T08:50:22.189Z,2.2
2022-11-12T08:51:38.431Z,2.3
2022-11-12T08:52:54.665Z,2.3
2022-11-12T08:54:10.921Z,2.1
2022-11-12T08:55:27.144Z,2.1
2022-11-12T08:56:43.390Z,2.5
2022-11-12T08:57:58.650Z,1.8
2022-11-12T08:59:14.886Z,2.1
2022-11-12T09:00:31.127Z,1.6
2022-11-12T09:01:47.357Z,1.7
2022-11-12T09:03:03.591Z,1.7
2022-11-12T09:04:19.826Z,1.7
2022-11-12T09:05:36.077Z,1.8
2022-11-12T09:06:52.310Z,1.7
2022-11-12T09:08:08.550Z,1.9
2022-11-12T09:09:24.788Z,4.1
2022-11-12T09:10:41.036Z,3.2
2022-11-12T09:11:57.271Z,3.7
2022-11-12T09:13:13.498Z,3.3
2022-11-12T09:14:28.749Z,3.3
2022-11-12T09:15:44.998Z,3.9
2022-11-12T09:17:01.226Z,5.2
2022-11-12T09:18:17.479Z,3.7
2022-11-12T09:19:33.721Z,3.2
2022-11-12T09:20:49.954Z,2.9
2022-11-12T09:22:06.197Z,2.6
2022-11-12T09:23:22.421Z,2
2022-11-12T09:24:38.655Z,1.8
2022-11-12T09:25:54.894Z,2.1
2022-11-12T09:27:11.151Z,1.7
2022-11-12T09:28:27.386Z,1.4
2022-11-12T09:29:43.609Z,1.7
2022-11-12T09:30:58.879Z,1.8
2022-11-12T09:32:15.119Z,1.7
2022-11-12T09:33:31.343Z,1.6
2022-11-12T09:34:47.578Z,1.4
2022-11-12T09:36:03.833Z,1.5
2022-11-12T09:37:20.063Z,2
2022-11-12T09:38:36.292Z,1.5
2022-11-12T09:39:52.542Z,1.5
2022-11-12T09:41:08.788Z,1.3
2022-11-12T09:42:25.018Z,1.6
2022-11-12T09:43:41.257Z,1.8
2022-11-12T09:44:57.497Z,1.5
2022-11-12T09:46:13.737Z,1.7
2022-11-12T09:47:28.985Z,1.4
2022-11-12T09:48:45.225Z,2.4
2022-11-12T09:50:01.464Z,1.6
2022-11-12T09:51:17.695Z,1.8
2022-11-12T09:52:33.930Z,1.9
2022-11-12T09:53:50.182Z,1.7
2022-11-12T09:55:06.408Z,2.1
2022-11-12T09:56:22.665Z,1.7
2022-11-12T09:57:38.901Z,1.7
2022-11-12T09:58:55.134Z,1.8
2022-11-12T10:00:11.375Z,1.4
2022-11-12T10:01:27.611Z,1.7
2022-11-12T10:02:43.849Z,1.5
2022-11-12T10:03:59.102Z,1.3
2022-11-12T10:05:15.337Z,1.7
2022-11-12T10:06:31.587Z,1.3
2022-11-12T10:07:47.810Z,1.5
2022-11-12T10:09:04.052Z,1.4
2022-11-12T10:10:20.298Z,1.5
2022-11-12T10:11:36.529Z,1.7
2022-11-12T10:12:52.765Z,1.6
2022-11-12T10:14:09.001Z,1.3
2022-11-12T10:15:25.250Z,1.8
2022-11-12T10:16:41.479Z,1.2
2022-11-12T10:17:57.716Z,1.4
2022-11-12T10:19:13.970Z,1.5
2022-11-12T10:20:29.216Z,1.8
2022-11-12T10:21:45.453Z,1.4
2022-11-12T10:23:01.687Z,1.3
2022-11-12T10:24:17.935Z,1.4
2022-11-12T10:25:34.173Z,1.4
2022-11-12T10:26:50.402Z,1.6
2022-11-12T10:28:06.653Z,1.4
2022-11-12T10:29:22.880Z,1.5
2022-11-12T10:30:39.119Z,1.1
2022-11-12T10:31:55.367Z,1.3
2022-11-12T10:33:11.609Z,1.4
2022-11-12T10:34:27.840Z,1.3
2022-11-12T10:35:44.070Z,1.3
2022-11-12T10:36:59.329Z,1.2
2022-11-12T10:38:15.566Z,1
2022-11-12T10:39:31.798Z,1.1
2022-11-12T10:40:48.054Z,1.4
2022-11-12T10:42:04.290Z,1.2
2022-11-12T10:43:20.515Z,1.1
2022-11-12T10:44:36.760Z,1.1
2022-11-12T10:45:53.000Z,1.1
2022-11-12T10:47:09.240Z,1.2
2022-11-12T10:48:25.471Z,0.9
2022-11-12T10:49:41.716Z,1.1
2022-11-12T10:50:57.964Z,1.1
2022-11-12T10:52:14.192Z,1.3
2022-11-12T10:53:29.450Z,1.4
2022-11-12T10:54:45.689Z,1.3
2022-11-12T10:56:01.914Z,0.9
2022-11-12T10:57:18.169Z,1.3
2022-11-12T10:58:34.412Z,0.9
2022-11-12T10:59:50.646Z,1.1
2022-11-12T11:01:06.873Z,0.9
2022-11-12T11:02:23.121Z,0.9
2022-11-12T11:03:39.356Z,0.9
2022-11-12T11:04:55.599Z,1
2022-11-12T11:06:11.823Z,1.3
2022-11-12T11:07:28.064Z,1.2
2022-11-12T11:08:44.303Z,1.1
2022-11-12T11:09:59.564Z,1.1
2022-11-12T11:11:15.802Z,1.3
2022-11-12T11:12:32.037Z,1.2
2022-11-12T11:13:48.280Z,0.8
2022-11-12T11:15:04.510Z,1
2022-11-12T11:16:20.761Z,1.1
2022-11-12T11:17:36.990Z,1.1
2022-11-12T11:18:53.240Z,1.2
2022-11-12T11:20:09.478Z,1
2022-11-12T11:21:25.702Z,0.9
2022-11-12T11:22:41.955Z,1.1
2022-11-12T11:23:58.194Z,0.9
2022-11-12T11:25:14.419Z,1.2
2022-11-12T11:26:29.675Z,0.9
2022-11-12T11:27:45.925Z,0.9
2022-11-12T11:29:02.156Z,1
2022-11-12T11:30:18.396Z,1.2
2022-11-12T11:31:34.635Z,1.1
2022-11-12T11:32:50.877Z,0.9
2022-11-12T11:34:07.118Z,1.1
2022-11-12T11:35:23.349Z,1.1
2022-11-12T11:36:39.597Z,1
2022-11-12T11:37:55.828Z,1.2
2022-11-12T11:39:12.073Z,1.3
2022-11-12T11:40:28.297Z,0.9
2022-11-12T11:41:44.541Z,1.1
2022-11-12T11:42:59.799Z,1.1
2022-11-12T11:44:16.047Z,1.1
2022-11-12T11:45:32.273Z,1
2022-11-12T11:46:48.503Z,1.1
2022-11-12T11:48:04.747Z,1.2
2022-11-12T11:49:20.980Z,0.8
2022-11-12T11:50:37.239Z,1
2022-11-12T11:51:53.463Z,1.2
2022-11-12T11:53:09.707Z,0.9
2022-11-12T11:54:25.936Z,1.1
2022-11-12T11:55:42.182Z,1.1
2022-11-12T11:56:58.413Z,1.1
2022-11-12T11:58:14.668Z,1.1
2022-11-12T11:59:29.922Z,1.3
2022-11-12T12:00:46.151Z,0.8
2022-11-12T12:02:02.392Z,1
2022-11-12T12:03:18.640Z,1.2
2022-11-12T12:04:34.867Z,0.9
2022-11-12T12:05:51.103Z,1.2
2022-11-12T12:07:07.356Z,1.1
2022-11-12T12:08:23.596Z,1.1
2022-11-12T12:09:39.825Z,1
2022-11-12T12:10:56.059Z,0.9
2022-11-12T12:12:12.307Z,1.1
2022-11-12T12:13:28.533Z,0.9
2022-11-12T12:14:44.773Z,1
2022-11-12T12:16:00.026Z,1
2022-11-12T12:17:16.282Z,0.8
2022-11-12T12:18:32.518Z,1
2022-11-12T12:19:48.754Z,1
2022-11-12T12:21:05.002Z,0.9
2022-11-12T12:22:21.229Z,1
2022-11-12T12:23:37.461Z,0.9
2022-11-12T12:24:53.701Z,0.9
2022-11-12T12:26:09.934Z,1
2022-11-12T12:27:26.171Z,1
2022-11-12T12:28:42.429Z,1.2
2022-11-12T12:29:58.649Z,1
2022-11-12T12:31:14.895Z,1
2022-11-12T12:32:30.148Z,1
2022-11-12T12:33:46.391Z,0.7
2022-11-12T12:35:02.625Z,0.8
2022-11-12T12:36:18.865Z,0.8
2022-11-12T12:37:35.116Z,0.9
2022-11-12T12:38:51.350Z,0.8
2022-11-12T12:40:07.585Z,0.9
2022-11-12T12:41:23.814Z,0.9
2022-11-12T12:42:40.065Z,0.9
2022-11-12T12:43:56.303Z,0.9
2022-11-12T12:45:12.532Z,1
2022-11-12T12:46:28.770Z,1.1
2022-11-12T12:47:45.010Z,0.7
2022-11-12T12:49:00.267Z,0.9
2022-11-12T12:50:16.510Z,1
2022-11-12T12:51:32.759Z,0.9
2022-11-12T12:52:48.999Z,0.9
2022-11-12T12:54:05.234Z,0.7
2022-11-12T12:55:21.466Z,0.8
2022-11-12T12:56:36.725Z,0.7
2022-11-12T12:57:52.958Z,0.8
2022-11-12T12:59:09.213Z,0.8
2022-11-12T13:00:25.440Z,0.8
2022-11-12T13:01:41.682Z,0.7
2022-11-12T13:02:57.911Z,0.9
2022-11-12T13:04:14.167Z,1
2022-11-12T13:05:30.392Z,0.9
2022-11-12T13:06:46.636Z,1.2
2022-11-12T13:08:02.865Z,1
2022-11-12T13:09:19.119Z,1
2022-11-12T13:10:35.359Z,0.9
2022-11-12T13:11:51.589Z,0.8
2022-11-12T13:13:06.855Z,1.1
2022-11-12T13:14:23.085Z,1.3
2022-11-12T13:15:39.325Z,1
2022-11-12T13:16:55.556Z,1.3
2022-11-12T13:18:11.800Z,1.1
2022-11-12T13:19:28.033Z,1
2022-11-12T13:20:44.282Z,0.9
2022-11-12T13:22:00.526Z,0.7
2022-11-12T13:23:16.755Z,0.7
2022-11-12T13:24:32.999Z,0.9
2022-11-12T13:25:49.226Z,1.3
2022-11-12T13:27:05.477Z,0.8
2022-11-12T13:28:21.711Z,0.8
2022-11-12T13:29:36.974Z,0.8
2022-11-12T13:30:53.212Z,1
2022-11-12T13:32:09.438Z,0.6
2022-11-12T13:33:25.683Z,1.1
2022-11-12T13:34:41.917Z,1.1
2022-11-12T13:35:58.168Z,0.8
2022-11-12T13:37:14.405Z,0.9
2022-11-12T13:38:30.642Z,0.6
2022-11-12T13:39:46.871Z,0.8
2022-11-12T13:41:03.110Z,0.7
2022-11-12T13:42:19.360Z,0.7
2022-11-12T13:43:35.595Z,0.9
2022-11-12T13:44:51.836Z,0.9
2022-11-12T13:46:07.082Z,1
2022-11-12T13:47:23.323Z,0.8
2022-11-12T13:48:39.553Z,1.1
2022-11-12T13:49:55.793Z,0.8
2022-11-12T13:51:12.030Z,0.8
2022-11-12T13:52:28.278Z,0.9
2022-11-12T13:53:44.508Z,0.7
2022-11-12T13:55:00.755Z,0.7
2022-11-12T13:56:16.986Z,0.8
2022-11-12T13:58:49.465Z,0.9
2022-11-12T14:00:05.699Z,1
2022-11-12T14:01:21.940Z,0.6
2022-11-12T14:02:37.206Z,0.8
2022-11-12T14:03:53.447Z,0.8
2022-11-12T14:05:09.682Z,0.8
2022-11-12T14:06:25.907Z,0.5
2022-11-12T14:07:42.145Z,0.6
2022-11-12T14:08:58.392Z,0.8
2022-11-12T14:10:14.622Z,0.9
2022-11-12T14:11:30.870Z,0.9
2022-11-12T14:12:47.098Z,0.7
2022-11-12T14:14:03.337Z,0.8
2022-11-12T14:15:19.579Z,0.7
2022-11-12T14:16:35.834Z,0.6
2022-11-12T14:17:52.057Z,0.6
2022-11-12T14:19:07.323Z,1
2022-11-12T14:20:23.560Z,0.8
2022-11-12T14:21:39.805Z,0.9
2022-11-12T14:22:56.042Z,0.8
2022-11-12T14:24:12.277Z,1
2022-11-12T14:25:28.509Z,0.7
2022-11-12T14:26:44.751Z,1
2022-11-12T14:28:00.986Z,0.9
2022-11-12T14:29:17.233Z,0.8
2022-11-12T14:30:33.472Z,0.8
2022-11-12T14:31:49.698Z,0.8
2022-11-12T14:33:05.940Z,0.8
2022-11-12T14:34:22.182Z,0.7
2022-11-12T14:35:37.435Z,1.1
2022-11-12T14:36:53.671Z,1.1
2022-11-12T14:38:09.913Z,1.2
2022-11-12T14:39:26.160Z,0.9
2022-11-12T14:40:42.383Z,1.3
2022-11-12T14:41:58.620Z,0.9
2022-11-12T14:43:14.868Z,0.9
2022-11-12T14:44:31.107Z,1.1
2022-11-12T14:45:47.349Z,1.2
2022-11-12T14:47:03.591Z,1.1
2022-11-12T14:48:19.819Z,1.6
2022-11-12T14:49:36.063Z,1
2022-11-12T14:50:52.302Z,1.1
2022-11-12T14:52:07.552Z,1
2022-11-12T14:53:23.784Z,1.2
2022-11-12T14:54:40.024Z,1.2
2022-11-12T14:55:56.271Z,1.4
2022-11-12T14:57:12.497Z,1.2
2022-11-12T14:58:28.745Z,1.5
2022-11-12T14:59:44.979Z,1.3
2022-11-12T15:01:01.221Z,1.7
2022-11-12T15:02:17.455Z,1.3
2022-11-12T15:03:33.697Z,1.7
2022-11-12T15:04:49.946Z,1.6
2022-11-12T15:06:06.175Z,1.8
2022-11-12T15:07:22.421Z,1.1
2022-11-12T15:08:37.671Z,1.3
2022-11-12T15:09:53.917Z,1.4
2022-11-12T15:11:10.143Z,1.5
2022-11-12T15:12:26.386Z,1.3
2022-11-12T15:13:42.615Z,1.2
2022-11-12T15:14:58.862Z,1.6
2022-11-12T15:16:15.108Z,2
2022-11-12T15:17:31.330Z,2.1
2022-11-12T15:18:47.578Z,1.4
2022-11-12T15:20:03.820Z,1.7
2022-11-12T15:21:20.046Z,1.6
2022-11-12T15:22:36.285Z,1.6
2022-11-12T15:23:52.532Z,1.6
2022-11-12T15:25:07.779Z,1.7
2022-11-12T15:26:24.029Z,1.2
2022-11-12T15:27:40.257Z,1.3
2022-11-12T15:28:56.498Z,1.8
2022-11-12T15:30:12.748Z,1.5
2022-11-12T15:31:28.970Z,1.4
2022-11-12T15:32:45.205Z,1.6
2022-11-12T15:34:01.455Z,1.5
2022-11-12T15:35:17.702Z,1.6
2022-11-12T15:36:33.929Z,1.7
2022-11-12T15:37:50.170Z,2.9
2022-11-12T15:39:06.413Z,3.3
2022-11-12T15:40:22.656Z,3.8
2022-11-12T15:41:37.906Z,4.2
2022-11-12T15:42:54.133Z,3.1
2022-11-12T15:44:10.370Z,3.3
2022-11-12T15:45:26.613Z,3.7
2022-11-12T15:46:42.846Z,3.2
2022-11-12T15:47:59.105Z,3.1
2022-11-12T15:49:15.340Z,3.2
2022-11-12T15:50:31.573Z,2.2
2022-11-12T15:51:47.820Z,2.7
2022-11-12T15:53:04.051Z,2.6
2022-11-12T15:54:20.281Z,2.5
2022-11-12T15:55:36.524Z,2.6
2022-11-12T15:56:52.768Z,2.9
2022-11-12T15:58:08.030Z,3.2
2022-11-12T15:59:24.253Z,3.5
2022-11-12T16:00:40.504Z,2.8
2022-11-12T16:01:56.793Z,2.7
2022-11-12T16:03:13.078Z,2.7
2022-11-12T16:04:29.376Z,5
2022-11-12T16:05:45.676Z,8.2
2022-11-12T16:07:01.960Z,8.1
2022-11-12T16:08:18.252Z,6.3
2022-11-12T16:09:34.558Z,8.7
2022-11-12T16:10:50.841Z,3.3
2022-11-12T16:12:07.134Z,2.6
2022-11-12T16:13:23.432Z,10.1
2022-11-12T16:14:38.742Z,15.2
2022-11-12T16:15:55.036Z,14.5
2022-11-12T16:17:11.313Z,16.8
2022-11-12T16:18:27.610Z,7.7
2022-11-12T16:19:43.911Z,6.4
2022-11-12T16:21:00.197Z,5.5
2022-11-12T16:22:16.490Z,12.4
2022-11-12T16:23:32.788Z,15
2022-11-12T16:24:49.073Z,6.7
2022-11-12T16:26:05.379Z,2.3
2022-11-12T16:27:21.663Z,3.2
2022-11-12T16:28:37.968Z,4.1
2022-11-12T16:29:54.261Z,3.9
2022-11-12T16:31:09.568Z,5.1
2022-11-12T16:32:25.849Z,6.7
2022-11-12T16:33:42.147Z,4.2
2022-11-12T16:34:58.442Z,3.7
2022-11-12T16:36:14.723Z,3.1
2022-11-12T16:37:31.017Z,2.9
2022-11-12T16:38:47.322Z,3.1
2022-11-12T16:40:03.603Z,3.6
2022-11-12T16:41:19.902Z,3.8
2022-11-12T16:42:36.199Z,3.8
2022-11-12T16:43:52.493Z,3.4
2022-11-12T16:45:08.791Z,3.4
2022-11-12T16:46:25.080Z,3.4
2022-11-12T16:47:40.390Z,3.3
2022-11-12T16:48:56.670Z,4
2022-11-12T16:50:12.977Z,3.7
2022-11-12T16:51:29.260Z,3.8
2022-11-12T16:52:45.564Z,4.2
2022-11-12T16:54:01.863Z,3.8
2022-11-12T16:55:18.146Z,3.9
2022-11-12T16:56:34.435Z,4
2022-11-12T16:57:50.736Z,6.3
2022-11-12T16:59:07.024Z,6.6
2022-11-12T17:00:23.324Z,7
2022-11-12T17:01:39.611Z,7.7
2022-11-12T17:02:55.902Z,5.9
2022-11-12T17:04:11.212Z,4.8
2022-11-12T17:05:27.518Z,4.1
2022-11-12T17:08:00.087Z,3.7
2022-11-12T17:09:16.377Z,3.5
2022-11-12T17:10:32.690Z,3.5
2022-11-12T17:11:47.985Z,3.7
2022-11-12T17:13:04.282Z,3.6
2022-11-12T17:14:20.570Z,4.1
2022-11-12T17:15:36.881Z,3.5
2022-11-12T17:16:53.168Z,3.6
2022-11-12T17:18:09.460Z,3.5
2022-11-12T17:19:25.746Z,3.3
2022-11-12T17:20:42.056Z,3.3
2022-11-12T17:21:58.332Z,3.5
2022-11-12T17:23:14.630Z,3
2022-11-12T17:24:30.931Z,3.4
2022-11-12T17:25:47.229Z,3.1
2022-11-12T17:27:03.517Z,3.8
2022-11-12T17:28:18.833Z,3.4
2022-11-12T17:29:35.111Z,3.1
2022-11-12T17:30:51.405Z,3.4
2022-11-12T17:32:07.703Z,3.1
2022-11-12T17:33:23.992Z,3.1
2022-11-12T17:34:40.282Z,3.5
2022-11-12T17:35:56.587Z,3.3
2022-11-12T17:37:12.872Z,3.4
2022-11-12T17:38:29.179Z,4.1
2022-11-12T17:39:45.457Z,4.6
2022-11-12T17:41:01.752Z,4.7
2022-11-12T17:42:18.043Z,7.8