createdAt,value
2022-10-17T00:00:41.958Z,8.15
2022-10-17T00:03:09.862Z,11.55
2022-10-17T00:05:42.015Z,14.93
2022-10-17T00:08:10.362Z,15.25
2022-10-17T00:10:37.946Z,12.13
2022-10-17T00:13:05.661Z,13.25
2022-10-17T00:15:33.302Z,13.90
2022-10-17T00:18:01.000Z,16.45
2022-10-17T00:20:28.120Z,13.25
2022-10-17T00:22:55.374Z,6.03
2022-10-17T00:25:22.746Z,13.65
2022-10-17T00:27:49.861Z,13.25
2022-10-17T00:30:17.462Z,13.43
2022-10-17T00:32:44.539Z,9.35
2022-10-17T00:35:11.767Z,13.05
2022-10-17T00:37:39.088Z,13.25
2022-10-17T00:40:07.750Z,10.25
2022-10-17T00:42:34.959Z,11.43
2022-10-17T00:45:08.865Z,9.98
2022-10-17T00:47:37.171Z,7.60
2022-10-17T00:50:05.904Z,10.75
2022-10-17T00:52:33.687Z,7.30
2022-10-17T00:55:17.941Z,14.68
2022-10-17T00:57:46.523Z,12.18
2022-10-17T01:00:14.767Z,10.75
2022-10-17T01:02:41.939Z,8.90
2022-10-17T01:05:10.698Z,12.43
2022-10-17T01:07:40.365Z,9.27
2022-10-17T01:10:08.879Z,13.93
2022-10-17T01:13:10.950Z,6.95
2022-10-17T01:15:59.816Z,10.90
2022-10-17T01:18:49.325Z,16.02
2022-10-17T01:21:30.994Z,11.88
2022-10-17T01:24:15.609Z,9.00
2022-10-17T01:27:23.910Z,9.35
2022-10-17T01:30:08.551Z,8.00
2022-10-17T01:32:40.536Z,8.93
2022-10-17T01:35:49.457Z,9.77
2022-10-17T01:38:24.170Z,7.68
2022-10-17T01:41:21.392Z,11.35
2022-10-17T01:43:56.099Z,9.27
2022-10-17T01:46:33.499Z,12.75
2022-10-17T01:49:02.138Z,10.55
2022-10-17T01:51:35.034Z,9.55
2022-10-17T01:54:10.089Z,9.80
2022-10-17T01:56:40.086Z,15.40
2022-10-17T01:59:25.790Z,7.68
2022-10-17T02:01:55.705Z,11.13
2022-10-17T02:04:23.532Z,10.13
2022-10-17T02:06:50.689Z,15.10
2022-10-17T02:09:25.843Z,10.73
2022-10-17T02:12:11.247Z,11.23
2022-10-17T02:14:45.108Z,8.85
2022-10-17T02:17:27.189Z,10.23
2022-10-17T02:20:44.809Z,10.88
2022-10-17T02:23:24.169Z,12.30
2022-10-17T02:26:09.539Z,10.65
2022-10-17T02:28:56.826Z,13.27
2022-10-17T02:31:29.779Z,9.60
2022-10-17T02:34:07.727Z,11.83
2022-10-17T02:36:42.988Z,11.00
2022-10-17T02:39:11.241Z,8.90
2022-10-17T02:41:40.588Z,14.55
2022-10-17T02:44:08.935Z,12.93
2022-10-17T02:46:38.163Z,9.18
2022-10-17T02:49:25.396Z,9.63
2022-10-17T02:51:58.507Z,10.02
2022-10-17T02:54:52.257Z,11.38
2022-10-17T02:57:25.392Z,8.63
2022-10-17T02:59:53.238Z,10.80
2022-10-17T03:02:20.371Z,12.15
2022-10-17T03:04:47.680Z,10.40
2022-10-17T03:07:14.836Z,7.68
2022-10-17T03:09:41.892Z,9.25
2022-10-17T03:12:09.128Z,11.15
2022-10-17T03:14:36.323Z,10.02
2022-10-17T03:17:03.371Z,10.45
2022-10-17T03:19:30.575Z,9.40
2022-10-17T03:21:57.591Z,9.70
2022-10-17T03:24:24.740Z,9.13
2022-10-17T03:26:51.843Z,10.73
2022-10-17T03:29:19.008Z,13.00
2022-10-17T03:31:46.054Z,8.77
2022-10-17T03:34:13.596Z,8.18
2022-10-17T03:36:40.652Z,8.30
2022-10-17T03:39:07.763Z,8.32
2022-10-17T03:41:35.718Z,8.98
2022-10-17T03:44:02.955Z,9.32
2022-10-17T03:46:30.663Z,7.80
2022-10-17T03:48:57.708Z,8.45
2022-10-17T03:51:24.788Z,14.10
2022-10-17T03:53:52.263Z,9.38
2022-10-17T03:56:21.795Z,13.45
2022-10-17T03:58:49.291Z,12.00
2022-10-17T04:01:18.155Z,7.28
2022-10-17T04:03:50.045Z,7.85
2022-10-17T04:06:17.182Z,6.43
2022-10-17T04:08:44.249Z,9.55
2022-10-17T04:11:15.083Z,7.82
2022-10-17T04:13:42.848Z,11.40
2022-10-17T04:16:13.707Z,9.48
2022-10-17T04:18:40.962Z,9.43
2022-10-17T04:21:08.665Z,9.15
2022-10-17T04:23:36.254Z,9.15
2022-10-17T04:26:04.610Z,10.38
2022-10-17T04:28:32.729Z,9.13
2022-10-17T04:31:01.924Z,9.77
2022-10-17T04:33:29.385Z,10.57
2022-10-17T04:36:01.308Z,10.63
2022-10-17T04:38:29.855Z,10.52
2022-10-17T04:41:04.108Z,13.57
2022-10-17T04:43:36.432Z,9.70
2022-10-17T04:46:06.551Z,13.07
2022-10-17T04:48:33.797Z,10.25
2022-10-17T04:51:04.248Z,13.02
2022-10-17T04:53:34.150Z,8.23
2022-10-17T04:56:01.715Z,10.20
2022-10-17T04:58:30.424Z,6.00
2022-10-17T05:00:57.611Z,7.90
2022-10-17T05:03:24.725Z,8.45
2022-10-17T05:05:51.809Z,12.38
2022-10-17T05:08:24.960Z,6.80
2022-10-17T05:10:52.489Z,7.38
2022-10-17T05:13:20.495Z,10.88
2022-10-17T05:15:47.581Z,5.45
2022-10-17T05:18:14.715Z,8.30
2022-10-17T05:20:41.717Z,9.73
2022-10-17T05:23:08.880Z,6.65
2022-10-17T05:25:36.053Z,7.40
2022-10-17T05:28:03.169Z,7.93
2022-10-17T05:30:33.820Z,6.63
2022-10-17T05:33:04.685Z,6.40
2022-10-17T05:35:32.109Z,7.65
2022-10-17T05:38:00.364Z,8.80
2022-10-17T05:40:27.519Z,8.85
2022-10-17T05:42:54.683Z,8.65
2022-10-17T05:45:21.889Z,8.30
2022-10-17T05:47:49.071Z,8.80
2022-10-17T05:50:16.358Z,8.23
2022-10-17T05:52:45.176Z,11.70
2022-10-17T05:55:14.298Z,9.20
2022-10-17T05:57:41.420Z,12.75
2022-10-17T06:00:09.326Z,6.25
2022-10-17T06:02:36.436Z,10.57
2022-10-17T06:05:03.661Z,10.32
2022-10-17T06:07:30.789Z,7.93
2022-10-17T06:09:59.366Z,7.78
2022-10-17T06:12:26.500Z,13.82
2022-10-17T06:14:53.747Z,11.38
2022-10-17T06:17:20.841Z,9.07
2022-10-17T06:19:48.069Z,12.55
2022-10-17T06:22:15.363Z,9.48
2022-10-17T06:24:42.988Z,11.68
2022-10-17T06:27:11.904Z,11.90
2022-10-17T06:29:39.599Z,13.35
2022-10-17T06:32:09.830Z,11.20
2022-10-17T06:34:39.824Z,12.40
2022-10-17T06:37:06.951Z,7.07
2022-10-17T06:39:36.169Z,8.68
2022-10-17T06:42:04.589Z,12.30
2022-10-17T06:44:32.355Z,10.02
2022-10-17T06:47:04.676Z,13.70
2022-10-17T06:49:33.709Z,8.82
2022-10-17T06:52:01.743Z,9.05
2022-10-17T06:54:28.796Z,12.32
2022-10-17T06:56:56.637Z,11.02
2022-10-17T06:59:23.740Z,9.95
2022-10-17T07:01:50.789Z,10.68
2022-10-17T07:04:18.128Z,12.65
2022-10-17T07:06:45.391Z,7.75
2022-10-17T07:09:12.534Z,13.05
2022-10-17T07:11:40.702Z,8.40
2022-10-17T07:14:07.826Z,6.00
2022-10-17T07:16:35.045Z,11.73
2022-10-17T07:19:02.364Z,8.15
2022-10-17T07:21:29.652Z,14.05
2022-10-17T07:23:56.836Z,10.48
2022-10-17T07:26:23.880Z,9.98
2022-10-17T07:28:53.587Z,8.52
2022-10-17T07:31:22.742Z,11.55
2022-10-17T07:33:51.491Z,14.07
2022-10-17T07:36:19.253Z,10.55
2022-10-17T07:38:46.521Z,5.80
2022-10-17T07:41:17.853Z,9.80
2022-10-17T07:43:48.190Z,14.13
2022-10-17T07:46:15.231Z,14.05
2022-10-17T07:48:42.442Z,8.30
2022-10-17T07:51:10.692Z,10.10
2022-10-17T07:53:41.709Z,7.50
2022-10-17T07:56:10.278Z,6.65
2022-10-17T07:58:38.561Z,10.50
2022-10-17T08:01:10.735Z,11.60
2022-10-17T08:03:49.856Z,9.05
2022-10-17T08:06:17.310Z,13.10
2022-10-17T08:08:44.706Z,11.75
2022-10-17T08:11:13.978Z,11.15
2022-10-17T08:13:41.630Z,12.07
2022-10-17T08:16:11.095Z,12.90
2022-10-17T08:18:40.395Z,14.65
2022-10-17T08:21:08.728Z,14.82
2022-10-17T08:23:36.788Z,17.92
2022-10-17T08:26:06.056Z,9.50
2022-10-17T08:28:35.942Z,12.55
2022-10-17T08:31:09.123Z,14.23
2022-10-17T08:33:36.442Z,12.02
2022-10-17T08:36:05.431Z,15.88
2022-10-17T08:38:35.505Z,12.85
2022-10-17T08:41:32.607Z,17.27
2022-10-17T08:44:18.977Z,9.50
2022-10-17T08:46:48.803Z,15.98
2022-10-17T08:49:26.613Z,9.80
2022-10-17T08:52:03.533Z,13.13
2022-10-17T08:54:46.503Z,13.80
2022-10-17T08:57:15.813Z,11.63
2022-10-17T08:59:44.186Z,8.57
2022-10-17T09:02:29.847Z,12.30
2022-10-17T09:05:17.595Z,8.52
2022-10-17T09:07:49.259Z,8.30
2022-10-17T09:10:37.679Z,10.10
2022-10-17T09:13:31.065Z,7.03
2022-10-17T09:16:39.247Z,12.93
2022-10-17T09:19:15.993Z,6.78
2022-10-17T09:21:47.735Z,8.45
2022-10-17T09:24:21.023Z,7.65
2022-10-17T09:26:48.324Z,8.48
2022-10-17T09:29:23.136Z,7.43
2022-10-17T09:32:14.192Z,7.38
2022-10-17T09:34:41.516Z,6.57
2022-10-17T09:37:14.908Z,12.88
2022-10-17T09:39:43.470Z,10.55
2022-10-17T09:42:19.101Z,7.60
2022-10-17T09:44:54.999Z,10.23
2022-10-17T09:47:41.708Z,10.80
2022-10-17T09:50:25.916Z,6.07
2022-10-17T09:52:54.271Z,9.18
2022-10-17T09:55:28.874Z,15.20
2022-10-17T09:57:59.207Z,8.10
2022-10-17T10:00:31.627Z,9.00
2022-10-17T10:03:16.460Z,9.90
2022-10-17T10:05:59.651Z,14.63
2022-10-17T10:08:51.502Z,17.43
2022-10-17T10:11:22.947Z,10.10
2022-10-17T10:13:50.937Z,10.93
2022-10-17T10:16:31.697Z,12.95
2022-10-17T10:18:59.225Z,10.98
2022-10-17T10:21:28.287Z,17.48
2022-10-17T10:24:13.984Z,13.85
2022-10-17T10:26:42.981Z,17.67
2022-10-17T10:29:24.061Z,12.45
2022-10-17T10:31:52.415Z,11.68
2022-10-17T10:34:24.103Z,15.75
2022-10-17T10:36:51.218Z,13.88
2022-10-17T10:39:30.214Z,11.82
2022-10-17T10:41:57.549Z,19.23
2022-10-17T10:44:27.689Z,13.32
2022-10-17T10:47:17.015Z,12.77
2022-10-17T10:49:44.894Z,16.10
2022-10-17T10:52:33.239Z,9.40
2022-10-17T10:55:15.013Z,9.98
2022-10-17T10:57:45.420Z,26.20
2022-10-17T11:00:18.814Z,27.73
2022-10-17T11:03:30.964Z,11.98
2022-10-17T11:06:06.897Z,13.95
2022-10-17T11:09:00.541Z,36.10
2022-10-17T11:11:39.107Z,35.25
2022-10-17T11:14:18.552Z,36.10
2022-10-17T11:16:52.247Z,27.23
2022-10-17T11:22:05.340Z,22.75
2022-10-17T11:24:40.494Z,25.30
2022-10-17T11:27:08.780Z,30.40
2022-10-17T11:29:39.453Z,22.92
2022-10-17T11:32:20.225Z,15.48
2022-10-17T11:34:55.138Z,23.05
2022-10-17T11:37:28.152Z,29.52
2022-10-17T11:40:06.713Z,27.73
2022-10-17T11:42:44.425Z,36.50
2022-10-17T11:45:18.062Z,22.92
2022-10-17T11:53:32.008Z,16.50
2022-10-17T11:56:01.484Z,33.10
2022-10-17T11:58:37.772Z,25.52
2022-10-17T12:01:24.008Z,19.42
2022-10-17T12:04:17.738Z,28.40
2022-10-17T12:07:20.227Z,27.05
2022-10-17T12:10:00.516Z,30.27
2022-10-17T12:12:30.630Z,23.00
2022-10-17T12:15:13.362Z,26.55
2022-10-17T12:17:46.259Z,20.77
2022-10-17T12:20:25.080Z,21.30
2022-10-17T12:22:55.379Z,15.75
2022-10-17T12:25:31.651Z,23.15
2022-10-17T12:28:07.450Z,15.35
2022-10-17T12:30:35.378Z,15.93
2022-10-17T12:33:08.249Z,14.68
2022-10-17T12:35:37.756Z,19.95
2022-10-17T12:38:20.022Z,24.42
2022-10-17T12:40:51.146Z,23.15
2022-10-17T12:43:18.151Z,25.23
2022-10-17T12:45:51.764Z,13.80
2022-10-17T12:51:34.170Z,30.95
2022-10-17T12:54:12.926Z,12.80
2022-10-17T12:56:42.981Z,14.25
2022-10-17T12:59:28.864Z,22.65
2022-10-17T13:02:01.264Z,19.90
2022-10-17T13:04:30.262Z,13.85
2022-10-17T13:06:59.207Z,22.08
2022-10-17T13:09:28.069Z,18.58
2022-10-17T13:11:57.731Z,20.85
2022-10-17T13:14:26.105Z,16.60
2022-10-17T13:16:59.218Z,15.38
2022-10-17T13:19:48.059Z,20.70
2022-10-17T13:22:20.326Z,22.20
2022-10-17T13:24:49.242Z,16.00
2022-10-17T13:27:32.497Z,26.15
2022-10-17T13:30:02.077Z,20.77
2022-10-17T13:32:37.668Z,29.98
2022-10-17T13:35:14.112Z,19.48
2022-10-17T13:37:50.346Z,22.90
2022-10-17T13:43:19.118Z,20.52
2022-10-17T13:45:52.765Z,22.00
2022-10-17T13:50:57.192Z,16.98
2022-10-17T13:53:40.122Z,18.38
2022-10-17T13:56:28.002Z,22.15
2022-10-17T13:59:23.949Z,17.42
2022-10-17T14:01:52.494Z,18.95
2022-10-17T14:04:20.533Z,19.45
2022-10-17T14:06:51.226Z,20.05
2022-10-17T14:09:28.897Z,16.38
2022-10-17T14:12:08.887Z,18.90
2022-10-17T14:14:58.070Z,14.40
2022-10-17T14:17:29.080Z,18.20
2022-10-17T14:20:34.373Z,16.95
2022-10-17T14:23:17.532Z,21.10
2022-10-17T14:25:40.997Z,18.45
2022-10-17T14:28:09.833Z,17.08
2022-10-17T14:30:58.593Z,23.23
2022-10-17T14:33:32.266Z,24.83
2022-10-17T14:38:29.329Z,21.15
2022-10-17T14:41:37.325Z,13.52
2022-10-17T14:44:06.941Z,19.05
2022-10-17T14:46:38.021Z,14.35
2022-10-17T14:49:09.131Z,14.73
2022-10-17T14:51:50.294Z,16.55
2022-10-17T14:54:28.769Z,21.10
2022-10-17T14:56:56.335Z,16.42
2022-10-17T15:02:13.541Z,14.02
2022-10-17T15:04:40.738Z,21.40
2022-10-17T15:07:07.745Z,17.60
2022-10-17T15:09:34.894Z,14.05
2022-10-17T15:12:03.322Z,14.50
2022-10-17T15:14:30.606Z,14.38
2022-10-17T15:16:57.633Z,15.80
2022-10-17T15:19:24.820Z,15.25
2022-10-17T15:21:51.824Z,16.10
2022-10-17T15:24:18.931Z,17.75
2022-10-17T15:26:46.066Z,13.38
2022-10-17T15:29:16.351Z,18.77
2022-10-17T15:31:43.541Z,17.00
2022-10-17T15:34:10.570Z,14.13
2022-10-17T15:36:41.142Z,14.70
2022-10-17T15:39:10.276Z,16.80
2022-10-17T15:41:37.429Z,16.15
2022-10-17T15:44:04.548Z,15.35
2022-10-17T15:46:35.376Z,18.00
2022-10-17T15:49:08.154Z,18.75
2022-10-17T15:51:35.216Z,12.80
2022-10-17T15:54:02.617Z,21.17
2022-10-17T15:56:41.671Z,19.10
2022-10-17T15:59:14.239Z,10.40
2022-10-17T16:01:42.201Z,16.75
2022-10-17T16:04:13.393Z,11.98
2022-10-17T16:06:40.681Z,20.05
2022-10-17T16:09:08.019Z,13.25
2022-10-17T16:11:41.499Z,18.63
2022-10-17T16:14:14.887Z,17.02
2022-10-17T16:16:42.350Z,13.38
2022-10-17T16:19:09.504Z,10.30
2022-10-17T16:21:39.265Z,19.48
2022-10-17T16:24:06.896Z,20.13
2022-10-17T16:26:34.088Z,16.80
2022-10-17T16:29:03.244Z,13.63
2022-10-17T16:31:50.704Z,18.95
2022-10-17T16:34:17.757Z,20.90
2022-10-17T16:36:44.983Z,16.70
2022-10-17T16:39:12.085Z,21.40
2022-10-17T16:41:39.686Z,15.30
2022-10-17T16:44:14.904Z,16.83
2022-10-17T16:46:42.001Z,15.18
2022-10-17T16:49:10.194Z,16.08
2022-10-17T16:51:37.494Z,17.70
2022-10-17T16:54:05.023Z,20.70
2022-10-17T16:56:33.205Z,18.10
2022-10-17T16:59:01.770Z,18.02
2022-10-17T17:01:32.023Z,22.30
2022-10-17T17:03:59.189Z,18.67
2022-10-17T17:06:29.070Z,15.13
2022-10-17T17:08:56.689Z,16.20
2022-10-17T17:11:26.555Z,22.75
2022-10-17T17:13:57.203Z,23.10
2022-10-17T17:16:26.093Z,18.63
2022-10-17T17:19:08.310Z,21.50
2022-10-17T17:21:36.259Z,15.18
2022-10-17T17:24:04.776Z,14.52
2022-10-17T17:26:37.848Z,17.90
2022-10-17T17:29:05.254Z,14.80
2022-10-17T17:31:34.808Z,17.23
2022-10-17T17:34:03.054Z,19.25
2022-10-17T17:36:32.757Z,23.50
2022-10-17T17:39:01.648Z,16.60
2022-10-17T17:41:29.281Z,22.92
2022-10-17T17:43:57.036Z,21.77
2022-10-17T17:46:25.346Z,12.32
2022-10-17T17:48:53.833Z,21.70
2022-10-17T17:51:26.895Z,22.15
2022-10-17T17:53:56.601Z,20.85
2022-10-17T17:56:26.112Z,23.88
2022-10-17T17:59:02.687Z,17.00
2022-10-17T18:01:32.564Z,16.88
2022-10-17T18:04:00.084Z,18.25
2022-10-17T18:06:28.766Z,23.35
2022-10-17T18:08:58.340Z,14.93
2022-10-17T18:11:26.553Z,20.25
2022-10-17T18:13:59.795Z,21.02
2022-10-17T18:16:28.471Z,14.98
2022-10-17T18:18:55.856Z,18.73
2022-10-17T18:21:23.423Z,14.93
2022-10-17T18:23:52.098Z,21.73
2022-10-17T18:26:20.203Z,16.65
2022-10-17T18:28:47.500Z,21.35
2022-10-17T18:31:22.499Z,19.23
2022-10-17T18:33:52.195Z,14.73
2022-10-17T18:36:20.033Z,17.88
2022-10-17T18:38:47.200Z,16.73
2022-10-17T18:41:20.615Z,23.10
2022-10-17T18:43:48.863Z,18.13
2022-10-17T18:46:20.433Z,20.17
2022-10-17T18:48:48.888Z,19.63
2022-10-17T18:51:18.073Z,19.70
2022-10-17T18:53:47.731Z,15.20
2022-10-17T18:56:15.383Z,20.38
2022-10-17T18:58:42.855Z,18.75
2022-10-17T19:01:16.294Z,20.73
2022-10-17T19:03:44.889Z,17.23
2022-10-17T19:06:13.678Z,15.82
2022-10-17T19:08:42.644Z,22.23
2022-10-17T19:11:13.558Z,26.58
2022-10-17T19:13:42.318Z,24.83
2022-10-17T19:16:20.834Z,20.10
2022-10-17T19:18:52.820Z,14.20
2022-10-17T19:21:22.106Z,17.38
2022-10-17T19:23:57.549Z,18.98
2022-10-17T19:26:25.543Z,24.67
2022-10-17T19:28:54.073Z,29.35
2022-10-17T19:31:26.769Z,16.25
2022-10-17T19:33:55.737Z,18.67
2022-10-17T19:36:33.222Z,18.95
2022-10-17T19:39:06.139Z,17.80
2022-10-17T19:41:33.367Z,16.67
2022-10-17T19:44:00.925Z,13.20
2022-10-17T19:46:29.755Z,17.67
2022-10-17T19:48:57.319Z,23.63
2022-10-17T19:51:26.025Z,12.13
2022-10-17T19:53:55.178Z,14.15
2022-10-17T19:56:23.824Z,19.83
2022-10-17T19:58:51.815Z,10.55
2022-10-17T20:01:24.674Z,16.52
2022-10-17T20:03:52.729Z,12.43
2022-10-17T20:06:20.627Z,12.65
2022-10-17T20:08:48.450Z,13.85
2022-10-17T20:11:21.327Z,18.98
2022-10-17T20:13:49.025Z,17.07
2022-10-17T20:16:19.205Z,20.27
2022-10-17T20:18:46.468Z,20.13
2022-10-17T20:21:16.237Z,12.40
2022-10-17T20:23:43.888Z,15.77
2022-10-17T20:29:04.469Z,14.90
2022-10-17T20:31:31.705Z,13.05
2022-10-17T20:33:59.926Z,10.27
2022-10-17T20:36:27.595Z,14.50
2022-10-17T20:38:58.227Z,10.55
2022-10-17T20:41:26.467Z,12.70
2022-10-17T20:43:55.183Z,17.13
2022-10-17T20:46:36.418Z,15.55
2022-10-17T20:49:06.586Z,14.35
2022-10-17T20:51:34.454Z,13.88
2022-10-17T20:54:03.185Z,13.38
2022-10-17T20:56:32.016Z,19.75
2022-10-17T20:59:01.599Z,16.52
2022-10-17T21:01:29.975Z,22.00
2022-10-17T21:04:02.450Z,12.68
2022-10-17T21:06:38.177Z,13.82
2022-10-17T21:09:06.332Z,16.02
2022-10-17T21:11:33.450Z,9.23
2022-10-17T21:14:04.218Z,16.17
2022-10-17T21:16:33.318Z,15.45
2022-10-17T21:19:00.377Z,14.90
2022-10-17T21:21:35.333Z,9.95
2022-10-17T21:24:05.681Z,11.38
2022-10-17T21:26:34.849Z,9.30
2022-10-17T21:29:06.047Z,8.88
2022-10-17T21:31:35.231Z,13.18
2022-10-17T21:34:08.017Z,15.45
2022-10-17T21:36:35.419Z,9.63
2022-10-17T21:39:02.957Z,8.80
2022-10-17T21:41:31.202Z,12.43
2022-10-17T21:44:02.289Z,14.52
2022-10-17T21:46:29.924Z,12.25
2022-10-17T21:48:57.602Z,13.65
2022-10-17T21:51:26.154Z,11.18
2022-10-17T21:53:55.287Z,17.00
2022-10-17T21:56:24.759Z,11.15
2022-10-17T21:58:52.152Z,11.93
2022-10-17T22:01:23.511Z,7.50
2022-10-17T22:03:52.980Z,11.10
2022-10-17T22:06:39.166Z,11.13
2022-10-17T22:09:10.035Z,9.52
2022-10-17T22:11:37.202Z,12.80
2022-10-17T22:14:07.087Z,7.55
2022-10-17T22:16:34.883Z,9.45
2022-10-17T22:19:06.298Z,13.85
2022-10-17T22:21:35.904Z,8.98
2022-10-17T22:24:07.128Z,7.20
2022-10-17T22:26:36.493Z,9.82
2022-10-17T22:29:05.630Z,9.82
2022-10-17T22:31:33.203Z,9.07
2022-10-17T22:34:00.418Z,10.85
2022-10-17T22:36:27.645Z,10.80
2022-10-17T22:38:54.772Z,7.93
2022-10-17T22:41:21.969Z,8.13
2022-10-17T22:43:49.021Z,9.68
2022-10-17T22:46:19.271Z,10.90
2022-10-17T22:48:46.441Z,10.15
2022-10-17T22:51:13.971Z,7.03
2022-10-17T22:53:41.221Z,7.28
2022-10-17T22:56:12.772Z,11.38
2022-10-17T22:58:40.135Z,6.75
2022-10-17T23:01:09.121Z,11.00
2022-10-17T23:03:36.311Z,10.68
2022-10-17T23:06:03.747Z,7.07
2022-10-17T23:08:31.532Z,7.20
2022-10-17T23:10:58.957Z,9.07
2022-10-17T23:13:26.041Z,4.57
2022-10-17T23:15:54.821Z,6.47
2022-10-17T23:18:23.198Z,7.50
2022-10-17T23:20:51.221Z,8.73
2022-10-17T23:23:18.661Z,6.53
2022-10-17T23:25:46.275Z,12.85
2022-10-17T23:28:13.348Z,8.77
2022-10-17T23:30:40.856Z,10.02
2022-10-17T23:33:08.412Z,7.85
2022-10-17T23:35:36.067Z,10.05
2022-10-17T23:38:03.318Z,10.35
2022-10-17T23:40:30.697Z,7.63
2022-10-17T23:42:57.722Z,7.53
2022-10-17T23:45:25.274Z,11.63
2022-10-17T23:47:52.420Z,12.82
2022-10-17T23:50:19.449Z,8.38
2022-10-17T23:52:46.530Z,7.47
2022-10-17T23:55:13.627Z,8.52
2022-10-17T23:57:40.686Z,11.13
