createdAt,value
2017-12-11T00:01:11.087Z,2.73
2017-12-11T00:03:41.455Z,2.90
2017-12-11T00:06:13.487Z,2.70
2017-12-11T00:08:41.027Z,3.00
2017-12-11T00:11:25.182Z,3.00
2017-12-11T00:13:53.561Z,2.43
2017-12-11T00:16:22.386Z,2.83
2017-12-11T00:18:50.851Z,2.73
2017-12-11T00:21:24.024Z,2.57
2017-12-11T00:23:52.940Z,3.10
2017-12-11T00:26:21.845Z,3.03
2017-12-11T00:28:52.170Z,2.90
2017-12-11T00:31:22.557Z,3.07
2017-12-11T00:33:50.864Z,2.80
2017-12-11T00:36:18.488Z,3.10
2017-12-11T00:38:46.022Z,3.13
2017-12-11T00:41:13.589Z,3.30
2017-12-11T00:43:41.153Z,2.80
2017-12-11T00:46:08.680Z,2.50
2017-12-11T00:48:36.251Z,2.90
2017-12-11T00:51:03.859Z,2.90
2017-12-11T00:53:32.219Z,2.70
2017-12-11T00:55:59.775Z,2.80
2017-12-11T00:58:27.340Z,3.00
2017-12-11T01:00:54.868Z,3.00
2017-12-11T01:03:23.209Z,2.87
2017-12-11T01:05:50.758Z,2.93
2017-12-11T01:08:18.340Z,3.10
2017-12-11T01:10:45.872Z,2.97
2017-12-11T01:13:14.215Z,3.00
2017-12-11T01:15:41.751Z,2.90
2017-12-11T01:18:10.099Z,2.80
2017-12-11T01:20:37.626Z,2.60
2017-12-11T01:23:05.222Z,2.87
2017-12-11T01:25:32.746Z,2.77
2017-12-11T01:28:00.303Z,2.37
2017-12-11T01:30:27.868Z,2.93
2017-12-11T01:32:55.401Z,2.70
2017-12-11T01:35:22.988Z,3.10
2017-12-11T01:37:50.519Z,3.37
2017-12-11T01:40:18.876Z,3.00
2017-12-11T01:42:46.408Z,3.30
2017-12-11T01:45:14.083Z,3.03
2017-12-11T01:47:43.852Z,3.23
2017-12-11T01:50:11.739Z,3.13
2017-12-11T01:52:40.153Z,2.70
2017-12-11T01:55:09.444Z,3.30
2017-12-11T01:57:38.019Z,3.10
2017-12-11T02:00:08.915Z,2.97
2017-12-11T02:02:38.873Z,3.10
2017-12-11T02:05:06.440Z,2.90
2017-12-11T02:07:33.974Z,3.03
2017-12-11T02:10:04.514Z,3.43
2017-12-11T02:12:33.417Z,3.17
2017-12-11T02:15:02.898Z,3.60
2017-12-11T02:17:39.567Z,3.23
2017-12-11T02:20:09.223Z,3.80
2017-12-11T02:22:38.331Z,3.30
2017-12-11T02:25:06.697Z,4.33
2017-12-11T02:27:34.223Z,3.73
2017-12-11T02:30:02.964Z,3.00
2017-12-11T02:32:31.495Z,4.13
2017-12-11T02:35:00.597Z,4.17
2017-12-11T02:37:28.918Z,4.70
2017-12-11T02:40:00.241Z,3.90
2017-12-11T02:42:27.810Z,3.73
2017-12-11T02:44:58.176Z,3.60
2017-12-11T02:47:26.689Z,3.43
2017-12-11T02:49:55.237Z,3.30
2017-12-11T02:52:25.359Z,3.57
2017-12-11T02:54:54.150Z,3.60
2017-12-11T03:00:05.852Z,3.60
2017-12-11T03:02:33.400Z,3.33
2017-12-11T03:05:02.714Z,4.37
2017-12-11T03:07:32.296Z,3.93
2017-12-11T03:10:00.707Z,3.70
2017-12-11T03:12:31.000Z,3.80
2017-12-11T03:14:59.422Z,4.47
2017-12-11T03:17:29.071Z,4.03
2017-12-11T03:19:58.333Z,5.30
2017-12-11T03:22:30.035Z,4.50
2017-12-11T03:24:58.786Z,3.50
2017-12-11T03:27:27.303Z,3.80
2017-12-11T03:29:59.784Z,3.70
2017-12-11T03:32:30.775Z,3.73
2017-12-11T03:34:59.169Z,4.10
2017-12-11T03:37:27.643Z,3.70
2017-12-11T03:39:57.555Z,3.87
2017-12-11T03:42:26.576Z,3.40
2017-12-11T03:44:55.226Z,3.40
2017-12-11T03:47:26.522Z,4.23
2017-12-11T03:49:56.811Z,3.90
2017-12-11T03:52:24.356Z,3.50
2017-12-11T03:54:54.766Z,3.57
2017-12-11T03:57:23.165Z,3.70
2017-12-11T03:59:50.755Z,4.30
2017-12-11T04:02:22.080Z,3.93
2017-12-11T04:04:50.412Z,3.80
2017-12-11T04:07:22.195Z,4.00
2017-12-11T04:09:52.125Z,4.13
2017-12-11T04:12:19.724Z,3.60
2017-12-11T04:14:48.624Z,3.60
2017-12-11T04:17:16.818Z,3.40
2017-12-11T04:19:47.125Z,4.10
2017-12-11T04:22:15.421Z,3.93
2017-12-11T04:24:43.853Z,4.17
2017-12-11T04:27:11.496Z,4.50
2017-12-11T04:29:41.696Z,4.60
2017-12-11T04:32:12.041Z,4.60
2017-12-11T04:34:41.274Z,4.17
2017-12-11T04:37:11.027Z,4.13
2017-12-11T04:39:42.816Z,4.30
2017-12-11T04:42:15.984Z,4.30
2017-12-11T04:44:48.026Z,4.50
2017-12-11T04:47:17.929Z,4.33
2017-12-11T04:49:46.471Z,4.07
2017-12-11T04:52:20.879Z,4.63
2017-12-11T04:54:53.552Z,4.20
2017-12-11T04:57:25.046Z,4.50
2017-12-11T04:59:54.224Z,4.43
2017-12-11T05:02:22.614Z,4.40
2017-12-11T05:04:52.744Z,4.40
2017-12-11T05:07:31.833Z,4.30
2017-12-11T05:10:03.889Z,4.80
2017-12-11T05:12:34.042Z,4.23
2017-12-11T05:15:04.138Z,4.57
2017-12-11T05:17:33.363Z,4.33
2017-12-11T05:20:01.460Z,4.40
2017-12-11T05:22:33.604Z,4.80
2017-12-11T05:25:03.149Z,4.20
2017-12-11T05:27:33.972Z,4.80
2017-12-11T05:30:07.191Z,4.40
2017-12-11T05:32:35.601Z,4.47
2017-12-11T05:35:03.182Z,3.90
2017-12-11T05:37:36.468Z,4.60
2017-12-11T05:40:05.405Z,4.40
2017-12-11T05:42:38.501Z,4.40
2017-12-11T05:45:06.082Z,4.83
2017-12-11T05:47:35.352Z,4.83
2017-12-11T05:50:04.531Z,5.00
2017-12-11T05:52:32.064Z,4.60
2017-12-11T05:55:04.596Z,4.67
2017-12-11T05:57:36.467Z,4.63
2017-12-11T06:00:06.557Z,4.70
2017-12-11T06:02:35.800Z,4.63
2017-12-11T06:05:04.923Z,4.60
2017-12-11T06:07:33.406Z,5.27
2017-12-11T06:10:04.214Z,5.50
2017-12-11T06:12:31.761Z,5.67
2017-12-11T06:15:01.579Z,5.53
2017-12-11T06:17:32.773Z,5.07
2017-12-11T06:20:03.700Z,5.20
2017-12-11T06:22:32.892Z,5.37
2017-12-11T06:25:01.369Z,5.40
2017-12-11T06:27:31.069Z,5.03
2017-12-11T06:29:59.389Z,4.23
2017-12-11T06:32:27.958Z,4.90
2017-12-11T06:34:57.249Z,6.50
2017-12-11T06:37:25.022Z,5.60
2017-12-11T06:39:54.585Z,5.57
2017-12-11T06:42:22.130Z,5.43
2017-12-11T06:44:49.714Z,5.33
2017-12-11T06:47:18.061Z,5.20
2017-12-11T06:49:46.666Z,4.77
2017-12-11T06:52:17.010Z,4.73
2017-12-11T06:54:44.552Z,5.30
2017-12-11T06:57:18.186Z,6.17
2017-12-11T06:59:47.608Z,5.10
2017-12-11T07:02:16.993Z,5.07
2017-12-11T07:04:47.602Z,5.00
2017-12-11T07:07:15.973Z,5.07
2017-12-11T07:09:46.214Z,5.10
2017-12-11T07:12:13.847Z,6.00
2017-12-11T07:14:41.430Z,6.03
2017-12-11T07:17:09.672Z,5.90
2017-12-11T07:19:39.203Z,7.10
2017-12-11T07:22:08.309Z,7.07
2017-12-11T07:24:38.412Z,7.10
2017-12-11T07:27:12.748Z,5.80
2017-12-11T07:29:43.843Z,5.73
2017-12-11T07:32:12.971Z,6.20
2017-12-11T07:34:49.819Z,5.80
2017-12-11T07:37:23.336Z,5.90
2017-12-11T07:39:51.520Z,5.70
2017-12-11T07:42:19.949Z,6.47
2017-12-11T07:44:49.846Z,5.60
2017-12-11T07:47:32.035Z,6.87
2017-12-11T07:50:00.138Z,6.30
2017-12-11T07:52:32.012Z,6.67
2017-12-11T07:55:02.658Z,7.63
2017-12-11T07:57:32.579Z,6.00
2017-12-11T08:00:12.745Z,5.93
2017-12-11T08:02:43.687Z,5.33
2017-12-11T08:05:13.701Z,4.80
2017-12-11T08:07:43.921Z,5.27
2017-12-11T08:10:12.315Z,4.83
2017-12-11T08:12:42.432Z,4.20
2017-12-11T08:15:13.972Z,4.90
2017-12-11T08:17:42.412Z,4.10
2017-12-11T08:20:11.356Z,4.87
2017-12-11T08:22:39.909Z,4.03
2017-12-11T08:25:08.304Z,4.30
2017-12-11T08:27:36.828Z,5.20
2017-12-11T08:30:05.861Z,6.10
2017-12-11T08:32:37.228Z,5.90
2017-12-11T08:35:05.475Z,5.30
2017-12-11T08:37:34.003Z,5.60
2017-12-11T08:40:12.698Z,5.20
2017-12-11T08:42:41.687Z,4.77
2017-12-11T08:48:15.179Z,6.10
2017-12-11T08:50:52.319Z,5.47
2017-12-11T08:59:29.923Z,5.73
2017-12-11T09:02:01.208Z,5.00
2017-12-11T09:07:31.644Z,4.80
2017-12-11T09:10:12.390Z,4.93
2017-12-11T09:15:29.375Z,4.33
2017-12-11T09:18:04.315Z,4.73
2017-12-11T09:28:38.511Z,4.80
2017-12-11T09:31:10.442Z,4.60
2017-12-11T09:33:40.877Z,5.30
2017-12-11T09:36:13.383Z,5.93
2017-12-11T09:38:43.899Z,6.10
2017-12-11T09:41:14.201Z,6.70
2017-12-11T09:43:43.512Z,5.30
2017-12-11T09:46:22.329Z,6.23
2017-12-11T09:48:53.497Z,4.83
2017-12-11T09:51:21.986Z,4.70
2017-12-11T09:53:51.500Z,4.83
2017-12-11T09:56:24.354Z,4.63
2017-12-11T09:58:52.648Z,4.37
2017-12-11T10:01:22.721Z,5.07
2017-12-11T10:03:51.348Z,4.70
2017-12-11T10:06:19.814Z,5.10
2017-12-11T10:08:49.089Z,4.60
2017-12-11T10:11:18.883Z,6.03
2017-12-11T10:13:46.590Z,6.00
2017-12-11T10:16:16.384Z,6.30
2017-12-11T10:18:44.801Z,9.90
2017-12-11T10:21:13.291Z,6.90
2017-12-11T10:23:40.890Z,5.70
2017-12-11T10:26:10.041Z,5.10
2017-12-11T10:28:39.360Z,4.90
2017-12-11T10:31:09.845Z,5.27
2017-12-11T10:33:38.959Z,5.43
2017-12-11T10:36:08.521Z,6.00
2017-12-11T10:38:42.351Z,4.77
2017-12-11T10:41:12.165Z,5.73
2017-12-11T10:43:41.868Z,7.20
2017-12-11T10:46:10.191Z,7.13
2017-12-11T10:48:39.468Z,6.50
2017-12-11T10:51:11.757Z,7.10
2017-12-11T10:53:43.274Z,7.13
2017-12-11T10:56:11.675Z,6.50
2017-12-11T10:58:40.243Z,7.70
2017-12-11T11:01:09.808Z,8.10
2017-12-11T11:03:40.229Z,6.80
2017-12-11T11:06:12.336Z,6.90
2017-12-11T11:08:42.107Z,6.80
2017-12-11T11:11:11.299Z,7.00
2017-12-11T11:13:40.203Z,7.17
2017-12-11T11:16:08.631Z,7.20
2017-12-11T11:18:40.609Z,5.60
2017-12-11T11:21:08.149Z,5.97
2017-12-11T11:23:35.728Z,8.40
2017-12-11T11:26:04.271Z,13.37
2017-12-11T11:28:35.102Z,19.17
2017-12-11T11:31:04.531Z,18.10
2017-12-11T11:33:33.130Z,11.60
2017-12-11T11:36:03.755Z,8.00
2017-12-11T11:38:32.469Z,6.57
2017-12-11T11:41:09.381Z,5.93
2017-12-11T11:43:41.427Z,4.90
2017-12-11T11:46:13.359Z,5.70
2017-12-11T11:48:42.528Z,5.40
2017-12-11T11:51:11.209Z,5.00
2017-12-11T11:53:42.081Z,5.60
2017-12-11T11:56:10.944Z,5.67
2017-12-11T11:58:46.615Z,8.07
2017-12-11T12:01:16.252Z,7.37
2017-12-11T12:03:46.324Z,6.47
2017-12-11T12:06:17.466Z,6.87
2017-12-11T12:08:47.900Z,6.60
2017-12-11T12:11:20.301Z,8.33
2017-12-11T12:13:49.042Z,6.60
2017-12-11T12:16:18.810Z,7.47
2017-12-11T12:18:47.325Z,8.90
2017-12-11T12:21:15.641Z,8.60
2017-12-11T12:24:16.553Z,8.87
2017-12-11T12:26:49.151Z,7.63
2017-12-11T12:29:22.848Z,6.67
2017-12-11T12:34:33.881Z,5.97
2017-12-11T12:37:07.652Z,6.77
2017-12-11T12:39:39.209Z,7.13
2017-12-11T12:42:12.983Z,5.90
2017-12-11T12:44:43.353Z,6.30
2017-12-11T12:47:15.652Z,5.87
2017-12-11T12:49:44.807Z,5.50
2017-12-11T12:52:18.015Z,4.90
2017-12-11T12:57:49.140Z,5.37
2017-12-11T13:00:16.715Z,5.07
2017-12-11T13:02:45.447Z,5.23
2017-12-11T13:05:14.002Z,5.60
2017-12-11T13:07:42.256Z,5.30
2017-12-11T13:10:12.025Z,5.50
2017-12-11T13:12:39.552Z,5.30
2017-12-11T13:15:07.903Z,5.80
2017-12-11T13:17:35.540Z,5.27
2017-12-11T13:20:03.797Z,5.00
2017-12-11T13:22:31.377Z,4.90
2017-12-11T13:25:00.406Z,5.03
2017-12-11T13:27:28.059Z,5.17
2017-12-11T13:29:56.389Z,4.50
2017-12-11T13:32:24.044Z,4.13
2017-12-11T13:34:51.585Z,4.83
2017-12-11T13:37:19.182Z,4.83
2017-12-11T13:39:47.502Z,4.90
2017-12-11T13:42:15.092Z,4.50
2017-12-11T13:44:43.535Z,4.80
2017-12-11T13:47:11.881Z,4.47
2017-12-11T13:49:39.404Z,5.13
2017-12-11T13:52:06.973Z,4.27
2017-12-11T13:54:35.263Z,3.87
2017-12-11T13:57:04.184Z,4.00
2017-12-11T13:59:31.751Z,3.70
2017-12-11T14:02:00.281Z,4.67
2017-12-11T14:04:27.844Z,4.57
2017-12-11T14:06:55.757Z,3.93
2017-12-11T14:09:23.330Z,4.67
2017-12-11T14:11:51.729Z,3.90
2017-12-11T14:14:19.871Z,5.10
2017-12-11T14:16:48.828Z,4.13
2017-12-11T14:19:17.140Z,18.43
2017-12-11T14:21:45.478Z,5.10
2017-12-11T14:24:13.542Z,4.40
2017-12-11T14:26:42.347Z,4.60
2017-12-11T14:29:09.878Z,5.10
2017-12-11T14:31:38.212Z,5.30
2017-12-11T14:34:05.739Z,5.10
2017-12-11T14:36:33.307Z,5.70
2017-12-11T14:39:01.401Z,5.70
2017-12-11T14:41:29.867Z,5.47
2017-12-11T14:43:58.628Z,5.17
2017-12-11T14:46:26.302Z,5.30
2017-12-11T14:48:53.873Z,5.60
2017-12-11T14:51:21.463Z,4.80
2017-12-11T14:53:49.011Z,6.40
2017-12-11T14:56:16.599Z,6.37
2017-12-11T14:58:44.160Z,5.30
2017-12-11T15:01:12.900Z,4.30
2017-12-11T15:03:40.427Z,5.30
2017-12-11T15:06:07.995Z,5.20
2017-12-11T15:08:35.523Z,4.50
2017-12-11T15:11:03.807Z,4.40
2017-12-11T15:13:32.263Z,3.90
2017-12-11T15:15:59.871Z,4.40
2017-12-11T15:18:27.438Z,5.90
2017-12-11T15:20:55.235Z,3.70
2017-12-11T15:23:22.875Z,3.30
2017-12-11T15:25:51.273Z,3.57
2017-12-11T15:28:18.805Z,3.90
2017-12-11T15:30:47.156Z,4.13
2017-12-11T15:33:15.455Z,4.10
2017-12-11T15:35:42.979Z,4.40
2017-12-11T15:38:10.605Z,4.57
2017-12-11T15:40:38.164Z,5.00
2017-12-11T15:43:05.759Z,4.20
2017-12-11T15:45:33.387Z,4.53
2017-12-11T15:48:01.087Z,4.03
2017-12-11T15:50:28.720Z,4.27
2017-12-11T15:52:56.354Z,4.30
2017-12-11T15:55:26.783Z,3.80
2017-12-11T15:57:54.502Z,4.50
2017-12-11T16:00:22.234Z,4.00
2017-12-11T16:02:49.812Z,4.10
2017-12-11T16:05:17.337Z,3.80
2017-12-11T16:07:44.912Z,3.60
2017-12-11T16:10:12.517Z,3.50
2017-12-11T16:12:40.832Z,4.00
2017-12-11T16:15:08.353Z,4.10
2017-12-11T16:17:35.934Z,4.40
2017-12-11T16:20:03.552Z,3.97
2017-12-11T16:22:31.165Z,3.63
2017-12-11T16:24:59.691Z,3.87
2017-12-11T16:27:27.577Z,4.03
2017-12-11T16:29:55.980Z,3.87
2017-12-11T16:32:24.443Z,4.23
2017-12-11T16:34:52.036Z,3.47
2017-12-11T16:37:19.721Z,3.77
2017-12-11T16:39:47.259Z,3.70
2017-12-11T16:42:14.801Z,3.40
2017-12-11T16:44:42.480Z,6.00
2017-12-11T16:47:10.026Z,6.30
2017-12-11T16:49:39.444Z,4.83
2017-12-11T16:52:06.971Z,4.97
2017-12-11T16:54:34.612Z,5.57
2017-12-11T16:57:02.167Z,4.03
2017-12-11T16:59:29.944Z,4.50
2017-12-11T17:01:57.498Z,4.37
2017-12-11T17:04:25.151Z,3.80
2017-12-11T17:06:52.698Z,4.60
2017-12-11T17:09:21.045Z,4.60
2017-12-11T17:11:49.553Z,4.60
2017-12-11T17:14:17.131Z,3.67
2017-12-11T17:16:45.771Z,4.20
2017-12-11T17:19:13.405Z,4.03
2017-12-11T17:21:42.079Z,4.43
2017-12-11T17:24:09.659Z,3.93
2017-12-11T17:26:37.192Z,4.07
2017-12-11T17:29:05.707Z,4.20
2017-12-11T17:31:33.273Z,4.37
2017-12-11T17:34:01.592Z,4.30
2017-12-11T17:36:29.160Z,4.63
2017-12-11T17:38:57.695Z,3.80
2017-12-11T17:41:26.108Z,3.70
2017-12-11T17:43:53.837Z,3.80
2017-12-11T17:46:21.644Z,4.20
2017-12-11T17:48:50.005Z,3.93
2017-12-11T17:51:17.550Z,3.90
2017-12-11T17:53:46.328Z,3.53
2017-12-11T17:56:14.629Z,3.83
2017-12-11T17:58:47.942Z,3.93
2017-12-11T18:01:17.521Z,3.70
2017-12-11T18:03:45.091Z,3.30
2017-12-11T18:06:12.660Z,3.70
2017-12-11T18:08:41.721Z,4.00
2017-12-11T18:11:10.084Z,3.43
2017-12-11T18:13:38.472Z,3.60
2017-12-11T18:16:07.690Z,3.40
2017-12-11T18:18:36.837Z,3.47
2017-12-11T18:21:05.069Z,4.10
2017-12-11T18:23:33.556Z,3.60
2017-12-11T18:26:01.088Z,3.30
2017-12-11T18:28:29.571Z,3.23
2017-12-11T18:30:57.100Z,3.00
2017-12-11T18:33:24.741Z,3.27
2017-12-11T18:35:53.784Z,3.80
2017-12-11T18:38:21.406Z,3.37
2017-12-11T18:40:48.931Z,4.00
2017-12-11T18:43:17.031Z,3.40
2017-12-11T18:45:45.324Z,3.40
2017-12-11T18:48:13.668Z,4.20
2017-12-11T18:50:41.198Z,3.80
2017-12-11T18:53:10.632Z,4.30
2017-12-11T18:55:39.348Z,4.60
2017-12-11T18:58:06.931Z,3.63
2017-12-11T19:00:35.351Z,4.00
2017-12-11T19:03:03.080Z,3.53
2017-12-11T19:05:30.632Z,3.53
2017-12-11T19:07:59.673Z,3.20
2017-12-11T19:10:27.200Z,3.13
2017-12-11T19:12:55.807Z,3.47
2017-12-11T19:15:25.592Z,3.37
2017-12-11T19:17:53.829Z,3.30
2017-12-11T19:20:21.354Z,3.23
2017-12-11T19:22:48.926Z,3.67
2017-12-11T19:25:16.463Z,3.23
2017-12-11T19:27:44.048Z,3.03
2017-12-11T19:30:11.566Z,3.40
2017-12-11T19:32:41.630Z,3.90
2017-12-11T19:35:09.238Z,4.40
2017-12-11T19:37:36.896Z,3.47
2017-12-11T19:40:05.220Z,3.93
2017-12-11T19:42:33.714Z,3.77
2017-12-11T19:45:01.248Z,3.70
2017-12-11T19:47:28.796Z,4.30
2017-12-11T19:49:57.180Z,3.57
2017-12-11T19:52:26.397Z,3.70
2017-12-11T19:54:55.700Z,3.40
2017-12-11T19:57:23.296Z,3.60
2017-12-11T19:59:52.360Z,3.60
2017-12-11T20:02:19.952Z,3.93
2017-12-11T20:04:47.482Z,4.60
2017-12-11T20:07:15.882Z,3.63
2017-12-11T20:09:43.417Z,3.77
2017-12-11T20:12:11.752Z,3.50
2017-12-11T20:14:40.076Z,3.50
2017-12-11T20:17:07.626Z,3.10
2017-12-11T20:19:37.028Z,3.40
2017-12-11T20:22:04.620Z,3.50
2017-12-11T20:24:32.178Z,3.73
2017-12-11T20:27:00.304Z,3.23
2017-12-11T20:29:29.504Z,3.13
2017-12-11T20:31:57.166Z,3.10
2017-12-11T20:34:24.858Z,2.90
2017-12-11T20:36:53.077Z,3.10
2017-12-11T20:39:21.527Z,2.90
2017-12-11T20:41:49.152Z,3.77
2017-12-11T20:44:16.725Z,3.47
2017-12-11T20:46:45.140Z,3.07
2017-12-11T20:49:13.768Z,2.70
2017-12-11T20:51:41.311Z,2.90
2017-12-11T20:54:08.966Z,3.20
2017-12-11T20:56:36.528Z,3.50
2017-12-11T20:59:05.096Z,2.73
2017-12-11T21:01:32.656Z,3.07
2017-12-11T21:04:00.247Z,2.87
2017-12-11T21:06:27.811Z,3.03
2017-12-11T21:08:55.429Z,2.83
2017-12-11T21:11:22.966Z,2.90
2017-12-11T21:13:51.353Z,2.73
2017-12-11T21:16:18.884Z,3.30
2017-12-11T21:18:46.466Z,3.50
2017-12-11T21:21:14.012Z,2.87
2017-12-11T21:23:41.591Z,2.47
2017-12-11T21:26:11.188Z,2.87
2017-12-11T21:28:39.609Z,3.57
2017-12-11T21:31:08.580Z,3.83
2017-12-11T21:33:37.028Z,2.97
2017-12-11T21:36:04.585Z,2.60
2017-12-11T21:38:32.154Z,3.37
2017-12-11T21:40:59.696Z,2.90
2017-12-11T21:43:28.062Z,3.83
2017-12-11T21:45:55.790Z,3.40
2017-12-11T21:48:23.366Z,3.20
2017-12-11T21:50:50.928Z,2.80
2017-12-11T21:53:18.512Z,2.60
2017-12-11T21:55:46.047Z,2.93
2017-12-11T21:58:15.392Z,3.13
2017-12-11T22:00:50.468Z,3.40
2017-12-11T22:03:20.383Z,4.00
2017-12-11T22:05:48.780Z,3.27
2017-12-11T22:08:17.749Z,3.10
2017-12-11T22:10:50.582Z,3.10
2017-12-11T22:13:21.598Z,3.00
2017-12-11T22:15:52.779Z,3.50
2017-12-11T22:18:34.282Z,3.97
2017-12-11T22:21:05.749Z,4.13
2017-12-11T22:23:44.040Z,4.20
2017-12-11T22:26:13.041Z,3.00
2017-12-11T22:28:42.572Z,2.90
2017-12-11T22:31:14.633Z,2.53
2017-12-11T22:33:47.385Z,3.40
2017-12-11T22:36:16.378Z,3.00
2017-12-11T22:38:48.168Z,3.40
2017-12-11T22:41:16.540Z,3.30
2017-12-11T22:43:46.326Z,3.03
2017-12-11T22:46:15.676Z,4.30
2017-12-11T22:48:45.949Z,3.97
2017-12-11T22:51:15.251Z,3.13
2017-12-11T22:53:45.009Z,2.70
2017-12-11T22:56:14.212Z,2.60
2017-12-11T22:58:42.366Z,2.30
2017-12-11T23:01:11.458Z,3.07
2017-12-11T23:03:41.210Z,3.73
2017-12-11T23:06:12.086Z,2.50
2017-12-11T23:08:41.474Z,3.67
2017-12-11T23:11:11.216Z,3.10
2017-12-11T23:13:41.635Z,3.20
2017-12-11T23:16:21.352Z,3.03
2017-12-11T23:18:50.961Z,2.93
2017-12-11T23:21:20.261Z,3.17
2017-12-11T23:23:48.434Z,2.80
2017-12-11T23:26:19.678Z,3.70
2017-12-11T23:28:49.847Z,3.10
2017-12-11T23:31:22.499Z,3.00
2017-12-11T23:33:53.780Z,3.67
2017-12-11T23:39:10.585Z,2.73
2017-12-11T23:41:49.155Z,2.87
2017-12-11T23:47:01.807Z,3.47
2017-12-11T23:49:45.559Z,3.30
2017-12-11T23:52:19.090Z,3.90
2017-12-11T23:54:52.454Z,3.77
2017-12-11T23:57:33.242Z,3.80
