createdAt,value
2019-02-25T00:00:44.443Z,145.80
2019-02-25T00:01:18.880Z,160.13
2019-02-25T00:01:51.592Z,109.57
2019-02-25T00:02:27.748Z,103.83
2019-02-25T00:02:59.050Z,102.80
2019-02-25T00:03:30.446Z,83.50
2019-02-25T00:04:01.767Z,77.60
2019-02-25T00:04:33.359Z,85.67
2019-02-25T00:05:05.995Z,91.93
2019-02-25T00:05:38.330Z,72.00
2019-02-25T00:06:09.598Z,70.10
2019-02-25T00:06:41.252Z,71.03
2019-02-25T00:07:12.606Z,78.90
2019-02-25T00:07:43.908Z,72.10
2019-02-25T00:08:15.165Z,74.97
2019-02-25T00:08:46.568Z,67.27
2019-02-25T00:09:17.949Z,70.73
2019-02-25T00:09:49.249Z,79.83
2019-02-25T00:10:20.459Z,70.60
2019-02-25T00:10:51.995Z,92.33
2019-02-25T00:11:23.238Z,102.00
2019-02-25T00:11:54.665Z,168.07
2019-02-25T00:12:26.024Z,177.60
2019-02-25T00:12:57.439Z,152.87
2019-02-25T00:13:28.862Z,134.10
2019-02-25T00:14:00.220Z,85.57
2019-02-25T00:14:31.583Z,194.07
2019-02-25T00:15:06.315Z,139.70
2019-02-25T00:15:37.792Z,113.53
2019-02-25T00:16:09.555Z,120.93
2019-02-25T00:16:41.137Z,118.13
2019-02-25T00:17:12.479Z,227.37
2019-02-25T00:17:43.799Z,213.27
2019-02-25T00:18:15.187Z,207.03
2019-02-25T00:18:46.568Z,207.23
2019-02-25T00:19:18.140Z,260.30
2019-02-25T00:19:49.685Z,290.73
2019-02-25T00:20:21.267Z,291.53
2019-02-25T00:20:52.741Z,299.60
2019-02-25T00:21:24.349Z,315.10
2019-02-25T00:21:55.798Z,308.80
2019-02-25T00:22:27.150Z,303.53
2019-02-25T00:22:58.590Z,302.43
2019-02-25T00:23:30.077Z,300.50
2019-02-25T00:24:01.420Z,278.20
2019-02-25T00:24:33.008Z,285.00
2019-02-25T00:25:11.160Z,267.70
2019-02-25T00:25:43.522Z,167.53
2019-02-25T00:26:15.091Z,234.53
2019-02-25T00:26:46.376Z,215.50
2019-02-25T00:27:17.866Z,252.43
2019-02-25T00:27:49.215Z,243.53
2019-02-25T00:28:20.461Z,237.97
2019-02-25T00:28:52.862Z,236.30
2019-02-25T00:29:24.292Z,240.87
2019-02-25T00:29:55.714Z,240.40
2019-02-25T00:30:27.028Z,239.90
2019-02-25T00:30:58.465Z,238.33
2019-02-25T00:31:29.756Z,197.40
2019-02-25T00:32:01.154Z,199.23
2019-02-25T00:32:32.610Z,217.50
2019-02-25T00:33:04.216Z,223.27
2019-02-25T00:33:36.536Z,245.33
2019-02-25T00:34:07.910Z,247.97
2019-02-25T00:34:39.244Z,255.97
2019-02-25T00:35:11.734Z,261.37
2019-02-25T00:35:43.114Z,250.00
2019-02-25T00:36:14.453Z,233.33
2019-02-25T00:36:45.734Z,223.70
2019-02-25T00:37:16.996Z,227.17
2019-02-25T00:37:48.439Z,145.70
2019-02-25T00:38:20.127Z,215.43
2019-02-25T00:38:51.430Z,219.80
2019-02-25T00:39:23.895Z,204.03
2019-02-25T00:39:55.278Z,201.80
2019-02-25T00:40:27.728Z,193.70
2019-02-25T00:40:59.247Z,211.60
2019-02-25T00:41:30.517Z,186.63
2019-02-25T00:42:01.839Z,164.40
2019-02-25T00:42:33.187Z,165.07
2019-02-25T00:43:04.472Z,145.77
2019-02-25T00:43:35.761Z,130.67
2019-02-25T00:44:07.043Z,137.03
2019-02-25T00:44:38.291Z,129.67
2019-02-25T00:45:12.437Z,117.47
2019-02-25T00:45:43.805Z,105.77
2019-02-25T00:46:15.411Z,95.40
2019-02-25T00:46:47.639Z,91.67
2019-02-25T00:47:19.149Z,83.93
2019-02-25T00:47:50.607Z,86.40
2019-02-25T00:48:21.947Z,72.17
2019-02-25T00:48:53.284Z,63.67
2019-02-25T00:49:24.996Z,64.87
2019-02-25T00:49:56.334Z,62.83
2019-02-25T00:50:27.814Z,60.40
2019-02-25T00:50:59.123Z,58.07
2019-02-25T00:51:31.621Z,55.13
2019-02-25T00:52:03.076Z,55.30
2019-02-25T00:52:34.616Z,56.97
2019-02-25T00:53:05.915Z,59.27
2019-02-25T00:53:37.393Z,57.83
2019-02-25T00:54:08.800Z,53.07
2019-02-25T00:54:40.163Z,54.87
2019-02-25T00:55:12.218Z,54.73
2019-02-25T00:55:43.584Z,101.00
2019-02-25T00:56:14.970Z,104.83
2019-02-25T00:56:46.308Z,115.93
2019-02-25T00:57:17.967Z,125.63
2019-02-25T00:57:49.378Z,131.47
2019-02-25T00:58:20.814Z,113.57
2019-02-25T00:58:52.219Z,134.00
2019-02-25T00:59:23.532Z,141.83
2019-02-25T00:59:56.010Z,150.97
2019-02-25T01:00:27.414Z,153.40
2019-02-25T01:00:58.801Z,147.17
2019-02-25T01:01:30.138Z,163.60
2019-02-25T01:02:01.418Z,153.43
2019-02-25T01:02:32.721Z,154.07
2019-02-25T01:03:04.337Z,153.50
2019-02-25T01:03:35.739Z,150.57
2019-02-25T01:04:07.135Z,153.80
2019-02-25T01:04:38.555Z,157.23
2019-02-25T01:05:09.929Z,161.77
2019-02-25T01:05:41.239Z,142.67
2019-02-25T01:06:12.504Z,155.73
2019-02-25T01:06:43.903Z,161.53
2019-02-25T01:07:15.454Z,146.70
2019-02-25T01:07:46.978Z,149.53
2019-02-25T01:08:18.405Z,142.37
2019-02-25T01:08:49.684Z,141.00
2019-02-25T01:09:21.145Z,137.53
2019-02-25T01:09:52.431Z,151.40
2019-02-25T01:10:23.805Z,143.73
2019-02-25T01:10:55.150Z,149.03
2019-02-25T01:11:26.725Z,151.07
2019-02-25T01:11:58.061Z,143.33
2019-02-25T01:12:29.390Z,150.27
2019-02-25T01:13:00.688Z,150.57
2019-02-25T01:13:32.184Z,145.87
2019-02-25T01:14:03.543Z,145.90
2019-02-25T01:14:34.878Z,145.87
2019-02-25T01:15:09.812Z,147.27
2019-02-25T01:15:41.258Z,150.00
2019-02-25T01:16:12.779Z,137.30
2019-02-25T01:16:44.350Z,150.50
2019-02-25T01:17:15.673Z,150.83
2019-02-25T01:17:47.014Z,151.83
2019-02-25T01:18:18.325Z,149.93
2019-02-25T01:18:49.691Z,156.60
2019-02-25T01:19:21.086Z,151.93
2019-02-25T01:19:52.421Z,148.83
2019-02-25T01:20:24.778Z,152.57
2019-02-25T01:20:56.184Z,141.70
2019-02-25T01:21:27.482Z,147.73
2019-02-25T01:21:58.843Z,154.73
2019-02-25T01:22:30.184Z,146.27
2019-02-25T01:23:01.539Z,144.47
2019-02-25T01:23:32.918Z,136.00
2019-02-25T01:24:04.445Z,150.83
2019-02-25T01:24:35.838Z,143.10
2019-02-25T01:25:14.943Z,138.77
2019-02-25T01:25:46.369Z,139.67
2019-02-25T01:26:18.134Z,138.53
2019-02-25T01:26:49.456Z,127.43
2019-02-25T01:27:20.973Z,132.53
2019-02-25T01:27:52.335Z,126.43
2019-02-25T01:28:23.761Z,124.00
2019-02-25T01:28:55.087Z,119.43
2019-02-25T01:29:26.617Z,123.87
2019-02-25T01:29:57.900Z,121.33
2019-02-25T01:30:29.196Z,123.67
2019-02-25T01:31:00.522Z,127.77
2019-02-25T01:31:32.035Z,114.00
2019-02-25T01:32:03.419Z,111.33
2019-02-25T01:32:34.732Z,115.70
2019-02-25T01:33:06.090Z,121.13
2019-02-25T01:33:37.476Z,118.07
2019-02-25T01:34:08.830Z,120.00
2019-02-25T01:34:40.378Z,119.17
2019-02-25T01:35:12.213Z,114.60
2019-02-25T01:35:43.686Z,120.50
2019-02-25T01:36:14.970Z,107.43
2019-02-25T01:36:46.406Z,110.53
2019-02-25T01:37:17.731Z,112.10
2019-02-25T01:37:49.309Z,109.23
2019-02-25T01:38:20.638Z,100.10
2019-02-25T01:38:51.943Z,118.53
2019-02-25T01:39:23.176Z,126.30
2019-02-25T01:39:54.602Z,127.67
2019-02-25T01:40:26.034Z,130.13
2019-02-25T01:40:57.426Z,121.33
2019-02-25T01:41:28.863Z,126.73
2019-02-25T01:42:00.198Z,84.50
2019-02-25T01:42:31.583Z,89.13
2019-02-25T01:43:02.895Z,79.10
2019-02-25T01:43:34.149Z,83.57
2019-02-25T01:44:05.523Z,77.97
2019-02-25T01:44:37.832Z,101.20
2019-02-25T01:45:16.485Z,94.30
2019-02-25T01:45:48.413Z,94.40
2019-02-25T01:46:19.871Z,99.17
2019-02-25T01:46:51.315Z,75.63
2019-02-25T01:47:22.700Z,80.43
2019-02-25T01:47:54.100Z,77.67
2019-02-25T01:48:25.452Z,72.13
2019-02-25T01:48:56.951Z,72.20
2019-02-25T01:49:28.246Z,75.87
2019-02-25T01:49:59.567Z,72.87
2019-02-25T01:50:31.119Z,75.77
2019-02-25T01:51:02.474Z,64.43
2019-02-25T01:51:33.864Z,78.80
2019-02-25T01:52:05.331Z,70.87
2019-02-25T01:52:36.996Z,66.17
2019-02-25T01:53:08.258Z,67.13
2019-02-25T01:53:39.710Z,81.87
2019-02-25T01:54:11.247Z,62.90
2019-02-25T01:54:42.670Z,85.93
2019-02-25T01:55:14.364Z,76.53
2019-02-25T01:55:45.816Z,78.07
2019-02-25T01:56:17.435Z,86.93
2019-02-25T01:56:48.955Z,87.33
2019-02-25T01:57:20.373Z,95.40
2019-02-25T01:57:51.664Z,90.73
2019-02-25T01:58:23.073Z,87.33
2019-02-25T01:58:54.427Z,93.77
2019-02-25T01:59:25.661Z,92.47
2019-02-25T01:59:57.021Z,84.97
2019-02-25T02:00:28.477Z,89.00
2019-02-25T02:01:00.016Z,93.40
2019-02-25T02:01:31.419Z,87.93
2019-02-25T02:02:03.861Z,84.80
2019-02-25T02:02:35.384Z,81.50
2019-02-25T02:03:06.750Z,89.00
2019-02-25T02:03:38.058Z,91.90
2019-02-25T02:04:09.618Z,83.83
2019-02-25T02:04:41.124Z,82.53
2019-02-25T02:05:12.692Z,97.93
2019-02-25T02:05:44.007Z,95.57
2019-02-25T02:06:15.412Z,105.73
2019-02-25T02:06:46.749Z,101.93
2019-02-25T02:07:18.312Z,103.30
2019-02-25T02:07:49.606Z,106.40
2019-02-25T02:08:21.020Z,102.63
2019-02-25T02:08:52.290Z,107.87
2019-02-25T02:09:23.891Z,102.77
2019-02-25T02:09:55.553Z,94.80
2019-02-25T02:10:27.051Z,94.07
2019-02-25T02:10:58.434Z,85.50
2019-02-25T02:11:29.889Z,90.73
2019-02-25T02:12:01.180Z,95.60
2019-02-25T02:12:32.703Z,92.40
2019-02-25T02:13:13.781Z,84.43
2019-02-25T02:13:37.329Z,94.67
2019-02-25T02:14:08.709Z,82.13
2019-02-25T02:14:40.111Z,89.43
2019-02-25T02:15:14.843Z,76.57
2019-02-25T02:15:46.289Z,90.37
2019-02-25T02:16:17.671Z,84.33
2019-02-25T02:16:49.201Z,85.07
2019-02-25T02:17:20.713Z,89.20
2019-02-25T02:17:52.058Z,85.90
2019-02-25T02:18:23.405Z,92.07
2019-02-25T02:18:54.767Z,90.80
2019-02-25T02:19:26.195Z,87.93
2019-02-25T02:19:57.501Z,83.80
2019-02-25T02:20:29.030Z,88.57
2019-02-25T02:21:00.330Z,87.43
2019-02-25T02:21:31.846Z,83.30
2019-02-25T02:22:03.231Z,84.53
2019-02-25T02:22:34.682Z,76.53
2019-02-25T02:23:07.176Z,74.07
2019-02-25T02:23:38.714Z,72.83
2019-02-25T02:24:10.025Z,64.90
2019-02-25T02:24:41.388Z,73.07
2019-02-25T02:25:13.078Z,55.57
2019-02-25T02:25:44.622Z,51.43
2019-02-25T02:26:16.184Z,50.03
2019-02-25T02:26:47.662Z,43.73
2019-02-25T02:27:19.013Z,41.33
2019-02-25T02:27:50.321Z,46.63
2019-02-25T02:28:21.716Z,43.60
2019-02-25T02:28:53.097Z,40.43
2019-02-25T02:29:24.562Z,42.67
2019-02-25T02:29:55.980Z,45.50
2019-02-25T02:30:27.404Z,42.53
2019-02-25T02:30:58.852Z,43.53
2019-02-25T02:31:30.299Z,40.23
2019-02-25T02:32:01.694Z,43.70
2019-02-25T02:32:33.218Z,41.80
2019-02-25T02:33:04.617Z,43.60
2019-02-25T02:33:36.028Z,43.53
2019-02-25T02:34:07.522Z,44.77
2019-02-25T02:34:39.002Z,43.33
2019-02-25T02:35:10.289Z,43.57
2019-02-25T02:35:41.632Z,49.37
2019-02-25T02:36:13.007Z,43.83
2019-02-25T02:36:44.436Z,43.47
2019-02-25T02:37:15.859Z,42.73
2019-02-25T02:37:47.491Z,41.10
2019-02-25T02:38:18.910Z,41.03
2019-02-25T02:38:50.195Z,42.70
2019-02-25T02:39:21.487Z,42.63
2019-02-25T02:39:52.808Z,43.93
2019-02-25T02:40:24.280Z,44.53
2019-02-25T02:40:55.642Z,44.50
2019-02-25T02:41:27.097Z,43.77
2019-02-25T02:42:18.838Z,45.90
2019-02-25T02:42:59.109Z,43.57
2019-02-25T02:43:30.704Z,39.37
2019-02-25T02:44:02.365Z,42.50
2019-02-25T02:44:33.784Z,42.23
2019-02-25T02:45:20.082Z,43.60
2019-02-25T02:46:06.307Z,37.97
2019-02-25T02:47:01.205Z,40.50
2019-02-25T02:47:43.675Z,41.87
2019-02-25T02:48:27.027Z,39.13
2019-02-25T02:49:01.417Z,35.37
2019-02-25T02:49:32.834Z,40.87
2019-02-25T02:50:12.182Z,41.23
2019-02-25T02:50:43.615Z,40.00
2019-02-25T02:51:15.318Z,40.33
2019-02-25T02:51:46.666Z,44.03
2019-02-25T02:52:18.249Z,42.43
2019-02-25T02:52:49.670Z,42.10
2019-02-25T02:53:21.010Z,42.83
2019-02-25T02:53:52.336Z,41.17
2019-02-25T02:54:23.942Z,42.53
2019-02-25T02:54:55.240Z,37.50
2019-02-25T02:55:26.683Z,41.50
2019-02-25T02:55:57.981Z,41.77
2019-02-25T02:56:29.376Z,39.27
2019-02-25T02:57:00.772Z,39.07
2019-02-25T02:57:32.028Z,43.17
2019-02-25T02:58:03.484Z,39.97
2019-02-25T02:58:34.992Z,38.97
2019-02-25T02:59:06.228Z,40.77
2019-02-25T02:59:37.656Z,44.20
2019-02-25T03:00:17.021Z,41.13
2019-02-25T03:00:48.366Z,41.13
2019-02-25T03:01:19.662Z,40.50
2019-02-25T03:01:51.016Z,40.83
2019-02-25T03:02:22.395Z,39.87
2019-02-25T03:02:54.040Z,43.60
2019-02-25T03:03:25.385Z,43.00
2019-02-25T03:03:56.850Z,41.73
2019-02-25T03:04:28.166Z,42.20
2019-02-25T03:04:59.692Z,40.23
2019-02-25T03:05:31.169Z,45.17
2019-02-25T03:06:02.511Z,42.80
2019-02-25T03:06:33.842Z,46.40
2019-02-25T03:07:05.263Z,46.87
2019-02-25T03:07:36.769Z,43.50
2019-02-25T03:08:08.234Z,41.67
2019-02-25T03:08:39.545Z,43.47
2019-02-25T03:09:11.033Z,43.53
2019-02-25T03:09:42.368Z,39.50
2019-02-25T03:10:16.285Z,42.47
2019-02-25T03:10:47.703Z,39.57
2019-02-25T03:11:19.077Z,37.23
2019-02-25T03:11:50.325Z,40.33
2019-02-25T03:12:21.733Z,40.33
2019-02-25T03:12:53.083Z,38.87
2019-02-25T03:13:24.481Z,39.83
2019-02-25T03:13:55.893Z,39.73
2019-02-25T03:14:27.292Z,41.53
2019-02-25T03:14:58.649Z,40.00
2019-02-25T03:15:30.030Z,43.07
2019-02-25T03:16:01.446Z,42.20
2019-02-25T03:16:32.788Z,43.67
2019-02-25T03:17:04.339Z,41.33
2019-02-25T03:17:35.864Z,43.37
2019-02-25T03:18:07.166Z,46.27
2019-02-25T03:18:38.490Z,43.80
2019-02-25T03:19:09.967Z,41.30
2019-02-25T03:19:41.341Z,43.30
2019-02-25T03:20:12.678Z,42.40
2019-02-25T03:20:44.334Z,41.63
2019-02-25T03:21:15.952Z,44.37
2019-02-25T03:21:48.444Z,46.23
2019-02-25T03:22:19.908Z,43.33
2019-02-25T03:22:51.353Z,42.03
2019-02-25T03:23:22.906Z,40.60
2019-02-25T03:23:54.327Z,42.40
2019-02-25T03:24:25.752Z,45.80
2019-02-25T03:24:57.231Z,40.97
2019-02-25T03:25:28.680Z,43.00
2019-02-25T03:26:00.013Z,40.97
2019-02-25T03:26:31.342Z,44.10
2019-02-25T03:27:02.723Z,41.90
2019-02-25T03:27:33.913Z,46.93
2019-02-25T03:28:05.245Z,46.67
2019-02-25T03:28:36.507Z,42.07
2019-02-25T03:29:07.909Z,45.70
2019-02-25T03:29:39.245Z,45.77
2019-02-25T03:30:19.936Z,47.77
2019-02-25T03:30:51.287Z,43.43
2019-02-25T03:31:22.881Z,45.10
2019-02-25T03:31:54.429Z,45.73
2019-02-25T03:32:25.981Z,43.17
2019-02-25T03:32:57.493Z,43.60
2019-02-25T03:33:28.995Z,48.47
2019-02-25T03:34:00.663Z,48.03
2019-02-25T03:34:32.153Z,48.90
2019-02-25T03:35:03.736Z,46.67
2019-02-25T03:35:35.148Z,47.47
2019-02-25T03:36:06.844Z,45.87
2019-02-25T03:36:38.256Z,49.70
2019-02-25T03:37:09.740Z,46.57
2019-02-25T03:37:41.488Z,45.23
2019-02-25T03:38:12.804Z,41.87
2019-02-25T03:38:44.142Z,43.97
2019-02-25T03:39:15.516Z,41.33
2019-02-25T03:39:46.787Z,44.77
2019-02-25T03:40:22.344Z,42.07
2019-02-25T03:40:54.715Z,42.17
2019-02-25T03:41:26.118Z,42.87
2019-02-25T03:41:57.390Z,42.27
2019-02-25T03:42:28.758Z,43.07
2019-02-25T03:43:00.126Z,41.50
2019-02-25T03:43:31.590Z,43.10
2019-02-25T03:44:03.011Z,44.87
2019-02-25T03:44:35.445Z,41.80
2019-02-25T03:45:12.674Z,46.83
2019-02-25T03:45:44.392Z,43.33
2019-02-25T03:46:15.916Z,46.43
2019-02-25T03:46:47.138Z,47.97
2019-02-25T03:47:18.478Z,44.27
2019-02-25T03:47:49.763Z,47.80
2019-02-25T03:48:21.159Z,49.20
2019-02-25T03:48:52.665Z,47.10
2019-02-25T03:49:24.016Z,46.90
2019-02-25T03:49:55.371Z,47.23
2019-02-25T03:50:26.758Z,48.07
2019-02-25T03:50:58.075Z,48.70
2019-02-25T03:51:29.460Z,49.80
2019-02-25T03:52:00.873Z,48.57
2019-02-25T03:52:32.201Z,44.20
2019-02-25T03:53:03.680Z,45.80
2019-02-25T03:53:35.131Z,43.63
2019-02-25T03:54:06.512Z,45.60
2019-02-25T03:54:37.830Z,44.53
2019-02-25T03:55:17.222Z,46.90
2019-02-25T03:55:48.634Z,45.33
2019-02-25T03:56:20.064Z,44.83
2019-02-25T03:56:51.513Z,42.60
2019-02-25T03:57:23.100Z,45.83
2019-02-25T03:57:54.378Z,44.90
2019-02-25T03:58:25.908Z,42.73
2019-02-25T03:58:57.304Z,47.77
2019-02-25T03:59:28.719Z,46.60
2019-02-25T04:00:00.004Z,43.33
2019-02-25T04:00:31.363Z,43.07
2019-02-25T04:01:02.724Z,45.57
2019-02-25T04:01:35.122Z,46.03
2019-02-25T04:02:06.371Z,45.00
2019-02-25T04:02:37.748Z,45.47
2019-02-25T04:03:09.684Z,45.37
2019-02-25T04:03:41.280Z,45.50
2019-02-25T04:04:12.584Z,47.47
2019-02-25T04:04:43.941Z,48.47
2019-02-25T04:05:15.351Z,49.30
2019-02-25T04:05:46.775Z,46.73
2019-02-25T04:06:18.052Z,48.50
2019-02-25T04:06:49.499Z,45.00
2019-02-25T04:07:20.944Z,47.70
2019-02-25T04:07:52.298Z,45.33
2019-02-25T04:08:23.646Z,47.17
2019-02-25T04:08:55.170Z,47.03
2019-02-25T04:09:26.544Z,42.10
2019-02-25T04:09:58.091Z,42.43
2019-02-25T04:10:29.386Z,41.07
2019-02-25T04:11:00.783Z,43.17
2019-02-25T04:11:32.272Z,41.63
2019-02-25T04:12:03.621Z,45.67
2019-02-25T04:12:35.023Z,50.00
2019-02-25T04:13:06.443Z,47.97
2019-02-25T04:13:37.837Z,49.00
2019-02-25T04:14:09.242Z,49.00
2019-02-25T04:14:40.584Z,46.50
2019-02-25T04:15:17.043Z,46.57
2019-02-25T04:15:48.399Z,44.23
2019-02-25T04:16:19.836Z,50.97
2019-02-25T04:16:51.170Z,52.67
2019-02-25T04:17:22.536Z,49.90
2019-02-25T04:17:53.890Z,50.63
2019-02-25T04:18:25.429Z,48.90
2019-02-25T04:18:56.821Z,49.63
2019-02-25T04:19:28.234Z,52.70
2019-02-25T04:19:59.600Z,50.37
2019-02-25T04:20:30.942Z,54.87
2019-02-25T04:21:02.200Z,50.80
2019-02-25T04:21:33.480Z,53.97
2019-02-25T04:22:04.828Z,53.53
2019-02-25T04:22:36.199Z,52.80
2019-02-25T04:23:07.516Z,52.40
2019-02-25T04:23:39.045Z,56.57
2019-02-25T04:24:10.620Z,65.63
2019-02-25T04:24:42.271Z,65.57
2019-02-25T04:25:13.911Z,70.00
2019-02-25T04:25:45.430Z,70.37
2019-02-25T04:26:16.921Z,69.73
2019-02-25T04:26:48.371Z,69.63
2019-02-25T04:27:19.765Z,74.53
2019-02-25T04:27:51.240Z,72.30
2019-02-25T04:28:22.496Z,79.57
2019-02-25T04:28:53.926Z,75.73
2019-02-25T04:29:25.293Z,76.27
2019-02-25T04:29:56.726Z,76.70
2019-02-25T04:30:27.996Z,70.53
2019-02-25T04:30:59.290Z,64.90
2019-02-25T04:31:30.620Z,70.63
2019-02-25T04:32:02.124Z,77.53
2019-02-25T04:32:35.043Z,76.03
2019-02-25T04:33:06.528Z,70.83
2019-02-25T04:33:38.135Z,76.63
2019-02-25T04:34:09.643Z,79.00
2019-02-25T04:34:41.062Z,76.10
2019-02-25T04:35:13.161Z,77.63
2019-02-25T04:35:45.805Z,71.50
2019-02-25T04:36:17.212Z,76.33
2019-02-25T04:36:48.590Z,68.93
2019-02-25T04:37:19.851Z,66.87
2019-02-25T04:37:51.334Z,66.70
2019-02-25T04:38:22.688Z,63.87
2019-02-25T04:38:54.129Z,59.90
2019-02-25T04:39:25.431Z,67.53
2019-02-25T04:39:56.817Z,65.07
2019-02-25T04:40:28.232Z,67.67
2019-02-25T04:40:59.575Z,65.63
2019-02-25T04:41:30.888Z,63.97
2019-02-25T04:42:02.345Z,61.27
2019-02-25T04:42:33.889Z,62.50
2019-02-25T04:43:05.360Z,62.17
2019-02-25T04:43:36.814Z,63.23
2019-02-25T04:44:08.219Z,67.33
2019-02-25T04:44:39.483Z,68.50
2019-02-25T04:45:17.742Z,64.53
2019-02-25T04:45:49.167Z,64.90
2019-02-25T04:46:20.662Z,65.40
2019-02-25T04:46:52.029Z,67.17
2019-02-25T04:47:23.412Z,66.53
2019-02-25T04:47:54.926Z,70.97
2019-02-25T04:48:26.359Z,65.80
2019-02-25T04:48:57.991Z,63.67
2019-02-25T04:49:29.527Z,59.13
2019-02-25T04:50:01.022Z,65.47
2019-02-25T04:50:32.518Z,65.07
2019-02-25T04:51:03.966Z,63.40
2019-02-25T04:51:35.446Z,58.03
2019-02-25T04:52:06.970Z,60.57
2019-02-25T04:52:38.504Z,65.17
2019-02-25T04:53:09.941Z,59.50
2019-02-25T04:53:41.302Z,58.23
2019-02-25T04:54:12.771Z,61.33
2019-02-25T04:54:44.119Z,61.67
2019-02-25T04:55:15.459Z,60.33
2019-02-25T04:55:47.006Z,60.07
2019-02-25T04:56:18.620Z,61.83
2019-02-25T04:56:50.052Z,59.47
2019-02-25T04:57:21.712Z,55.20
2019-02-25T04:57:53.298Z,60.60
2019-02-25T04:58:24.755Z,69.07
2019-02-25T04:58:56.351Z,68.30
2019-02-25T04:59:27.895Z,71.47
2019-02-25T04:59:59.351Z,68.67
2019-02-25T05:00:30.911Z,71.57
2019-02-25T05:01:02.391Z,77.57
2019-02-25T05:01:33.879Z,65.43
2019-02-25T05:02:05.389Z,72.73
2019-02-25T05:02:36.629Z,69.00
2019-02-25T05:03:09.113Z,71.03
2019-02-25T05:03:40.544Z,73.27
2019-02-25T05:04:11.923Z,71.70
2019-02-25T05:04:43.248Z,70.80
2019-02-25T05:05:14.801Z,71.43
2019-02-25T05:05:46.155Z,77.63
2019-02-25T05:06:17.815Z,76.10
2019-02-25T05:06:49.045Z,80.63
2019-02-25T05:07:20.396Z,77.27
2019-02-25T05:07:51.816Z,72.80
2019-02-25T05:08:23.274Z,69.33
2019-02-25T05:08:54.707Z,75.57
2019-02-25T05:09:26.023Z,73.40
2019-02-25T05:09:57.310Z,79.07
2019-02-25T05:10:28.871Z,76.73
2019-02-25T05:11:00.258Z,75.77
2019-02-25T05:11:33.166Z,69.57
2019-02-25T05:12:04.495Z,70.87
2019-02-25T05:12:36.028Z,71.33
2019-02-25T05:13:08.037Z,68.77
2019-02-25T05:13:39.480Z,70.00
2019-02-25T05:14:10.985Z,74.13
2019-02-25T05:14:42.367Z,74.37
2019-02-25T05:15:15.620Z,72.47
2019-02-25T05:15:47.086Z,82.17
2019-02-25T05:16:18.453Z,79.77
2019-02-25T05:16:49.802Z,76.13
2019-02-25T05:17:22.171Z,68.37
2019-02-25T05:17:53.572Z,74.00
2019-02-25T05:18:25.042Z,74.80
2019-02-25T05:18:56.345Z,75.40
2019-02-25T05:19:27.796Z,72.87
2019-02-25T05:19:59.057Z,68.77
2019-02-25T05:20:30.393Z,77.40
2019-02-25T05:21:02.684Z,76.57
2019-02-25T05:21:34.091Z,73.97
2019-02-25T05:22:05.495Z,73.53
2019-02-25T05:22:37.674Z,76.17
2019-02-25T05:23:09.283Z,74.87
2019-02-25T05:23:40.817Z,68.70
2019-02-25T05:24:12.167Z,65.13
2019-02-25T05:24:43.675Z,72.00
2019-02-25T05:25:15.277Z,66.50
2019-02-25T05:25:46.685Z,80.70
2019-02-25T05:26:18.329Z,77.00
2019-02-25T05:26:49.791Z,82.37
2019-02-25T05:27:21.313Z,90.30
2019-02-25T05:27:52.588Z,83.37
2019-02-25T05:28:24.124Z,82.30
2019-02-25T05:28:55.486Z,81.20
2019-02-25T05:29:26.885Z,83.53
2019-02-25T05:29:58.184Z,80.07
2019-02-25T05:30:29.626Z,80.37
2019-02-25T05:31:00.938Z,73.47
2019-02-25T05:31:32.513Z,79.97
2019-02-25T05:32:03.967Z,79.97
2019-02-25T05:32:35.276Z,75.03
2019-02-25T05:33:06.556Z,73.00
2019-02-25T05:33:37.889Z,76.50
2019-02-25T05:34:09.318Z,72.07
2019-02-25T05:34:40.825Z,73.43
2019-02-25T05:35:12.627Z,82.37
2019-02-25T05:35:46.238Z,80.40
2019-02-25T05:36:17.612Z,79.60
2019-02-25T05:36:49.006Z,81.80
2019-02-25T05:37:20.320Z,80.67
2019-02-25T05:37:51.731Z,74.43
2019-02-25T05:38:23.253Z,84.47
2019-02-25T05:38:54.598Z,82.27
2019-02-25T05:39:26.005Z,92.73
2019-02-25T05:39:57.489Z,93.90
2019-02-25T05:40:29.038Z,90.13
2019-02-25T05:41:00.327Z,88.80
2019-02-25T05:41:31.979Z,89.27
2019-02-25T05:42:03.387Z,100.30
2019-02-25T05:42:34.863Z,106.10
2019-02-25T05:43:06.192Z,99.40
2019-02-25T05:43:37.639Z,101.00
2019-02-25T05:44:09.019Z,92.27
2019-02-25T05:44:40.537Z,93.97
2019-02-25T05:45:13.237Z,94.80
2019-02-25T05:45:44.671Z,87.83
2019-02-25T05:46:15.988Z,85.40
2019-02-25T05:46:47.346Z,87.23
2019-02-25T05:47:18.851Z,81.87
2019-02-25T05:47:50.183Z,77.07
2019-02-25T05:48:21.545Z,86.13
2019-02-25T05:48:52.966Z,76.30
2019-02-25T05:49:24.266Z,88.40
2019-02-25T05:49:55.620Z,87.17
2019-02-25T05:50:26.978Z,79.17
2019-02-25T05:50:58.473Z,88.23
2019-02-25T05:51:29.860Z,87.53
2019-02-25T05:52:01.310Z,83.93
2019-02-25T05:52:32.731Z,80.67
2019-02-25T05:53:04.227Z,75.63
2019-02-25T05:53:35.461Z,77.73
2019-02-25T05:54:06.855Z,76.43
2019-02-25T05:54:38.211Z,82.83
2019-02-25T05:55:12.183Z,80.10
2019-02-25T05:55:43.679Z,80.33
2019-02-25T05:56:15.546Z,88.07
2019-02-25T05:56:46.910Z,89.00
2019-02-25T05:57:18.240Z,88.67
2019-02-25T05:57:49.584Z,87.57
2019-02-25T05:58:21.095Z,83.10
2019-02-25T05:58:52.529Z,92.90
2019-02-25T05:59:23.807Z,85.50
2019-02-25T05:59:55.115Z,78.73
2019-02-25T06:00:28.431Z,84.40
2019-02-25T06:01:00.948Z,83.97
2019-02-25T06:01:32.277Z,82.13
2019-02-25T06:02:05.430Z,84.73
2019-02-25T06:02:36.794Z,81.73
2019-02-25T06:03:08.017Z,80.70
2019-02-25T06:03:40.144Z,81.70
2019-02-25T06:04:11.415Z,77.03
2019-02-25T06:04:42.874Z,87.87
2019-02-25T06:05:14.159Z,81.30
2019-02-25T06:05:45.768Z,81.20
2019-02-25T06:06:17.144Z,81.17
2019-02-25T06:06:48.551Z,78.13
2019-02-25T06:07:19.841Z,77.87
2019-02-25T06:07:51.250Z,80.97
2019-02-25T06:08:22.663Z,76.83
2019-02-25T06:08:54.144Z,76.53
2019-02-25T06:09:25.557Z,84.23
2019-02-25T06:09:57.013Z,85.30
2019-02-25T06:10:28.469Z,82.37
2019-02-25T06:10:59.954Z,85.93
2019-02-25T06:11:31.241Z,90.87
2019-02-25T06:12:02.573Z,88.30
2019-02-25T06:12:33.945Z,86.97
2019-02-25T06:13:05.552Z,93.90
2019-02-25T06:13:36.863Z,96.43
2019-02-25T06:14:09.016Z,91.13
2019-02-25T06:14:40.411Z,81.77
2019-02-25T06:15:17.454Z,83.03
2019-02-25T06:15:48.807Z,83.57
2019-02-25T06:16:20.300Z,87.70
2019-02-25T06:16:51.696Z,95.60
2019-02-25T06:17:23.197Z,85.30
2019-02-25T06:17:54.586Z,82.93
2019-02-25T06:18:25.928Z,88.77
2019-02-25T06:18:58.305Z,83.20
2019-02-25T06:19:29.731Z,83.60
2019-02-25T06:20:01.174Z,82.10
2019-02-25T06:20:32.588Z,82.73
2019-02-25T06:21:03.986Z,80.97
2019-02-25T06:21:35.301Z,85.77
2019-02-25T06:22:06.646Z,81.30
2019-02-25T06:22:38.111Z,84.50
2019-02-25T06:23:09.478Z,98.17
2019-02-25T06:23:40.757Z,103.53
2019-02-25T06:24:12.146Z,85.60
2019-02-25T06:24:43.444Z,89.13
2019-02-25T06:25:16.015Z,89.07
2019-02-25T06:25:47.408Z,88.00
2019-02-25T06:26:19.091Z,91.07
2019-02-25T06:26:50.414Z,85.50
2019-02-25T06:27:30.513Z,89.47
2019-02-25T06:27:55.109Z,95.57
2019-02-25T06:28:26.576Z,98.93
2019-02-25T06:28:57.901Z,99.93
2019-02-25T06:29:29.368Z,104.33
2019-02-25T06:30:00.876Z,98.57
2019-02-25T06:30:32.385Z,91.87
2019-02-25T06:31:03.880Z,83.50
2019-02-25T06:31:35.393Z,77.47
2019-02-25T06:32:06.862Z,76.60
2019-02-25T06:32:38.357Z,78.40
2019-02-25T06:33:09.745Z,83.03
2019-02-25T06:33:41.006Z,78.10
2019-02-25T06:34:12.403Z,71.93
2019-02-25T06:34:43.665Z,83.97
2019-02-25T06:35:15.276Z,94.13
2019-02-25T06:35:46.573Z,106.17
2019-02-25T06:36:18.072Z,89.83
2019-02-25T06:36:49.331Z,92.27
2019-02-25T06:37:20.846Z,91.73
2019-02-25T06:37:52.277Z,103.13
2019-02-25T06:38:23.780Z,110.33
2019-02-25T06:38:55.203Z,111.33
2019-02-25T06:39:26.691Z,136.43
2019-02-25T06:39:58.048Z,134.77
2019-02-25T06:40:30.566Z,142.27
2019-02-25T06:41:01.932Z,129.50
2019-02-25T06:41:33.347Z,128.33
2019-02-25T06:42:04.724Z,110.47
2019-02-25T06:42:36.050Z,110.37
2019-02-25T06:43:07.285Z,94.90
2019-02-25T06:43:38.725Z,99.47
2019-02-25T06:44:10.165Z,91.40
2019-02-25T06:44:41.698Z,87.37
2019-02-25T06:45:17.413Z,84.93
2019-02-25T06:45:49.045Z,89.87
2019-02-25T06:46:20.574Z,82.40