createdAt,value
2018-09-24T00:00:56.192Z,1014.54
2018-09-24T00:01:56.170Z,1014.61
2018-09-24T00:02:56.159Z,1014.60
2018-09-24T00:03:56.151Z,1014.63
2018-09-24T00:04:56.137Z,1014.70
2018-09-24T00:05:56.147Z,1014.71
2018-09-24T00:06:56.122Z,1014.72
2018-09-24T00:07:56.105Z,1014.77
2018-09-24T00:08:56.092Z,1014.75
2018-09-24T00:09:56.083Z,1014.82
2018-09-24T00:10:56.082Z,1014.87
2018-09-24T00:11:56.077Z,1014.89
2018-09-24T00:12:56.050Z,1014.88
2018-09-24T00:13:56.037Z,1014.87
2018-09-24T00:14:56.027Z,1014.88
2018-09-24T00:15:56.028Z,1014.90
2018-09-24T00:16:56.004Z,1014.95
2018-09-24T00:17:55.994Z,1014.94
2018-09-24T00:18:55.985Z,1014.97
2018-09-24T00:19:55.974Z,1015.04
2018-09-24T00:20:55.971Z,1015.02
2018-09-24T00:21:55.949Z,1015.03
2018-09-24T00:22:55.938Z,1015.07
2018-09-24T00:23:55.934Z,1015.03
2018-09-24T00:24:55.920Z,1015.07
2018-09-24T00:25:55.918Z,1015.07
2018-09-24T00:26:55.894Z,1015.07
2018-09-24T00:27:55.889Z,1015.12
2018-09-24T00:28:55.875Z,1015.13
2018-09-24T00:29:55.861Z,1015.10
2018-09-24T00:30:55.864Z,1015.11
2018-09-24T00:31:55.840Z,1015.17
2018-09-24T00:32:55.828Z,1015.22
2018-09-24T00:33:55.818Z,1015.15
2018-09-24T00:34:55.829Z,1015.15
2018-09-24T00:35:55.809Z,1015.20
2018-09-24T00:36:55.785Z,1015.23
2018-09-24T00:37:55.772Z,1015.26
2018-09-24T00:38:55.764Z,1015.29
2018-09-24T00:39:55.751Z,1015.32
2018-09-24T00:40:55.751Z,1015.36
2018-09-24T00:41:55.729Z,1015.39
2018-09-24T00:42:55.717Z,1015.42
2018-09-24T00:43:55.724Z,1015.40
2018-09-24T00:44:55.699Z,1015.38
2018-09-24T00:45:55.709Z,1015.39
2018-09-24T00:46:55.672Z,1015.38
2018-09-24T00:47:55.664Z,1015.42
2018-09-24T00:48:55.651Z,1015.42
2018-09-24T00:49:55.640Z,1015.43
2018-09-24T00:50:55.645Z,1015.42
2018-09-24T00:51:55.619Z,1015.47
2018-09-24T00:52:55.608Z,1015.48
2018-09-24T00:53:55.598Z,1015.57
2018-09-24T00:54:55.585Z,1015.58
2018-09-24T00:55:55.589Z,1015.62
2018-09-24T00:56:55.564Z,1015.60
2018-09-24T00:57:55.573Z,1015.64
2018-09-24T00:58:55.542Z,1015.65
2018-09-24T00:59:55.532Z,1015.71
2018-09-24T01:00:55.531Z,1015.71
2018-09-24T01:01:55.511Z,1015.69
2018-09-24T01:02:55.500Z,1015.69
2018-09-24T01:03:55.486Z,1015.67
2018-09-24T01:04:55.476Z,1015.70
2018-09-24T01:05:55.476Z,1015.72
2018-09-24T01:06:55.453Z,1015.79
2018-09-24T01:07:55.445Z,1015.81
2018-09-24T01:08:55.431Z,1015.76
2018-09-24T01:09:55.423Z,1015.79
2018-09-24T01:10:55.431Z,1015.79
2018-09-24T01:11:55.399Z,1015.79
2018-09-24T01:12:55.387Z,1015.73
2018-09-24T01:13:55.376Z,1015.73
2018-09-24T01:14:55.365Z,1015.77
2018-09-24T01:15:55.365Z,1015.76
2018-09-24T01:16:55.344Z,1015.84
2018-09-24T01:17:55.332Z,1015.86
2018-09-24T01:18:55.327Z,1015.87
2018-09-24T01:19:55.309Z,1015.87
2018-09-24T01:20:55.338Z,1015.87
2018-09-24T01:21:55.288Z,1015.89
2018-09-24T01:22:55.277Z,1015.92
2018-09-24T01:23:55.266Z,1015.97
2018-09-24T01:24:55.256Z,1015.95
2018-09-24T01:25:55.270Z,1016.01
2018-09-24T01:26:55.234Z,1016.01
2018-09-24T01:27:55.222Z,1016.10
2018-09-24T01:28:55.213Z,1016.07
2018-09-24T01:29:55.200Z,1016.09
2018-09-24T01:30:55.189Z,1016.11
2018-09-24T01:31:55.189Z,1016.10
2018-09-24T01:32:55.166Z,1016.13
2018-09-24T01:33:55.159Z,1016.16
2018-09-24T01:34:55.145Z,1016.18
2018-09-24T01:35:55.135Z,1016.24
2018-09-24T01:36:55.136Z,1016.26
2018-09-24T01:37:55.112Z,1016.30
2018-09-24T01:38:55.104Z,1016.34
2018-09-24T01:39:55.093Z,1016.41
2018-09-24T01:40:55.079Z,1016.41
2018-09-24T01:41:55.080Z,1016.42
2018-09-24T01:42:55.059Z,1016.46
2018-09-24T01:43:55.068Z,1016.41
2018-09-24T01:44:55.041Z,1016.54
2018-09-24T01:45:55.024Z,1016.49
2018-09-24T01:46:55.027Z,1016.55
2018-09-24T01:47:55.005Z,1016.53
2018-09-24T01:48:54.995Z,1016.57
2018-09-24T01:49:54.981Z,1016.51
2018-09-24T01:50:54.969Z,1016.58
2018-09-24T01:51:54.970Z,1016.62
2018-09-24T01:52:54.949Z,1016.66
2018-09-24T01:53:54.936Z,1016.66
2018-09-24T01:54:54.924Z,1016.67
2018-09-24T01:55:54.914Z,1016.68
2018-09-24T01:56:54.921Z,1016.64
2018-09-24T01:57:54.892Z,1016.70
2018-09-24T01:58:54.880Z,1016.70
2018-09-24T01:59:54.872Z,1016.72
2018-09-24T02:00:54.858Z,1016.73
2018-09-24T02:01:54.859Z,1016.75
2018-09-24T02:02:54.838Z,1016.72
2018-09-24T02:03:54.826Z,1016.70
2018-09-24T02:04:54.815Z,1016.73
2018-09-24T02:05:54.811Z,1016.68
2018-09-24T02:06:54.822Z,1016.75
2018-09-24T02:07:54.781Z,1016.77
2018-09-24T02:08:54.770Z,1016.75
2018-09-24T02:09:54.758Z,1016.79
2018-09-24T02:10:54.749Z,1016.78
2018-09-24T02:11:54.751Z,1016.78
2018-09-24T02:12:54.729Z,1016.83
2018-09-24T02:13:54.714Z,1016.80
2018-09-24T02:14:54.704Z,1016.84
2018-09-24T02:15:54.693Z,1016.81
2018-09-24T02:16:54.712Z,1016.88
2018-09-24T02:17:54.717Z,1016.90
2018-09-24T02:18:54.663Z,1016.94
2018-09-24T02:19:54.649Z,1016.91
2018-09-24T02:20:54.638Z,1016.95
2018-09-24T02:21:54.639Z,1016.99
2018-09-24T02:22:54.619Z,1016.95
2018-09-24T02:23:54.605Z,1016.99
2018-09-24T02:24:54.599Z,1017.07
2018-09-24T02:25:54.583Z,1017.08
2018-09-24T02:26:54.584Z,1017.07
2018-09-24T02:27:54.560Z,1017.11
2018-09-24T02:28:54.550Z,1017.14
2018-09-24T02:29:54.551Z,1017.16
2018-09-24T02:30:54.528Z,1017.15
2018-09-24T02:31:54.531Z,1017.21
2018-09-24T02:32:54.506Z,1017.18
2018-09-24T02:33:54.494Z,1017.23
2018-09-24T02:34:54.484Z,1017.26
2018-09-24T02:35:54.474Z,1017.27
2018-09-24T02:36:54.473Z,1017.33
2018-09-24T02:37:54.451Z,1017.31
2018-09-24T02:38:54.438Z,1017.32
2018-09-24T02:39:54.451Z,1017.38
2018-09-24T02:40:54.417Z,1017.37
2018-09-24T02:41:54.417Z,1017.40
2018-09-24T02:42:54.401Z,1017.43
2018-09-24T02:43:54.385Z,1017.43
2018-09-24T02:44:54.376Z,1017.48
2018-09-24T02:45:54.362Z,1017.48
2018-09-24T02:46:54.365Z,1017.47
2018-09-24T02:47:54.341Z,1017.50
2018-09-24T02:48:54.333Z,1017.51
2018-09-24T02:49:54.319Z,1017.58
2018-09-24T02:50:54.306Z,1017.55
2018-09-24T02:51:54.308Z,1017.54
2018-09-24T02:52:54.299Z,1017.58
2018-09-24T02:53:54.274Z,1017.59
2018-09-24T02:54:54.263Z,1017.59
2018-09-24T02:55:54.259Z,1017.61
2018-09-24T02:56:54.252Z,1017.58
2018-09-24T02:57:54.230Z,1017.63
2018-09-24T02:58:54.220Z,1017.60
2018-09-24T02:59:54.209Z,1017.63
2018-09-24T03:00:54.198Z,1017.63
2018-09-24T03:01:54.216Z,1017.65
2018-09-24T03:02:54.198Z,1017.65
2018-09-24T03:03:54.163Z,1017.68
2018-09-24T03:04:54.154Z,1017.68
2018-09-24T03:05:54.144Z,1017.73
2018-09-24T03:06:54.132Z,1017.70
2018-09-24T03:07:54.132Z,1017.75
2018-09-24T03:08:54.109Z,1017.73
2018-09-24T03:09:54.098Z,1017.72
2018-09-24T03:10:54.087Z,1017.73
2018-09-24T03:11:54.076Z,1017.77
2018-09-24T03:12:54.077Z,1017.76
2018-09-24T03:13:54.056Z,1017.75
2018-09-24T03:14:54.053Z,1017.74
2018-09-24T03:15:54.053Z,1017.78
2018-09-24T03:16:54.022Z,1017.79
2018-09-24T03:17:54.028Z,1017.79
2018-09-24T03:18:54.001Z,1017.82
2018-09-24T03:19:53.991Z,1017.86
2018-09-24T03:20:53.979Z,1017.84
2018-09-24T03:21:53.975Z,1017.88
2018-09-24T03:22:53.967Z,1017.94
2018-09-24T03:23:53.944Z,1017.94
2018-09-24T03:24:53.934Z,1017.90
2018-09-24T03:25:53.949Z,1017.94
2018-09-24T03:26:53.911Z,1017.93
2018-09-24T03:27:53.912Z,1017.93
2018-09-24T03:28:53.891Z,1017.91
2018-09-24T03:29:53.884Z,1017.95
2018-09-24T03:30:53.875Z,1017.99
2018-09-24T03:31:53.857Z,1018.01
2018-09-24T03:32:53.901Z,1018.03
2018-09-24T03:33:53.834Z,1018.06
2018-09-24T03:34:53.823Z,1018.10
2018-09-24T03:35:53.814Z,1018.12
2018-09-24T03:36:53.801Z,1018.12
2018-09-24T03:37:53.802Z,1018.15
2018-09-24T03:38:53.793Z,1018.17
2018-09-24T03:39:53.769Z,1018.13
2018-09-24T03:40:53.757Z,1018.16
2018-09-24T03:41:53.792Z,1018.18
2018-09-24T03:42:53.746Z,1018.18
2018-09-24T03:43:53.724Z,1018.18
2018-09-24T03:44:53.713Z,1018.19
2018-09-24T03:45:53.708Z,1018.24
2018-09-24T03:46:53.692Z,1018.28
2018-09-24T03:47:53.693Z,1018.34
2018-09-24T03:48:53.690Z,1018.31
2018-09-24T03:49:53.659Z,1018.32
2018-09-24T03:50:53.650Z,1018.31
2018-09-24T03:51:53.638Z,1018.28
2018-09-24T03:52:53.637Z,1018.31
2018-09-24T03:53:53.613Z,1018.34
2018-09-24T03:54:53.602Z,1018.37
2018-09-24T03:55:53.592Z,1018.41
2018-09-24T03:56:53.580Z,1018.41
2018-09-24T03:57:53.599Z,1018.39
2018-09-24T03:58:53.598Z,1018.41
2018-09-24T03:59:53.546Z,1018.40
2018-09-24T04:00:53.539Z,1018.44
2018-09-24T04:01:53.540Z,1018.44
2018-09-24T04:02:53.517Z,1018.45
2018-09-24T04:03:53.516Z,1018.47
2018-09-24T04:04:53.493Z,1018.46
2018-09-24T04:05:53.482Z,1018.46
2018-09-24T04:06:53.470Z,1018.53
2018-09-24T04:07:53.458Z,1018.45
2018-09-24T04:08:53.461Z,1018.47
2018-09-24T04:09:53.516Z,1018.50
2018-09-24T04:10:53.449Z,1018.52
2018-09-24T04:11:53.432Z,1018.52
2018-09-24T04:12:53.404Z,1018.54
2018-09-24T04:13:53.404Z,1018.57
2018-09-24T04:14:53.382Z,1018.59
2018-09-24T04:15:53.371Z,1018.60
2018-09-24T04:16:53.361Z,1018.63
2018-09-24T04:17:53.349Z,1018.59
2018-09-24T04:18:53.351Z,1018.59
2018-09-24T04:19:53.326Z,1018.62
2018-09-24T04:20:53.317Z,1018.62
2018-09-24T04:21:53.310Z,1018.65
2018-09-24T04:22:53.298Z,1018.66
2018-09-24T04:23:53.300Z,1018.68
2018-09-24T04:24:53.280Z,1018.66
2018-09-24T04:25:53.261Z,1018.65
2018-09-24T04:26:53.253Z,1018.67
2018-09-24T04:27:53.243Z,1018.72
2018-09-24T04:28:53.264Z,1018.73
2018-09-24T04:29:53.220Z,1018.74
2018-09-24T04:30:53.206Z,1018.68
2018-09-24T04:31:53.196Z,1018.72
2018-09-24T04:32:53.189Z,1018.74
2018-09-24T04:33:53.183Z,1018.78
2018-09-24T04:34:53.183Z,1018.80
2018-09-24T04:35:53.150Z,1018.78
2018-09-24T04:36:53.141Z,1018.79
2018-09-24T04:37:53.128Z,1018.80
2018-09-24T04:38:53.133Z,1018.84
2018-09-24T04:39:53.107Z,1018.84
2018-09-24T04:40:53.095Z,1018.82
2018-09-24T04:41:53.086Z,1018.80
2018-09-24T04:42:53.078Z,1018.82
2018-09-24T04:43:53.080Z,1018.73
2018-09-24T04:44:53.052Z,1018.81
2018-09-24T04:45:53.041Z,1018.81
2018-09-24T04:46:53.032Z,1018.83
2018-09-24T04:47:53.018Z,1018.82
2018-09-24T04:48:53.021Z,1018.85
2018-09-24T04:49:52.996Z,1018.87
2018-09-24T04:50:52.986Z,1018.89
2018-09-24T04:51:52.977Z,1018.87
2018-09-24T04:52:52.963Z,1018.96
2018-09-24T04:53:52.970Z,1018.96
2018-09-24T04:54:52.941Z,1019.00
2018-09-24T04:55:52.932Z,1019.02
2018-09-24T04:56:52.919Z,1019.04
2018-09-24T04:57:52.930Z,1019.07
2018-09-24T04:58:52.932Z,1019.08
2018-09-24T04:59:52.886Z,1019.09
2018-09-24T05:00:52.875Z,1019.11
2018-09-24T05:01:52.865Z,1019.14
2018-09-24T05:02:52.856Z,1019.20
2018-09-24T05:03:52.842Z,1019.22
2018-09-24T05:04:52.842Z,1019.21
2018-09-24T05:05:52.819Z,1019.20
2018-09-24T05:06:52.809Z,1019.21
2018-09-24T05:07:52.822Z,1019.24
2018-09-24T05:08:52.788Z,1019.24
2018-09-24T05:09:52.789Z,1019.28
2018-09-24T05:10:52.767Z,1019.31
2018-09-24T05:11:52.758Z,1019.33
2018-09-24T05:12:52.766Z,1019.35
2018-09-24T05:13:52.735Z,1019.38
2018-09-24T05:14:52.732Z,1019.40
2018-09-24T05:15:52.710Z,1019.42
2018-09-24T05:16:52.699Z,1019.45
2018-09-24T05:17:52.688Z,1019.42
2018-09-24T05:18:52.677Z,1019.42
2018-09-24T05:19:52.677Z,1019.44
2018-09-24T05:20:52.674Z,1019.51
2018-09-24T05:21:52.645Z,1019.49
2018-09-24T05:22:52.638Z,1019.48
2018-09-24T05:23:52.622Z,1019.50
2018-09-24T05:24:52.632Z,1019.54
2018-09-24T05:25:52.601Z,1019.54
2018-09-24T05:26:52.590Z,1019.57
2018-09-24T05:27:52.580Z,1019.63
2018-09-24T05:28:52.569Z,1019.67
2018-09-24T05:29:52.567Z,1019.69
2018-09-24T05:30:52.566Z,1019.73
2018-09-24T05:31:52.535Z,1019.65
2018-09-24T05:32:52.523Z,1019.67
2018-09-24T05:33:52.513Z,1019.68
2018-09-24T05:34:52.513Z,1019.68
2018-09-24T05:35:52.493Z,1019.67
2018-09-24T05:36:52.505Z,1019.70
2018-09-24T05:37:52.468Z,1019.70
2018-09-24T05:38:52.459Z,1019.71
2018-09-24T05:39:52.457Z,1019.76
2018-09-24T05:40:52.436Z,1019.71
2018-09-24T05:41:52.425Z,1019.75
2018-09-24T05:42:52.413Z,1019.71
2018-09-24T05:43:52.413Z,1019.70
2018-09-24T05:44:52.407Z,1019.70
2018-09-24T05:45:52.384Z,1019.71
2018-09-24T05:46:52.391Z,1019.72
2018-09-24T05:47:52.365Z,1019.71
2018-09-24T05:48:52.348Z,1019.73
2018-09-24T05:49:52.363Z,1019.77
2018-09-24T05:50:52.325Z,1019.75
2018-09-24T05:51:52.313Z,1019.78
2018-09-24T05:52:52.304Z,1019.84
2018-09-24T05:53:52.320Z,1019.89
2018-09-24T05:54:52.281Z,1019.91
2018-09-24T05:55:52.282Z,1019.88
2018-09-24T05:56:52.259Z,1019.88
2018-09-24T05:57:52.250Z,1019.97
2018-09-24T05:58:52.237Z,1019.98
2018-09-24T05:59:52.226Z,1020.02
2018-09-24T06:00:52.228Z,1020.02
2018-09-24T06:01:52.207Z,1020.05
2018-09-24T06:02:52.194Z,1020.06
2018-09-24T06:03:52.183Z,1020.03
2018-09-24T06:04:52.171Z,1020.09
2018-09-24T06:05:52.176Z,1020.06
2018-09-24T06:06:52.159Z,1020.05
2018-09-24T06:07:52.139Z,1020.09
2018-09-24T06:08:52.127Z,1020.11
2018-09-24T06:09:52.117Z,1020.15
2018-09-24T06:10:52.122Z,1020.15
2018-09-24T06:11:52.097Z,1020.13
2018-09-24T06:12:52.110Z,1020.17
2018-09-24T06:13:52.073Z,1020.23
2018-09-24T06:14:52.062Z,1020.20
2018-09-24T06:15:52.063Z,1020.22
2018-09-24T06:16:52.062Z,1020.23
2018-09-24T06:17:52.030Z,1020.22
2018-09-24T06:18:52.049Z,1020.29
2018-09-24T06:19:52.007Z,1020.31
2018-09-24T06:20:52.008Z,1020.28
2018-09-24T06:21:51.985Z,1020.31
2018-09-24T06:22:51.974Z,1020.36
2018-09-24T06:23:51.963Z,1020.30
2018-09-24T06:24:51.952Z,1020.32
2018-09-24T06:25:51.953Z,1020.32
2018-09-24T06:26:51.930Z,1020.34
2018-09-24T06:27:51.919Z,1020.36
2018-09-24T06:28:51.908Z,1020.36
2018-09-24T06:29:51.906Z,1020.45
2018-09-24T06:30:51.899Z,1020.46
2018-09-24T06:31:51.876Z,1020.39
2018-09-24T06:32:51.864Z,1020.48
2018-09-24T06:33:51.852Z,1020.48
2018-09-24T06:34:51.841Z,1020.52
2018-09-24T06:35:51.857Z,1020.51
2018-09-24T06:36:51.825Z,1020.53
2018-09-24T06:37:51.811Z,1020.54
2018-09-24T06:38:51.799Z,1020.62
2018-09-24T06:39:51.805Z,1020.59
2018-09-24T06:40:51.780Z,1020.58
2018-09-24T06:41:51.777Z,1020.56
2018-09-24T06:42:51.755Z,1020.60
2018-09-24T06:43:51.742Z,1020.61
2018-09-24T06:44:51.731Z,1020.61
2018-09-24T06:45:51.723Z,1020.63
2018-09-24T06:46:51.722Z,1020.65
2018-09-24T06:47:51.700Z,1020.64
2018-09-24T06:48:51.691Z,1020.65
2018-09-24T06:49:51.678Z,1020.62
2018-09-24T06:50:51.666Z,1020.67
2018-09-24T06:51:51.668Z,1020.64
2018-09-24T06:52:51.646Z,1020.71
2018-09-24T06:53:51.635Z,1020.74
2018-09-24T06:54:51.623Z,1020.77
2018-09-24T06:55:51.611Z,1020.74
2018-09-24T06:56:51.611Z,1020.79
2018-09-24T06:57:51.590Z,1020.78
2018-09-24T06:58:51.578Z,1020.79
2018-09-24T06:59:51.567Z,1020.79
2018-09-24T07:00:51.559Z,1020.83
2018-09-24T07:01:51.559Z,1020.81
2018-09-24T07:02:51.549Z,1020.82
2018-09-24T07:03:51.522Z,1020.82
2018-09-24T07:04:51.511Z,1020.86
2018-09-24T07:05:51.589Z,1020.89
2018-09-24T07:06:51.512Z,1020.87
2018-09-24T07:07:51.478Z,1020.96
2018-09-24T07:08:51.468Z,1020.99
2018-09-24T07:09:51.457Z,1020.99
2018-09-24T07:10:51.451Z,1020.97
2018-09-24T07:11:51.447Z,1020.98
2018-09-24T07:12:51.424Z,1021.00
2018-09-24T07:13:51.412Z,1021.06
2018-09-24T07:14:51.403Z,1021.10
2018-09-24T07:15:51.418Z,1021.11
2018-09-24T07:16:51.394Z,1021.11
2018-09-24T07:17:51.370Z,1021.13
2018-09-24T07:18:51.357Z,1021.11
2018-09-24T07:19:51.346Z,1021.15
2018-09-24T07:20:51.335Z,1021.12
2018-09-24T07:21:51.338Z,1021.13
2018-09-24T07:22:51.314Z,1021.16
2018-09-24T07:23:51.303Z,1021.19
2018-09-24T07:24:51.291Z,1021.15
2018-09-24T07:25:51.294Z,1021.20
2018-09-24T07:26:51.281Z,1021.20
2018-09-24T07:27:51.300Z,1021.18
2018-09-24T07:28:51.247Z,1021.25
2018-09-24T07:29:51.294Z,1021.26
2018-09-24T07:30:51.225Z,1021.29
2018-09-24T07:31:51.227Z,1021.30
2018-09-24T07:32:51.204Z,1021.31
2018-09-24T07:33:51.194Z,1021.28
2018-09-24T07:34:51.223Z,1021.39
2018-09-24T07:35:51.170Z,1021.42
2018-09-24T07:36:51.193Z,1021.41
2018-09-24T07:37:51.151Z,1021.44
2018-09-24T07:38:51.140Z,1021.43
2018-09-24T07:39:51.127Z,1021.45
2018-09-24T07:40:51.116Z,1021.48
2018-09-24T07:41:51.106Z,1021.50
2018-09-24T07:42:51.109Z,1021.56
2018-09-24T07:43:51.084Z,1021.62
2018-09-24T07:44:51.071Z,1021.56
2018-09-24T07:45:51.061Z,1021.60
2018-09-24T07:46:51.049Z,1021.62
2018-09-24T07:47:51.050Z,1021.66
2018-09-24T07:48:51.038Z,1021.65
2018-09-24T07:49:51.016Z,1021.70
2018-09-24T07:50:51.005Z,1021.67
2018-09-24T07:51:50.993Z,1021.67
2018-09-24T07:52:50.996Z,1021.63
2018-09-24T07:53:50.973Z,1021.69
2018-09-24T07:54:50.960Z,1021.66
2018-09-24T07:55:50.957Z,1021.66
2018-09-24T07:56:50.940Z,1021.67
2018-09-24T07:57:50.950Z,1021.70
2018-09-24T07:58:50.919Z,1021.71
2018-09-24T07:59:50.905Z,1021.71
2018-09-24T08:00:50.975Z,1021.74
2018-09-24T08:01:50.885Z,1021.77
2018-09-24T08:02:50.888Z,1021.78
2018-09-24T08:03:50.863Z,1021.75
2018-09-24T08:04:50.851Z,1021.73
2018-09-24T08:05:50.843Z,1021.73
2018-09-24T08:06:50.830Z,1021.75
2018-09-24T08:07:50.832Z,1021.76
2018-09-24T08:08:50.807Z,1021.84
2018-09-24T08:09:50.799Z,1021.79
2018-09-24T08:10:50.785Z,1021.85
2018-09-24T08:11:50.788Z,1021.89
2018-09-24T08:12:50.819Z,1021.86
2018-09-24T08:13:50.753Z,1021.82
2018-09-24T08:14:50.742Z,1021.82
2018-09-24T08:15:50.732Z,1021.83
2018-09-24T08:16:50.721Z,1021.82
2018-09-24T08:17:50.708Z,1021.89
2018-09-24T08:18:50.710Z,1021.87
2018-09-24T08:19:50.686Z,1021.93
2018-09-24T08:20:50.675Z,1021.94
2018-09-24T08:21:50.664Z,1021.93
2018-09-24T08:22:50.655Z,1021.94
2018-09-24T08:23:50.655Z,1021.95
2018-09-24T08:24:50.631Z,1022.01
2018-09-24T08:25:50.620Z,1022.00
2018-09-24T08:26:50.611Z,1022.00
2018-09-24T08:27:50.596Z,1022.00
2018-09-24T08:28:50.620Z,1022.01
2018-09-24T08:29:50.579Z,1022.04
2018-09-24T08:30:50.565Z,1022.12
2018-09-24T08:31:50.554Z,1022.06
2018-09-24T08:32:50.541Z,1022.06
2018-09-24T08:33:50.544Z,1022.07
2018-09-24T08:34:50.541Z,1022.05
2018-09-24T08:35:50.513Z,1022.05
2018-09-24T08:36:50.498Z,1022.10
2018-09-24T08:37:50.487Z,1022.15
2018-09-24T08:38:50.492Z,1022.12
2018-09-24T08:39:50.468Z,1022.19
2018-09-24T08:40:50.453Z,1022.12
2018-09-24T08:41:50.443Z,1022.18
2018-09-24T08:42:50.431Z,1022.15
2018-09-24T08:43:50.433Z,1022.14
2018-09-24T08:44:50.411Z,1022.20
2018-09-24T08:45:50.398Z,1022.17
2018-09-24T08:46:50.392Z,1022.17
2018-09-24T08:47:50.376Z,1022.26
2018-09-24T08:48:50.382Z,1022.21
2018-09-24T08:49:50.424Z,1022.26
2018-09-24T08:50:50.345Z,1022.25
2018-09-24T08:51:50.336Z,1022.32
2018-09-24T08:52:50.387Z,1022.26
2018-09-24T08:53:50.326Z,1022.32
2018-09-24T08:54:50.387Z,1022.25
2018-09-24T08:55:50.288Z,1022.40
2018-09-24T08:56:50.314Z,1022.37
2018-09-24T08:57:50.287Z,1022.41
2018-09-24T08:58:50.267Z,1022.36
2018-09-24T08:59:50.242Z,1022.35
2018-09-24T09:00:50.232Z,1022.36
2018-09-24T09:01:50.226Z,1022.36
2018-09-24T09:02:50.260Z,1022.37
2018-09-24T09:03:50.212Z,1022.36
2018-09-24T09:04:50.188Z,1022.41
2018-09-24T09:05:50.176Z,1022.38
2018-09-24T09:06:50.164Z,1022.44
2018-09-24T09:07:50.169Z,1022.50
2018-09-24T09:08:50.155Z,1022.50
2018-09-24T09:09:50.132Z,1022.49
2018-09-24T09:10:50.122Z,1022.49
2018-09-24T09:11:50.110Z,1022.50
2018-09-24T09:12:50.101Z,1022.50
2018-09-24T09:13:50.100Z,1022.52
2018-09-24T09:14:50.079Z,1022.54
2018-09-24T09:15:50.065Z,1022.55
2018-09-24T09:16:50.055Z,1022.54
2018-09-24T09:17:50.044Z,1022.52
2018-09-24T09:18:50.044Z,1022.49
2018-09-24T09:19:50.023Z,1022.54
2018-09-24T09:20:50.030Z,1022.54
2018-09-24T09:21:49.999Z,1022.56
2018-09-24T09:22:49.989Z,1022.54
2018-09-24T09:23:50.036Z,1022.53
2018-09-24T09:24:49.966Z,1022.56
2018-09-24T09:25:49.955Z,1022.56
2018-09-24T09:26:49.947Z,1022.55
2018-09-24T09:27:49.934Z,1022.65
2018-09-24T09:28:49.933Z,1022.60
2018-09-24T09:29:49.912Z,1022.65
2018-09-24T09:30:49.900Z,1022.57
2018-09-24T09:31:49.887Z,1022.59
2018-09-24T09:32:49.878Z,1022.60
2018-09-24T09:33:49.869Z,1022.57
2018-09-24T09:34:49.872Z,1022.57
2018-09-24T09:35:49.845Z,1022.59
2018-09-24T09:36:49.836Z,1022.56
2018-09-24T09:37:49.822Z,1022.60
2018-09-24T09:38:49.814Z,1022.63
2018-09-24T09:39:49.812Z,1022.60
2018-09-24T09:40:49.791Z,1022.60
2018-09-24T09:41:49.778Z,1022.59
2018-09-24T09:42:49.768Z,1022.67
2018-09-24T09:43:49.772Z,1022.63
2018-09-24T09:44:49.757Z,1022.65
2018-09-24T09:45:49.734Z,1022.64
2018-09-24T09:46:49.792Z,1022.63
2018-09-24T09:47:49.711Z,1022.62
2018-09-24T09:48:49.704Z,1022.60
2018-09-24T09:49:49.701Z,1022.69
2018-09-24T09:50:49.682Z,1022.67
2018-09-24T09:51:49.667Z,1022.67
2018-09-24T09:52:49.657Z,1022.67
2018-09-24T09:53:49.645Z,1022.77
2018-09-24T09:54:49.667Z,1022.72
2018-09-24T09:55:49.622Z,1022.69
2018-09-24T09:56:49.614Z,1022.72
2018-09-24T09:57:49.608Z,1022.70
2018-09-24T09:58:49.589Z,1022.73
2018-09-24T09:59:49.580Z,1022.72
2018-09-24T10:00:49.580Z,1022.79
2018-09-24T10:01:49.556Z,1022.69
2018-09-24T10:02:49.546Z,1022.69
2018-09-24T10:03:49.534Z,1022.72
2018-09-24T10:04:49.609Z,1022.72
2018-09-24T10:05:49.532Z,1022.76
2018-09-24T10:06:49.512Z,1022.71
2018-09-24T10:07:49.491Z,1022.70
2018-09-24T10:08:49.483Z,1022.67
2018-09-24T10:09:49.471Z,1022.69
2018-09-24T10:10:49.471Z,1022.68
2018-09-24T10:11:49.446Z,1022.66
2018-09-24T10:12:49.437Z,1022.69
2018-09-24T10:13:49.425Z,1022.73
2018-09-24T10:14:49.414Z,1022.72
2018-09-24T10:15:49.416Z,1022.73
2018-09-24T10:16:49.391Z,1022.79
2018-09-24T10:17:49.382Z,1022.69
2018-09-24T10:18:49.371Z,1022.77
2018-09-24T10:19:49.359Z,1022.61
2018-09-24T10:20:49.359Z,1022.72
2018-09-24T10:21:49.337Z,1022.76
2018-09-24T10:22:49.326Z,1022.73
2018-09-24T10:23:49.313Z,1022.75
2018-09-24T10:24:49.305Z,1022.76
2018-09-24T10:25:49.303Z,1022.65
2018-09-24T10:26:49.281Z,1022.70
2018-09-24T10:27:49.270Z,1022.62
2018-09-24T10:28:49.259Z,1022.66
2018-09-24T10:29:49.270Z,1022.67
2018-09-24T10:30:49.248Z,1022.68
2018-09-24T10:31:49.229Z,1022.70
2018-09-24T10:32:49.214Z,1022.67
2018-09-24T10:33:49.216Z,1022.60
2018-09-24T10:34:49.193Z,1022.65
2018-09-24T10:35:49.192Z,1022.64
2018-09-24T10:36:49.171Z,1022.75
2018-09-24T10:37:49.160Z,1022.72
2018-09-24T10:38:49.148Z,1022.65
2018-09-24T10:39:49.141Z,1022.77
2018-09-24T10:40:49.153Z,1022.76
2018-09-24T10:41:56.131Z,1022.78
2018-09-24T10:42:49.104Z,1022.76
2018-09-24T10:43:49.093Z,1022.77
2018-09-24T10:44:49.084Z,1022.75
2018-09-24T10:45:49.070Z,1022.80
2018-09-24T10:46:49.071Z,1022.81
2018-09-24T10:47:49.049Z,1022.79
2018-09-24T10:48:49.039Z,1022.77
2018-09-24T10:49:49.031Z,1022.76
2018-09-24T10:50:49.017Z,1022.78
2018-09-24T10:51:49.017Z,1022.84
2018-09-24T10:52:49.029Z,1022.82
2018-09-24T10:53:48.984Z,1022.81
2018-09-24T10:54:48.975Z,1022.83
2018-09-24T10:55:48.986Z,1022.81
2018-09-24T10:56:48.962Z,1022.82
2018-09-24T10:57:48.938Z,1022.85
2018-09-24T10:58:48.934Z,1022.83
2018-09-24T10:59:48.953Z,1022.90
2018-09-24T11:00:48.908Z,1022.92
2018-09-24T11:01:48.910Z,1022.86
2018-09-24T11:02:48.883Z,1022.95
2018-09-24T11:03:48.874Z,1022.94
2018-09-24T11:04:48.919Z,1022.90
2018-09-24T11:05:48.853Z,1022.88
2018-09-24T11:06:48.849Z,1022.95
2018-09-24T11:07:48.827Z,1022.93
2018-09-24T11:08:48.817Z,1022.93
2018-09-24T11:09:48.806Z,1022.97
2018-09-24T11:10:48.797Z,1022.90
2018-09-24T11:11:48.795Z,1022.93
2018-09-24T11:12:48.772Z,1022.91
2018-09-24T11:13:48.762Z,1022.89
2018-09-24T11:14:48.751Z,1022.90
2018-09-24T11:15:48.851Z,1022.88
2018-09-24T11:16:49.009Z,1022.94
2018-09-24T11:17:49.045Z,1022.91
2018-09-24T11:18:48.706Z,1022.97
2018-09-24T11:19:48.695Z,1022.96
2018-09-24T11:20:48.684Z,1022.95
2018-09-24T11:21:48.683Z,1022.97
2018-09-24T11:22:48.661Z,1022.95
2018-09-24T11:23:48.651Z,1022.96
2018-09-24T11:24:48.639Z,1022.95
2018-09-24T11:25:48.627Z,1022.93
2018-09-24T11:26:48.615Z,1022.95
2018-09-24T11:27:48.618Z,1023.00
2018-09-24T11:28:48.594Z,1023.03
2018-09-24T11:29:48.585Z,1023.02
2018-09-24T11:30:48.572Z,1022.96
2018-09-24T11:31:48.560Z,1022.94
2018-09-24T11:32:48.560Z,1023.00
2018-09-24T11:33:48.538Z,1022.92
2018-09-24T11:34:48.528Z,1022.96
2018-09-24T11:35:48.517Z,1022.92
2018-09-24T11:36:48.505Z,1022.96
2018-09-24T11:37:48.508Z,1022.94
2018-09-24T11:38:48.496Z,1022.87
2018-09-24T11:39:48.473Z,1022.90
2018-09-24T11:40:48.461Z,1022.94
2018-09-24T11:41:48.449Z,1022.94
2018-09-24T11:42:48.450Z,1022.98
2018-09-24T11:43:48.428Z,1022.95
2018-09-24T11:44:48.417Z,1022.96
2018-09-24T11:45:48.410Z,1022.97
2018-09-24T11:46:48.419Z,1022.97
2018-09-24T11:47:48.395Z,1022.97
2018-09-24T11:48:48.374Z,1023.00
2018-09-24T11:49:48.362Z,1023.00
2018-09-24T11:50:48.349Z,1023.01
2018-09-24T11:51:48.341Z,1022.98
2018-09-24T11:52:48.343Z,1022.96
2018-09-24T11:53:48.318Z,1022.92
2018-09-24T11:54:48.307Z,1022.94
2018-09-24T11:55:48.295Z,1022.91
2018-09-24T11:56:48.284Z,1022.98
2018-09-24T11:57:48.285Z,1022.93
2018-09-24T11:58:48.262Z,1022.93
2018-09-24T11:59:48.252Z,1022.89
2018-09-24T12:00:48.239Z,1022.88
2018-09-24T12:01:48.241Z,1022.87
2018-09-24T12:02:48.228Z,1022.81
2018-09-24T12:03:48.207Z,1022.81
2018-09-24T12:04:48.196Z,1022.80
2018-09-24T12:05:48.185Z,1022.89