createdAt,value
2022-09-26T13:36:42.154Z,99118.81
2022-09-26T13:39:19.391Z,99102.91
2022-09-26T13:42:01.385Z,99106.78
2022-09-26T13:44:53.233Z,99091.94
2022-09-26T13:47:39.326Z,99100.72
2022-09-26T13:50:23.511Z,99097.72
2022-09-26T13:53:11.293Z,99101.25
2022-09-26T13:55:45.288Z,99097.31
2022-09-26T13:58:25.360Z,99110.03
2022-09-26T14:01:25.408Z,99097.06
2022-09-26T14:04:20.098Z,99096.59
2022-09-26T14:07:28.487Z,99098.97
2022-09-26T14:10:19.657Z,99101.94
2022-09-26T14:13:19.275Z,99112.28
2022-09-26T14:16:01.636Z,99109.56
2022-09-26T14:18:59.149Z,99103.50
2022-09-26T14:21:41.081Z,99106.22
2022-09-26T14:24:29.396Z,99102.28
2022-09-26T14:27:37.597Z,99103.22
2022-09-26T14:30:29.092Z,99112.41
2022-09-26T14:33:06.011Z,99114.56
2022-09-26T14:35:39.617Z,99113.47
2022-09-26T14:38:18.966Z,99115.41
2022-09-26T14:40:58.833Z,99097.13
2022-09-26T14:43:43.053Z,99103.28
2022-09-26T14:46:20.915Z,99100.59
2022-09-26T14:48:59.635Z,99104.91
2022-09-26T14:51:36.117Z,99112.00
2022-09-26T14:54:23.016Z,99094.97
2022-09-26T14:57:04.406Z,99098.28
2022-09-26T14:59:43.800Z,99093.09
2022-09-26T15:02:26.714Z,99084.25
2022-09-26T15:05:07.694Z,99072.41
2022-09-26T15:07:46.648Z,99080.00
2022-09-26T15:10:38.638Z,99077.19
2022-09-26T15:13:23.978Z,99086.66
2022-09-26T15:16:08.140Z,99079.44
2022-09-26T15:18:47.916Z,99084.78
2022-09-26T15:21:27.864Z,99086.28
2022-09-26T15:24:02.067Z,99093.13
2022-09-26T15:26:38.073Z,99098.34
2022-09-26T15:29:14.593Z,99094.41
2022-09-26T15:31:47.757Z,99096.97
2022-09-26T15:34:24.719Z,99098.47
2022-09-26T15:37:00.593Z,99103.09
2022-09-26T15:39:41.765Z,99099.53
2022-09-26T15:42:48.345Z,99103.06
2022-09-26T15:45:30.247Z,99097.19
2022-09-26T15:48:05.539Z,99099.91
2022-09-26T15:50:47.614Z,99099.41
2022-09-26T15:53:25.305Z,99087.84
2022-09-26T15:56:02.935Z,99101.50
2022-09-26T15:58:43.745Z,99097.81
2022-09-26T16:01:18.725Z,99103.78
2022-09-26T16:04:00.769Z,99107.66
2022-09-26T16:06:37.549Z,99101.25
2022-09-26T16:09:21.379Z,99096.53
2022-09-26T16:11:57.817Z,99110.59
2022-09-26T16:14:39.654Z,99106.00
2022-09-26T16:17:21.458Z,99108.88
2022-09-26T16:19:56.604Z,99103.25
2022-09-26T16:22:40.614Z,99112.66
2022-09-26T16:25:55.772Z,99103.94
2022-09-26T16:28:45.124Z,99108.25
2022-09-26T16:31:27.158Z,99121.28
2022-09-26T16:34:01.300Z,99110.31
2022-09-26T16:36:35.463Z,99112.28
2022-09-26T16:39:22.168Z,99110.59
2022-09-26T16:42:02.877Z,99119.22
2022-09-26T16:44:41.066Z,99122.19
2022-09-26T16:47:35.882Z,99120.66
2022-09-26T16:50:19.926Z,99118.00
2022-09-26T16:52:52.917Z,99124.50
2022-09-26T16:55:29.127Z,99122.97
2022-09-26T16:58:05.609Z,99114.22
2022-09-26T17:00:56.429Z,99120.59
2022-09-26T17:03:32.389Z,99123.25
2022-09-26T17:06:05.707Z,99130.91
2022-09-26T17:08:38.645Z,99135.00
2022-09-26T17:11:17.155Z,99125.22
2022-09-26T17:13:51.613Z,99134.34
2022-09-26T17:16:24.629Z,99128.06
2022-09-26T17:18:57.888Z,99133.25
2022-09-26T17:21:30.821Z,99132.00
2022-09-26T17:24:03.876Z,99123.94
2022-09-26T17:26:38.796Z,99123.72
2022-09-26T17:29:21.178Z,99115.19
2022-09-26T17:31:55.905Z,99117.56
2022-09-26T17:34:30.424Z,99121.88
2022-09-26T17:37:03.419Z,99119.59
2022-09-26T17:39:36.302Z,99126.91
2022-09-26T17:42:11.862Z,99131.78
2022-09-26T17:44:47.891Z,99134.41
2022-09-26T17:47:20.907Z,99131.75
2022-09-26T17:49:56.394Z,99132.88
2022-09-26T17:52:32.771Z,99140.44
2022-09-26T17:55:08.980Z,99131.22
2022-09-26T17:57:43.361Z,99132.00
2022-09-26T18:00:18.139Z,99131.16
2022-09-26T18:02:55.532Z,99134.84
2022-09-26T18:05:34.199Z,99126.72
2022-09-26T18:08:15.974Z,99123.81
2022-09-26T18:10:51.556Z,99128.00
2022-09-26T18:13:31.332Z,99127.13
2022-09-26T18:16:06.008Z,99127.78
2022-09-26T18:18:39.110Z,99138.03
2022-09-26T18:21:16.231Z,99155.59
2022-09-26T18:23:53.233Z,99161.03
2022-09-26T18:26:31.132Z,99158.91
2022-09-26T18:29:08.365Z,99161.44
2022-09-26T18:31:45.548Z,99152.84
2022-09-26T18:34:20.156Z,99153.03
2022-09-26T18:36:57.024Z,99145.09
2022-09-26T18:39:31.373Z,99146.78
2022-09-26T18:42:09.525Z,99146.94
2022-09-26T18:44:44.227Z,99150.31
2022-09-26T18:47:18.465Z,99148.84
2022-09-26T18:49:52.018Z,99148.00
2022-09-26T18:52:26.182Z,99144.69
2022-09-26T18:55:17.007Z,99156.81
2022-09-26T18:58:07.871Z,99165.13
2022-09-26T19:00:43.605Z,99159.06
2022-09-26T19:03:18.450Z,99164.72
2022-09-26T19:05:53.942Z,99167.22
2022-09-26T19:08:34.610Z,99169.28
2022-09-26T19:11:13.302Z,99170.56
2022-09-26T19:13:49.328Z,99167.22
2022-09-26T19:16:25.594Z,99169.72
2022-09-26T19:18:58.525Z,99164.72
2022-09-26T19:21:34.582Z,99157.03
2022-09-26T19:24:20.665Z,99166.38
2022-09-26T19:26:57.312Z,99162.59
2022-09-26T19:29:36.202Z,99160.09
2022-09-26T19:32:20.995Z,99164.28
2022-09-26T19:34:58.546Z,99159.69
2022-09-26T19:37:32.165Z,99158.63
2022-09-26T19:40:14.241Z,99157.59
2022-09-26T19:42:47.911Z,99150.53
2022-09-26T19:45:20.882Z,99161.41
2022-09-26T19:47:56.919Z,99156.38
2022-09-26T19:50:34.413Z,99158.47
2022-09-26T19:53:14.692Z,99153.84
2022-09-26T19:55:50.842Z,99155.06
2022-09-26T19:58:26.509Z,99156.31
2022-09-26T20:01:06.235Z,99164.25
2022-09-26T20:03:41.778Z,99167.66
2022-09-26T20:06:16.328Z,99168.88
2022-09-26T20:08:49.903Z,99165.38
2022-09-26T20:11:22.895Z,99170.97
2022-09-26T20:14:13.345Z,99160.97
2022-09-26T20:16:46.502Z,99166.38
2022-09-26T20:19:28.806Z,99161.78
2022-09-26T20:22:04.464Z,99160.78
2022-09-26T20:24:39.774Z,99164.78
2022-09-26T20:27:18.800Z,99161.63
2022-09-26T20:30:09.763Z,99166.22
2022-09-26T20:32:43.800Z,99166.63
2022-09-26T20:35:19.321Z,99168.31
2022-09-26T20:38:07.502Z,99168.50
2022-09-26T20:40:41.114Z,99174.38
2022-09-26T20:43:18.326Z,99169.56
2022-09-26T20:45:52.312Z,99172.06
2022-09-26T20:48:27.974Z,99172.28
2022-09-26T20:51:02.250Z,99181.66
2022-09-26T20:53:37.204Z,99183.38
2022-09-26T20:56:17.038Z,99180.66
2022-09-26T20:58:50.977Z,99184.84
2022-09-26T21:01:24.519Z,99191.72
2022-09-26T21:03:58.968Z,99190.47
2022-09-26T21:06:35.334Z,99195.50
2022-09-26T21:09:16.409Z,99186.31
2022-09-26T21:11:50.338Z,99184.22
2022-09-26T21:14:24.083Z,99191.13
2022-09-26T21:16:57.173Z,99189.66
2022-09-26T21:19:33.372Z,99193.41
2022-09-26T21:22:06.283Z,99195.28
2022-09-26T21:24:45.679Z,99199.06
2022-09-26T21:27:18.664Z,99202.59
2022-09-26T21:29:52.270Z,99204.91
2022-09-26T21:32:25.917Z,99211.78
2022-09-26T21:35:04.002Z,99204.47
2022-09-26T21:37:37.843Z,99200.50
2022-09-26T21:40:13.529Z,99209.84
2022-09-26T21:42:49.523Z,99197.91
2022-09-26T21:45:27.284Z,99196.91
2022-09-26T21:48:00.949Z,99208.22
2022-09-26T21:50:35.044Z,99200.06
2022-09-26T21:53:14.251Z,99195.66
2022-09-26T21:55:52.016Z,99201.13
2022-09-26T21:58:29.372Z,99201.94
2022-09-26T22:01:03.261Z,99195.44
2022-09-26T22:03:36.680Z,99205.25
2022-09-26T22:06:10.929Z,99212.34
2022-09-26T22:08:44.455Z,99211.66
2022-09-26T22:11:18.939Z,99204.19
2022-09-26T22:13:52.192Z,99202.75
2022-09-26T22:16:25.915Z,99205.03
2022-09-26T22:18:59.072Z,99210.22
2022-09-26T22:21:32.080Z,99206.66
2022-09-26T22:24:05.193Z,99201.44
2022-09-26T22:26:39.741Z,99197.91
2022-09-26T22:29:12.901Z,99203.97
2022-09-26T22:31:46.956Z,99201.44
2022-09-26T22:34:20.590Z,99207.09
2022-09-26T22:36:54.435Z,99188.50
2022-09-26T22:39:27.977Z,99191.44
2022-09-26T22:42:02.480Z,99195.59
2022-09-26T22:44:35.766Z,99192.44
2022-09-26T22:47:09.645Z,99201.19
2022-09-26T22:49:43.531Z,99196.44
2022-09-26T22:52:16.934Z,99197.69
2022-09-26T22:54:50.729Z,99204.97
2022-09-26T22:57:26.047Z,99209.34
2022-09-26T22:59:58.945Z,99203.47
2022-09-26T23:02:32.639Z,99207.66
2022-09-26T23:05:06.221Z,99203.47
2022-09-26T23:07:39.184Z,99207.56
2022-09-26T23:10:13.500Z,99223.22
2022-09-26T23:12:48.194Z,99217.78
2022-09-26T23:15:21.055Z,99216.69
2022-09-26T23:17:53.918Z,99220.41
2022-09-26T23:20:26.822Z,99225.00
2022-09-26T23:22:59.797Z,99220.41
2022-09-26T23:25:32.691Z,99213.50
2022-09-26T23:28:07.929Z,99210.56
2022-09-26T23:30:41.924Z,99204.09
2022-09-26T23:33:15.713Z,99202.16
2022-09-26T23:35:49.351Z,99197.53
2022-09-26T23:38:22.471Z,99197.09
2022-09-26T23:40:55.828Z,99199.22
2022-09-26T23:43:30.486Z,99196.88
2022-09-26T23:46:04.496Z,99203.28
2022-09-26T23:48:37.661Z,99204.69
2022-09-26T23:51:11.091Z,99212.38
2022-09-26T23:53:44.642Z,99207.59
2022-09-26T23:56:18.577Z,99201.78
2022-09-26T23:58:53.024Z,99207.41
