createdAt,value
2022-11-18T00:01:23.019Z,3.38
2022-11-18T00:03:51.851Z,3.50
2022-11-18T00:06:24.583Z,3.50
2022-11-18T00:08:53.270Z,3.20
2022-11-18T00:11:53.462Z,3.10
2022-11-18T00:14:27.579Z,3.15
2022-11-18T00:17:01.601Z,3.40
2022-11-18T00:19:38.178Z,3.20
2022-11-18T00:22:12.550Z,3.45
2022-11-18T00:24:39.805Z,3.22
2022-11-18T00:27:06.977Z,3.72
2022-11-18T00:29:34.060Z,3.70
2022-11-18T00:32:01.325Z,3.10
2022-11-18T00:34:28.443Z,3.22
2022-11-18T00:36:55.623Z,3.30
2022-11-18T00:39:23.094Z,3.28
2022-11-18T00:42:09.033Z,3.55
2022-11-18T00:44:37.028Z,2.88
2022-11-18T00:47:04.642Z,2.95
2022-11-18T00:49:31.797Z,2.80
2022-11-18T00:51:59.170Z,2.63
2022-11-18T00:54:26.384Z,2.38
2022-11-18T00:56:53.438Z,2.53
2022-11-18T00:59:21.166Z,2.72
2022-11-18T01:01:49.224Z,2.65
2022-11-18T01:04:17.356Z,2.85
2022-11-18T01:06:44.600Z,2.40
2022-11-18T01:09:11.743Z,2.20
2022-11-18T01:11:57.707Z,2.00
2022-11-18T01:14:26.317Z,2.40
2022-11-18T01:16:57.438Z,2.47
2022-11-18T01:19:25.462Z,2.30
2022-11-18T01:21:53.271Z,2.55
2022-11-18T01:24:20.425Z,2.97
2022-11-18T01:26:47.833Z,2.03
2022-11-18T01:29:15.992Z,2.38
2022-11-18T01:32:02.019Z,2.30
2022-11-18T01:34:30.371Z,2.17
2022-11-18T01:36:58.781Z,2.03
2022-11-18T01:39:26.501Z,1.85
2022-11-18T01:41:53.572Z,1.85
2022-11-18T01:45:00.894Z,1.73
2022-11-18T01:47:33.094Z,1.58
2022-11-18T01:50:01.152Z,1.58
2022-11-18T01:52:29.137Z,1.67
2022-11-18T01:55:11.590Z,1.60
2022-11-18T01:57:39.089Z,1.50
2022-11-18T02:00:08.438Z,1.80
2022-11-18T02:02:38.009Z,2.00
2022-11-18T02:05:08.194Z,1.55
2022-11-18T02:07:42.259Z,1.38
2022-11-18T02:10:18.709Z,1.42
2022-11-18T02:12:45.974Z,1.60
2022-11-18T02:15:13.122Z,1.60
2022-11-18T02:18:08.069Z,1.73
2022-11-18T02:20:41.208Z,1.42
2022-11-18T02:23:53.291Z,1.42
2022-11-18T02:27:03.946Z,1.70
2022-11-18T02:30:11.710Z,2.30
2022-11-18T02:32:45.635Z,1.83
2022-11-18T02:35:28.959Z,2.15
2022-11-18T02:38:11.539Z,2.40
2022-11-18T02:40:50.472Z,2.30
2022-11-18T02:43:34.412Z,2.60
2022-11-18T02:46:07.152Z,2.40
2022-11-18T02:48:41.537Z,2.45
2022-11-18T02:51:10.693Z,2.45
2022-11-18T02:53:40.829Z,2.80
2022-11-18T02:56:09.838Z,2.85
2022-11-18T02:58:37.195Z,3.05
2022-11-18T03:01:04.440Z,3.53
2022-11-18T03:03:36.802Z,3.40
2022-11-18T03:06:29.712Z,2.83
2022-11-18T03:09:28.734Z,2.78
2022-11-18T03:12:23.798Z,2.70
2022-11-18T03:15:15.947Z,2.38
2022-11-18T03:20:50.344Z,1.73
2022-11-18T03:23:36.866Z,2.22
2022-11-18T03:26:23.591Z,2.35
2022-11-18T03:29:02.735Z,2.55
2022-11-18T03:31:41.675Z,2.22
2022-11-18T03:34:45.455Z,2.17
2022-11-18T03:37:16.841Z,2.00
2022-11-18T03:39:52.573Z,2.38
2022-11-18T03:42:45.036Z,2.25
2022-11-18T03:45:27.598Z,2.00
2022-11-18T03:48:22.796Z,2.47
2022-11-18T03:51:16.582Z,2.40
2022-11-18T03:53:54.335Z,2.60
2022-11-18T03:56:36.057Z,2.28
2022-11-18T03:59:21.699Z,2.28
2022-11-18T04:02:03.778Z,2.38
2022-11-18T04:04:31.127Z,2.40
2022-11-18T04:07:22.820Z,2.38
2022-11-18T04:10:19.066Z,2.40
2022-11-18T04:13:03.216Z,2.53
2022-11-18T04:15:36.896Z,2.45
2022-11-18T04:18:04.493Z,2.55
2022-11-18T04:20:32.566Z,2.65
2022-11-18T04:23:00.432Z,2.70
2022-11-18T04:25:27.678Z,2.70
2022-11-18T04:27:54.834Z,2.30
2022-11-18T04:30:22.204Z,2.70
2022-11-18T04:32:49.660Z,2.50
2022-11-18T04:35:16.879Z,2.80
2022-11-18T04:37:44.143Z,2.45
2022-11-18T04:40:11.996Z,2.40
2022-11-18T04:42:39.327Z,2.50
2022-11-18T04:45:07.903Z,2.55
2022-11-18T04:47:35.183Z,2.60
2022-11-18T04:50:02.398Z,2.10
2022-11-18T04:52:29.697Z,2.33
2022-11-18T04:54:56.802Z,2.33
2022-11-18T04:57:24.205Z,2.60
2022-11-18T04:59:51.288Z,2.15
2022-11-18T05:02:18.515Z,2.50
2022-11-18T05:04:45.737Z,2.30
2022-11-18T05:07:16.721Z,2.47
2022-11-18T05:09:44.071Z,2.38
2022-11-18T05:12:34.612Z,2.58
2022-11-18T05:15:02.007Z,2.60
2022-11-18T05:17:29.407Z,2.63
2022-11-18T05:19:56.562Z,2.45
2022-11-18T05:22:23.820Z,2.97
2022-11-18T05:24:51.034Z,2.53
2022-11-18T05:27:18.206Z,2.58
2022-11-18T05:29:45.304Z,2.20
2022-11-18T05:32:13.044Z,2.22
2022-11-18T05:34:42.181Z,2.30
2022-11-18T05:37:09.793Z,1.92
2022-11-18T05:39:37.012Z,1.90
2022-11-18T05:42:22.850Z,2.15
2022-11-18T05:44:56.389Z,2.10
2022-11-18T05:47:25.543Z,1.92
2022-11-18T05:49:52.877Z,2.13
2022-11-18T05:52:20.102Z,1.98
2022-11-18T05:54:50.851Z,2.10
2022-11-18T05:57:18.098Z,2.33
2022-11-18T05:59:45.150Z,2.17
2022-11-18T06:02:22.854Z,2.10
2022-11-18T06:04:57.500Z,1.95
2022-11-18T06:07:43.695Z,1.67
2022-11-18T06:10:16.952Z,1.45
2022-11-18T06:12:48.331Z,1.90
2022-11-18T06:15:22.514Z,1.40
2022-11-18T06:18:04.743Z,1.27
2022-11-18T06:20:36.674Z,1.10
2022-11-18T06:23:03.932Z,1.00
2022-11-18T06:25:31.510Z,0.73
2022-11-18T06:28:01.836Z,0.90
2022-11-18T06:30:29.090Z,0.55
2022-11-18T06:32:56.155Z,0.40
2022-11-18T06:35:23.609Z,0.30
2022-11-18T06:37:50.822Z,0.40
2022-11-18T06:40:18.194Z,0.52
2022-11-18T06:43:04.021Z,0.40
2022-11-18T06:45:31.350Z,0.28
2022-11-18T06:48:00.465Z,0.57
2022-11-18T06:50:28.933Z,0.80
2022-11-18T06:52:59.660Z,1.13
2022-11-18T06:55:26.865Z,0.98
2022-11-18T06:57:57.145Z,0.80
2022-11-18T07:00:24.383Z,0.90
2022-11-18T07:02:51.490Z,1.05
2022-11-18T07:05:18.644Z,1.30
2022-11-18T07:07:45.863Z,1.15
2022-11-18T07:10:13.227Z,1.50
2022-11-18T07:12:40.231Z,1.20
2022-11-18T07:15:08.454Z,1.30
2022-11-18T07:17:35.504Z,1.30
2022-11-18T07:20:02.755Z,1.10
2022-11-18T07:22:29.775Z,1.20
2022-11-18T07:24:56.930Z,1.10
2022-11-18T07:27:24.108Z,0.85
2022-11-18T07:29:51.131Z,1.42
2022-11-18T07:32:18.326Z,1.20
2022-11-18T07:34:45.905Z,1.15
2022-11-18T07:37:13.050Z,1.48
2022-11-18T07:39:40.397Z,1.20
2022-11-18T07:42:09.425Z,0.85
2022-11-18T07:44:36.576Z,1.52
2022-11-18T07:47:03.713Z,1.60
2022-11-18T07:49:30.882Z,2.53
2022-11-18T07:51:57.915Z,2.60
2022-11-18T07:54:25.126Z,1.92
2022-11-18T07:56:52.405Z,1.80
2022-11-18T07:59:19.954Z,1.30
2022-11-18T08:01:47.435Z,0.75
2022-11-18T08:04:15.471Z,0.60
2022-11-18T08:06:42.757Z,0.40
2022-11-18T08:09:10.633Z,0.38
2022-11-18T08:11:37.836Z,0.40
2022-11-18T08:14:05.055Z,0.28
2022-11-18T08:16:32.229Z,0.20
2022-11-18T08:19:01.001Z,0.20
2022-11-18T08:21:28.675Z,0.10
2022-11-18T08:23:58.246Z,0.35
2022-11-18T08:26:27.276Z,0.20
2022-11-18T08:28:54.936Z,0.30
2022-11-18T08:31:27.383Z,0.40
2022-11-18T08:34:00.625Z,0.40
2022-11-18T08:36:30.892Z,0.40
2022-11-18T08:39:00.526Z,0.60
2022-11-18T08:41:43.398Z,0.40
2022-11-18T08:44:16.210Z,0.50
2022-11-18T08:46:47.699Z,0.30
2022-11-18T08:49:15.373Z,0.38
2022-11-18T08:51:42.787Z,0.30
2022-11-18T08:54:10.113Z,0.17
2022-11-18T08:56:37.857Z,0.20
2022-11-18T08:59:04.950Z,0.20
2022-11-18T09:01:32.700Z,0.40
2022-11-18T09:03:59.738Z,0.20
2022-11-18T09:06:27.021Z,0.20
2022-11-18T09:08:54.834Z,0.10
2022-11-18T09:11:25.511Z,0.13
2022-11-18T09:16:45.759Z,0.28
2022-11-18T09:19:45.132Z,0.30
2022-11-18T09:22:00.313Z,0.10
2022-11-18T09:24:27.743Z,0.20
2022-11-18T09:26:54.831Z,0.15
2022-11-18T09:29:26.138Z,0.10
2022-11-18T09:31:54.555Z,0.30
2022-11-18T09:34:22.950Z,0.13
2022-11-18T09:36:50.634Z,0.50
2022-11-18T09:39:17.981Z,1.33
2022-11-18T09:41:48.695Z,1.60
2022-11-18T09:44:59.116Z,1.63
2022-11-18T09:47:33.178Z,1.95
2022-11-18T09:50:47.054Z,1.35
2022-11-18T09:53:24.237Z,1.52
2022-11-18T09:55:53.786Z,1.35
2022-11-18T09:58:50.794Z,0.90
2022-11-18T10:01:21.379Z,0.70
2022-11-18T10:03:48.874Z,0.63
2022-11-18T10:06:26.525Z,0.70
2022-11-18T10:09:31.041Z,0.40
2022-11-18T10:12:52.590Z,0.20
2022-11-18T10:16:01.261Z,0.30
2022-11-18T10:18:58.983Z,0.25
2022-11-18T10:21:44.184Z,0.30
2022-11-18T10:24:27.157Z,0.20
2022-11-18T10:27:00.025Z,0.30
2022-11-18T10:29:27.493Z,0.28
2022-11-18T10:32:07.371Z,0.30
2022-11-18T10:34:54.971Z,0.30
2022-11-18T10:38:00.688Z,0.30
2022-11-18T10:40:28.398Z,0.20
2022-11-18T10:42:55.684Z,0.10
2022-11-18T10:45:32.466Z,0.20
2022-11-18T10:48:18.558Z,0.20
2022-11-18T10:50:55.872Z,0.20
2022-11-18T10:53:33.235Z,0.10
2022-11-18T10:56:00.425Z,0.22
2022-11-18T10:58:31.330Z,0.22
2022-11-18T11:01:20.921Z,0.10
2022-11-18T11:04:25.629Z,0.20
2022-11-18T11:06:53.328Z,0.00
2022-11-18T11:09:30.475Z,0.25
2022-11-18T11:12:14.030Z,0.40
2022-11-18T11:14:57.660Z,3.25
2022-11-18T11:17:37.264Z,4.95
2022-11-18T11:20:24.193Z,44.25
2022-11-18T11:22:51.378Z,15.52
2022-11-18T11:28:54.078Z,3.80
2022-11-18T11:31:59.776Z,1.83
2022-11-18T11:34:41.110Z,1.40
2022-11-18T11:37:23.188Z,1.00
2022-11-18T11:40:24.501Z,0.70
2022-11-18T11:43:06.304Z,0.50
2022-11-18T11:45:58.212Z,0.90
2022-11-18T11:48:43.327Z,0.73
2022-11-18T11:51:36.068Z,0.60
2022-11-18T11:54:31.399Z,0.30
2022-11-18T11:57:41.265Z,0.70
2022-11-18T12:00:19.112Z,0.50
2022-11-18T12:03:33.387Z,0.30
2022-11-18T12:06:00.449Z,6.63
2022-11-18T12:08:32.438Z,13.57
2022-11-18T12:11:33.350Z,6.90
2022-11-18T12:14:39.940Z,3.38
2022-11-18T12:17:32.105Z,8.95
2022-11-18T12:19:59.207Z,3.45
2022-11-18T12:23:10.166Z,2.97
2022-11-18T12:26:02.129Z,2.30
2022-11-18T12:28:33.787Z,2.10
2022-11-18T12:31:19.108Z,1.38
2022-11-18T12:34:01.134Z,1.10
2022-11-18T12:39:24.630Z,1.40
2022-11-18T12:42:16.313Z,0.40
2022-11-18T12:44:47.168Z,0.30
2022-11-18T12:47:41.411Z,0.30
2022-11-18T12:50:16.197Z,0.40
2022-11-18T12:52:43.245Z,0.40
2022-11-18T12:55:25.739Z,0.20
2022-11-18T12:57:53.167Z,0.20
2022-11-18T13:00:23.200Z,0.20
2022-11-18T13:03:01.699Z,0.30
2022-11-18T13:05:34.947Z,0.30
2022-11-18T13:08:17.070Z,0.55
2022-11-18T13:10:44.725Z,0.63
2022-11-18T13:13:34.047Z,0.30
2022-11-18T13:16:38.335Z,0.20
2022-11-18T13:19:06.064Z,0.20
2022-11-18T13:21:51.691Z,0.20
2022-11-18T13:24:22.562Z,0.40
2022-11-18T13:26:59.501Z,0.40
2022-11-18T13:29:53.913Z,0.20
2022-11-18T13:32:27.244Z,0.30
2022-11-18T13:35:08.242Z,0.25
2022-11-18T13:37:35.386Z,0.30
2022-11-18T13:40:02.808Z,0.20
2022-11-18T13:42:31.987Z,0.30
2022-11-18T13:45:03.481Z,0.30
2022-11-18T13:47:53.242Z,0.30
2022-11-18T13:50:33.888Z,0.52
2022-11-18T13:53:31.842Z,0.28
2022-11-18T13:56:08.231Z,0.30
2022-11-18T13:59:10.801Z,0.30
2022-11-18T14:01:33.725Z,0.30
2022-11-18T14:04:18.266Z,0.30
2022-11-18T14:06:45.835Z,1.10
2022-11-18T14:09:25.972Z,1.20
2022-11-18T14:12:33.952Z,1.20
2022-11-18T14:15:23.143Z,0.70
2022-11-18T14:17:57.420Z,0.70
2022-11-18T14:20:27.047Z,0.77
2022-11-18T14:22:59.480Z,0.50
2022-11-18T14:25:35.696Z,0.98
2022-11-18T14:28:30.353Z,1.85
2022-11-18T14:31:02.177Z,1.10
2022-11-18T14:36:20.566Z,0.30
2022-11-18T14:41:47.983Z,0.40
2022-11-18T14:44:16.175Z,0.40
2022-11-18T14:46:47.594Z,0.30
2022-11-18T14:49:19.995Z,0.20
2022-11-18T14:51:48.838Z,2.20
2022-11-18T14:54:25.105Z,0.70
2022-11-18T14:56:58.179Z,0.60
2022-11-18T14:59:25.487Z,0.50
2022-11-18T15:01:52.619Z,0.50
2022-11-18T15:04:22.078Z,0.45
2022-11-18T15:06:49.607Z,0.90
2022-11-18T15:09:16.913Z,0.50
2022-11-18T15:11:44.789Z,0.57
2022-11-18T15:14:11.906Z,0.47
2022-11-18T15:16:39.076Z,0.90
2022-11-18T15:19:13.430Z,0.30
2022-11-18T15:21:40.672Z,0.20
2022-11-18T15:24:07.775Z,0.20
2022-11-18T15:26:40.771Z,0.30
2022-11-18T15:29:24.428Z,0.30
2022-11-18T15:31:52.148Z,0.77
2022-11-18T15:34:21.285Z,0.80
2022-11-18T15:36:49.309Z,1.00
2022-11-18T15:39:16.667Z,0.60
2022-11-18T15:41:43.908Z,0.80
2022-11-18T15:44:11.879Z,0.68
2022-11-18T15:46:39.557Z,0.65
2022-11-18T15:49:09.495Z,0.40
2022-11-18T15:51:36.837Z,0.30
2022-11-18T15:54:04.156Z,0.40
2022-11-18T15:56:32.838Z,0.40
2022-11-18T15:59:10.095Z,0.30
2022-11-18T16:01:54.261Z,0.40
2022-11-18T16:04:22.279Z,0.30
2022-11-18T16:06:49.791Z,0.45
2022-11-18T16:09:18.019Z,0.43
2022-11-18T16:12:03.774Z,0.60
2022-11-18T16:14:30.896Z,0.30
2022-11-18T16:16:58.301Z,0.30
2022-11-18T16:19:27.029Z,0.32
2022-11-18T16:21:56.968Z,0.32
2022-11-18T16:24:28.769Z,0.60
2022-11-18T16:26:56.744Z,0.43
2022-11-18T16:29:24.546Z,0.40
2022-11-18T16:31:53.074Z,0.40
2022-11-18T16:34:28.621Z,0.45
2022-11-18T16:36:57.989Z,0.30
2022-11-18T16:39:27.817Z,0.30
2022-11-18T16:42:07.365Z,0.40
2022-11-18T16:44:35.762Z,0.40
2022-11-18T16:47:06.507Z,0.40
2022-11-18T16:49:37.926Z,0.40
2022-11-18T16:52:06.102Z,0.30
2022-11-18T16:54:34.951Z,0.50
2022-11-18T16:57:02.783Z,0.40
2022-11-18T16:59:31.764Z,0.57
2022-11-18T17:02:00.740Z,0.40
2022-11-18T17:04:30.095Z,0.50
2022-11-18T17:06:59.912Z,0.50
2022-11-18T17:09:27.442Z,0.63
2022-11-18T17:11:55.990Z,0.50
2022-11-18T17:14:24.046Z,0.50
2022-11-18T17:16:52.588Z,0.57
2022-11-18T17:19:23.077Z,0.60
2022-11-18T17:21:51.725Z,0.60
2022-11-18T17:24:22.204Z,0.50
2022-11-18T17:26:50.445Z,0.50
2022-11-18T17:29:18.132Z,0.52
2022-11-18T17:31:45.641Z,0.60
2022-11-18T17:34:14.687Z,0.70
2022-11-18T17:36:42.576Z,0.60
2022-11-18T17:39:12.013Z,0.65
2022-11-18T17:41:57.853Z,0.80
2022-11-18T17:44:25.441Z,0.90
2022-11-18T17:46:52.856Z,0.98
2022-11-18T17:49:23.244Z,0.90
2022-11-18T17:51:53.784Z,1.08
2022-11-18T17:54:22.299Z,0.73
2022-11-18T17:56:53.928Z,0.90
2022-11-18T17:59:23.140Z,1.08
2022-11-18T18:01:55.656Z,1.00
2022-11-18T18:04:24.544Z,0.90
2022-11-18T18:06:53.340Z,3.00
2022-11-18T18:09:27.033Z,11.00
2022-11-18T18:11:57.604Z,5.22
2022-11-18T18:14:24.703Z,3.90
2022-11-18T18:16:52.009Z,2.65
2022-11-18T18:19:22.556Z,13.82
2022-11-18T18:21:50.035Z,10.13
2022-11-18T18:24:20.263Z,14.23
2022-11-18T18:26:47.768Z,24.50
2022-11-18T18:29:15.057Z,36.45
2022-11-18T18:31:42.279Z,30.20
2022-11-18T18:34:09.476Z,26.25
2022-11-18T18:36:36.778Z,20.60
2022-11-18T18:39:04.562Z,26.23
2022-11-18T18:41:32.632Z,43.70
2022-11-18T18:44:00.656Z,24.13
2022-11-18T18:46:29.629Z,32.83
2022-11-18T18:49:11.732Z,22.33
2022-11-18T18:51:41.916Z,12.60
2022-11-18T18:54:15.813Z,10.68
2022-11-18T18:56:43.592Z,6.88
2022-11-18T18:59:11.613Z,4.50
2022-11-18T19:01:39.350Z,4.72
2022-11-18T19:04:08.289Z,4.00
2022-11-18T19:09:26.237Z,3.90
2022-11-18T19:12:12.635Z,3.08
2022-11-18T19:14:40.094Z,2.40
2022-11-18T19:17:11.285Z,1.90
2022-11-18T19:20:00.028Z,1.65
2022-11-18T19:22:32.421Z,7.40
2022-11-18T19:25:00.841Z,3.65
2022-11-18T19:27:28.844Z,2.83
2022-11-18T19:29:55.904Z,2.65
2022-11-18T19:32:23.509Z,2.53
2022-11-18T19:34:50.696Z,2.15
2022-11-18T19:37:17.860Z,3.72
2022-11-18T19:39:45.075Z,10.57
2022-11-18T19:42:12.208Z,18.75
2022-11-18T19:44:39.702Z,30.08
2022-11-18T19:47:06.967Z,14.82
2022-11-18T19:49:34.041Z,10.38
2022-11-18T19:52:01.096Z,7.45
2022-11-18T19:54:28.137Z,15.70
2022-11-18T19:56:55.255Z,9.55
2022-11-18T19:59:22.387Z,9.65
2022-11-18T20:01:49.621Z,5.40
2022-11-18T20:04:16.887Z,3.38
2022-11-18T20:06:44.098Z,2.45
2022-11-18T20:09:11.741Z,2.13
2022-11-18T20:11:39.307Z,2.25
2022-11-18T20:14:08.368Z,2.05
2022-11-18T20:16:37.861Z,1.70
2022-11-18T20:19:10.781Z,1.70
2022-11-18T20:21:39.275Z,1.50
2022-11-18T20:24:08.229Z,1.95
2022-11-18T20:26:38.791Z,1.73
2022-11-18T20:29:08.132Z,1.90
2022-11-18T20:31:36.468Z,2.15
2022-11-18T20:34:05.090Z,2.33
2022-11-18T20:36:36.072Z,1.95
2022-11-18T20:39:07.938Z,2.05
2022-11-18T20:44:04.436Z,1.83
2022-11-18T20:46:33.309Z,1.63
2022-11-18T20:49:00.675Z,2.00
2022-11-18T20:51:29.187Z,1.40
2022-11-18T20:53:58.533Z,1.30
2022-11-18T20:56:27.813Z,1.50
2022-11-18T20:58:58.065Z,1.40
2022-11-18T21:01:28.680Z,1.10
2022-11-18T21:04:01.360Z,1.35
2022-11-18T21:06:31.437Z,1.15
2022-11-18T21:09:06.698Z,1.13
2022-11-18T21:11:35.681Z,1.25
2022-11-18T21:14:25.357Z,1.13
2022-11-18T21:17:00.581Z,1.63
2022-11-18T21:19:28.923Z,1.58
2022-11-18T21:21:57.267Z,1.13
2022-11-18T21:24:35.348Z,1.50
2022-11-18T21:27:03.592Z,1.60
2022-11-18T21:29:32.623Z,1.30
2022-11-18T21:32:01.651Z,1.33
2022-11-18T21:34:29.678Z,1.10
2022-11-18T21:36:56.861Z,1.40
2022-11-18T21:39:25.213Z,1.45
2022-11-18T21:41:56.177Z,1.77
2022-11-18T21:44:25.132Z,1.83
2022-11-18T21:46:52.273Z,1.85
2022-11-18T21:49:19.640Z,3.22
2022-11-18T21:51:46.955Z,2.08
2022-11-18T21:54:16.043Z,3.17
2022-11-18T21:56:43.359Z,2.30
2022-11-18T21:59:10.524Z,3.80
2022-11-18T22:01:37.876Z,7.20
2022-11-18T22:04:05.948Z,4.00
2022-11-18T22:06:35.211Z,6.25
2022-11-18T22:09:04.477Z,4.90
2022-11-18T22:11:31.571Z,4.70
2022-11-18T22:13:58.868Z,4.15
2022-11-18T22:16:27.150Z,3.30
2022-11-18T22:19:02.428Z,2.00
2022-11-18T22:21:32.636Z,2.38
2022-11-18T22:24:01.393Z,2.00
2022-11-18T22:26:29.510Z,1.30
2022-11-18T22:28:58.413Z,1.52
2022-11-18T22:31:28.077Z,2.17
2022-11-18T22:33:56.616Z,1.88
2022-11-18T22:36:26.189Z,1.48
2022-11-18T22:38:54.781Z,1.30
2022-11-18T22:41:46.162Z,1.00
2022-11-18T22:44:16.235Z,0.98
2022-11-18T22:46:45.727Z,0.95
2022-11-18T22:49:13.844Z,1.00
2022-11-18T22:51:41.378Z,0.90
2022-11-18T22:54:37.064Z,0.85
2022-11-18T22:56:57.197Z,1.00
2022-11-18T22:59:24.839Z,1.67
2022-11-18T23:01:52.876Z,1.20
2022-11-18T23:04:20.378Z,1.13
2022-11-18T23:06:49.332Z,1.33
2022-11-18T23:09:17.015Z,0.98
2022-11-18T23:12:03.357Z,1.10
2022-11-18T23:14:30.608Z,1.23
2022-11-18T23:16:57.686Z,1.10
2022-11-18T23:19:24.759Z,1.10
2022-11-18T23:21:51.921Z,0.80
2022-11-18T23:24:19.925Z,0.50
2022-11-18T23:26:48.085Z,0.70
2022-11-18T23:29:16.045Z,0.73
2022-11-18T23:31:45.199Z,0.93
2022-11-18T23:34:14.961Z,0.90
2022-11-18T23:36:43.025Z,0.70
2022-11-18T23:39:10.453Z,0.57
2022-11-18T23:41:37.782Z,0.40
2022-11-18T23:44:05.424Z,0.60
2022-11-18T23:46:33.282Z,0.50
2022-11-18T23:49:00.613Z,0.55
2022-11-18T23:51:27.786Z,0.30
2022-11-18T23:53:57.112Z,0.57
2022-11-18T23:56:27.397Z,0.50
2022-11-18T23:58:56.781Z,0.40
