createdAt,value
2018-07-27T00:02:18.136Z,22.60
2018-07-27T00:04:46.290Z,22.60
2018-07-27T00:07:14.597Z,22.50
2018-07-27T00:09:42.848Z,22.50
2018-07-27T00:12:11.019Z,22.40
2018-07-27T00:14:39.877Z,22.40
2018-07-27T00:17:08.000Z,22.40
2018-07-27T00:22:04.051Z,22.40
2018-07-27T00:24:32.192Z,22.30
2018-07-27T00:27:00.349Z,22.30
2018-07-27T00:29:28.510Z,22.30
2018-07-27T00:31:56.647Z,22.30
2018-07-27T00:34:25.014Z,22.20
2018-07-27T00:36:53.160Z,22.20
2018-07-27T00:39:21.254Z,22.20
2018-07-27T00:41:49.665Z,22.10
2018-07-27T00:44:17.815Z,22.10
2018-07-27T00:46:45.988Z,22.10
2018-07-27T00:49:14.162Z,22.00
2018-07-27T00:51:43.400Z,22.00
2018-07-27T00:54:11.777Z,22.00
2018-07-27T00:56:39.903Z,21.90
2018-07-27T00:59:08.188Z,21.90
2018-07-27T01:01:36.421Z,21.90
2018-07-27T01:04:04.707Z,21.90
2018-07-27T01:06:32.881Z,21.80
2018-07-27T01:09:01.183Z,21.80
2018-07-27T01:11:29.503Z,21.80
2018-07-27T01:13:57.630Z,21.70
2018-07-27T01:16:25.783Z,21.70
2018-07-27T01:18:54.119Z,21.70
2018-07-27T01:21:22.397Z,21.60
2018-07-27T01:23:50.609Z,21.60
2018-07-27T01:26:18.815Z,21.60
2018-07-27T01:28:47.025Z,21.50
2018-07-27T01:31:15.230Z,21.50
2018-07-27T01:33:43.411Z,21.50
2018-07-27T01:36:11.546Z,21.50
2018-07-27T01:41:07.710Z,21.40
2018-07-27T01:43:35.852Z,21.40
2018-07-27T01:46:03.995Z,21.40
2018-07-27T01:48:32.124Z,21.40
2018-07-27T01:51:00.359Z,21.30
2018-07-27T01:53:28.627Z,21.30
2018-07-27T01:55:56.926Z,21.30
2018-07-27T01:58:25.122Z,21.30
2018-07-27T02:00:53.383Z,21.30
2018-07-27T02:03:21.798Z,21.30
2018-07-27T02:05:49.962Z,21.20
2018-07-27T02:08:18.144Z,21.20
2018-07-27T02:10:46.349Z,21.20
2018-07-27T02:13:14.636Z,21.20
2018-07-27T02:15:42.824Z,21.20
2018-07-27T02:20:39.129Z,21.20
2018-07-27T02:23:07.247Z,21.20
2018-07-27T02:25:35.535Z,21.10
2018-07-27T02:28:03.713Z,21.10
2018-07-27T02:32:59.820Z,21.10
2018-07-27T02:35:28.072Z,21.10
2018-07-27T02:37:56.245Z,21.10
2018-07-27T02:40:24.429Z,21.10
2018-07-27T02:42:52.591Z,21.10
2018-07-27T02:45:20.912Z,21.10
2018-07-27T02:47:49.617Z,21.10
2018-07-27T02:50:18.766Z,21.10
2018-07-27T02:52:46.944Z,21.10
2018-07-27T02:55:15.344Z,21.10
2018-07-27T02:57:43.517Z,21.00
2018-07-27T03:00:11.688Z,21.00
2018-07-27T03:02:39.934Z,21.00
2018-07-27T03:05:08.791Z,21.00
2018-07-27T03:07:37.151Z,21.00
2018-07-27T03:10:05.962Z,21.00
2018-07-27T03:12:34.137Z,21.00
2018-07-27T03:15:02.284Z,21.00
2018-07-27T03:17:30.420Z,21.00
2018-07-27T03:19:59.108Z,21.00
2018-07-27T03:22:27.494Z,21.00
2018-07-27T03:24:55.658Z,21.00
2018-07-27T03:27:23.841Z,21.00
2018-07-27T03:29:52.296Z,21.00
2018-07-27T03:32:20.385Z,21.00
2018-07-27T03:34:48.625Z,21.00
2018-07-27T03:37:16.958Z,21.00
2018-07-27T03:39:45.176Z,21.00
2018-07-27T03:42:13.379Z,21.00
2018-07-27T03:44:41.583Z,21.00
2018-07-27T03:47:09.877Z,21.00
2018-07-27T03:49:38.200Z,21.00
2018-07-27T03:52:06.430Z,21.10
2018-07-27T03:54:34.632Z,21.00
2018-07-27T03:57:02.881Z,21.10
2018-07-27T03:59:31.057Z,21.10
2018-07-27T04:01:59.248Z,21.10
2018-07-27T04:04:27.398Z,21.10
2018-07-27T04:06:55.802Z,21.20
2018-07-27T04:09:23.932Z,21.20
2018-07-27T04:11:52.228Z,21.20
2018-07-27T04:14:20.458Z,21.20
2018-07-27T04:16:48.633Z,21.30
2018-07-27T04:19:16.926Z,21.40
2018-07-27T04:21:45.131Z,21.40
2018-07-27T04:24:13.406Z,21.40
2018-07-27T04:26:41.712Z,21.50
2018-07-27T04:29:09.850Z,21.50
2018-07-27T04:31:37.981Z,21.50
2018-07-27T04:34:06.132Z,21.60
2018-07-27T04:36:34.322Z,21.70
2018-07-27T04:39:03.033Z,21.80
2018-07-27T04:41:31.187Z,21.80
2018-07-27T04:43:59.362Z,21.90
2018-07-27T04:46:27.480Z,22.00
2018-07-27T04:48:55.626Z,22.20
2018-07-27T04:51:24.008Z,22.40
2018-07-27T04:53:52.162Z,22.40
2018-07-27T04:56:20.394Z,22.50
2018-07-27T04:58:48.546Z,22.70
2018-07-27T05:01:16.708Z,23.20
2018-07-27T05:03:44.919Z,23.60
2018-07-27T05:06:13.188Z,24.40
2018-07-27T05:08:46.988Z,25.40
2018-07-27T05:11:15.150Z,26.20
2018-07-27T05:16:11.297Z,27.20
2018-07-27T05:18:39.478Z,27.60
2018-07-27T05:21:07.764Z,28.00
2018-07-27T05:23:37.422Z,28.20
2018-07-27T05:26:05.714Z,28.40
2018-07-27T05:28:33.955Z,28.70
2018-07-27T05:33:30.171Z,29.20
2018-07-27T05:35:58.480Z,29.50
2018-07-27T05:40:54.601Z,29.70
2018-07-27T05:43:22.806Z,29.80
2018-07-27T05:45:51.154Z,29.90
2018-07-27T05:48:19.312Z,30.20
2018-07-27T05:50:47.487Z,30.40
2018-07-27T05:53:15.607Z,30.50
2018-07-27T05:55:43.791Z,30.50
2018-07-27T05:58:11.946Z,30.40
2018-07-27T06:00:40.091Z,30.40
2018-07-27T06:03:08.341Z,30.60
2018-07-27T06:05:36.641Z,30.70
2018-07-27T06:08:04.855Z,30.80
2018-07-27T06:10:33.271Z,30.70
2018-07-27T06:13:01.363Z,30.60
2018-07-27T06:15:30.531Z,30.70
2018-07-27T06:17:58.866Z,30.60
2018-07-27T06:20:27.039Z,30.30
2018-07-27T06:22:55.231Z,30.20
2018-07-27T06:25:23.518Z,30.50
2018-07-27T06:27:51.688Z,30.50
2018-07-27T06:30:19.995Z,30.30
2018-07-27T06:32:48.256Z,30.50
2018-07-27T06:35:16.510Z,30.40
2018-07-27T06:37:44.750Z,30.10
2018-07-27T06:40:13.093Z,30.00
2018-07-27T06:42:41.371Z,30.20
2018-07-27T06:45:09.588Z,30.60
2018-07-27T06:47:37.783Z,30.70
2018-07-27T06:50:06.286Z,30.30
2018-07-27T06:52:34.627Z,30.40
2018-07-27T06:55:02.779Z,30.60
2018-07-27T06:57:31.131Z,30.90
2018-07-27T06:59:59.648Z,31.00
2018-07-27T07:02:27.846Z,30.70
2018-07-27T07:04:56.036Z,30.70
2018-07-27T07:07:24.212Z,30.70
2018-07-27T07:09:52.538Z,30.90
2018-07-27T07:12:20.727Z,30.90
2018-07-27T07:14:48.937Z,30.80
2018-07-27T07:17:17.145Z,30.70
2018-07-27T07:19:45.333Z,30.50
2018-07-27T07:22:13.519Z,30.70
2018-07-27T07:24:41.787Z,31.00
2018-07-27T07:27:10.098Z,31.10
2018-07-27T07:29:38.248Z,31.20
2018-07-27T07:32:06.424Z,31.40
2018-07-27T07:34:34.632Z,31.50
2018-07-27T07:37:02.775Z,31.50
2018-07-27T07:39:30.888Z,31.40
2018-07-27T07:41:59.031Z,31.20
2018-07-27T07:44:27.232Z,31.20
2018-07-27T07:46:55.386Z,31.10
2018-07-27T07:49:23.736Z,31.10
2018-07-27T07:51:51.878Z,31.20
2018-07-27T07:54:20.028Z,31.30
2018-07-27T07:56:48.163Z,31.30
2018-07-27T07:59:16.343Z,31.30
2018-07-27T08:01:44.465Z,31.40
2018-07-27T08:04:12.637Z,31.30
2018-07-27T08:06:40.761Z,31.30
2018-07-27T08:09:09.929Z,31.20
2018-07-27T08:11:38.262Z,31.20
2018-07-27T08:14:06.454Z,31.00
2018-07-27T08:16:34.732Z,30.80
2018-07-27T08:19:02.888Z,30.70
2018-07-27T08:21:31.077Z,30.30
2018-07-27T08:23:59.253Z,30.10
2018-07-27T08:26:48.651Z,30.00
2018-07-27T08:29:18.009Z,30.00
2018-07-27T08:31:47.120Z,29.90
2018-07-27T08:34:16.324Z,29.90
2018-07-27T08:36:44.525Z,29.80
2018-07-27T08:39:14.535Z,29.70
2018-07-27T08:41:43.117Z,29.60
2018-07-27T08:44:12.416Z,29.60
2018-07-27T08:46:40.548Z,29.60
2018-07-27T08:49:09.207Z,29.70
2018-07-27T08:51:38.369Z,29.80
2018-07-27T08:56:34.856Z,29.60
2018-07-27T08:59:03.173Z,29.80
2018-07-27T09:01:31.347Z,30.10
2018-07-27T09:03:59.612Z,30.30
2018-07-27T09:06:27.752Z,30.50
2018-07-27T09:08:55.949Z,30.70
2018-07-27T09:11:24.453Z,30.80
2018-07-27T09:13:53.033Z,30.70
2018-07-27T09:16:21.765Z,30.80
2018-07-27T09:18:50.307Z,30.80
2018-07-27T09:21:18.564Z,30.80
2018-07-27T09:23:46.684Z,30.80
2018-07-27T09:26:14.874Z,31.10
2018-07-27T09:28:43.027Z,31.10
2018-07-27T09:31:11.276Z,31.20
2018-07-27T09:33:39.584Z,31.50
2018-07-27T09:36:07.865Z,31.50
2018-07-27T09:38:36.058Z,31.70
2018-07-27T09:41:04.189Z,31.80
2018-07-27T09:43:32.591Z,31.80
2018-07-27T09:46:00.774Z,31.60
2018-07-27T09:48:28.922Z,31.30
2018-07-27T09:53:25.012Z,31.20
2018-07-27T09:55:53.142Z,31.20
2018-07-27T09:58:21.251Z,30.90
2018-07-27T10:00:55.101Z,30.80
2018-07-27T10:03:23.443Z,30.80
2018-07-27T10:05:51.719Z,30.80
2018-07-27T10:08:20.003Z,30.60
2018-07-27T10:10:48.137Z,30.40
2018-07-27T10:13:16.334Z,30.10
2018-07-27T10:15:44.647Z,29.80
2018-07-27T10:18:12.824Z,29.80
2018-07-27T10:20:40.999Z,30.00
2018-07-27T10:23:09.295Z,30.20
2018-07-27T10:25:37.587Z,30.30
2018-07-27T10:28:05.847Z,30.50
2018-07-27T10:30:34.009Z,30.60
2018-07-27T10:33:02.175Z,30.60
2018-07-27T10:37:58.307Z,31.10
2018-07-27T10:40:26.423Z,31.30
2018-07-27T10:42:54.611Z,31.60
2018-07-27T10:45:22.737Z,31.70
2018-07-27T10:47:50.869Z,31.70
2018-07-27T10:50:19.078Z,31.50
2018-07-27T10:52:47.388Z,31.10
2018-07-27T10:57:44.460Z,30.40
2018-07-27T11:00:16.480Z,30.60
2018-07-27T11:02:44.618Z,30.90
2018-07-27T11:05:13.636Z,31.10
2018-07-27T11:07:42.952Z,31.20
2018-07-27T11:10:11.738Z,31.20
2018-07-27T11:12:39.909Z,31.10
2018-07-27T11:15:09.221Z,31.10
2018-07-27T11:17:37.669Z,31.30
2018-07-27T11:20:05.985Z,31.60
2018-07-27T11:22:34.130Z,31.70
2018-07-27T11:25:02.960Z,31.90
2018-07-27T11:27:31.142Z,32.10
2018-07-27T11:29:59.440Z,32.20
2018-07-27T11:32:27.638Z,32.20
2018-07-27T11:34:55.930Z,32.00
2018-07-27T11:37:24.210Z,31.70
2018-07-27T11:39:52.470Z,31.30
2018-07-27T11:42:20.666Z,31.00
2018-07-27T11:44:48.778Z,31.10
2018-07-27T11:47:16.914Z,31.10
2018-07-27T11:49:45.055Z,31.00
2018-07-27T11:52:13.190Z,30.80
2018-07-27T11:54:41.361Z,30.80
2018-07-27T11:57:09.487Z,31.10
2018-07-27T11:59:37.662Z,31.30
2018-07-27T12:02:05.947Z,31.40
2018-07-27T12:04:34.112Z,31.30
2018-07-27T12:07:02.335Z,31.20
2018-07-27T12:09:30.696Z,31.30
2018-07-27T12:11:59.020Z,31.30
2018-07-27T12:14:27.464Z,31.30
2018-07-27T12:16:55.480Z,31.20
2018-07-27T12:19:23.831Z,31.30
2018-07-27T12:21:52.046Z,31.40
2018-07-27T12:26:48.488Z,31.50
2018-07-27T12:29:16.666Z,31.20
2018-07-27T12:31:44.950Z,30.80
2018-07-27T12:34:13.158Z,30.70
2018-07-27T12:39:10.594Z,30.70
2018-07-27T12:41:39.971Z,30.80
2018-07-27T12:44:08.172Z,30.90
2018-07-27T12:46:36.622Z,31.10
2018-07-27T12:49:04.958Z,31.20
2018-07-27T12:51:33.194Z,30.90
2018-07-27T12:54:01.341Z,30.70
2018-07-27T12:58:58.139Z,30.60
2018-07-27T13:01:26.306Z,31.00
2018-07-27T13:03:54.830Z,31.20
2018-07-27T13:06:22.961Z,31.40
2018-07-27T13:08:51.121Z,31.50
2018-07-27T13:11:25.910Z,31.60
2018-07-27T13:13:54.049Z,31.60
2018-07-27T13:16:22.167Z,31.50
2018-07-27T13:18:50.410Z,31.40
2018-07-27T13:21:18.603Z,31.50
2018-07-27T13:23:55.174Z,31.70
2018-07-27T13:28:51.763Z,31.80
2018-07-27T13:31:34.930Z,31.80
2018-07-27T13:34:12.139Z,31.60
2018-07-27T13:36:40.419Z,31.80
2018-07-27T13:39:08.559Z,31.90
2018-07-27T13:41:36.822Z,31.80
2018-07-27T13:44:04.989Z,31.80
2018-07-27T13:46:33.272Z,32.00
2018-07-27T13:49:01.384Z,32.00
2018-07-27T13:53:58.385Z,31.90
2018-07-27T13:56:26.663Z,31.70
2018-07-27T13:58:54.865Z,31.50
2018-07-27T14:01:23.077Z,31.50
2018-07-27T14:03:51.235Z,31.50
2018-07-27T14:06:19.410Z,31.50
2018-07-27T14:08:47.651Z,31.40
2018-07-27T14:11:15.824Z,31.40
2018-07-27T14:13:43.969Z,31.30
2018-07-27T14:16:12.088Z,31.40
2018-07-27T14:18:40.383Z,31.60
2018-07-27T14:21:08.555Z,31.70
2018-07-27T14:23:36.875Z,31.90
2018-07-27T14:26:05.007Z,32.10
2018-07-27T14:28:33.179Z,32.00
2018-07-27T14:31:01.404Z,31.80
2018-07-27T14:33:29.540Z,31.70
2018-07-27T14:35:57.679Z,31.80
2018-07-27T14:38:25.855Z,31.70
2018-07-27T14:40:54.187Z,31.60
2018-07-27T14:43:22.353Z,31.50
2018-07-27T14:45:50.558Z,31.50
2018-07-27T14:48:18.733Z,31.50
2018-07-27T14:50:46.887Z,31.60
2018-07-27T14:55:43.050Z,31.70
2018-07-27T14:58:11.244Z,31.70
2018-07-27T15:00:39.631Z,31.40
2018-07-27T15:03:07.843Z,31.20
2018-07-27T15:05:36.040Z,31.00
2018-07-27T15:08:04.260Z,30.90
2018-07-27T15:10:32.476Z,30.80
2018-07-27T15:13:00.777Z,30.90
2018-07-27T15:15:28.998Z,31.20
2018-07-27T15:17:57.208Z,31.50
2018-07-27T15:20:25.538Z,31.70
2018-07-27T15:22:53.833Z,31.80
2018-07-27T15:25:22.115Z,31.90
2018-07-27T15:27:50.327Z,32.10
2018-07-27T15:30:18.774Z,32.20
2018-07-27T15:32:47.148Z,32.30
2018-07-27T15:35:15.296Z,32.50
2018-07-27T15:37:43.507Z,32.60
2018-07-27T15:40:12.895Z,32.70
2018-07-27T15:45:09.063Z,32.60
2018-07-27T15:50:05.450Z,32.40
2018-07-27T15:52:33.673Z,32.30
2018-07-27T15:55:02.097Z,32.10
2018-07-27T15:57:30.423Z,31.70
2018-07-27T15:59:58.634Z,31.60
2018-07-27T16:02:26.847Z,31.50
2018-07-27T16:04:55.324Z,31.40
2018-07-27T16:07:23.564Z,31.40
2018-07-27T16:09:51.786Z,31.40
2018-07-27T16:12:19.904Z,31.30
2018-07-27T16:14:48.113Z,31.30
2018-07-27T16:17:16.340Z,31.40
2018-07-27T16:19:44.542Z,31.50
2018-07-27T16:22:12.975Z,31.50
2018-07-27T16:24:41.124Z,31.50
2018-07-27T16:27:09.490Z,31.30
2018-07-27T16:29:37.602Z,31.30
2018-07-27T16:32:05.781Z,31.30
2018-07-27T16:34:34.236Z,31.30
2018-07-27T16:37:02.582Z,31.40
2018-07-27T16:39:30.711Z,31.40
2018-07-27T16:46:54.775Z,31.40
2018-07-27T16:49:23.045Z,31.60
2018-07-27T16:51:51.241Z,31.70
2018-07-27T16:54:19.515Z,31.80
2018-07-27T16:56:47.736Z,31.80
2018-07-27T16:59:15.863Z,31.80
2018-07-27T17:01:44.122Z,31.70
2018-07-27T17:06:40.181Z,31.50
2018-07-27T17:09:09.495Z,31.20
2018-07-27T17:11:37.743Z,31.00
2018-07-27T17:14:07.979Z,30.80
2018-07-27T17:16:36.324Z,30.70
2018-07-27T17:19:04.536Z,30.60
2018-07-27T17:21:32.657Z,30.50
2018-07-27T17:24:00.987Z,30.40
2018-07-27T17:26:29.197Z,30.30
2018-07-27T17:28:57.336Z,30.20
2018-07-27T17:31:25.535Z,30.10
2018-07-27T17:33:53.865Z,30.00
2018-07-27T17:36:21.999Z,29.90
2018-07-27T17:38:50.261Z,29.80
2018-07-27T17:41:18.428Z,29.80
2018-07-27T17:43:46.925Z,29.70
2018-07-27T17:46:15.172Z,29.70
2018-07-27T17:48:43.317Z,29.50
2018-07-27T17:53:39.547Z,29.30
2018-07-27T17:58:36.141Z,29.10
2018-07-27T18:01:04.318Z,29.00
2018-07-27T18:03:32.451Z,28.90
2018-07-27T18:08:28.590Z,28.70
2018-07-27T18:10:56.729Z,28.70
2018-07-27T18:13:24.870Z,28.60
2018-07-27T18:15:53.014Z,28.50
2018-07-27T18:18:21.210Z,28.50
2018-07-27T18:20:49.550Z,28.40
2018-07-27T18:23:17.834Z,28.40
2018-07-27T18:25:45.990Z,28.30
2018-07-27T18:30:42.211Z,28.30
2018-07-27T18:33:10.332Z,28.20
2018-07-27T18:35:38.484Z,28.10
2018-07-27T18:38:06.784Z,28.00
2018-07-27T18:43:02.872Z,27.80
2018-07-27T18:45:31.203Z,27.80
2018-07-27T18:47:59.342Z,27.70
2018-07-27T18:50:27.594Z,27.70
2018-07-27T18:52:55.984Z,27.70
2018-07-27T18:55:24.200Z,27.60
2018-07-27T18:57:52.360Z,27.60
2018-07-27T19:02:48.501Z,27.50
2018-07-27T19:05:17.314Z,27.40
2018-07-27T19:07:45.504Z,27.40
2018-07-27T19:10:13.642Z,27.30
2018-07-27T19:12:41.745Z,27.20
2018-07-27T19:15:10.095Z,27.20
2018-07-27T19:17:38.505Z,27.10
2018-07-27T19:20:06.955Z,27.10
2018-07-27T19:22:35.166Z,27.10
2018-07-27T19:25:03.874Z,27.00
2018-07-27T19:27:32.344Z,27.00
2018-07-27T19:30:00.633Z,26.90
2018-07-27T19:32:28.858Z,26.90
2018-07-27T19:34:56.986Z,26.80
2018-07-27T19:37:25.373Z,26.80
2018-07-27T19:39:53.644Z,26.80
2018-07-27T19:42:21.790Z,26.80
2018-07-27T19:44:49.890Z,26.70
2018-07-27T19:47:18.168Z,26.70
2018-07-27T19:49:46.395Z,26.60
2018-07-27T19:52:14.590Z,26.60
2018-07-27T19:54:42.900Z,26.50
2018-07-27T19:57:11.153Z,26.50
2018-07-27T20:02:07.727Z,26.40
2018-07-27T20:04:35.850Z,26.40
2018-07-27T20:07:04.194Z,26.40
2018-07-27T20:09:32.434Z,26.40
2018-07-27T20:12:00.816Z,26.30
2018-07-27T20:14:28.952Z,26.20
2018-07-27T20:16:57.986Z,26.20
2018-07-27T20:19:26.266Z,26.20
2018-07-27T20:21:54.422Z,26.10
2018-07-27T20:24:22.652Z,26.10
2018-07-27T20:26:50.819Z,26.10
2018-07-27T20:29:19.002Z,26.10
2018-07-27T20:31:47.267Z,26.00
2018-07-27T20:34:15.527Z,26.00
2018-07-27T20:36:43.792Z,26.00
2018-07-27T20:39:13.586Z,25.90
2018-07-27T20:41:42.413Z,25.90
2018-07-27T20:44:10.727Z,25.80
2018-07-27T20:49:08.447Z,25.70
2018-07-27T20:51:36.671Z,25.70
2018-07-27T20:54:05.088Z,25.60
2018-07-27T20:56:33.364Z,25.60
2018-07-27T20:59:01.577Z,25.50
2018-07-27T21:01:29.861Z,25.40
2018-07-27T21:03:58.150Z,25.40
2018-07-27T21:06:26.393Z,25.40
2018-07-27T21:08:54.643Z,25.30
2018-07-27T21:11:22.993Z,25.30
2018-07-27T21:13:51.103Z,25.20
2018-07-27T21:16:19.217Z,25.10
2018-07-27T21:18:47.719Z,25.10
2018-07-27T21:21:15.847Z,25.00
2018-07-27T21:23:44.068Z,24.90
2018-07-27T21:26:12.208Z,24.90
2018-07-27T21:31:08.386Z,24.90
2018-07-27T21:33:36.610Z,24.80
2018-07-27T21:36:04.931Z,24.80
2018-07-27T21:38:33.127Z,24.70
2018-07-27T21:41:01.311Z,24.70
2018-07-27T21:43:29.604Z,24.70
2018-07-27T21:45:57.854Z,24.60
2018-07-27T21:48:26.056Z,24.60
2018-07-27T21:50:54.379Z,24.60
2018-07-27T21:53:22.625Z,24.60
2018-07-27T21:55:50.805Z,24.60
2018-07-27T21:58:19.481Z,24.50
2018-07-27T22:00:47.694Z,24.50
2018-07-27T22:03:15.816Z,24.50
2018-07-27T22:08:11.984Z,24.40
2018-07-27T22:10:40.747Z,24.40
2018-07-27T22:13:09.238Z,24.40
2018-07-27T22:15:37.355Z,24.40
2018-07-27T22:18:05.980Z,24.30
2018-07-27T22:20:34.210Z,24.30
2018-07-27T22:23:02.540Z,24.30
2018-07-27T22:25:30.768Z,24.20
2018-07-27T22:30:27.572Z,24.20
2018-07-27T22:32:55.843Z,24.20
2018-07-27T22:35:24.151Z,24.10
2018-07-27T22:37:52.465Z,24.20
2018-07-27T22:40:20.840Z,24.10
2018-07-27T22:42:49.065Z,24.00
2018-07-27T22:45:17.290Z,24.00
2018-07-27T22:47:45.492Z,24.00
2018-07-27T22:50:13.603Z,24.00
2018-07-27T22:52:41.874Z,24.00
2018-07-27T22:55:11.842Z,23.90
2018-07-27T22:57:40.991Z,23.90
2018-07-27T23:00:11.500Z,23.90
2018-07-27T23:02:40.235Z,23.90
2018-07-27T23:05:08.376Z,23.90
2018-07-27T23:07:37.133Z,23.80
2018-07-27T23:10:05.802Z,23.80
2018-07-27T23:12:33.956Z,23.70
2018-07-27T23:15:02.169Z,23.80
2018-07-27T23:17:30.292Z,23.80
2018-07-27T23:19:58.405Z,23.70
2018-07-27T23:22:26.665Z,23.70
2018-07-27T23:24:55.248Z,23.70
2018-07-27T23:27:23.368Z,23.60
2018-07-27T23:29:51.448Z,23.60
2018-07-27T23:32:19.568Z,23.60
2018-07-27T23:34:47.682Z,23.60
2018-07-27T23:37:15.807Z,23.50
2018-07-27T23:39:43.931Z,23.50
2018-07-27T23:42:12.099Z,23.50
2018-07-27T23:44:40.238Z,23.40
2018-07-27T23:47:08.386Z,23.40
2018-07-27T23:49:36.513Z,23.40
2018-07-27T23:52:04.635Z,23.40
2018-07-27T23:54:32.743Z,23.30
2018-07-27T23:59:29.181Z,23.30
