createdAt,value
2018-07-04T00:00:23.100Z,2.40
2018-07-04T00:03:02.044Z,2.70
2018-07-04T00:05:40.964Z,3.50
2018-07-04T00:08:19.588Z,2.20
2018-07-04T00:10:58.507Z,2.07
2018-07-04T00:13:37.448Z,2.70
2018-07-04T00:16:16.340Z,2.50
2018-07-04T00:18:55.165Z,2.80
2018-07-04T00:21:33.956Z,2.90
2018-07-04T00:24:12.629Z,2.70
2018-07-04T00:26:51.472Z,2.20
2018-07-04T00:29:30.235Z,2.20
2018-07-04T00:32:08.946Z,2.27
2018-07-04T00:34:47.750Z,2.13
2018-07-04T00:37:26.514Z,2.80
2018-07-04T00:40:05.451Z,2.20
2018-07-04T00:42:44.327Z,2.60
2018-07-04T00:45:23.219Z,2.40
2018-07-04T00:48:02.027Z,2.60
2018-07-04T00:50:41.016Z,2.30
2018-07-04T00:53:19.756Z,2.40
2018-07-04T00:55:58.618Z,2.60
2018-07-04T00:58:37.569Z,2.50
2018-07-04T01:01:16.480Z,3.87
2018-07-04T01:03:55.263Z,2.33
2018-07-04T01:06:28.090Z,2.43
2018-07-04T01:09:06.704Z,2.50
2018-07-04T01:11:45.510Z,2.50
2018-07-04T01:14:24.358Z,3.27
2018-07-04T01:17:03.268Z,2.80
2018-07-04T01:19:42.103Z,2.67
2018-07-04T01:22:21.013Z,2.77
2018-07-04T01:24:59.676Z,2.30
2018-07-04T01:27:38.325Z,2.67
2018-07-04T01:30:17.196Z,2.63
2018-07-04T01:32:56.011Z,2.67
2018-07-04T01:35:34.963Z,2.23
2018-07-04T01:38:13.792Z,2.20
2018-07-04T01:40:52.587Z,2.70
2018-07-04T01:43:31.469Z,2.37
2018-07-04T01:46:10.480Z,2.67
2018-07-04T01:48:49.357Z,2.43
2018-07-04T01:51:28.282Z,2.40
2018-07-04T01:54:07.122Z,2.50
2018-07-04T01:56:45.828Z,3.23
2018-07-04T01:59:24.763Z,2.87
2018-07-04T02:02:03.419Z,2.53
2018-07-04T02:04:42.269Z,3.50
2018-07-04T02:07:20.902Z,3.03
2018-07-04T02:09:59.848Z,2.67
2018-07-04T02:12:38.719Z,2.87
2018-07-04T02:15:17.632Z,2.40
2018-07-04T02:17:56.565Z,2.97
2018-07-04T02:20:35.446Z,2.60
2018-07-04T02:23:14.346Z,2.90
2018-07-04T02:25:53.272Z,2.80
2018-07-04T02:28:32.030Z,2.40
2018-07-04T02:31:10.918Z,2.80
2018-07-04T02:33:49.741Z,2.77
2018-07-04T02:36:28.621Z,3.60
2018-07-04T02:39:07.345Z,2.50
2018-07-04T02:41:46.020Z,2.80
2018-07-04T02:44:24.820Z,4.13
2018-07-04T02:47:03.708Z,2.63
2018-07-04T02:49:42.601Z,2.70
2018-07-04T02:52:21.434Z,2.47
2018-07-04T02:55:00.163Z,2.97
2018-07-04T02:57:38.992Z,3.00
2018-07-04T03:00:17.920Z,2.43
2018-07-04T03:02:56.727Z,2.77
2018-07-04T03:05:35.671Z,2.60
2018-07-04T03:08:14.323Z,2.50
2018-07-04T03:10:53.050Z,2.40
2018-07-04T03:13:31.944Z,2.73
2018-07-04T03:16:10.664Z,2.50
2018-07-04T03:18:49.436Z,2.43
2018-07-04T03:21:28.552Z,2.87
2018-07-04T03:24:07.284Z,2.83
2018-07-04T03:26:46.062Z,3.30
2018-07-04T03:29:24.962Z,2.90
2018-07-04T03:32:03.919Z,2.70
2018-07-04T03:34:42.827Z,3.23
2018-07-04T03:37:21.468Z,2.33
2018-07-04T03:40:00.335Z,3.67
2018-07-04T03:42:39.110Z,2.60
2018-07-04T03:45:17.952Z,3.43
2018-07-04T03:47:56.651Z,3.10
2018-07-04T03:50:35.479Z,2.70
2018-07-04T03:53:14.396Z,5.33
2018-07-04T03:55:53.306Z,2.70
2018-07-04T03:58:32.000Z,3.80
2018-07-04T04:01:10.944Z,2.60
2018-07-04T04:03:49.898Z,3.00
2018-07-04T04:06:28.706Z,2.73
2018-07-04T04:09:01.507Z,3.10
2018-07-04T04:11:40.298Z,3.00
2018-07-04T04:14:19.231Z,3.00
2018-07-04T04:16:57.815Z,2.87
2018-07-04T04:19:30.520Z,4.03
2018-07-04T04:22:03.297Z,2.77
2018-07-04T04:24:42.076Z,3.23
2018-07-04T04:27:20.958Z,3.77
2018-07-04T04:29:59.668Z,2.67
2018-07-04T04:32:38.587Z,3.10
2018-07-04T04:35:17.346Z,3.53
2018-07-04T04:37:56.117Z,5.67
2018-07-04T04:40:34.934Z,3.00
2018-07-04T04:43:13.874Z,4.03
2018-07-04T04:45:52.783Z,7.63
2018-07-04T04:48:31.567Z,8.67
2018-07-04T04:51:10.374Z,4.70
2018-07-04T04:53:49.238Z,2.87
2018-07-04T04:56:28.450Z,3.13
2018-07-04T04:59:07.265Z,4.07
2018-07-04T05:01:45.933Z,4.03
2018-07-04T05:04:24.632Z,3.53
2018-07-04T05:07:03.639Z,4.70
2018-07-04T05:09:42.375Z,3.30
2018-07-04T05:12:21.104Z,3.77
2018-07-04T05:14:59.976Z,3.87
2018-07-04T05:17:38.731Z,11.40
2018-07-04T05:20:17.658Z,3.50
2018-07-04T05:22:56.316Z,5.13
2018-07-04T05:25:35.125Z,3.30
2018-07-04T05:28:13.970Z,5.13
2018-07-04T05:30:52.766Z,3.43
2018-07-04T05:33:31.650Z,4.20
2018-07-04T05:36:10.420Z,3.43
2018-07-04T05:38:49.344Z,5.80
2018-07-04T05:41:28.144Z,6.10
2018-07-04T05:44:06.974Z,3.37
2018-07-04T05:46:45.743Z,3.50
2018-07-04T05:49:24.574Z,3.63
2018-07-04T05:52:03.376Z,3.87
2018-07-04T05:54:42.199Z,4.67
2018-07-04T05:57:21.030Z,5.13
2018-07-04T05:59:59.795Z,3.97
2018-07-04T06:02:38.705Z,3.53
2018-07-04T06:05:17.642Z,5.40
2018-07-04T06:07:56.409Z,3.43
2018-07-04T06:10:35.267Z,4.17
2018-07-04T06:13:14.312Z,4.07
2018-07-04T06:15:53.064Z,3.60
2018-07-04T06:18:31.969Z,3.80
2018-07-04T06:21:11.089Z,4.83
2018-07-04T06:23:50.011Z,7.10
2018-07-04T06:26:28.718Z,4.57
2018-07-04T06:29:07.433Z,4.60
2018-07-04T06:31:46.276Z,5.53
2018-07-04T06:34:25.237Z,3.93
2018-07-04T06:37:04.004Z,7.13
2018-07-04T06:39:30.351Z,4.03
2018-07-04T06:41:56.718Z,9.03
2018-07-04T06:44:23.112Z,6.83
2018-07-04T06:46:49.461Z,12.87
2018-07-04T06:49:15.888Z,9.30
2018-07-04T06:51:42.183Z,5.80
2018-07-04T06:54:08.588Z,5.40
2018-07-04T06:56:34.890Z,8.93
2018-07-04T06:59:01.264Z,6.00
2018-07-04T07:01:27.776Z,5.50
2018-07-04T07:04:06.451Z,5.83
2018-07-04T07:06:45.165Z,9.70
2018-07-04T07:09:23.797Z,5.47
2018-07-04T07:12:02.658Z,11.00
2018-07-04T07:14:41.523Z,17.50
2018-07-04T07:17:20.281Z,12.13
2018-07-04T07:19:59.106Z,12.30
2018-07-04T07:22:37.982Z,18.33
2018-07-04T07:25:16.886Z,16.00
2018-07-04T07:27:55.706Z,19.30
2018-07-04T07:30:28.515Z,11.80
2018-07-04T07:33:07.234Z,14.60
2018-07-04T07:35:46.177Z,10.53
2018-07-04T07:38:24.898Z,8.43
2018-07-04T07:41:03.610Z,7.00
2018-07-04T07:43:42.540Z,7.83
2018-07-04T07:46:21.235Z,7.30
2018-07-04T07:49:00.074Z,10.37
2018-07-04T07:51:32.880Z,9.50
2018-07-04T07:54:11.556Z,7.90
2018-07-04T07:56:50.389Z,4.37
2018-07-04T07:59:29.245Z,12.30
2018-07-04T08:02:07.965Z,5.73
2018-07-04T08:04:46.813Z,7.53
2018-07-04T08:07:25.656Z,6.60
2018-07-04T08:10:04.447Z,6.27
2018-07-04T08:12:43.277Z,5.10
2018-07-04T08:15:22.158Z,10.40
2018-07-04T08:18:01.004Z,12.83
2018-07-04T08:20:39.826Z,15.07
2018-07-04T08:23:18.554Z,9.70
2018-07-04T08:25:57.438Z,4.70
2018-07-04T08:28:36.322Z,9.97
2018-07-04T08:31:15.090Z,11.93
2018-07-04T08:33:53.962Z,9.00
2018-07-04T08:36:32.700Z,11.70
2018-07-04T08:39:11.489Z,9.30
2018-07-04T08:41:50.258Z,4.83
2018-07-04T08:44:29.007Z,11.50
2018-07-04T08:47:07.694Z,16.23
2018-07-04T08:49:46.684Z,8.50
2018-07-04T08:52:25.606Z,7.63
2018-07-04T08:55:04.555Z,4.87
2018-07-04T08:57:43.213Z,10.23
2018-07-04T09:00:22.079Z,6.53
2018-07-04T09:03:00.960Z,4.37
2018-07-04T09:05:39.895Z,9.63
2018-07-04T09:08:18.625Z,5.33
2018-07-04T09:10:57.407Z,5.73
2018-07-04T09:13:36.343Z,6.03
2018-07-04T09:16:15.186Z,4.63
2018-07-04T09:18:53.892Z,3.93
2018-07-04T09:21:32.630Z,3.90
2018-07-04T09:24:11.349Z,9.20
2018-07-04T09:26:50.140Z,6.40
2018-07-04T09:29:28.670Z,5.20
2018-07-04T09:32:07.501Z,4.23
2018-07-04T09:34:46.410Z,3.10
2018-07-04T09:37:25.249Z,5.97
2018-07-04T09:40:04.059Z,3.47
2018-07-04T09:42:42.960Z,6.53
2018-07-04T09:45:21.946Z,6.33
2018-07-04T09:48:00.767Z,4.77
2018-07-04T09:50:39.777Z,3.27
2018-07-04T09:53:18.721Z,3.70
2018-07-04T09:55:57.577Z,3.07
2018-07-04T09:58:30.389Z,2.57
2018-07-04T10:01:09.189Z,3.80
2018-07-04T10:03:47.850Z,3.00
2018-07-04T10:06:26.778Z,2.60
2018-07-04T10:09:05.626Z,2.40
2018-07-04T10:11:44.452Z,2.67
2018-07-04T10:14:23.126Z,6.90
2018-07-04T10:17:02.049Z,3.37
2018-07-04T10:19:34.789Z,2.40
2018-07-04T10:22:13.482Z,3.67
2018-07-04T10:24:52.169Z,2.97
2018-07-04T10:27:30.962Z,3.73
2018-07-04T10:30:09.765Z,2.60
2018-07-04T10:32:48.571Z,4.13
2018-07-04T10:35:27.266Z,4.37
2018-07-04T10:38:06.136Z,3.73
2018-07-04T10:40:45.071Z,6.10
2018-07-04T10:43:24.012Z,4.77
2018-07-04T10:46:02.783Z,3.17
2018-07-04T10:48:41.807Z,4.70
2018-07-04T10:51:20.638Z,3.47
2018-07-04T10:53:59.398Z,3.97
2018-07-04T10:56:38.229Z,3.00
2018-07-04T10:59:17.121Z,3.80
2018-07-04T11:01:55.873Z,4.60
2018-07-04T11:04:34.733Z,6.00
2018-07-04T11:07:13.270Z,5.40
2018-07-04T11:09:52.017Z,5.73
2018-07-04T11:12:30.877Z,7.03
2018-07-04T11:15:09.667Z,4.30
2018-07-04T11:17:48.521Z,3.33
2018-07-04T11:20:27.387Z,5.27
2018-07-04T11:23:06.294Z,3.03
2018-07-04T11:25:45.030Z,3.37
2018-07-04T11:28:23.776Z,3.47
2018-07-04T11:31:02.584Z,3.50
2018-07-04T11:33:41.301Z,3.43
2018-07-04T11:36:20.210Z,2.80
2018-07-04T11:38:59.034Z,3.27
2018-07-04T11:41:37.894Z,3.37
2018-07-04T11:44:16.599Z,2.60
2018-07-04T11:46:42.950Z,3.13
2018-07-04T11:49:09.296Z,2.83
2018-07-04T11:51:35.655Z,2.53
2018-07-04T11:54:01.991Z,3.07
2018-07-04T11:56:28.391Z,2.37
2018-07-04T11:58:54.715Z,2.73
2018-07-04T12:01:21.115Z,2.63
2018-07-04T12:03:59.930Z,3.00
2018-07-04T12:06:39.519Z,3.40
2018-07-04T12:09:05.877Z,3.30
2018-07-04T12:11:32.246Z,3.13
2018-07-04T12:13:58.598Z,3.00
2018-07-04T12:16:24.942Z,2.57
2018-07-04T12:18:51.308Z,2.90
2018-07-04T12:21:17.650Z,4.67
2018-07-04T12:23:44.012Z,3.87
2018-07-04T12:26:10.390Z,2.93
2018-07-04T12:28:36.823Z,6.73
2018-07-04T12:31:03.185Z,2.90
2018-07-04T12:33:29.538Z,3.60
2018-07-04T12:35:56.714Z,2.90
2018-07-04T12:38:23.071Z,3.33
2018-07-04T12:40:49.423Z,2.83
2018-07-04T12:43:15.842Z,3.37
2018-07-04T12:45:42.178Z,4.83
2018-07-04T12:48:08.542Z,2.97
2018-07-04T12:50:34.893Z,3.90
2018-07-04T12:53:01.259Z,2.90
2018-07-04T12:55:40.034Z,2.93
2018-07-04T12:58:18.799Z,2.90
2018-07-04T13:00:57.656Z,3.50
2018-07-04T13:03:36.443Z,2.80
2018-07-04T13:06:15.428Z,2.80
2018-07-04T13:08:54.259Z,4.07
2018-07-04T13:11:33.004Z,2.90
2018-07-04T13:14:11.639Z,4.40
2018-07-04T13:16:50.366Z,3.17
2018-07-04T13:19:29.348Z,4.47
2018-07-04T13:22:08.078Z,3.37
2018-07-04T13:24:46.862Z,6.67
2018-07-04T13:27:25.618Z,3.23
2018-07-04T13:30:04.533Z,3.53
2018-07-04T13:32:43.345Z,5.33
2018-07-04T13:35:22.302Z,3.63
2018-07-04T13:38:01.095Z,6.73
2018-07-04T13:40:39.876Z,5.60
2018-07-04T13:43:18.757Z,4.30
2018-07-04T13:45:57.531Z,4.13
2018-07-04T13:48:36.250Z,4.03
2018-07-04T13:51:15.274Z,4.13
2018-07-04T13:53:53.893Z,4.53
2018-07-04T13:56:32.687Z,3.80
2018-07-04T13:59:11.439Z,5.50
2018-07-04T14:01:50.228Z,4.27
2018-07-04T14:04:29.083Z,4.10
2018-07-04T14:07:07.895Z,4.03
2018-07-04T14:09:46.603Z,4.97
2018-07-04T14:12:25.347Z,4.60
2018-07-04T14:15:04.218Z,4.00
2018-07-04T14:17:43.168Z,4.63
2018-07-04T14:20:22.490Z,4.13
2018-07-04T14:23:01.223Z,4.10
2018-07-04T14:25:40.072Z,5.47
2018-07-04T14:28:19.870Z,5.63
2018-07-04T14:31:00.467Z,4.90
2018-07-04T14:33:39.290Z,6.30
2018-07-04T14:36:18.163Z,5.50
2018-07-04T14:38:57.012Z,4.90
2018-07-04T14:41:35.714Z,5.33
2018-07-04T14:44:14.559Z,4.87
2018-07-04T14:46:53.631Z,5.13
2018-07-04T14:49:32.283Z,5.70
2018-07-04T14:52:11.217Z,8.00
2018-07-04T14:54:49.899Z,7.97
2018-07-04T14:57:28.730Z,4.63
2018-07-04T15:00:07.423Z,4.57
2018-07-04T15:02:46.270Z,4.13
2018-07-04T15:05:25.108Z,4.73
2018-07-04T15:08:03.970Z,4.63
2018-07-04T15:10:42.695Z,4.80
2018-07-04T15:13:21.541Z,5.03
2018-07-04T15:16:00.587Z,5.17
2018-07-04T15:18:39.423Z,5.07
2018-07-04T15:21:18.005Z,5.43
2018-07-04T15:23:56.860Z,5.73
2018-07-04T15:26:35.668Z,4.80
2018-07-04T15:29:14.571Z,4.90
2018-07-04T15:31:53.334Z,5.30
2018-07-04T15:34:32.085Z,5.50
2018-07-04T15:37:11.112Z,4.10
2018-07-04T15:39:49.899Z,4.70
2018-07-04T15:42:28.802Z,5.30
2018-07-04T15:45:07.601Z,4.60
2018-07-04T15:47:46.359Z,4.57
2018-07-04T15:50:25.173Z,4.67
2018-07-04T15:53:04.237Z,6.00
2018-07-04T15:55:42.924Z,5.53
2018-07-04T15:58:21.902Z,5.13
2018-07-04T16:01:00.646Z,5.63
2018-07-04T16:03:39.512Z,5.33
2018-07-04T16:06:18.155Z,6.10
2018-07-04T16:08:56.961Z,4.93
2018-07-04T16:11:35.872Z,5.70
2018-07-04T16:14:14.754Z,5.27
2018-07-04T16:16:53.646Z,6.00
2018-07-04T16:19:32.499Z,5.63
2018-07-04T16:22:11.251Z,5.73
2018-07-04T16:24:49.950Z,5.57
2018-07-04T16:27:28.850Z,5.40
2018-07-04T16:30:07.719Z,6.20
2018-07-04T16:32:46.350Z,9.40
2018-07-04T16:35:25.221Z,5.50
2018-07-04T16:38:04.069Z,5.20
2018-07-04T16:40:42.839Z,5.53
2018-07-04T16:43:21.615Z,5.13
2018-07-04T16:46:00.389Z,7.00
2018-07-04T16:48:39.280Z,5.17
2018-07-04T16:51:18.148Z,4.70
2018-07-04T16:53:56.879Z,4.63
2018-07-04T16:56:35.764Z,4.87
2018-07-04T16:59:14.601Z,5.30
2018-07-04T17:01:53.497Z,4.17
2018-07-04T17:04:32.091Z,4.67
2018-07-04T17:07:11.001Z,4.00
2018-07-04T17:09:49.882Z,4.53
2018-07-04T17:12:28.754Z,4.60
2018-07-04T17:15:07.518Z,5.50
2018-07-04T17:17:46.382Z,4.90
2018-07-04T17:20:25.196Z,4.97
2018-07-04T17:23:04.114Z,5.33
2018-07-04T17:25:42.858Z,5.13
2018-07-04T17:28:21.746Z,7.40
2018-07-04T17:31:00.668Z,4.90
2018-07-04T17:33:39.634Z,3.90
2018-07-04T17:36:18.509Z,4.33
2018-07-04T17:38:57.258Z,4.90
2018-07-04T17:41:36.050Z,4.13
2018-07-04T17:44:14.902Z,3.80
2018-07-04T17:46:53.616Z,4.00
2018-07-04T17:49:32.477Z,5.23
2018-07-04T17:52:11.349Z,4.33
2018-07-04T17:54:50.208Z,5.07
2018-07-04T17:57:29.026Z,4.07
2018-07-04T18:00:07.886Z,3.87
2018-07-04T18:02:46.782Z,3.93
2018-07-04T18:05:25.640Z,3.60
2018-07-04T18:08:04.267Z,3.03
2018-07-04T18:10:43.105Z,3.43
2018-07-04T18:13:22.054Z,3.67
2018-07-04T18:16:00.814Z,3.70
2018-07-04T18:18:39.538Z,3.73
2018-07-04T18:21:18.402Z,3.87
2018-07-04T18:23:57.261Z,4.10
2018-07-04T18:26:36.190Z,3.60
2018-07-04T18:29:14.878Z,3.23
2018-07-04T18:31:53.609Z,2.80
2018-07-04T18:34:32.409Z,3.47
2018-07-04T18:37:11.591Z,3.77
2018-07-04T18:39:50.273Z,3.20
2018-07-04T18:42:29.551Z,3.80
2018-07-04T18:45:08.135Z,3.77
2018-07-04T18:47:46.827Z,3.87
2018-07-04T18:50:25.609Z,4.00
2018-07-04T18:53:04.526Z,3.80
2018-07-04T18:55:43.331Z,3.30
2018-07-04T18:58:22.247Z,3.43
2018-07-04T19:01:01.059Z,3.40
2018-07-04T19:03:40.021Z,4.10
2018-07-04T19:06:18.987Z,3.57
2018-07-04T19:08:57.677Z,3.73
2018-07-04T19:11:36.390Z,4.80
2018-07-04T19:14:15.173Z,3.43
2018-07-04T19:16:53.909Z,3.43
2018-07-04T19:19:32.875Z,4.00
2018-07-04T19:22:11.555Z,3.77
2018-07-04T19:24:50.506Z,4.30
2018-07-04T19:27:29.282Z,4.53
2018-07-04T19:30:08.202Z,4.50
2018-07-04T19:32:46.786Z,7.53
2018-07-04T19:35:25.619Z,4.23
2018-07-04T19:38:04.529Z,4.43
2018-07-04T19:40:43.442Z,4.73
2018-07-04T19:43:22.216Z,4.03
2018-07-04T19:46:00.928Z,3.47
2018-07-04T19:48:39.738Z,6.73
2018-07-04T19:51:18.718Z,3.80
2018-07-04T19:53:57.383Z,4.57
2018-07-04T19:56:36.190Z,4.37
2018-07-04T19:59:15.033Z,5.20
2018-07-04T20:01:53.673Z,4.27
2018-07-04T20:04:32.420Z,4.27
2018-07-04T20:07:11.311Z,4.70
2018-07-04T20:09:50.405Z,4.20
2018-07-04T20:12:29.223Z,5.17
2018-07-04T20:15:08.145Z,8.13
2018-07-04T20:17:46.922Z,7.27
2018-07-04T20:20:25.836Z,4.30
2018-07-04T20:23:04.616Z,4.27
2018-07-04T20:25:43.618Z,4.37
2018-07-04T20:28:22.446Z,4.47
2018-07-04T20:31:01.295Z,4.50
2018-07-04T20:33:40.226Z,3.93
2018-07-04T20:36:19.014Z,3.37
2018-07-04T20:38:57.681Z,4.37
2018-07-04T20:41:36.519Z,3.47
2018-07-04T20:44:15.370Z,3.40
2018-07-04T20:46:54.238Z,3.07
2018-07-04T20:49:33.162Z,2.73
2018-07-04T20:52:12.022Z,3.70
2018-07-04T20:54:50.796Z,3.40
2018-07-04T20:57:29.527Z,3.20
2018-07-04T21:00:08.529Z,4.70
2018-07-04T21:02:47.106Z,3.20
2018-07-04T21:05:20.041Z,2.93
2018-07-04T21:07:58.629Z,3.33
2018-07-04T21:10:31.446Z,3.80
2018-07-04T21:13:10.288Z,3.50
2018-07-04T21:15:49.142Z,3.20
2018-07-04T21:18:28.010Z,3.17
2018-07-04T21:21:06.791Z,3.53
2018-07-04T21:23:45.532Z,3.33
2018-07-04T21:26:18.473Z,3.57
2018-07-04T21:28:57.195Z,3.57
2018-07-04T21:31:36.074Z,3.40
2018-07-04T21:34:15.600Z,6.90
2018-07-04T21:36:54.968Z,5.33
2018-07-04T21:39:33.691Z,3.80
2018-07-04T21:42:12.504Z,4.20
2018-07-04T21:44:51.370Z,4.40
2018-07-04T21:47:30.131Z,4.57
2018-07-04T21:50:13.693Z,5.10
2018-07-04T21:52:52.586Z,5.37
2018-07-04T21:55:31.469Z,4.90
2018-07-04T21:58:10.311Z,4.60
2018-07-04T22:00:49.167Z,4.97
2018-07-04T22:03:27.844Z,4.40
2018-07-04T22:06:06.635Z,4.33
2018-07-04T22:08:45.506Z,4.37
2018-07-04T22:11:24.303Z,4.67
2018-07-04T22:14:03.078Z,3.93
2018-07-04T22:16:42.319Z,4.20
2018-07-04T22:19:15.032Z,3.90
2018-07-04T22:21:53.972Z,3.80
2018-07-04T22:24:32.751Z,4.40
2018-07-04T22:27:13.186Z,4.17
2018-07-04T22:29:52.035Z,4.63
2018-07-04T22:32:30.867Z,3.97
2018-07-04T22:35:09.718Z,4.20
2018-07-04T22:37:48.474Z,3.60
2018-07-04T22:40:27.137Z,5.43
2018-07-04T22:43:05.957Z,6.50
2018-07-04T22:45:44.828Z,8.00
2018-07-04T22:48:23.501Z,6.93
2018-07-04T22:51:02.277Z,5.50
2018-07-04T22:53:41.097Z,4.70
2018-07-04T22:56:19.922Z,4.87
2018-07-04T22:58:58.620Z,5.03
2018-07-04T23:01:37.468Z,5.53
2018-07-04T23:04:17.258Z,5.13
2018-07-04T23:06:56.123Z,5.20
2018-07-04T23:09:34.858Z,5.23
2018-07-04T23:12:13.691Z,5.20
2018-07-04T23:14:52.510Z,4.80
2018-07-04T23:17:38.076Z,5.93
2018-07-04T23:20:16.930Z,5.03
2018-07-04T23:22:55.903Z,5.30
2018-07-04T23:25:34.828Z,4.93
2018-07-04T23:28:13.631Z,5.30
2018-07-04T23:30:52.363Z,4.20
2018-07-04T23:33:31.342Z,5.37
2018-07-04T23:36:10.343Z,4.33
2018-07-04T23:38:48.904Z,4.77
2018-07-04T23:41:27.531Z,4.30
2018-07-04T23:44:06.416Z,4.60
2018-07-04T23:46:45.271Z,5.10
2018-07-04T23:49:23.918Z,4.37
2018-07-04T23:52:02.581Z,4.20
2018-07-04T23:54:41.404Z,4.30
