createdAt,value
2022-09-03T00:00:45.941Z,999.96
2022-09-03T00:01:45.956Z,999.98
2022-09-03T00:02:46.281Z,999.98
2022-09-03T00:03:45.895Z,999.98
2022-09-03T00:04:45.910Z,999.93
2022-09-03T00:05:45.899Z,999.94
2022-09-03T00:06:45.885Z,999.94
2022-09-03T00:07:45.873Z,999.89
2022-09-03T00:08:46.171Z,999.85
2022-09-03T00:09:45.827Z,999.89
2022-09-03T00:10:45.840Z,999.89
2022-09-03T00:11:45.820Z,999.90
2022-09-03T00:12:45.801Z,999.86
2022-09-03T00:13:46.001Z,999.94
2022-09-03T00:14:45.782Z,999.91
2022-09-03T00:15:45.818Z,999.87
2022-09-03T00:16:45.775Z,999.88
2022-09-03T00:17:45.747Z,999.87
2022-09-03T00:18:45.751Z,999.88
2022-09-03T00:19:45.730Z,999.86
2022-09-03T00:20:45.723Z,999.86
2022-09-03T00:21:45.706Z,999.84
2022-09-03T00:22:45.700Z,999.85
2022-09-03T00:23:45.921Z,999.82
2022-09-03T00:24:45.666Z,999.82
2022-09-03T00:25:45.642Z,999.80
2022-09-03T00:26:45.642Z,999.81
2022-09-03T00:27:45.634Z,999.78
2022-09-03T00:28:45.603Z,999.78
2022-09-03T00:29:45.636Z,999.78
2022-09-03T00:30:45.687Z,999.82
2022-09-03T00:31:45.589Z,999.78
2022-09-03T00:32:45.567Z,999.73
2022-09-03T00:33:45.566Z,999.74
2022-09-03T00:34:45.845Z,999.77
2022-09-03T00:35:45.548Z,999.79
2022-09-03T00:36:45.513Z,999.77
2022-09-03T00:37:45.519Z,999.76
2022-09-03T00:38:45.506Z,999.77
2022-09-03T00:39:45.573Z,999.81
2022-09-03T00:40:45.500Z,999.78
2022-09-03T00:41:45.458Z,999.78
2022-09-03T00:42:45.448Z,999.80
2022-09-03T00:43:45.428Z,999.82
2022-09-03T00:44:45.437Z,999.79
2022-09-03T00:45:45.422Z,999.77
2022-09-03T00:46:45.767Z,999.83
2022-09-03T00:47:45.401Z,999.83
2022-09-03T00:48:45.392Z,999.79
2022-09-03T00:49:45.373Z,999.87
2022-09-03T00:50:45.386Z,999.88
2022-09-03T00:51:45.354Z,999.78
2022-09-03T00:52:45.329Z,999.85
2022-09-03T00:53:45.342Z,999.83
2022-09-03T00:54:45.310Z,999.83
2022-09-03T00:55:45.313Z,999.84
2022-09-03T00:56:45.616Z,999.78
2022-09-03T00:57:47.345Z,999.78
2022-09-03T00:58:45.262Z,999.76
2022-09-03T00:59:45.572Z,999.81
2022-09-03T01:00:45.235Z,999.79
2022-09-03T01:01:45.344Z,999.78
2022-09-03T01:02:45.309Z,999.79
2022-09-03T01:03:45.219Z,999.82
2022-09-03T01:04:45.189Z,999.81
2022-09-03T01:05:45.194Z,999.82
2022-09-03T01:06:45.179Z,999.82
2022-09-03T01:07:45.169Z,999.77
2022-09-03T01:08:45.416Z,999.77
2022-09-03T01:09:45.146Z,999.75
2022-09-03T01:10:45.116Z,999.75
2022-09-03T01:11:45.127Z,999.75
2022-09-03T01:12:45.095Z,999.77
2022-09-03T01:13:45.105Z,999.72
2022-09-03T01:14:45.349Z,999.77
2022-09-03T01:15:45.117Z,999.76
2022-09-03T01:16:45.049Z,999.80
2022-09-03T01:17:45.054Z,999.73
2022-09-03T01:18:45.020Z,999.69
2022-09-03T01:19:45.247Z,999.80
2022-09-03T01:20:45.037Z,999.79
2022-09-03T01:21:45.006Z,999.81
2022-09-03T01:22:44.972Z,999.72
2022-09-03T01:23:44.971Z,999.77
2022-09-03T01:24:45.170Z,999.75
2022-09-03T01:25:44.941Z,999.74
2022-09-03T01:26:44.944Z,999.70
2022-09-03T01:27:44.921Z,999.73
2022-09-03T01:28:44.916Z,999.72
2022-09-03T01:29:44.913Z,999.76
2022-09-03T01:30:44.986Z,999.66
2022-09-03T01:31:44.887Z,999.71
2022-09-03T01:32:44.877Z,999.69
2022-09-03T01:33:44.853Z,999.69
2022-09-03T01:34:44.834Z,999.68
2022-09-03T01:35:45.155Z,999.70
2022-09-03T01:36:44.808Z,999.73
2022-09-03T01:37:44.818Z,999.70
2022-09-03T01:38:44.810Z,999.73
2022-09-03T01:39:44.829Z,999.72
2022-09-03T01:40:44.779Z,999.70
2022-09-03T01:41:44.970Z,999.75
2022-09-03T01:42:44.758Z,999.71
2022-09-03T01:43:45.548Z,999.72
2022-09-03T01:44:44.724Z,999.73
2022-09-03T01:45:50.209Z,999.73
2022-09-03T01:46:46.134Z,999.72
2022-09-03T01:47:44.702Z,999.66
2022-09-03T01:48:44.669Z,999.72
2022-09-03T01:49:44.659Z,999.66
2022-09-03T01:50:44.651Z,999.67
2022-09-03T01:51:44.652Z,999.65
2022-09-03T01:52:44.962Z,999.61
2022-09-03T01:53:44.644Z,999.62
2022-09-03T01:54:44.602Z,999.58
2022-09-03T01:55:44.601Z,999.58
2022-09-03T01:56:44.583Z,999.62
2022-09-03T01:57:44.584Z,999.65
2022-09-03T01:58:44.812Z,999.59
2022-09-03T01:59:44.567Z,999.63
2022-09-03T02:00:44.533Z,999.60
2022-09-03T02:01:44.570Z,999.65
2022-09-03T02:02:44.539Z,999.60
2022-09-03T02:03:44.493Z,999.61
2022-09-03T02:04:44.763Z,999.61
2022-09-03T02:05:44.488Z,999.58
2022-09-03T02:06:44.477Z,999.62
2022-09-03T02:07:44.469Z,999.62
2022-09-03T02:08:44.443Z,999.65
2022-09-03T02:09:44.447Z,999.58
2022-09-03T02:10:44.646Z,999.58
2022-09-03T02:11:44.430Z,999.64
2022-09-03T02:12:44.388Z,999.63
2022-09-03T02:13:44.379Z,999.58
2022-09-03T02:14:44.367Z,999.63
2022-09-03T02:15:44.769Z,999.63
2022-09-03T02:16:44.338Z,999.61
2022-09-03T02:17:44.349Z,999.58
2022-09-03T02:18:44.629Z,999.57
2022-09-03T02:19:44.316Z,999.58
2022-09-03T02:20:44.298Z,999.55
2022-09-03T02:21:44.302Z,999.55
2022-09-03T02:22:44.292Z,999.59
2022-09-03T02:23:44.269Z,999.61
2022-09-03T02:24:44.560Z,999.58
2022-09-03T02:25:44.248Z,999.62
2022-09-03T02:26:44.231Z,999.66
2022-09-03T02:27:44.212Z,999.66
2022-09-03T02:28:44.426Z,999.59
2022-09-03T02:29:44.506Z,999.61
2022-09-03T02:30:44.253Z,999.57
2022-09-03T02:31:44.171Z,999.61
2022-09-03T02:32:44.151Z,999.59
2022-09-03T02:33:44.146Z,999.58
2022-09-03T02:34:44.404Z,999.57
2022-09-03T02:35:44.144Z,999.61
2022-09-03T02:36:44.116Z,999.62
2022-09-03T02:37:44.103Z,999.65
2022-09-03T02:38:44.404Z,999.65
2022-09-03T02:39:44.141Z,999.60
2022-09-03T02:40:44.063Z,999.64
2022-09-03T02:41:44.056Z,999.67
2022-09-03T02:42:44.036Z,999.66
2022-09-03T02:43:44.026Z,999.63
2022-09-03T02:44:44.327Z,999.64
2022-09-03T02:45:44.043Z,999.57
2022-09-03T02:46:43.990Z,999.58
2022-09-03T02:47:43.988Z,999.63
2022-09-03T02:48:44.278Z,999.57
2022-09-03T02:49:43.958Z,999.61
2022-09-03T02:50:43.946Z,999.65
2022-09-03T02:51:43.939Z,999.63
2022-09-03T02:52:43.942Z,999.61
2022-09-03T02:53:44.118Z,999.65
2022-09-03T02:54:43.912Z,999.60
2022-09-03T02:55:43.899Z,999.64
2022-09-03T02:56:43.873Z,999.63
2022-09-03T02:57:43.884Z,999.60
2022-09-03T02:58:44.185Z,999.67
2022-09-03T02:59:43.890Z,999.60
2022-09-03T03:00:43.846Z,999.63
2022-09-03T03:01:43.850Z,999.68
2022-09-03T03:02:43.911Z,999.63
2022-09-03T03:03:44.015Z,999.60
2022-09-03T03:04:43.808Z,999.59
2022-09-03T03:05:44.083Z,999.59
2022-09-03T03:06:43.790Z,999.55
2022-09-03T03:07:43.755Z,999.58
2022-09-03T03:08:43.788Z,999.57
2022-09-03T03:09:43.734Z,999.57
2022-09-03T03:10:43.736Z,999.55
2022-09-03T03:11:44.040Z,999.59
2022-09-03T03:12:43.686Z,999.57
2022-09-03T03:13:43.701Z,999.55
2022-09-03T03:14:43.687Z,999.56
2022-09-03T03:15:43.657Z,999.55
2022-09-03T03:16:43.957Z,999.52
2022-09-03T03:17:43.640Z,999.47
2022-09-03T03:18:43.641Z,999.48
2022-09-03T03:19:43.913Z,999.52
2022-09-03T03:20:44.545Z,999.50
2022-09-03T03:21:43.642Z,999.52
2022-09-03T03:22:43.592Z,999.55
2022-09-03T03:23:43.581Z,999.52
2022-09-03T03:24:43.570Z,999.48
2022-09-03T03:25:43.864Z,999.47
2022-09-03T03:26:43.554Z,999.49
2022-09-03T03:27:43.533Z,999.46
2022-09-03T03:28:43.857Z,999.47
2022-09-03T03:29:43.514Z,999.44
2022-09-03T03:30:43.574Z,999.50
2022-09-03T03:31:43.472Z,999.44
2022-09-03T03:32:43.474Z,999.45
2022-09-03T03:33:43.466Z,999.44
2022-09-03T03:34:43.692Z,999.43
2022-09-03T03:35:43.444Z,999.45
2022-09-03T03:36:43.413Z,999.47
2022-09-03T03:37:43.410Z,999.44
2022-09-03T03:38:43.415Z,999.42
2022-09-03T03:39:43.409Z,999.43
2022-09-03T03:40:43.708Z,999.39
2022-09-03T03:41:43.363Z,999.46
2022-09-03T03:42:43.368Z,999.40
2022-09-03T03:43:46.020Z,999.43
2022-09-03T03:44:43.349Z,999.41
2022-09-03T03:45:43.366Z,999.37
2022-09-03T03:46:43.343Z,999.37
2022-09-03T03:47:43.297Z,999.34
2022-09-03T03:48:43.287Z,999.36
2022-09-03T03:49:43.282Z,999.33
2022-09-03T03:50:43.581Z,999.35
2022-09-03T03:51:43.248Z,999.35
2022-09-03T03:52:43.251Z,999.34
2022-09-03T03:53:43.253Z,999.29
2022-09-03T03:54:43.216Z,999.34
2022-09-03T03:55:43.218Z,999.34
2022-09-03T03:56:43.192Z,999.34
2022-09-03T03:57:43.192Z,999.33
2022-09-03T03:58:43.170Z,999.40
2022-09-03T03:59:43.162Z,999.33
2022-09-03T04:00:43.441Z,999.37
2022-09-03T04:01:43.165Z,999.34
2022-09-03T04:02:43.203Z,999.35
2022-09-03T04:03:43.113Z,999.31
2022-09-03T04:04:43.102Z,999.31
2022-09-03T04:05:46.289Z,999.30
2022-09-03T04:06:44.383Z,999.25
2022-09-03T04:07:43.063Z,999.29
2022-09-03T04:08:43.067Z,999.25
2022-09-03T04:09:43.036Z,999.22
2022-09-03T04:10:43.056Z,999.14
2022-09-03T04:11:43.021Z,999.18
2022-09-03T04:12:43.297Z,999.22
2022-09-03T04:13:42.993Z,999.16
2022-09-03T04:14:42.999Z,999.15
2022-09-03T04:15:42.979Z,999.15
2022-09-03T04:16:43.235Z,999.14
2022-09-03T04:17:43.278Z,999.17
2022-09-03T04:18:42.940Z,999.14
2022-09-03T04:19:42.926Z,999.18
2022-09-03T04:20:42.915Z,999.17
2022-09-03T04:21:42.897Z,999.15
2022-09-03T04:22:43.135Z,999.16
2022-09-03T04:23:42.891Z,999.11
2022-09-03T04:24:42.882Z,999.14
2022-09-03T04:25:42.870Z,999.12
2022-09-03T04:26:42.862Z,999.10
2022-09-03T04:27:42.829Z,999.13
2022-09-03T04:28:43.129Z,999.10
2022-09-03T04:29:42.824Z,999.13
2022-09-03T04:30:43.071Z,999.10
2022-09-03T04:31:42.806Z,999.09
2022-09-03T04:32:42.823Z,999.13
2022-09-03T04:33:42.774Z,999.11
2022-09-03T04:34:42.755Z,999.05
2022-09-03T04:35:43.025Z,999.08
2022-09-03T04:36:42.732Z,999.08
2022-09-03T04:37:42.720Z,999.06
2022-09-03T04:38:42.729Z,999.06
2022-09-03T04:39:42.793Z,999.10
2022-09-03T04:40:42.702Z,999.09
2022-09-03T04:41:43.006Z,999.11
2022-09-03T04:42:42.665Z,999.11
2022-09-03T04:43:42.664Z,999.14
2022-09-03T04:44:42.644Z,999.10
2022-09-03T04:45:43.021Z,999.09
2022-09-03T04:46:42.614Z,999.09
2022-09-03T04:47:42.607Z,999.05
2022-09-03T04:48:42.595Z,999.07
2022-09-03T04:49:42.586Z,999.05
2022-09-03T04:50:42.573Z,999.05
2022-09-03T04:51:42.806Z,999.03
2022-09-03T04:52:42.550Z,999.09
2022-09-03T04:53:42.551Z,999.07
2022-09-03T04:54:42.544Z,999.08
2022-09-03T04:55:42.533Z,999.09
2022-09-03T04:56:42.498Z,999.11
2022-09-03T04:57:42.823Z,999.07
2022-09-03T04:58:43.294Z,999.07
2022-09-03T04:59:42.484Z,999.05
2022-09-03T05:00:42.540Z,999.06
2022-09-03T05:01:42.452Z,999.12
2022-09-03T05:02:42.691Z,999.07
2022-09-03T05:03:42.440Z,999.10
2022-09-03T05:04:42.426Z,999.13
2022-09-03T05:05:42.662Z,999.11
2022-09-03T05:06:42.403Z,999.15
2022-09-03T05:07:42.391Z,999.11
2022-09-03T05:08:42.503Z,999.13
2022-09-03T05:09:42.360Z,999.19
2022-09-03T05:10:42.665Z,999.16
2022-09-03T05:11:42.355Z,999.18
2022-09-03T05:12:42.337Z,999.16
2022-09-03T05:13:42.306Z,999.16
2022-09-03T05:14:42.301Z,999.19
2022-09-03T05:15:42.309Z,999.16
2022-09-03T05:16:42.649Z,999.20
2022-09-03T05:17:43.284Z,999.13
2022-09-03T05:18:42.534Z,999.15
2022-09-03T05:19:42.235Z,999.14
2022-09-03T05:20:42.226Z,999.14
2022-09-03T05:21:42.215Z,999.12
2022-09-03T05:22:42.204Z,999.17
2022-09-03T05:23:42.207Z,999.17
2022-09-03T05:24:42.446Z,999.16
2022-09-03T05:25:42.187Z,999.13
2022-09-03T05:26:42.191Z,999.16
2022-09-03T05:27:42.157Z,999.17
2022-09-03T05:28:42.163Z,999.17
2022-09-03T05:29:42.159Z,999.19
2022-09-03T05:30:42.129Z,999.18
2022-09-03T05:31:42.183Z,999.21
2022-09-03T05:32:42.122Z,999.22
2022-09-03T05:33:42.115Z,999.22
2022-09-03T05:34:42.090Z,999.19
2022-09-03T05:35:42.052Z,999.17
2022-09-03T05:36:42.276Z,999.17
2022-09-03T05:37:42.031Z,999.17
2022-09-03T05:38:42.022Z,999.20
2022-09-03T05:39:42.086Z,999.21
2022-09-03T05:40:42.015Z,999.15
2022-09-03T05:41:41.983Z,999.22
2022-09-03T05:42:42.304Z,999.20
2022-09-03T05:43:41.962Z,999.28
2022-09-03T05:44:41.952Z,999.28
2022-09-03T05:45:42.048Z,999.28
2022-09-03T05:46:41.932Z,999.27
2022-09-03T05:47:41.914Z,999.24
2022-09-03T05:48:42.113Z,999.21
2022-09-03T05:49:41.894Z,999.23
2022-09-03T05:50:41.889Z,999.23
2022-09-03T05:51:41.873Z,999.24
2022-09-03T05:52:41.865Z,999.18
2022-09-03T05:53:41.861Z,999.25
2022-09-03T05:54:42.058Z,999.22
2022-09-03T05:55:41.824Z,999.23
2022-09-03T05:56:41.818Z,999.23
2022-09-03T05:57:41.798Z,999.25
2022-09-03T05:58:41.794Z,999.20
2022-09-03T05:59:42.002Z,999.20
2022-09-03T06:00:41.768Z,999.20
2022-09-03T06:01:45.834Z,999.19
2022-09-03T06:02:42.868Z,999.20
2022-09-03T06:03:41.903Z,999.19
2022-09-03T06:04:41.730Z,999.14
2022-09-03T06:05:41.941Z,999.19
2022-09-03T06:06:41.713Z,999.22
2022-09-03T06:07:41.690Z,999.18
2022-09-03T06:08:41.711Z,999.17
2022-09-03T06:09:41.684Z,999.19
2022-09-03T06:10:41.738Z,999.18
2022-09-03T06:11:42.023Z,999.20
2022-09-03T06:12:41.651Z,999.21
2022-09-03T06:13:41.620Z,999.23
2022-09-03T06:14:41.612Z,999.24
2022-09-03T06:15:41.601Z,999.24
2022-09-03T06:16:41.942Z,999.23
2022-09-03T06:17:41.595Z,999.24
2022-09-03T06:18:41.587Z,999.29
2022-09-03T06:19:41.566Z,999.27
2022-09-03T06:20:41.543Z,999.28
2022-09-03T06:21:41.549Z,999.28
2022-09-03T06:22:41.553Z,999.22
2022-09-03T06:23:45.751Z,999.20
2022-09-03T06:24:42.519Z,999.21
2022-09-03T06:25:41.498Z,999.25
2022-09-03T06:26:43.035Z,999.22
2022-09-03T06:27:41.491Z,999.24
2022-09-03T06:28:41.468Z,999.24
2022-09-03T06:29:41.450Z,999.25
2022-09-03T06:30:41.429Z,999.24
2022-09-03T06:31:41.694Z,999.24
2022-09-03T06:32:41.411Z,999.25
2022-09-03T06:33:41.411Z,999.26
2022-09-03T06:34:41.600Z,999.28
2022-09-03T06:35:42.795Z,999.31
2022-09-03T06:36:41.428Z,999.30
2022-09-03T06:37:41.357Z,999.26
2022-09-03T06:38:41.359Z,999.30
2022-09-03T06:39:41.444Z,999.33
2022-09-03T06:40:41.329Z,999.29
2022-09-03T06:41:41.329Z,999.25
2022-09-03T06:42:41.308Z,999.26
2022-09-03T06:43:41.294Z,999.27
2022-09-03T06:44:41.310Z,999.24
2022-09-03T06:45:41.307Z,999.18
2022-09-03T06:46:41.241Z,999.18
2022-09-03T06:47:41.222Z,999.24
2022-09-03T06:48:41.235Z,999.19
2022-09-03T06:49:41.213Z,999.20
2022-09-03T06:50:41.416Z,999.18
2022-09-03T06:51:41.204Z,999.15
2022-09-03T06:52:41.209Z,999.19
2022-09-03T06:53:41.176Z,999.24
2022-09-03T06:54:41.155Z,999.14
2022-09-03T06:55:41.150Z,999.16
2022-09-03T06:56:41.543Z,999.22
2022-09-03T06:57:41.114Z,999.19
2022-09-03T06:58:41.145Z,999.17
2022-09-03T06:59:41.095Z,999.23
2022-09-03T07:00:41.190Z,999.22
2022-09-03T07:01:44.354Z,999.23
2022-09-03T07:02:44.743Z,999.23
2022-09-03T07:03:41.049Z,999.29
2022-09-03T07:04:41.237Z,999.23
2022-09-03T07:05:41.028Z,999.25
2022-09-03T07:06:41.009Z,999.27
2022-09-03T07:07:41.011Z,999.27
2022-09-03T07:08:40.989Z,999.27
2022-09-03T07:09:44.053Z,999.26
2022-09-03T07:10:41.960Z,999.27
2022-09-03T07:11:40.952Z,999.26
2022-09-03T07:12:40.954Z,999.29
2022-09-03T07:13:40.941Z,999.27
2022-09-03T07:14:40.945Z,999.26
2022-09-03T07:15:40.935Z,999.27
2022-09-03T07:16:40.955Z,999.29
2022-09-03T07:17:40.882Z,999.27
2022-09-03T07:18:40.872Z,999.25
2022-09-03T07:19:40.876Z,999.27
2022-09-03T07:20:41.054Z,999.24
2022-09-03T07:21:43.936Z,999.22
2022-09-03T07:22:41.854Z,999.22
2022-09-03T07:23:40.928Z,999.20
2022-09-03T07:24:40.817Z,999.23
2022-09-03T07:25:40.796Z,999.26
2022-09-03T07:26:40.784Z,999.25
2022-09-03T07:27:40.964Z,999.24
2022-09-03T07:28:41.063Z,999.19
2022-09-03T07:29:40.736Z,999.21
2022-09-03T07:30:40.749Z,999.17
2022-09-03T07:31:40.801Z,999.23
2022-09-03T07:32:41.070Z,999.23
2022-09-03T07:33:40.705Z,999.23
2022-09-03T07:34:40.696Z,999.23
2022-09-03T07:35:41.010Z,999.24
2022-09-03T07:36:40.681Z,999.23
2022-09-03T07:37:40.654Z,999.27
2022-09-03T07:38:40.639Z,999.24
2022-09-03T07:39:40.674Z,999.27
2022-09-03T07:40:40.634Z,999.18
2022-09-03T07:41:40.629Z,999.24
2022-09-03T07:42:40.634Z,999.27
2022-09-03T07:43:40.626Z,999.27
2022-09-03T07:44:40.570Z,999.29
2022-09-03T07:45:40.579Z,999.34
2022-09-03T07:46:40.593Z,999.32
2022-09-03T07:47:40.532Z,999.33
2022-09-03T07:48:40.535Z,999.34
2022-09-03T07:49:40.556Z,999.33
2022-09-03T07:50:40.514Z,999.33
2022-09-03T07:51:40.503Z,999.34
2022-09-03T07:52:40.695Z,999.31
2022-09-03T07:53:40.474Z,999.35
2022-09-03T07:54:40.467Z,999.39
2022-09-03T07:55:40.454Z,999.40
2022-09-03T07:56:40.494Z,999.36
2022-09-03T07:57:40.438Z,999.37
2022-09-03T07:58:40.433Z,999.32
2022-09-03T07:59:40.397Z,999.35
2022-09-03T08:00:40.466Z,999.37
2022-09-03T08:01:41.580Z,999.34
2022-09-03T08:02:45.491Z,999.34
2022-09-03T08:03:41.661Z,999.35
2022-09-03T08:04:40.350Z,999.37
2022-09-03T08:05:40.331Z,999.36
2022-09-03T08:06:40.346Z,999.36
2022-09-03T08:07:40.359Z,999.35
2022-09-03T08:08:40.317Z,999.38
2022-09-03T08:09:40.312Z,999.30
2022-09-03T08:10:40.360Z,999.37
2022-09-03T08:11:40.273Z,999.40
2022-09-03T08:12:40.264Z,999.37
2022-09-03T08:13:40.532Z,999.37
2022-09-03T08:14:40.241Z,999.41
2022-09-03T08:15:40.221Z,999.37
2022-09-03T08:16:40.297Z,999.40
2022-09-03T08:17:40.206Z,999.43
2022-09-03T08:18:40.198Z,999.39
2022-09-03T08:19:40.207Z,999.41
2022-09-03T08:20:40.167Z,999.44
2022-09-03T08:21:40.173Z,999.44
2022-09-03T08:22:40.134Z,999.46
2022-09-03T08:23:40.136Z,999.43
2022-09-03T08:24:40.328Z,999.44
2022-09-03T08:25:40.128Z,999.42
2022-09-03T08:26:40.110Z,999.45
2022-09-03T08:27:40.099Z,999.46
2022-09-03T08:28:40.083Z,999.45
2022-09-03T08:29:40.335Z,999.44
2022-09-03T08:30:40.056Z,999.49
2022-09-03T08:31:40.095Z,999.53
2022-09-03T08:32:40.021Z,999.50
2022-09-03T08:33:40.030Z,999.49
2022-09-03T08:34:40.004Z,999.52
2022-09-03T08:35:40.023Z,999.49
2022-09-03T08:36:39.969Z,999.52
2022-09-03T08:37:39.960Z,999.47
2022-09-03T08:38:39.940Z,999.42
2022-09-03T08:39:39.980Z,999.45
2022-09-03T08:40:39.919Z,999.45
2022-09-03T08:41:39.931Z,999.50
2022-09-03T08:42:39.902Z,999.47
2022-09-03T08:43:39.904Z,999.47
2022-09-03T08:44:39.875Z,999.47
2022-09-03T08:45:39.863Z,999.46
2022-09-03T08:46:39.928Z,999.46
2022-09-03T08:47:39.856Z,999.44
2022-09-03T08:48:39.838Z,999.44
2022-09-03T08:49:40.148Z,999.45
2022-09-03T08:50:39.804Z,999.47
2022-09-03T08:51:39.795Z,999.46
2022-09-03T08:52:39.844Z,999.49
2022-09-03T08:53:39.785Z,999.49
2022-09-03T08:54:39.777Z,999.50
2022-09-03T08:55:39.769Z,999.42
2022-09-03T08:56:39.751Z,999.43
2022-09-03T08:57:39.757Z,999.43
2022-09-03T08:58:39.707Z,999.43
2022-09-03T08:59:39.761Z,999.44
2022-09-03T09:00:39.708Z,999.41
2022-09-03T09:01:39.769Z,999.42
2022-09-03T09:02:39.780Z,999.35
2022-09-03T09:03:39.880Z,999.38
2022-09-03T09:04:39.672Z,999.37
2022-09-03T09:05:39.655Z,999.39
2022-09-03T09:06:39.648Z,999.42
2022-09-03T09:07:39.902Z,999.38
2022-09-03T09:08:39.611Z,999.40
2022-09-03T09:09:39.622Z,999.42
2022-09-03T09:10:39.593Z,999.40
2022-09-03T09:11:39.843Z,999.39
2022-09-03T09:12:45.607Z,999.41
2022-09-03T09:13:40.544Z,999.38
2022-09-03T09:14:39.548Z,999.42
2022-09-03T09:15:39.588Z,999.40
2022-09-03T09:16:39.527Z,999.41
2022-09-03T09:17:39.827Z,999.37
2022-09-03T09:18:39.507Z,999.33
2022-09-03T09:19:39.498Z,999.40
2022-09-03T09:20:39.466Z,999.39
2022-09-03T09:21:39.681Z,999.33
2022-09-03T09:22:39.446Z,999.35
2022-09-03T09:23:39.451Z,999.33
2022-09-03T09:24:39.735Z,999.32
2022-09-03T09:25:39.419Z,999.35
2022-09-03T09:26:39.401Z,999.36
2022-09-03T09:27:39.390Z,999.33
2022-09-03T09:28:39.392Z,999.33
2022-09-03T09:29:39.599Z,999.34
2022-09-03T09:30:39.374Z,999.32
2022-09-03T09:31:39.417Z,999.30
2022-09-03T09:32:39.331Z,999.27
2022-09-03T09:33:39.344Z,999.25
2022-09-03T09:34:39.321Z,999.24
2022-09-03T09:35:39.625Z,999.26
2022-09-03T09:36:39.292Z,999.27
2022-09-03T09:37:39.273Z,999.26
2022-09-03T09:38:39.263Z,999.27
2022-09-03T09:39:39.577Z,999.28
2022-09-03T09:40:41.528Z,999.24
2022-09-03T09:41:40.232Z,999.20
2022-09-03T09:42:39.238Z,999.21
2022-09-03T09:43:39.221Z,999.18
2022-09-03T09:44:39.192Z,999.19
2022-09-03T09:45:39.399Z,999.20
2022-09-03T09:46:39.219Z,999.19
2022-09-03T09:47:39.157Z,999.28
2022-09-03T09:48:39.146Z,999.25
2022-09-03T09:49:39.151Z,999.30
2022-09-03T09:50:39.141Z,999.29
2022-09-03T09:51:39.348Z,999.29
2022-09-03T09:52:39.124Z,999.32
2022-09-03T09:53:39.098Z,999.27
2022-09-03T09:54:39.083Z,999.25
2022-09-03T09:55:39.077Z,999.28
2022-09-03T09:56:39.050Z,999.26
2022-09-03T09:57:39.242Z,999.26
2022-09-03T09:58:39.044Z,999.23
2022-09-03T09:59:39.032Z,999.27
2022-09-03T10:00:39.003Z,999.24
2022-09-03T10:01:39.124Z,999.23
2022-09-03T10:02:39.019Z,999.28
2022-09-03T10:03:39.230Z,999.27
2022-09-03T10:04:38.953Z,999.30
2022-09-03T10:05:38.967Z,999.30
2022-09-03T10:06:38.942Z,999.32
2022-09-03T10:07:38.946Z,999.31
2022-09-03T10:08:38.917Z,999.29
2022-09-03T10:09:38.945Z,999.29
2022-09-03T10:10:38.909Z,999.31
2022-09-03T10:11:38.901Z,999.31
2022-09-03T10:12:38.867Z,999.29
2022-09-03T10:13:39.147Z,999.24
2022-09-03T10:14:38.861Z,999.25
2022-09-03T10:15:38.906Z,999.25
2022-09-03T10:16:38.828Z,999.26
2022-09-03T10:17:38.809Z,999.23
2022-09-03T10:18:39.038Z,999.30
2022-09-03T10:19:38.800Z,999.25
2022-09-03T10:20:38.793Z,999.27
2022-09-03T10:21:38.770Z,999.28
2022-09-03T10:22:39.091Z,999.25
2022-09-03T10:23:39.741Z,999.27
2022-09-03T10:24:38.743Z,999.20
2022-09-03T10:25:38.735Z,999.21
2022-09-03T10:26:38.703Z,999.20
2022-09-03T10:27:38.716Z,999.19
2022-09-03T10:28:38.895Z,999.24
2022-09-03T10:29:38.681Z,999.23
2022-09-03T10:30:38.964Z,999.22
2022-09-03T10:31:38.654Z,999.21
2022-09-03T10:32:40.451Z,999.25
2022-09-03T10:33:38.648Z,999.27
2022-09-03T10:34:38.915Z,999.21
2022-09-03T10:35:38.629Z,999.30
2022-09-03T10:36:38.606Z,999.27
2022-09-03T10:37:38.577Z,999.26
2022-09-03T10:38:38.570Z,999.24
2022-09-03T10:39:43.268Z,999.28
2022-09-03T10:40:39.878Z,999.33
2022-09-03T10:41:38.562Z,999.28
2022-09-03T10:42:38.544Z,999.26
2022-09-03T10:43:38.522Z,999.32
2022-09-03T10:44:38.501Z,999.34
2022-09-03T10:45:38.714Z,999.30
2022-09-03T10:46:38.569Z,999.29
2022-09-03T10:47:38.504Z,999.29
2022-09-03T10:48:38.454Z,999.31
2022-09-03T10:49:38.442Z,999.24
2022-09-03T10:50:38.446Z,999.21
2022-09-03T10:51:38.422Z,999.28
2022-09-03T10:52:38.404Z,999.25
2022-09-03T10:53:38.437Z,999.24
2022-09-03T10:54:38.383Z,999.25
2022-09-03T10:55:38.396Z,999.21
2022-09-03T10:56:38.355Z,999.23
2022-09-03T10:57:38.345Z,999.28
2022-09-03T10:58:38.341Z,999.23
2022-09-03T10:59:38.360Z,999.28
2022-09-03T11:00:38.579Z,999.28
2022-09-03T11:01:38.403Z,999.31
2022-09-03T11:02:38.344Z,999.24
2022-09-03T11:03:38.300Z,999.29
2022-09-03T11:04:38.281Z,999.32
2022-09-03T11:05:38.258Z,999.30
2022-09-03T11:06:38.568Z,999.29
2022-09-03T11:07:38.236Z,999.28
2022-09-03T11:08:38.241Z,999.29
2022-09-03T11:09:38.219Z,999.30
2022-09-03T11:10:38.214Z,999.29
2022-09-03T11:11:38.191Z,999.28
2022-09-03T11:12:38.464Z,999.28
2022-09-03T11:13:38.172Z,999.31
2022-09-03T11:14:38.152Z,999.27
2022-09-03T11:15:38.456Z,999.26
2022-09-03T11:16:38.143Z,999.21
2022-09-03T11:17:38.122Z,999.25
2022-09-03T11:18:38.113Z,999.20
2022-09-03T11:19:38.117Z,999.17
2022-09-03T11:20:38.415Z,999.24
2022-09-03T11:21:38.074Z,999.27
2022-09-03T11:22:38.065Z,999.21
2022-09-03T11:23:38.068Z,999.23
2022-09-03T11:24:38.036Z,999.22
2022-09-03T11:25:38.048Z,999.20
2022-09-03T11:26:38.280Z,999.18
2022-09-03T11:27:38.029Z,999.13
2022-09-03T11:28:37.997Z,999.12
2022-09-03T11:29:37.988Z,999.15
2022-09-03T11:30:38.045Z,999.14
2022-09-03T11:31:37.970Z,999.14
2022-09-03T11:32:38.204Z,999.09
2022-09-03T11:33:37.953Z,999.08
2022-09-03T11:34:37.931Z,999.13
2022-09-03T11:35:37.920Z,999.11
2022-09-03T11:36:37.943Z,999.11
2022-09-03T11:37:38.213Z,999.10
2022-09-03T11:38:37.882Z,999.13
2022-09-03T11:39:37.979Z,999.12
2022-09-03T11:40:37.875Z,999.07
2022-09-03T11:41:38.053Z,999.19
2022-09-03T11:42:37.834Z,999.13
2022-09-03T11:43:37.844Z,999.14
2022-09-03T11:44:37.835Z,999.17
2022-09-03T11:45:38.864Z,999.18
2022-09-03T11:46:37.855Z,999.16
2022-09-03T11:47:37.810Z,999.16
2022-09-03T11:48:37.775Z,999.17
2022-09-03T11:49:37.783Z,999.17
2022-09-03T11:50:38.102Z,999.14
2022-09-03T11:51:37.754Z,999.12
2022-09-03T11:52:37.759Z,999.16
2022-09-03T11:53:37.756Z,999.16
2022-09-03T11:54:37.738Z,999.16
2022-09-03T11:55:43.266Z,999.26
2022-09-03T11:56:38.680Z,999.16
2022-09-03T11:57:37.670Z,999.16
2022-09-03T11:58:37.670Z,999.19
2022-09-03T11:59:37.685Z,999.22
2022-09-03T12:00:37.657Z,999.24
2022-09-03T12:01:37.647Z,999.18
2022-09-03T12:02:37.698Z,999.23
2022-09-03T12:03:37.635Z,999.23
2022-09-03T12:04:37.646Z,999.22
2022-09-03T12:05:37.926Z,999.21
2022-09-03T12:06:37.598Z,999.24
2022-09-03T12:07:37.575Z,999.28
2022-09-03T12:08:37.575Z,999.21
2022-09-03T12:09:37.547Z,999.24
2022-09-03T12:10:37.799Z,999.34
2022-09-03T12:11:37.516Z,999.28
2022-09-03T12:12:37.506Z,999.27
2022-09-03T12:13:37.496Z,999.35
2022-09-03T12:14:37.489Z,999.35
2022-09-03T12:15:37.584Z,999.38
2022-09-03T12:16:37.481Z,999.35
2022-09-03T12:17:37.456Z,999.37
2022-09-03T12:18:37.493Z,999.36
2022-09-03T12:19:37.445Z,999.38
2022-09-03T12:20:37.438Z,999.39
2022-09-03T12:21:37.414Z,999.43
2022-09-03T12:22:37.424Z,999.38
2022-09-03T12:23:37.389Z,999.38
2022-09-03T12:24:38.386Z,999.38
2022-09-03T12:25:37.649Z,999.42
2022-09-03T12:26:37.352Z,999.44
2022-09-03T12:27:37.356Z,999.34
2022-09-03T12:28:37.659Z,999.38