createdAt,value
2023-01-19T00:00:49.038Z,0
2023-01-19T00:01:49.119Z,0
2023-01-19T00:02:48.502Z,0
2023-01-19T00:03:48.726Z,0
2023-01-19T00:04:48.499Z,0
2023-01-19T00:05:49.022Z,0
2023-01-19T00:06:48.414Z,0
2023-01-19T00:07:48.903Z,0
2023-01-19T00:08:48.863Z,0
2023-01-19T00:09:48.603Z,0
2023-01-19T00:10:48.844Z,0
2023-01-19T00:11:48.389Z,0
2023-01-19T00:12:48.023Z,0
2023-01-19T00:13:48.768Z,0
2023-01-19T00:14:48.146Z,0
2023-01-19T00:15:48.724Z,0
2023-01-19T00:16:48.692Z,0
2023-01-19T00:17:48.791Z,0
2023-01-19T00:18:48.847Z,0
2023-01-19T00:19:48.610Z,0
2023-01-19T00:20:48.915Z,0
2023-01-19T00:21:48.317Z,0
2023-01-19T00:22:47.800Z,0
2023-01-19T00:23:48.281Z,0
2023-01-19T00:24:48.008Z,0
2023-01-19T00:25:48.242Z,0
2023-01-19T00:26:47.969Z,0
2023-01-19T00:27:48.483Z,0
2023-01-19T00:28:48.159Z,0
2023-01-19T00:29:47.901Z,0
2023-01-19T00:30:48.172Z,0
2023-01-19T00:31:48.599Z,0
2023-01-19T00:32:48.065Z,0
2023-01-19T00:33:48.391Z,0
2023-01-19T00:34:48.056Z,0
2023-01-19T00:35:47.770Z,0
2023-01-19T00:36:47.508Z,0
2023-01-19T00:37:48.000Z,0
2023-01-19T00:38:47.700Z,0
2023-01-19T00:39:47.915Z,0
2023-01-19T00:40:47.726Z,0
2023-01-19T00:41:48.201Z,0
2023-01-19T00:42:47.887Z,0
2023-01-19T00:43:48.104Z,0
2023-01-19T00:44:47.335Z,0
2023-01-19T00:45:48.281Z,0
2023-01-19T00:46:47.505Z,0
2023-01-19T00:47:47.999Z,0
2023-01-19T00:48:47.509Z,0
2023-01-19T00:49:48.037Z,0
2023-01-19T00:50:47.715Z,0
2023-01-19T00:51:48.080Z,0
2023-01-19T00:52:47.653Z,0
2023-01-19T00:53:47.872Z,0
2023-01-19T00:54:47.328Z,0
2023-01-19T00:55:47.863Z,0
2023-01-19T00:56:47.035Z,0
2023-01-19T00:57:47.545Z,0
2023-01-19T00:58:47.540Z,0
2023-01-19T00:59:46.991Z,0
2023-01-19T01:00:47.978Z,0
2023-01-19T01:01:56.441Z,0
2023-01-19T01:02:48.163Z,0
2023-01-19T01:03:47.391Z,0
2023-01-19T01:04:47.409Z,0
2023-01-19T01:05:47.406Z,0
2023-01-19T01:06:47.174Z,0
2023-01-19T01:07:47.844Z,0
2023-01-19T01:08:47.558Z,0
2023-01-19T01:09:47.236Z,0
2023-01-19T01:10:46.974Z,0
2023-01-19T01:11:47.218Z,0
2023-01-19T01:13:22.535Z,0
2023-01-19T01:13:46.998Z,0
2023-01-19T01:14:47.306Z,0
2023-01-19T01:15:46.886Z,0
2023-01-19T01:16:47.852Z,0
2023-01-19T01:17:47.070Z,0
2023-01-19T01:18:47.320Z,0
2023-01-19T01:19:46.541Z,0
2023-01-19T01:20:46.737Z,0
2023-01-19T01:21:47.305Z,0
2023-01-19T01:22:46.769Z,0
2023-01-19T01:23:46.929Z,0
2023-01-19T01:24:47.364Z,0
2023-01-19T01:25:46.397Z,0
2023-01-19T01:26:47.118Z,0
2023-01-19T01:27:46.622Z,0
2023-01-19T01:28:46.843Z,0
2023-01-19T01:29:47.063Z,0
2023-01-19T01:30:47.046Z,0
2023-01-19T01:31:47.355Z,0
2023-01-19T01:32:46.728Z,0
2023-01-19T01:34:22.825Z,0
2023-01-19T01:34:46.703Z,0
2023-01-19T01:35:46.998Z,0
2023-01-19T01:36:46.898Z,0
2023-01-19T01:37:46.721Z,0
2023-01-19T01:38:46.692Z,0
2023-01-19T01:39:46.599Z,0
2023-01-19T01:40:46.829Z,0
2023-01-19T01:41:48.334Z,0
2023-01-19T01:42:46.687Z,0
2023-01-19T01:43:47.149Z,0
2023-01-19T01:44:46.466Z,0
2023-01-19T01:45:46.738Z,0
2023-01-19T01:46:46.181Z,0
2023-01-19T01:47:46.404Z,0
2023-01-19T01:48:46.374Z,0
2023-01-19T01:49:46.607Z,0
2023-01-19T01:50:46.075Z,0
2023-01-19T01:51:46.102Z,0
2023-01-19T01:53:09.001Z,0
2023-01-19T01:53:46.120Z,0
2023-01-19T01:54:46.558Z,0
2023-01-19T01:55:46.314Z,0
2023-01-19T01:56:46.507Z,0
2023-01-19T01:57:46.250Z,0
2023-01-19T01:58:46.167Z,0
2023-01-19T01:59:46.239Z,0
2023-01-19T02:00:48.259Z,0
2023-01-19T02:01:47.233Z,0
2023-01-19T02:02:46.671Z,0
2023-01-19T02:03:46.055Z,0
2023-01-19T02:04:46.035Z,0
2023-01-19T02:05:46.019Z,0
2023-01-19T02:06:45.981Z,0
2023-01-19T02:07:45.964Z,0
2023-01-19T02:08:45.955Z,0
2023-01-19T02:09:45.747Z,0
2023-01-19T02:10:45.935Z,0
2023-01-19T02:11:45.400Z,0
2023-01-19T02:12:45.680Z,0
2023-01-19T02:13:45.839Z,0
2023-01-19T02:14:45.791Z,0
2023-01-19T02:15:46.033Z,0
2023-01-19T02:16:45.563Z,0
2023-01-19T02:17:46.010Z,0
2023-01-19T02:18:45.499Z,0
2023-01-19T02:19:45.674Z,0
2023-01-19T02:20:45.686Z,0
2023-01-19T02:21:45.896Z,0
2023-01-19T02:22:45.884Z,0
2023-01-19T02:23:45.568Z,0
2023-01-19T02:24:45.596Z,0
2023-01-19T02:25:46.036Z,0
2023-01-19T02:26:45.795Z,0
2023-01-19T02:27:45.670Z,0
2023-01-19T02:28:45.765Z,0
2023-01-19T02:29:45.244Z,0
2023-01-19T02:30:45.961Z,0
2023-01-19T02:31:45.334Z,0
2023-01-19T02:32:45.415Z,0
2023-01-19T02:33:45.094Z,0
2023-01-19T02:34:45.632Z,0
2023-01-19T02:35:45.066Z,0
2023-01-19T02:36:45.555Z,0
2023-01-19T02:37:45.512Z,0
2023-01-19T02:38:45.498Z,0
2023-01-19T02:39:45.200Z,0
2023-01-19T02:40:45.478Z,0
2023-01-19T02:41:45.468Z,0
2023-01-19T02:42:45.188Z,0
2023-01-19T02:43:44.921Z,0
2023-01-19T02:44:45.157Z,0
2023-01-19T02:45:45.225Z,0
2023-01-19T02:46:44.545Z,0
2023-01-19T02:47:45.044Z,0
2023-01-19T02:48:45.301Z,0
2023-01-19T02:49:44.769Z,0
2023-01-19T02:50:45.011Z,0
2023-01-19T02:51:44.940Z,0
2023-01-19T02:52:44.919Z,0
2023-01-19T02:53:44.965Z,0
2023-01-19T02:54:44.907Z,0
2023-01-19T02:55:45.130Z,0
2023-01-19T02:56:44.835Z,0
2023-01-19T02:57:45.134Z,0
2023-01-19T02:58:45.139Z,0
2023-01-19T02:59:44.523Z,0
2023-01-19T03:00:45.031Z,0
2023-01-19T03:01:45.483Z,0
2023-01-19T03:02:45.196Z,0
2023-01-19T03:03:44.676Z,0
2023-01-19T03:04:44.903Z,0
2023-01-19T03:05:44.906Z,0
2023-01-19T03:06:44.616Z,0
2023-01-19T03:07:44.078Z,0
2023-01-19T03:08:44.836Z,0
2023-01-19T03:09:44.305Z,0
2023-01-19T03:10:44.540Z,0
2023-01-19T03:11:44.762Z,0
2023-01-19T03:12:44.759Z,0
2023-01-19T03:13:44.801Z,0
2023-01-19T03:14:44.515Z,0
2023-01-19T03:15:44.879Z,0
2023-01-19T03:16:45.071Z,0
2023-01-19T03:17:44.125Z,0
2023-01-19T03:18:44.608Z,0
2023-01-19T03:19:44.571Z,0
2023-01-19T03:20:44.301Z,0
2023-01-19T03:21:44.080Z,0
2023-01-19T03:22:43.731Z,0
2023-01-19T03:23:44.204Z,0
2023-01-19T03:24:46.076Z,0
2023-01-19T03:25:44.221Z,0
2023-01-19T03:26:44.279Z,0
2023-01-19T03:27:44.376Z,0
2023-01-19T03:28:44.423Z,0
2023-01-19T03:29:44.438Z,0
2023-01-19T03:30:44.540Z,0
2023-01-19T03:31:44.037Z,0
2023-01-19T03:32:44.039Z,0
2023-01-19T03:50:10.195Z,0
2023-01-19T03:51:09.485Z,0
2023-01-19T03:52:09.711Z,0
2023-01-19T03:53:10.412Z,0
2023-01-19T03:54:09.937Z,0
2023-01-19T03:55:09.172Z,0
2023-01-19T03:56:09.503Z,0
2023-01-19T03:57:09.594Z,0
2023-01-19T03:58:09.368Z,0
2023-01-19T03:59:09.569Z,0
2023-01-19T04:00:09.551Z,0
2023-01-19T04:01:09.640Z,0
2023-01-19T04:02:10.086Z,0
2023-01-19T04:03:10.785Z,0
2023-01-19T04:04:09.580Z,0
2023-01-19T04:05:09.204Z,0
2023-01-19T04:06:09.852Z,0
2023-01-19T04:07:09.374Z,0
2023-01-19T04:08:09.335Z,0
2023-01-19T04:09:09.581Z,0
2023-01-19T04:10:09.305Z,0
2023-01-19T04:11:09.343Z,0
2023-01-19T04:12:09.248Z,0
2023-01-19T04:13:10.424Z,0
2023-01-19T04:14:09.458Z,0
2023-01-19T04:15:08.950Z,0
2023-01-19T04:16:10.025Z,0
2023-01-19T04:17:09.000Z,0
2023-01-19T04:18:09.546Z,0
2023-01-19T04:19:09.217Z,0
2023-01-19T04:20:09.206Z,0
2023-01-19T04:21:08.951Z,0
2023-01-19T04:22:09.710Z,0
2023-01-19T04:23:10.257Z,0
2023-01-19T04:24:09.383Z,0
2023-01-19T04:25:09.361Z,0
2023-01-19T04:26:08.924Z,0
2023-01-19T04:27:09.017Z,0
2023-01-19T04:28:08.752Z,0
2023-01-19T04:29:09.007Z,0
2023-01-19T04:30:08.698Z,0
2023-01-19T04:31:08.879Z,0
2023-01-19T04:32:08.897Z,0
2023-01-19T04:33:10.167Z,0
2023-01-19T04:34:09.129Z,0
2023-01-19T04:35:08.877Z,0
2023-01-19T04:36:09.052Z,0
2023-01-19T04:37:09.038Z,0
2023-01-19T04:38:09.147Z,0
2023-01-19T04:39:09.019Z,0
2023-01-19T04:40:08.227Z,0
2023-01-19T04:41:08.426Z,0
2023-01-19T04:42:08.941Z,0
2023-01-19T04:43:09.564Z,0
2023-01-19T04:44:08.915Z,0
2023-01-19T04:45:08.590Z,0
2023-01-19T04:46:08.515Z,0
2023-01-19T04:47:08.300Z,0
2023-01-19T04:48:08.821Z,0
2023-01-19T04:49:08.532Z,0
2023-01-19T04:50:08.532Z,0
2023-01-19T04:51:08.424Z,0
2023-01-19T04:52:08.179Z,0
2023-01-19T04:53:09.243Z,0
2023-01-19T04:54:09.110Z,0
2023-01-19T04:55:08.681Z,0
2023-01-19T04:56:08.376Z,0
2023-01-19T04:57:08.620Z,0
2023-01-19T04:58:08.310Z,0
2023-01-19T04:59:08.319Z,0
2023-01-19T05:00:08.275Z,0
2023-01-19T05:01:08.010Z,0
2023-01-19T05:02:08.255Z,0
2023-01-19T05:03:10.286Z,0
2023-01-19T05:04:08.538Z,0
2023-01-19T05:05:08.427Z,0
2023-01-19T05:06:07.978Z,0
2023-01-19T05:07:07.625Z,0
2023-01-19T05:08:08.095Z,0
2023-01-19T05:09:08.047Z,0
2023-01-19T05:10:08.504Z,0
2023-01-19T05:11:07.757Z,0
2023-01-19T05:12:07.735Z,0
2023-01-19T05:13:09.121Z,0
2023-01-19T05:14:07.953Z,0
2023-01-19T05:15:07.689Z,0
2023-01-19T05:16:08.186Z,0
2023-01-19T05:17:08.143Z,0
2023-01-19T05:18:08.133Z,0
2023-01-19T05:19:08.099Z,0
2023-01-19T05:20:07.881Z,0
2023-01-19T05:21:07.269Z,0
2023-01-19T05:22:08.047Z,0
2023-01-19T05:23:09.309Z,0
2023-01-19T05:24:08.026Z,0
2023-01-19T05:25:07.989Z,0
2023-01-19T05:26:09.588Z,0
2023-01-19T05:27:07.425Z,0
2023-01-19T05:28:07.394Z,0
2023-01-19T05:29:07.371Z,0
2023-01-19T05:30:07.585Z,0
2023-01-19T05:31:07.857Z,0
2023-01-19T05:32:07.882Z,0
2023-01-19T05:33:08.441Z,0
2023-01-19T05:34:07.230Z,0
2023-01-19T05:35:07.524Z,0
2023-01-19T05:36:07.351Z,0
2023-01-19T05:37:07.667Z,0
2023-01-19T05:38:07.187Z,0
2023-01-19T05:39:07.636Z,0
2023-01-19T05:40:07.132Z,0
2023-01-19T05:41:07.653Z,0
2023-01-19T05:42:07.825Z,0
2023-01-19T05:43:09.146Z,0
2023-01-19T05:44:07.055Z,0
2023-01-19T05:45:07.263Z,0
2023-01-19T05:46:06.995Z,0
2023-01-19T05:47:07.326Z,0
2023-01-19T05:48:08.716Z,0
2023-01-19T05:49:07.155Z,0
2023-01-19T05:50:07.125Z,0
2023-01-19T05:51:07.212Z,0
2023-01-19T05:52:07.353Z,0
2023-01-19T05:53:08.320Z,0
2023-01-19T05:54:07.292Z,0
2023-01-19T05:55:07.001Z,0
2023-01-19T05:56:07.292Z,0
2023-01-19T05:57:06.763Z,0
2023-01-19T05:58:07.415Z,0
2023-01-19T05:59:06.752Z,0
2023-01-19T06:00:06.666Z,0
2023-01-19T06:01:07.455Z,0
2023-01-19T06:02:06.905Z,0
2023-01-19T06:03:08.193Z,0
2023-01-19T06:04:06.552Z,0
2023-01-19T06:05:07.083Z,0
2023-01-19T06:06:06.770Z,0
2023-01-19T06:07:06.865Z,0
2023-01-19T06:08:06.616Z,0
2023-01-19T06:09:06.482Z,0
2023-01-19T06:10:06.194Z,0
2023-01-19T06:11:07.465Z,0
2023-01-19T06:12:07.190Z,0
2023-01-19T06:13:08.921Z,0
2023-01-19T06:14:07.714Z,0
2023-01-19T06:15:06.872Z,0
2023-01-19T06:16:07.757Z,0
2023-01-19T06:17:07.316Z,0
2023-01-19T06:18:07.300Z,0
2023-01-19T06:19:07.265Z,0
2023-01-19T06:20:07.500Z,0
2023-01-19T06:21:06.973Z,0
2023-01-19T06:22:07.258Z,0
2023-01-19T06:23:08.332Z,0
2023-01-19T06:24:07.156Z,0
2023-01-19T06:25:07.157Z,0
2023-01-19T06:26:07.116Z,0
2023-01-19T06:27:07.116Z,0
2023-01-19T06:28:07.075Z,0
2023-01-19T06:29:07.131Z,0
2023-01-19T06:30:07.444Z,0
2023-01-19T06:31:07.693Z,0
2023-01-19T06:32:07.253Z,0
2023-01-19T06:33:08.254Z,0
2023-01-19T06:34:06.941Z,0
2023-01-19T06:35:06.648Z,0
2023-01-19T06:36:06.909Z,0
2023-01-19T06:37:06.864Z,0
2023-01-19T06:38:06.624Z,0
2023-01-19T06:39:06.817Z,0
2023-01-19T06:40:06.559Z,0
2023-01-19T06:41:06.532Z,0
2023-01-19T06:42:06.501Z,0
2023-01-19T06:43:07.916Z,0
2023-01-19T06:44:06.541Z,0
2023-01-19T06:45:07.015Z,0
2023-01-19T06:46:07.285Z,0
2023-01-19T06:47:24.834Z,0
2023-01-19T06:48:06.608Z,0
2023-01-19T06:49:06.875Z,0
2023-01-19T06:50:06.588Z,0
2023-01-19T06:51:09.096Z,0
2023-01-19T06:52:06.548Z,0
2023-01-19T06:53:07.489Z,0
2023-01-19T06:54:06.537Z,0
2023-01-19T06:55:06.471Z,0
2023-01-19T06:56:09.451Z,0
2023-01-19T06:57:08.019Z,0
2023-01-19T06:58:06.324Z,0
2023-01-19T06:59:06.397Z,0
2023-01-19T07:00:06.386Z,0
2023-01-19T07:01:07.421Z,0
2023-01-19T07:02:34.274Z,0
2023-01-19T07:03:07.968Z,0
2023-01-19T07:04:06.280Z,5
2023-01-19T07:05:06.227Z,5
2023-01-19T07:06:06.276Z,5
2023-01-19T07:07:06.208Z,5
2023-01-19T07:08:06.466Z,5
2023-01-19T07:09:05.891Z,5
2023-01-19T07:10:06.178Z,5
2023-01-19T07:11:40.501Z,5
2023-01-19T07:12:06.161Z,5
2023-01-19T07:13:07.769Z,5
2023-01-19T07:14:05.838Z,5
2023-01-19T07:15:06.103Z,5
2023-01-19T07:16:07.283Z,10
2023-01-19T07:17:06.212Z,10
2023-01-19T07:18:06.414Z,10
2023-01-19T07:19:05.962Z,10
2023-01-19T07:20:05.942Z,10
2023-01-19T07:21:05.894Z,10
2023-01-19T07:22:05.703Z,10
2023-01-19T07:23:06.868Z,10
2023-01-19T07:24:05.868Z,15
2023-01-19T07:25:06.063Z,15
2023-01-19T07:26:05.519Z,15
2023-01-19T07:27:05.270Z,15
2023-01-19T07:28:05.508Z,15
2023-01-19T07:29:05.964Z,15
2023-01-19T07:30:05.683Z,15
2023-01-19T07:31:06.251Z,15
2023-01-19T07:32:05.479Z,15
2023-01-19T07:33:07.049Z,20
2023-01-19T07:34:05.995Z,20
2023-01-19T07:35:06.164Z,20
2023-01-19T07:36:05.346Z,20
2023-01-19T07:37:05.897Z,20
2023-01-19T07:38:05.567Z,25
2023-01-19T07:39:05.243Z,25
2023-01-19T07:40:05.264Z,30
2023-01-19T07:41:05.723Z,30
2023-01-19T07:42:05.199Z,30
2023-01-19T07:43:06.823Z,30
2023-01-19T07:44:05.136Z,30
2023-01-19T07:45:05.620Z,30
2023-01-19T07:46:06.026Z,30
2023-01-19T07:47:05.311Z,30
2023-01-19T07:48:05.308Z,35
2023-01-19T07:49:05.555Z,35
2023-01-19T07:50:05.374Z,30
2023-01-19T07:51:04.719Z,30
2023-01-19T07:52:05.217Z,30
2023-01-19T07:53:05.758Z,30
2023-01-19T07:54:05.186Z,30
2023-01-19T07:55:05.144Z,30
2023-01-19T07:56:05.141Z,35
2023-01-19T07:57:05.106Z,35
2023-01-19T07:58:05.086Z,35
2023-01-19T07:59:05.332Z,35
2023-01-19T08:00:05.494Z,35
2023-01-19T08:01:05.520Z,40
2023-01-19T08:02:06.696Z,35
2023-01-19T08:03:06.799Z,35
2023-01-19T08:04:05.000Z,40
2023-01-19T08:05:05.293Z,40
2023-01-19T08:06:05.479Z,40
2023-01-19T08:07:05.233Z,35
2023-01-19T08:08:04.893Z,45
2023-01-19T08:09:04.863Z,35
2023-01-19T08:10:05.094Z,35
2023-01-19T08:11:04.564Z,40
2023-01-19T08:12:05.049Z,40
2023-01-19T08:13:05.788Z,35
2023-01-19T08:14:06.942Z,45
2023-01-19T08:15:04.287Z,50
2023-01-19T08:16:05.335Z,40
2023-01-19T08:17:04.685Z,45
2023-01-19T08:18:04.411Z,45
2023-01-19T08:19:04.662Z,40
2023-01-19T08:20:04.606Z,40
2023-01-19T08:21:04.621Z,45
2023-01-19T08:22:05.162Z,50
2023-01-19T08:23:06.979Z,50
2023-01-19T08:24:05.138Z,50
2023-01-19T08:25:04.508Z,55
2023-01-19T08:26:04.740Z,60
2023-01-19T08:27:04.504Z,50
2023-01-19T08:28:04.470Z,50
2023-01-19T08:29:04.713Z,65
2023-01-19T08:30:04.692Z,60
2023-01-19T08:31:24.885Z,55
2023-01-19T08:32:05.697Z,40
2023-01-19T08:33:05.629Z,45
2023-01-19T08:34:04.573Z,40
2023-01-19T08:35:04.298Z,50
2023-01-19T08:36:04.019Z,55
2023-01-19T08:37:04.565Z,45
2023-01-19T08:38:04.356Z,45
2023-01-19T08:39:04.241Z,50
2023-01-19T08:40:04.160Z,55
2023-01-19T08:41:04.180Z,45
2023-01-19T08:42:03.963Z,60
2023-01-19T08:43:04.917Z,65
2023-01-19T08:44:04.088Z,100
2023-01-19T08:45:08.257Z,70
2023-01-19T08:46:03.994Z,95
2023-01-19T08:47:03.836Z,100
2023-01-19T08:48:04.251Z,95
2023-01-19T08:49:03.984Z,85
2023-01-19T08:50:03.952Z,75
2023-01-19T08:51:03.728Z,80
2023-01-19T08:52:03.952Z,75
2023-01-19T08:53:05.137Z,80
2023-01-19T08:54:04.306Z,80
2023-01-19T08:55:03.582Z,100
2023-01-19T08:56:03.820Z,110
2023-01-19T08:57:03.560Z,90
2023-01-19T08:58:04.976Z,85
2023-01-19T08:59:20.224Z,80
2023-01-19T09:00:03.946Z,80
2023-01-19T09:01:06.312Z,80
2023-01-19T09:02:04.773Z,95
2023-01-19T09:03:05.508Z,115
2023-01-19T09:04:03.713Z,110
2023-01-19T09:05:03.645Z,110
2023-01-19T09:06:03.737Z,100
2023-01-19T09:07:03.672Z,90
2023-01-19T09:08:04.510Z,95
2023-01-19T09:09:04.044Z,95
2023-01-19T09:10:04.187Z,95
2023-01-19T09:11:03.295Z,110
2023-01-19T09:12:03.534Z,85
2023-01-19T09:13:03.254Z,80
2023-01-19T09:14:03.363Z,80
2023-01-19T09:15:03.736Z,85
2023-01-19T09:16:03.788Z,95
2023-01-19T09:17:03.421Z,85
2023-01-19T09:18:04.348Z,90
2023-01-19T09:19:03.141Z,90
2023-01-19T09:20:03.352Z,110
2023-01-19T09:21:02.809Z,105
2023-01-19T09:22:03.307Z,110
2023-01-19T09:23:03.298Z,100
2023-01-19T09:24:03.030Z,100
2023-01-19T09:25:03.617Z,110
2023-01-19T09:26:03.671Z,125
2023-01-19T09:27:03.243Z,105
2023-01-19T09:28:04.178Z,120
2023-01-19T09:29:02.923Z,100
2023-01-19T09:30:03.186Z,115
2023-01-19T09:31:04.140Z,120
2023-01-19T09:32:03.613Z,120
2023-01-19T09:33:05.603Z,130
2023-01-19T09:34:03.369Z,175
2023-01-19T09:35:03.040Z,175
2023-01-19T09:36:02.775Z,165
2023-01-19T09:37:03.004Z,145
2023-01-19T09:38:04.272Z,150
2023-01-19T09:39:02.728Z,135
2023-01-19T09:40:03.411Z,125
2023-01-19T09:41:03.325Z,135
2023-01-19T09:42:03.294Z,165
2023-01-19T09:43:03.137Z,180
2023-01-19T09:44:02.636Z,135
2023-01-19T09:45:03.178Z,120
2023-01-19T09:46:02.816Z,125
2023-01-19T09:47:02.806Z,120
2023-01-19T09:48:03.865Z,135
2023-01-19T09:49:03.049Z,175
2023-01-19T09:50:02.710Z,160
2023-01-19T09:51:02.987Z,160
2023-01-19T09:52:02.199Z,125
2023-01-19T09:53:03.120Z,160
2023-01-19T09:54:02.820Z,175
2023-01-19T09:55:02.642Z,155
2023-01-19T09:56:02.669Z,140
2023-01-19T09:57:02.616Z,135
2023-01-19T09:58:04.362Z,150
2023-01-19T09:59:02.033Z,145
2023-01-19T10:00:02.527Z,165
2023-01-19T10:01:03.644Z,160
2023-01-19T10:02:02.717Z,170
2023-01-19T10:03:03.820Z,190
2023-01-19T10:04:02.735Z,190
2023-01-19T10:05:02.808Z,185
2023-01-19T10:06:02.413Z,195
2023-01-19T10:07:01.871Z,220
2023-01-19T10:08:03.776Z,240
2023-01-19T10:09:02.640Z,195
2023-01-19T10:10:02.335Z,195
2023-01-19T10:11:02.605Z,195
2023-01-19T10:12:03.072Z,170
2023-01-19T10:13:03.476Z,185
2023-01-19T10:14:02.595Z,175
2023-01-19T10:15:01.967Z,205
2023-01-19T10:16:02.278Z,205
2023-01-19T10:17:02.204Z,185
2023-01-19T10:18:03.256Z,160
2023-01-19T10:19:02.154Z,140
2023-01-19T10:20:02.129Z,140
2023-01-19T10:21:04.673Z,140
2023-01-19T10:22:02.340Z,150
2023-01-19T10:23:03.033Z,140
2023-01-19T10:24:02.103Z,140
2023-01-19T10:25:02.299Z,155
2023-01-19T10:26:02.358Z,135
2023-01-19T10:27:02.070Z,135
2023-01-19T10:28:02.324Z,140
2023-01-19T10:29:02.036Z,135
2023-01-19T10:30:02.464Z,145
2023-01-19T10:31:02.762Z,135
2023-01-19T10:32:02.610Z,165
2023-01-19T10:33:02.436Z,150
2023-01-19T10:34:02.253Z,160
2023-01-19T10:35:02.189Z,140
2023-01-19T10:36:02.107Z,135
2023-01-19T10:37:02.084Z,135
2023-01-19T10:38:01.890Z,130
2023-01-19T10:39:02.046Z,120
2023-01-19T10:40:02.319Z,155
2023-01-19T10:41:02.015Z,160
2023-01-19T10:42:02.072Z,160
2023-01-19T10:43:03.003Z,185
2023-01-19T10:44:01.829Z,175
2023-01-19T10:45:01.843Z,165
2023-01-19T10:46:02.289Z,185
2023-01-19T10:47:01.642Z,190
2023-01-19T10:48:01.907Z,195
2023-01-19T10:49:01.964Z,170
2023-01-19T10:50:01.359Z,170
2023-01-19T10:51:01.622Z,150
2023-01-19T10:52:01.562Z,155
2023-01-19T10:53:02.366Z,160
2023-01-19T10:54:01.493Z,190
2023-01-19T10:55:01.371Z,215
2023-01-19T10:56:01.556Z,165
2023-01-19T10:57:01.229Z,165
2023-01-19T10:58:01.505Z,155
2023-01-19T10:59:01.419Z,155
2023-01-19T11:00:01.305Z,150
2023-01-19T11:01:02.466Z,165
2023-01-19T11:02:03.238Z,190
2023-01-19T11:03:02.886Z,175
2023-01-19T11:04:01.535Z,180
2023-01-19T11:05:01.613Z,190
2023-01-19T11:06:01.440Z,185
2023-01-19T11:07:01.452Z,175
2023-01-19T11:08:00.662Z,185
2023-01-19T11:09:01.425Z,175
2023-01-19T11:10:00.612Z,200
2023-01-19T11:11:00.854Z,170
2023-01-19T11:12:01.366Z,190
2023-01-19T11:13:01.807Z,190
2023-01-19T11:14:01.924Z,185
2023-01-19T11:15:01.911Z,155
2023-01-19T11:16:02.210Z,175
2023-01-19T11:17:02.188Z,155
2023-01-19T11:18:02.202Z,170
2023-01-19T11:19:02.184Z,165
2023-01-19T11:20:02.207Z,155
2023-01-19T11:21:01.778Z,145
2023-01-19T11:22:01.507Z,170
2023-01-19T11:23:02.229Z,170
2023-01-19T11:24:02.027Z,160
2023-01-19T11:25:01.691Z,165
2023-01-19T11:26:01.734Z,185
2023-01-19T11:27:01.698Z,205
2023-01-19T11:28:01.660Z,190
2023-01-19T11:29:01.639Z,190
2023-01-19T11:30:01.903Z,185
2023-01-19T11:31:01.975Z,155
2023-01-19T11:32:02.257Z,140
2023-01-19T11:33:02.692Z,150
2023-01-19T11:34:01.876Z,150
2023-01-19T11:35:01.512Z,175
2023-01-19T11:36:01.510Z,155
2023-01-19T11:37:01.508Z,160
2023-01-19T11:38:01.703Z,155
2023-01-19T11:39:01.416Z,155
2023-01-19T11:40:01.177Z,155
2023-01-19T11:41:01.252Z,150
2023-01-19T11:42:01.378Z,140
2023-01-19T11:43:02.256Z,140
2023-01-19T11:44:01.067Z,120
2023-01-19T11:45:01.602Z,115
2023-01-19T11:46:01.233Z,100
2023-01-19T11:47:01.536Z,90
2023-01-19T11:48:02.591Z,95
2023-01-19T11:49:01.303Z,105
2023-01-19T11:50:01.685Z,105
2023-01-19T11:51:01.445Z,100
2023-01-19T11:52:01.204Z,100
2023-01-19T11:53:01.168Z,90
2023-01-19T11:54:01.386Z,95
2023-01-19T11:55:00.837Z,95
2023-01-19T11:56:01.011Z,110
2023-01-19T11:57:01.085Z,140
2023-01-19T11:58:08.188Z,125
2023-01-19T11:59:01.289Z,110
2023-01-19T12:00:01.282Z,115
2023-01-19T12:01:01.498Z,105
2023-01-19T12:02:00.948Z,110
2023-01-19T12:03:01.002Z,125
2023-01-19T12:04:04.385Z,140
2023-01-19T12:05:00.900Z,160
2023-01-19T12:06:01.246Z,145
2023-01-19T12:07:00.877Z,140
2023-01-19T12:08:03.576Z,145
2023-01-19T12:09:00.575Z,150
2023-01-19T12:10:01.074Z,140
2023-01-19T12:11:00.775Z,150
2023-01-19T12:12:00.761Z,160
2023-01-19T12:13:00.482Z,145
2023-01-19T12:14:03.180Z,140
2023-01-19T12:15:00.682Z,140
2023-01-19T12:16:00.724Z,140
2023-01-19T12:17:00.756Z,135
2023-01-19T12:18:00.999Z,135
2023-01-19T12:19:00.648Z,125
2023-01-19T12:20:03.862Z,120
2023-01-19T12:21:02.290Z,120
2023-01-19T12:22:00.998Z,135
2023-01-19T12:23:02.143Z,130
2023-01-19T12:24:00.499Z,120
2023-01-19T12:25:00.303Z,100
2023-01-19T12:26:03.023Z,95
2023-01-19T12:27:00.782Z,95
2023-01-19T12:28:00.476Z,95
2023-01-19T12:29:00.202Z,100
2023-01-19T12:30:00.685Z,110
2023-01-19T12:31:00.913Z,105
2023-01-19T12:32:02.079Z,100
2023-01-19T12:33:00.465Z,100
2023-01-19T12:34:00.358Z,95
2023-01-19T12:35:00.322Z,105
2023-01-19T12:36:00.601Z,115
2023-01-19T12:37:00.283Z,115
2023-01-19T12:38:00.455Z,110
2023-01-19T12:39:00.250Z,110
2023-01-19T12:40:00.467Z,105
2023-01-19T12:41:00.449Z,110
2023-01-19T12:42:00.696Z,110
2023-01-19T12:43:00.968Z,105
2023-01-19T12:44:00.393Z,100
2023-01-19T12:45:00.406Z,95
2023-01-19T12:46:00.368Z,85
2023-01-19T12:47:00.874Z,80
2023-01-19T12:48:02.329Z,90
2023-01-19T12:49:00.317Z,90
2023-01-19T12:50:00.530Z,90
2023-01-19T12:51:00.515Z,100
2023-01-19T12:52:00.768Z,110
2023-01-19T12:53:00.535Z,115
2023-01-19T12:54:00.846Z,105
2023-01-19T12:55:00.444Z,95
2023-01-19T12:56:00.466Z,95
2023-01-19T12:56:59.907Z,95
2023-01-19T12:58:00.420Z,105
2023-01-19T12:59:00.343Z,95
2023-01-19T13:00:00.088Z,85
2023-01-19T13:01:00.764Z,75
2023-01-19T13:02:00.835Z,80
2023-01-19T13:03:01.404Z,80
2023-01-19T13:04:00.992Z,80
2023-01-19T13:05:01.183Z,95
2023-01-19T13:06:00.700Z,90
2023-01-19T13:07:00.923Z,105
2023-01-19T13:08:00.914Z,90
2023-01-19T13:09:01.135Z,80
2023-01-19T13:10:01.231Z,90
2023-01-19T13:11:00.889Z,85
2023-01-19T13:12:10.330Z,80
2023-01-19T13:13:00.496Z,75
2023-01-19T13:14:01.010Z,80
2023-01-19T13:15:01.298Z,85
2023-01-19T13:16:03.008Z,90
2023-01-19T13:17:00.501Z,95
2023-01-19T13:18:00.927Z,80
2023-01-19T13:19:01.207Z,80
2023-01-19T13:20:00.930Z,90
2023-01-19T13:21:00.364Z,95
2023-01-19T13:22:00.335Z,100
2023-01-19T13:23:00.628Z,95
2023-01-19T13:24:00.972Z,100
2023-01-19T13:25:03.093Z,95
2023-01-19T13:26:00.911Z,105
2023-01-19T13:27:00.744Z,95
2023-01-19T13:28:00.727Z,95
2023-01-19T13:29:00.699Z,80
2023-01-19T13:30:01.270Z,85
2023-01-19T13:31:01.331Z,75
2023-01-19T13:32:00.652Z,80
2023-01-19T13:33:00.431Z,80
2023-01-19T13:34:00.641Z,85
2023-01-19T13:35:00.287Z,75
2023-01-19T13:36:00.550Z,70
2023-01-19T13:37:00.037Z,70
2023-01-19T13:38:00.282Z,85
2023-01-19T13:38:59.987Z,70
2023-01-19T13:40:00.372Z,70
2023-01-19T13:41:00.547Z,70
2023-01-19T13:42:00.338Z,70
2023-01-19T13:42:59.904Z,65
2023-01-19T13:43:59.885Z,70
2023-01-19T13:44:59.367Z,70
2023-01-19T13:46:02.802Z,60
2023-01-19T13:47:00.063Z,60
2023-01-19T13:48:00.117Z,60
2023-01-19T13:48:59.787Z,60
2023-01-19T13:50:00.578Z,65
2023-01-19T13:51:00.039Z,70
2023-01-19T13:51:59.998Z,65
2023-01-19T13:52:59.968Z,60
2023-01-19T13:54:00.076Z,65
2023-01-19T13:55:04.270Z,60
2023-01-19T13:56:00.270Z,55
2023-01-19T13:56:59.928Z,55
2023-01-19T13:58:00.336Z,55
2023-01-19T13:58:59.981Z,55
2023-01-19T13:59:59.908Z,60
2023-01-19T14:01:00.534Z,50
2023-01-19T14:02:00.751Z,50
2023-01-19T14:03:00.316Z,50
2023-01-19T14:03:59.848Z,45
2023-01-19T14:04:59.821Z,45
2023-01-19T14:06:00.258Z,50
2023-01-19T14:06:59.793Z,50
2023-01-19T14:08:00.115Z,60
2023-01-19T14:08:59.896Z,60
2023-01-19T14:10:02.276Z,60
2023-01-19T14:10:59.642Z,60
2023-01-19T14:11:59.582Z,60
2023-01-19T14:13:09.159Z,50
2023-01-19T14:13:59.688Z,55
2023-01-19T14:14:59.308Z,45
2023-01-19T14:16:00.790Z,45
2023-01-19T14:16:59.508Z,45
2023-01-19T14:17:59.428Z,45
2023-01-19T14:18:59.405Z,45
2023-01-19T14:19:59.985Z,50
2023-01-19T14:20:59.379Z,50
2023-01-19T14:21:59.363Z,45
2023-01-19T14:22:59.072Z,40
2023-01-19T14:23:58.835Z,40
2023-01-19T14:24:59.289Z,40
2023-01-19T14:25:58.512Z,40
2023-01-19T14:26:59.634Z,35
2023-01-19T14:27:59.505Z,40
2023-01-19T14:28:59.294Z,45
2023-01-19T14:29:59.378Z,40
2023-01-19T14:31:00.219Z,45
2023-01-19T14:31:59.578Z,40
2023-01-19T14:32:59.831Z,50
2023-01-19T14:33:59.819Z,45
2023-01-19T14:34:59.541Z,45
2023-01-19T14:35:59.223Z,45
2023-01-19T14:36:59.219Z,40
2023-01-19T14:37:59.544Z,35
2023-01-19T14:38:59.477Z,40