createdAt,value
2023-05-13T00:01:10.523Z,97.9
2023-05-13T00:13:11.775Z,98.7
2023-05-13T00:15:11.374Z,98.6
2023-05-13T00:17:11.017Z,98.5
2023-05-13T00:25:09.628Z,98.6
2023-05-13T00:43:13.265Z,99.9
2023-05-13T00:45:12.964Z,99.8
2023-05-13T00:46:14.558Z,99.8
2023-05-13T00:50:13.857Z,99.5
2023-05-13T00:54:16.559Z,98.7
2023-05-13T00:56:16.215Z,98.6
2023-05-13T01:06:14.506Z,99
2023-05-13T01:08:17.605Z,99.4
2023-05-13T01:10:17.249Z,99.6
2023-05-13T01:12:16.909Z,99.7
2023-05-13T01:14:16.560Z,99.8
2023-05-13T01:18:15.917Z,99.8
2023-05-13T01:24:18.444Z,99.9
2023-05-13T01:26:18.012Z,99.9
2023-05-13T01:30:17.346Z,99.9
2023-05-13T01:32:17.047Z,99.9
2023-05-13T01:40:31.235Z,99.9
2023-05-13T01:46:39.781Z,99.9
2023-05-13T01:50:42.539Z,99.9
2023-05-13T01:52:42.220Z,99.9
2023-05-13T01:54:41.882Z,99.9
2023-05-13T01:56:41.569Z,99.9
2023-05-13T01:58:41.222Z,99.9
2023-05-13T02:02:44.060Z,99.9
2023-05-13T02:04:43.671Z,99.9
2023-05-13T02:10:42.730Z,99.9
2023-05-13T02:12:42.485Z,99.9
2023-05-13T02:16:45.175Z,99.9
2023-05-13T02:18:44.923Z,99.9
2023-05-13T02:28:43.415Z,99.9
2023-05-13T02:30:46.536Z,99.9
2023-05-13T02:32:46.269Z,99.9
2023-05-13T02:34:45.901Z,99.9
2023-05-13T02:35:47.462Z,99.9
2023-05-13T02:39:46.863Z,99.9
2023-05-13T02:43:49.650Z,99.9
2023-05-13T02:45:49.429Z,99.9
2023-05-13T02:47:49.159Z,99.9
2023-05-13T02:49:48.827Z,99.9
2023-05-13T02:53:48.208Z,99.9
2023-05-13T02:59:50.765Z,99.9
2023-05-13T03:01:50.481Z,99.9
2023-05-13T03:03:50.188Z,99.9
2023-05-13T03:05:49.883Z,99.9
2023-05-13T03:07:49.620Z,99.9
2023-05-13T03:09:49.315Z,99.9
2023-05-13T03:13:52.176Z,99.9
2023-05-13T03:17:51.611Z,99.9
2023-05-13T03:19:51.319Z,99.9
2023-05-13T03:21:51.030Z,99.9
2023-05-13T03:23:50.744Z,99.9
2023-05-13T03:25:53.886Z,99.9
2023-05-13T03:27:53.588Z,99.9
2023-05-13T03:30:54.939Z,99.9
2023-05-13T03:32:54.674Z,99.9
2023-05-13T03:34:54.283Z,99.9
2023-05-13T03:38:57.138Z,99.9
2023-05-13T03:40:56.875Z,99.9
2023-05-13T03:44:56.346Z,99.9
2023-05-13T03:52:58.627Z,99.9
2023-05-13T04:02:57.336Z,99.9
2023-05-13T04:12:59.323Z,99.9
2023-05-13T04:14:59.022Z,99.9
2023-05-13T04:16:58.876Z,99.9
2023-05-13T04:18:58.693Z,99.9
2023-05-13T04:23:01.396Z,99.9
2023-05-13T04:25:01.133Z,99.9
2023-05-13T04:26:02.676Z,99.9
2023-05-13T04:30:02.189Z,99.9
2023-05-13T04:32:01.987Z,99.9
2023-05-13T04:36:04.770Z,99.9
2023-05-13T04:38:04.556Z,99.9
2023-05-13T04:40:04.284Z,99.9
2023-05-13T04:42:03.988Z,99.9
2023-05-13T04:50:06.361Z,99.9
2023-05-13T04:56:05.596Z,99.9
2023-05-13T05:10:07.113Z,99.9
2023-05-13T05:12:06.791Z,99.9
2023-05-13T05:16:09.713Z,99.9
2023-05-13T05:18:09.680Z,99.9
2023-05-13T05:22:30.410Z,99.9
2023-05-13T05:24:30.115Z,99.9
2023-05-13T05:42:35.860Z,99.9
2023-05-13T06:08:34.840Z,99.9
2023-05-13T06:10:37.854Z,99.9
2023-05-13T06:12:37.473Z,99.9
2023-05-13T06:14:37.054Z,99.9
2023-05-13T06:15:38.582Z,99.9
2023-05-13T06:25:39.940Z,99.9
2023-05-13T06:31:38.742Z,99.9
2023-05-13T06:33:38.398Z,99.9
2023-05-13T06:35:37.949Z,99.9
2023-05-13T06:39:40.553Z,99.9
2023-05-13T06:43:39.726Z,99.9
2023-05-13T06:47:38.921Z,99.9
2023-05-13T06:49:38.487Z,99.9
2023-05-13T06:53:41.050Z,97.9
2023-05-13T06:55:40.625Z,97.4
2023-05-13T06:57:43.072Z,97.2
2023-05-13T06:59:39.739Z,97.2
2023-05-13T07:01:39.223Z,97.1
2023-05-13T07:03:38.798Z,96.7
2023-05-13T07:07:41.196Z,93.5
2023-05-13T07:09:40.708Z,93.2
2023-05-13T07:10:42.181Z,92.9
2023-05-13T07:12:41.573Z,92.6
2023-05-13T07:14:40.939Z,92.1
2023-05-13T07:16:40.351Z,91.7
2023-05-13T07:18:43.032Z,91.3
2023-05-13T07:20:42.398Z,91.2
2023-05-13T07:22:41.719Z,91.1
2023-05-13T07:30:39.043Z,92.4
2023-05-13T07:32:41.756Z,90.7
2023-05-13T07:34:41.009Z,90.6
2023-05-13T07:38:39.623Z,91.3
2023-05-13T07:40:38.940Z,91.6
2023-05-13T07:42:38.212Z,90.3
2023-05-13T07:46:40.132Z,87.5
2023-05-13T07:52:37.918Z,87.1
2023-05-13T07:56:36.392Z,87.6
2023-05-13T07:58:35.662Z,87.8
2023-05-13T08:02:37.648Z,88.7
2023-05-13T08:04:36.708Z,86.3
2023-05-13T08:05:37.887Z,85.7
2023-05-13T08:17:36.448Z,84.8
2023-05-13T08:19:35.570Z,86.1
2023-05-13T08:21:34.730Z,86.1
2023-05-13T08:23:44.732Z,83.9
2023-05-13T08:25:33.047Z,83.9
2023-05-13T08:31:33.834Z,86.7
2023-05-13T08:33:32.942Z,86.4
2023-05-13T08:45:30.990Z,84.9
2023-05-13T08:47:30.147Z,85.8
2023-05-13T08:53:27.457Z,87.5
2023-05-13T08:57:28.985Z,88.7
2023-05-13T08:59:28.134Z,88.6
2023-05-13T09:05:47.055Z,86
2023-05-13T09:07:49.472Z,85.3
2023-05-13T09:13:46.720Z,84.2
2023-05-13T09:15:45.881Z,83.1
2023-05-13T09:17:44.887Z,81.2
2023-05-13T09:19:44.093Z,81.4
2023-05-13T09:21:46.349Z,80.8
2023-05-13T09:23:45.356Z,80.6
2023-05-13T09:25:44.407Z,81.1
2023-05-13T09:27:43.466Z,81.7
2023-05-13T09:31:41.713Z,83.2
2023-05-13T09:37:41.974Z,80.5
2023-05-13T09:39:41.049Z,79.8
2023-05-13T09:53:37.397Z,74.6
2023-05-13T09:54:38.595Z,74.4
2023-05-13T09:58:36.559Z,74.4
2023-05-13T10:00:38.335Z,74.5
2023-05-13T10:02:37.894Z,74.5
2023-05-13T10:06:35.863Z,71.7
2023-05-13T10:08:34.805Z,72
2023-05-13T10:12:32.773Z,72.2
2023-05-13T10:14:31.705Z,72.5
2023-05-13T10:16:34.133Z,73.2
2023-05-13T10:20:31.951Z,69
2023-05-13T10:24:29.827Z,67.8
2023-05-13T10:26:28.778Z,67.4
2023-05-13T10:28:27.698Z,67.1
2023-05-13T10:30:29.996Z,65.5
2023-05-13T10:32:28.921Z,65.5
2023-05-13T10:36:26.710Z,65.2
2023-05-13T10:38:25.630Z,65.4
2023-05-13T10:42:23.411Z,59.3
2023-05-13T10:44:25.683Z,59.7
2023-05-13T10:46:24.606Z,60.9
2023-05-13T10:48:23.532Z,60.5
2023-05-13T10:49:24.607Z,60.2
2023-05-13T10:55:21.266Z,58.9
2023-05-13T10:57:23.507Z,57.8
2023-05-13T11:09:16.861Z,57.2
2023-05-13T11:11:20.664Z,56.5
2023-05-13T11:19:16.209Z,54.5
2023-05-13T11:21:15.112Z,52.7
2023-05-13T11:23:13.998Z,51.5
2023-05-13T11:25:16.285Z,51
2023-05-13T11:37:09.645Z,49.2
2023-05-13T11:44:10.715Z,46.9
2023-05-13T11:46:09.603Z,47
2023-05-13T11:50:07.332Z,47
2023-05-13T11:52:09.591Z,46.8
2023-05-13T11:54:08.457Z,45.5
2023-05-13T11:56:07.310Z,45.3
2023-05-13T12:06:05.071Z,44.2
2023-05-13T12:15:59.518Z,44.4
2023-05-13T12:17:58.501Z,44.1
2023-05-13T12:31:54.087Z,43.1
2023-05-13T12:35:55.239Z,41.4
2023-05-13T12:37:54.130Z,41
2023-05-13T12:40:14.839Z,41.7
2023-05-13T12:46:14.920Z,42.8
2023-05-13T12:48:13.772Z,42
2023-05-13T12:50:12.722Z,41.9
2023-05-13T12:52:11.584Z,42
2023-05-13T12:54:10.481Z,41.6
2023-05-13T12:56:09.431Z,41.5
2023-05-13T12:58:08.303Z,42.7
2023-05-13T13:00:10.564Z,43.4
2023-05-13T13:02:09.476Z,43.8
2023-05-13T13:12:04.102Z,43.2
2023-05-13T13:14:06.394Z,42.2
2023-05-13T13:16:05.343Z,41.8
2023-05-13T13:18:04.250Z,41.9
2023-05-13T13:20:03.149Z,41.8
2023-05-13T13:24:01.015Z,41.7
2023-05-13T13:25:59.955Z,41.7
2023-05-13T13:33:01.297Z,42.4
2023-05-13T13:35:00.209Z,42.7
2023-05-13T13:36:59.086Z,43
2023-05-13T13:38:58.015Z,43.1
2023-05-13T13:41:00.313Z,42.8
2023-05-13T13:42:59.222Z,42.7
2023-05-13T13:44:58.168Z,42.6
2023-05-13T13:46:57.113Z,42.5
2023-05-13T13:48:56.049Z,42.8
2023-05-13T13:50:54.988Z,42.9
2023-05-13T13:52:53.887Z,44
2023-05-13T13:54:56.238Z,44.3
2023-05-13T13:56:55.154Z,44.3
2023-05-13T14:02:52.033Z,43.8
2023-05-13T14:12:50.038Z,42.9
2023-05-13T14:14:48.999Z,42.7
2023-05-13T14:16:47.945Z,42.8
2023-05-13T14:22:48.200Z,42.6
2023-05-13T14:26:46.131Z,42.7
2023-05-13T14:27:47.294Z,42.7
2023-05-13T14:35:46.604Z,41.2
2023-05-13T14:37:45.574Z,41.1
2023-05-13T14:41:43.507Z,40.5
2023-05-13T14:43:42.524Z,40
2023-05-13T14:53:40.757Z,39.8
2023-05-13T15:01:36.676Z,40
2023-05-13T15:03:39.010Z,39
2023-05-13T15:05:38.013Z,38.6
2023-05-13T15:07:36.989Z,37.9
2023-05-13T15:09:35.985Z,37.8
2023-05-13T15:11:34.952Z,37.3
2023-05-13T15:13:33.879Z,37.1
2023-05-13T15:15:32.892Z,36.9
2023-05-13T15:17:35.302Z,37.1
2023-05-13T15:19:34.224Z,36.9
2023-05-13T15:21:33.214Z,37.2
2023-05-13T15:22:34.486Z,37.5
2023-05-13T15:24:33.358Z,37.9
2023-05-13T15:26:32.344Z,38
2023-05-13T15:28:31.370Z,37.9
2023-05-13T15:30:33.769Z,38.3
2023-05-13T15:36:30.681Z,38.1
2023-05-13T15:42:27.725Z,37.4
2023-05-13T15:46:29.171Z,37.3
2023-05-13T15:48:28.149Z,37.4
2023-05-13T15:50:27.145Z,37.3
2023-05-13T15:52:26.178Z,37.2
2023-05-13T15:56:24.196Z,36.6
2023-05-13T16:00:25.647Z,37.3
2023-05-13T16:04:23.760Z,37.9
2023-05-13T16:08:21.769Z,38.1
2023-05-13T16:10:21.026Z,38.1
2023-05-13T16:12:23.219Z,37.9
2023-05-13T16:14:22.268Z,37.7
2023-05-13T16:16:21.358Z,37.4
2023-05-13T16:18:36.118Z,37.1
2023-05-13T16:20:35.149Z,37
2023-05-13T16:22:34.193Z,37.2
2023-05-13T16:24:36.598Z,36.8
2023-05-13T16:28:34.672Z,36.8
2023-05-13T16:36:30.961Z,37.4
2023-05-13T16:38:33.418Z,37.6
2023-05-13T16:40:32.473Z,37.5
2023-05-13T16:44:30.650Z,37.7
2023-05-13T16:46:29.716Z,39.9
2023-05-13T16:48:28.905Z,44.3
2023-05-13T16:50:27.914Z,44.7
2023-05-13T16:56:31.572Z,45.7
2023-05-13T17:00:29.708Z,46.5
2023-05-13T17:02:28.918Z,46.8
2023-05-13T17:06:30.499Z,46.9
2023-05-13T17:08:29.657Z,46.7
2023-05-13T17:13:29.239Z,46.8
2023-05-13T17:15:28.419Z,46.9
2023-05-13T17:17:27.641Z,47.3
2023-05-13T17:19:30.193Z,47.7
2023-05-13T17:21:29.316Z,47.8
2023-05-13T17:23:28.524Z,48
2023-05-13T17:25:27.762Z,48.4
2023-05-13T17:27:27.008Z,48.7
2023-05-13T17:29:26.155Z,49
2023-05-13T17:31:25.431Z,49.1
2023-05-13T17:33:28.000Z,49.5
2023-05-13T17:35:27.200Z,49.7
2023-05-13T17:41:24.929Z,50.6
2023-05-13T17:45:23.510Z,51.5
2023-05-13T17:49:25.293Z,52.4
2023-05-13T17:55:23.115Z,53.1
2023-05-13T17:57:22.388Z,53.3
2023-05-13T17:59:21.650Z,53.5
2023-05-13T18:01:24.336Z,53.7
2023-05-13T18:06:24.177Z,54
2023-05-13T18:08:23.463Z,54.1
2023-05-13T18:10:22.964Z,54.3
2023-05-13T18:12:22.068Z,54.5
2023-05-13T18:14:24.692Z,55.1
2023-05-13T18:16:23.998Z,55.4
2023-05-13T18:20:22.910Z,56.1
2023-05-13T18:24:21.267Z,56.8
2023-05-13T18:28:23.239Z,58.6
2023-05-13T18:30:22.852Z,59.3
2023-05-13T18:36:20.553Z,61.6
2023-05-13T18:38:19.895Z,62.1
2023-05-13T18:40:19.277Z,62.8
2023-05-13T18:42:21.921Z,63.9
2023-05-13T18:44:21.273Z,64.5
2023-05-13T18:48:20.080Z,65.4
2023-05-13T18:50:19.502Z,65.8
2023-05-13T18:54:18.385Z,66.5
2023-05-13T18:56:21.155Z,67.1
2023-05-13T18:58:20.536Z,67.4
2023-05-13T19:00:20.040Z,67.6
2023-05-13T19:01:21.369Z,68
2023-05-13T19:03:20.713Z,68.2
2023-05-13T19:05:20.670Z,68.6
2023-05-13T19:11:21.711Z,69.7
2023-05-13T19:13:21.226Z,70
2023-05-13T19:19:19.630Z,70.8
2023-05-13T19:21:19.113Z,71
2023-05-13T19:23:21.960Z,71.3
2023-05-13T19:25:21.489Z,71.2
2023-05-13T19:27:20.995Z,71.3
2023-05-13T19:29:20.510Z,71.6
2023-05-13T19:31:20.082Z,71.8
2023-05-13T19:33:19.562Z,72.1
2023-05-13T19:35:19.093Z,72.5
2023-05-13T19:37:22.047Z,73.4
2023-05-13T19:41:21.117Z,74.3
2023-05-13T19:43:20.666Z,74.8
2023-05-13T19:45:20.195Z,75.3
2023-05-13T19:49:19.262Z,76.5
2023-05-13T19:51:22.105Z,78
2023-05-13T19:53:21.629Z,78.4
2023-05-13T19:55:21.058Z,78.8
2023-05-13T19:57:36.302Z,79.8
2023-05-13T19:59:35.844Z,80.2
2023-05-13T20:01:35.390Z,80.6
2023-05-13T20:03:38.376Z,81.5
2023-05-13T20:05:37.836Z,82
2023-05-13T20:07:37.379Z,82.8
2023-05-13T20:13:35.942Z,83.8
2023-05-13T20:15:35.430Z,83.9
2023-05-13T20:21:37.278Z,83.7
2023-05-13T20:23:36.827Z,83.4
2023-05-13T20:25:36.349Z,83.1
2023-05-13T20:27:35.846Z,82.8
2023-05-13T20:29:35.300Z,82.7
2023-05-13T20:31:38.332Z,82.7
2023-05-13T20:33:37.797Z,82.9
2023-05-13T20:35:37.343Z,83.2
2023-05-13T20:39:36.408Z,83.6
2023-05-13T20:41:35.919Z,83.7
2023-05-13T20:43:35.448Z,83.7
2023-05-13T20:47:37.985Z,84.1
2023-05-13T20:50:39.049Z,85.7
2023-05-13T20:52:38.561Z,85.9
2023-05-13T20:54:38.135Z,86.5
2023-05-13T20:56:37.670Z,87.2
2023-05-13T20:58:40.663Z,88.6
2023-05-13T21:00:40.201Z,89.1
2023-05-13T21:02:39.780Z,89.4
2023-05-13T21:04:39.345Z,89.7
2023-05-13T21:06:38.866Z,90.2
2023-05-13T21:08:38.461Z,90.4
2023-05-13T21:10:38.120Z,90.7
2023-05-13T21:12:41.010Z,91.3
2023-05-13T21:18:39.817Z,92.1
2023-05-13T21:24:38.531Z,93.1
2023-05-13T21:28:41.171Z,94.2
2023-05-13T21:30:40.712Z,94.5
2023-05-13T21:32:40.320Z,94.7
2023-05-13T21:34:39.951Z,94.9
2023-05-13T21:36:39.484Z,95.2
2023-05-13T21:38:39.143Z,95.4
2023-05-13T21:40:42.143Z,95.8
2023-05-13T21:42:41.763Z,95.8
2023-05-13T21:44:41.341Z,96
2023-05-13T21:45:42.837Z,96.1
2023-05-13T21:47:42.517Z,96.2
2023-05-13T21:55:44.299Z,97.6
2023-05-13T21:59:43.519Z,98.3
2023-05-13T22:03:42.771Z,98.9
2023-05-13T22:05:42.355Z,99.2
2023-05-13T22:07:45.445Z,99.7
2023-05-13T22:09:45.080Z,99.8
2023-05-13T22:11:44.633Z,99.9
2023-05-13T22:13:44.293Z,99.9
2023-05-13T22:15:44.050Z,99.9
2023-05-13T22:17:43.649Z,99.9
2023-05-13T22:19:43.257Z,99.9
2023-05-13T22:21:46.284Z,99.9
2023-05-13T22:23:45.871Z,99.9
2023-05-13T22:25:45.537Z,99.9
2023-05-13T22:27:45.156Z,99.9
2023-05-13T22:35:47.164Z,99.9
2023-05-13T22:37:46.751Z,99.9
2023-05-13T22:39:46.412Z,99.9
2023-05-13T22:40:49.510Z,99.9
2023-05-13T22:42:49.050Z,99.9
2023-05-13T22:44:48.724Z,99.9
2023-05-13T22:46:48.536Z,99.9
2023-05-13T22:48:51.417Z,99.9
2023-05-13T22:50:51.063Z,99.9
2023-05-13T22:52:50.708Z,99.9
2023-05-13T22:54:50.325Z,99.9
2023-05-13T22:56:49.982Z,99.9
2023-05-13T23:02:52.381Z,99.9
2023-05-13T23:04:51.962Z,99.9
2023-05-13T23:08:51.261Z,99.9
2023-05-13T23:10:50.932Z,99.9
2023-05-13T23:12:50.585Z,99.9
2023-05-13T23:14:50.233Z,99.9
2023-05-13T23:16:53.266Z,99.9
2023-05-13T23:22:52.201Z,99.9
2023-05-13T23:24:51.904Z,99.9
2023-05-13T23:26:51.560Z,99.9
2023-05-13T23:28:51.192Z,99.9
2023-05-13T23:30:54.374Z,99.9
2023-05-13T23:32:54.026Z,99.9
2023-05-13T23:41:14.732Z,99.9
2023-05-13T23:43:17.840Z,99.9
2023-05-13T23:45:17.496Z,99.9
2023-05-13T23:47:17.117Z,99.9
2023-05-13T23:49:16.846Z,99.9
2023-05-13T23:51:16.505Z,99.9
2023-05-13T23:53:16.206Z,99.9
2023-05-13T23:55:15.854Z,99.9
2023-05-13T23:57:18.960Z,99.9
2023-05-13T23:59:18.653Z,99.9
