createdAt,value
2022-10-15T00:01:30.676Z,8.70
2022-10-15T00:06:35.158Z,8.70
2022-10-15T00:09:05.037Z,8.70
2022-10-15T00:11:33.225Z,8.70
2022-10-15T00:14:02.079Z,8.60
2022-10-15T00:16:30.752Z,8.60
2022-10-15T00:19:00.443Z,8.60
2022-10-15T00:21:29.281Z,8.60
2022-10-15T00:23:58.116Z,8.60
2022-10-15T00:26:29.576Z,8.60
2022-10-15T00:29:00.028Z,8.60
2022-10-15T00:31:29.959Z,8.40
2022-10-15T00:33:59.823Z,8.40
2022-10-15T00:36:30.131Z,8.50
2022-10-15T00:38:58.668Z,8.50
2022-10-15T00:41:30.598Z,8.50
2022-10-15T00:44:00.226Z,8.50
2022-10-15T00:46:32.373Z,8.50
2022-10-15T00:51:42.494Z,8.30
2022-10-15T00:54:12.220Z,8.40
2022-10-15T00:56:44.672Z,8.30
2022-10-15T00:59:14.592Z,8.30
2022-10-15T01:01:43.497Z,8.20
2022-10-15T01:04:14.205Z,8.30
2022-10-15T01:06:42.470Z,8.40
2022-10-15T01:09:10.872Z,8.30
2022-10-15T01:11:46.863Z,8.20
2022-10-15T01:14:29.676Z,8.30
2022-10-15T01:17:06.051Z,8.30
2022-10-15T01:20:03.068Z,8.20
2022-10-15T01:22:44.398Z,8.20
2022-10-15T01:25:29.273Z,8.20
2022-10-15T01:28:06.899Z,8.10
2022-10-15T01:30:41.072Z,8.10
2022-10-15T01:33:30.666Z,8.10
2022-10-15T01:36:07.621Z,8.10
2022-10-15T01:38:46.624Z,8.10
2022-10-15T01:41:20.363Z,8.10
2022-10-15T01:44:00.530Z,8.10
2022-10-15T01:46:59.656Z,8.20
2022-10-15T01:49:32.834Z,8.10
2022-10-15T01:52:12.623Z,8.00
2022-10-15T01:54:41.713Z,8.10
2022-10-15T01:57:12.144Z,8.00
2022-10-15T01:59:43.657Z,8.10
2022-10-15T02:02:13.879Z,8.10
2022-10-15T02:04:42.220Z,8.10
2022-10-15T02:07:13.273Z,8.10
2022-10-15T02:09:49.923Z,8.10
2022-10-15T02:12:37.979Z,8.00
2022-10-15T02:15:13.300Z,8.00
2022-10-15T02:17:47.188Z,8.00
2022-10-15T02:20:21.068Z,8.00
2022-10-15T02:22:55.641Z,7.90
2022-10-15T02:25:26.533Z,7.90
2022-10-15T02:27:58.048Z,7.90
2022-10-15T02:30:30.257Z,7.80
2022-10-15T02:33:01.213Z,7.70
2022-10-15T02:35:29.904Z,7.70
2022-10-15T02:38:03.312Z,7.70
2022-10-15T02:40:36.264Z,7.60
2022-10-15T02:43:07.822Z,7.50
2022-10-15T02:45:36.388Z,7.40
2022-10-15T02:48:07.168Z,7.30
2022-10-15T02:50:35.640Z,7.30
2022-10-15T02:53:04.063Z,7.40
2022-10-15T02:55:32.385Z,7.30
2022-10-15T02:58:00.832Z,7.40
2022-10-15T03:00:29.535Z,7.30
2022-10-15T03:02:57.821Z,7.40
2022-10-15T03:08:01.460Z,7.30
2022-10-15T03:10:31.252Z,7.40
2022-10-15T03:13:04.542Z,7.40
2022-10-15T03:15:37.480Z,7.40
2022-10-15T03:18:06.265Z,7.40
2022-10-15T03:20:37.410Z,7.40
2022-10-15T03:23:05.668Z,7.40
2022-10-15T03:25:34.081Z,7.40
2022-10-15T03:28:05.814Z,7.40
2022-10-15T03:30:41.140Z,7.50
2022-10-15T03:33:09.443Z,7.50
2022-10-15T03:35:39.794Z,7.50
2022-10-15T03:38:08.386Z,7.60
2022-10-15T03:40:36.771Z,7.70
2022-10-15T03:43:25.316Z,7.60
2022-10-15T03:45:54.624Z,7.60
2022-10-15T03:48:25.189Z,7.60
2022-10-15T03:50:55.029Z,7.70
2022-10-15T03:53:23.228Z,7.70
2022-10-15T03:55:51.772Z,7.70
2022-10-15T03:58:20.042Z,7.60
2022-10-15T04:00:56.650Z,7.60
2022-10-15T04:03:25.010Z,7.70
2022-10-15T04:05:56.750Z,7.70
2022-10-15T04:08:29.261Z,7.80
2022-10-15T04:10:59.217Z,7.80
2022-10-15T04:13:28.615Z,7.80
2022-10-15T04:15:57.363Z,7.80
2022-10-15T04:18:25.481Z,7.90
2022-10-15T04:20:59.973Z,7.90
2022-10-15T04:23:28.421Z,8.00
2022-10-15T04:26:23.479Z,8.20
2022-10-15T04:28:51.935Z,8.40
2022-10-15T04:31:22.175Z,8.40
2022-10-15T04:33:51.233Z,8.40
2022-10-15T04:36:20.837Z,8.50
2022-10-15T04:39:00.313Z,8.40
2022-10-15T04:41:36.159Z,8.40
2022-10-15T04:44:08.440Z,8.40
2022-10-15T04:46:38.669Z,8.30
2022-10-15T04:49:27.053Z,8.20
2022-10-15T04:51:56.756Z,8.20
2022-10-15T04:54:45.266Z,8.20
2022-10-15T04:57:13.736Z,8.30
2022-10-15T04:59:42.036Z,8.30
2022-10-15T05:02:27.105Z,8.40
2022-10-15T05:05:08.531Z,8.40
2022-10-15T05:07:45.816Z,8.60
2022-10-15T05:10:14.189Z,8.60
2022-10-15T05:15:16.486Z,8.60
2022-10-15T05:17:46.040Z,8.60
2022-10-15T05:20:14.289Z,8.60
2022-10-15T05:22:43.027Z,8.50
2022-10-15T05:25:12.894Z,8.50
2022-10-15T05:27:42.587Z,8.50
2022-10-15T05:30:12.079Z,8.50
2022-10-15T05:32:47.907Z,8.50
2022-10-15T05:35:18.972Z,8.50
2022-10-15T05:37:56.197Z,8.60
2022-10-15T05:40:26.577Z,8.70
2022-10-15T05:43:23.942Z,8.70
2022-10-15T05:45:55.580Z,8.70
2022-10-15T05:48:24.550Z,8.80
2022-10-15T05:50:52.850Z,8.90
2022-10-15T05:53:26.521Z,9.00
2022-10-15T05:56:01.071Z,9.10
2022-10-15T05:58:37.192Z,9.10
2022-10-15T06:01:07.961Z,9.10
2022-10-15T06:03:40.205Z,9.10
2022-10-15T06:06:15.465Z,9.20
2022-10-15T06:08:45.089Z,9.40
2022-10-15T06:11:15.133Z,9.40
2022-10-15T06:13:44.507Z,9.70
2022-10-15T06:16:15.593Z,10.00
2022-10-15T06:18:46.222Z,10.20
2022-10-15T06:21:14.425Z,10.40
2022-10-15T06:23:42.683Z,10.50
2022-10-15T06:26:11.778Z,10.60
2022-10-15T06:28:41.470Z,10.60
2022-10-15T06:31:10.148Z,10.70
2022-10-15T06:33:38.510Z,11.00
2022-10-15T06:36:08.814Z,11.20
2022-10-15T06:38:37.165Z,11.40
2022-10-15T06:41:06.086Z,11.60
2022-10-15T06:43:35.382Z,11.60
2022-10-15T06:46:06.762Z,11.50
2022-10-15T06:48:35.741Z,11.40
2022-10-15T06:51:04.947Z,11.30
2022-10-15T06:53:33.676Z,11.30
2022-10-15T06:56:03.950Z,11.20
2022-10-15T06:58:37.532Z,11.20
2022-10-15T07:01:09.134Z,11.10
2022-10-15T07:03:39.009Z,11.10
2022-10-15T07:06:10.412Z,11.10
2022-10-15T07:08:38.923Z,11.10
2022-10-15T07:11:08.857Z,11.20
2022-10-15T07:13:37.441Z,11.20
2022-10-15T07:16:08.891Z,11.40
2022-10-15T07:18:38.607Z,11.50
2022-10-15T07:21:08.279Z,11.60
2022-10-15T07:23:36.732Z,11.70
2022-10-15T07:26:05.033Z,11.70
2022-10-15T07:28:33.441Z,11.70
2022-10-15T07:31:03.965Z,11.80
2022-10-15T07:33:34.749Z,11.90
2022-10-15T07:36:06.288Z,12.00
2022-10-15T07:38:35.107Z,12.10
2022-10-15T07:41:05.621Z,12.30
2022-10-15T07:43:41.713Z,12.80
2022-10-15T07:46:10.015Z,13.30
2022-10-15T07:48:39.572Z,13.70
2022-10-15T07:51:09.140Z,14.00
2022-10-15T07:53:37.427Z,14.10
2022-10-15T07:56:07.971Z,14.20
2022-10-15T07:58:38.269Z,14.50
2022-10-15T08:01:07.276Z,14.60
2022-10-15T08:03:36.145Z,14.50
2022-10-15T08:06:08.522Z,14.60
2022-10-15T08:08:37.707Z,14.80
2022-10-15T08:11:07.163Z,15.00
2022-10-15T08:13:35.455Z,14.90
2022-10-15T08:16:03.672Z,14.80
2022-10-15T08:18:31.944Z,14.60
2022-10-15T08:21:01.488Z,14.20
2022-10-15T08:23:31.059Z,14.20
2022-10-15T08:26:00.552Z,14.40
2022-10-15T08:28:29.148Z,14.40
2022-10-15T08:31:02.678Z,14.60
2022-10-15T08:33:34.824Z,14.90
2022-10-15T08:36:03.372Z,14.90
2022-10-15T08:38:33.113Z,14.70
2022-10-15T08:41:02.872Z,14.70
2022-10-15T08:43:36.615Z,14.60
2022-10-15T08:46:11.490Z,14.60
2022-10-15T08:48:44.795Z,14.60
2022-10-15T08:51:18.000Z,14.70
2022-10-15T08:53:54.378Z,14.80
2022-10-15T08:56:26.195Z,15.00
2022-10-15T08:59:01.509Z,15.00
2022-10-15T09:01:35.772Z,15.10
2022-10-15T09:04:15.821Z,15.10
2022-10-15T09:06:44.524Z,15.10
2022-10-15T09:09:20.865Z,15.10
2022-10-15T09:11:58.027Z,15.00
2022-10-15T09:14:31.225Z,15.10
2022-10-15T09:17:05.107Z,15.00
2022-10-15T09:19:37.568Z,15.00
2022-10-15T09:22:13.437Z,15.00
2022-10-15T09:24:43.051Z,15.00
2022-10-15T09:27:28.422Z,15.10
2022-10-15T09:30:05.151Z,15.30
2022-10-15T09:32:40.368Z,15.60
2022-10-15T09:35:18.484Z,15.90
2022-10-15T09:37:52.003Z,16.20
2022-10-15T09:40:38.430Z,16.60
2022-10-15T09:43:07.434Z,16.80
2022-10-15T09:45:35.641Z,17.00
2022-10-15T09:48:07.449Z,17.00
2022-10-15T09:50:41.965Z,17.10
2022-10-15T09:53:24.473Z,17.20
2022-10-15T09:56:06.988Z,17.40
2022-10-15T09:58:40.459Z,17.70
2022-10-15T10:01:17.695Z,17.90
2022-10-15T10:03:46.050Z,18.00
2022-10-15T10:06:16.443Z,17.70
2022-10-15T10:08:53.274Z,17.50
2022-10-15T10:11:24.882Z,17.50
2022-10-15T10:13:56.024Z,17.40
2022-10-15T10:16:25.414Z,17.30
2022-10-15T10:19:05.960Z,17.30
2022-10-15T10:21:36.321Z,17.60
2022-10-15T10:24:23.492Z,17.80
2022-10-15T10:26:53.475Z,17.70
2022-10-15T10:29:33.657Z,17.40
2022-10-15T10:32:12.218Z,17.30
2022-10-15T10:34:47.520Z,17.60
2022-10-15T10:37:18.594Z,17.60
2022-10-15T10:39:51.089Z,17.90
2022-10-15T10:42:32.112Z,17.90
2022-10-15T10:45:19.109Z,17.70
2022-10-15T10:47:47.697Z,18.00
2022-10-15T10:50:32.103Z,18.30
2022-10-15T10:53:11.562Z,18.60
2022-10-15T10:55:42.242Z,18.60
2022-10-15T10:58:23.444Z,18.50
2022-10-15T11:00:56.276Z,18.50
2022-10-15T11:03:32.661Z,18.40
2022-10-15T11:06:15.993Z,18.10
2022-10-15T11:08:53.809Z,18.00
2022-10-15T11:11:29.400Z,17.80
2022-10-15T11:14:08.232Z,17.80
2022-10-15T11:16:45.062Z,17.80
2022-10-15T11:19:54.539Z,17.80
2022-10-15T11:22:33.794Z,17.90
2022-10-15T11:25:16.185Z,17.90
2022-10-15T11:27:57.389Z,18.00
2022-10-15T11:30:40.100Z,18.10
2022-10-15T11:33:27.400Z,18.10
2022-10-15T11:36:03.403Z,18.20
2022-10-15T11:38:40.709Z,18.50
2022-10-15T11:41:36.005Z,19.00
2022-10-15T11:44:22.586Z,19.30
2022-10-15T11:47:03.947Z,19.50
2022-10-15T11:49:42.186Z,19.60
2022-10-15T11:52:39.928Z,19.70
2022-10-15T11:55:15.031Z,19.70
2022-10-15T11:57:46.514Z,19.80
2022-10-15T12:00:27.474Z,19.70
2022-10-15T12:03:01.386Z,19.80
2022-10-15T12:05:36.448Z,19.60
2022-10-15T12:08:06.048Z,19.40
2022-10-15T12:10:49.850Z,19.20
2022-10-15T12:13:29.613Z,19.30
2022-10-15T12:16:09.382Z,19.50
2022-10-15T12:18:44.759Z,19.40
2022-10-15T12:21:38.197Z,19.50
2022-10-15T12:24:10.727Z,19.50
2022-10-15T12:26:39.220Z,19.40
2022-10-15T12:29:20.867Z,19.30
2022-10-15T12:31:50.948Z,19.20
2022-10-15T12:34:41.985Z,19.20
2022-10-15T12:37:18.081Z,19.20
2022-10-15T12:39:52.701Z,19.10
2022-10-15T12:42:26.926Z,19.10
2022-10-15T12:44:56.574Z,19.20
2022-10-15T12:47:55.793Z,19.10
2022-10-15T12:50:27.140Z,19.30
2022-10-15T12:53:01.643Z,19.20
2022-10-15T12:55:32.623Z,19.30
2022-10-15T12:58:04.232Z,19.20
2022-10-15T13:00:40.679Z,19.30
2022-10-15T13:03:38.982Z,19.20
2022-10-15T13:06:31.487Z,19.10
2022-10-15T13:09:06.779Z,19.00
2022-10-15T13:11:39.368Z,19.00
2022-10-15T13:14:24.853Z,19.20
2022-10-15T13:16:57.723Z,19.30
2022-10-15T13:19:29.163Z,19.20
2022-10-15T13:22:02.356Z,19.30
2022-10-15T13:24:41.796Z,19.40
2022-10-15T13:27:17.514Z,19.50
2022-10-15T13:29:59.883Z,19.50
2022-10-15T13:32:31.050Z,19.50
2022-10-15T13:34:59.872Z,19.40
2022-10-15T13:37:34.000Z,19.30
2022-10-15T13:40:07.559Z,19.10
2022-10-15T13:42:36.804Z,19.10
2022-10-15T13:45:16.334Z,19.00
2022-10-15T13:47:49.662Z,18.80
2022-10-15T13:50:23.971Z,18.60
2022-10-15T13:52:59.405Z,18.40
2022-10-15T13:55:30.476Z,18.20
2022-10-15T13:58:02.126Z,18.20
2022-10-15T14:00:33.359Z,18.30
2022-10-15T14:03:20.692Z,18.20
2022-10-15T14:05:50.072Z,18.30
2022-10-15T14:08:22.678Z,18.40
2022-10-15T14:10:54.432Z,18.50
2022-10-15T14:13:22.909Z,18.60
2022-10-15T14:18:35.445Z,18.40
2022-10-15T14:21:04.941Z,18.40
2022-10-15T14:23:34.594Z,18.40
2022-10-15T14:26:04.482Z,18.20
2022-10-15T14:28:35.119Z,18.20
2022-10-15T14:31:03.976Z,18.00
2022-10-15T14:33:48.665Z,17.90
2022-10-15T14:36:28.929Z,17.90
2022-10-15T14:39:26.459Z,17.80
2022-10-15T14:41:59.959Z,17.90
2022-10-15T14:44:40.911Z,17.70
2022-10-15T14:47:20.014Z,17.70
2022-10-15T14:49:48.902Z,17.70
2022-10-15T14:52:20.505Z,17.70
2022-10-15T14:55:00.707Z,17.70
2022-10-15T14:57:32.501Z,17.70
2022-10-15T15:00:01.921Z,17.70
2022-10-15T15:02:31.120Z,17.60
2022-10-15T15:05:09.512Z,17.60
2022-10-15T15:07:37.770Z,17.60
2022-10-15T15:10:09.753Z,17.50
2022-10-15T15:12:40.498Z,17.40
2022-10-15T15:15:15.829Z,17.30
2022-10-15T15:17:45.092Z,17.30
2022-10-15T15:20:13.745Z,17.20
2022-10-15T15:22:43.096Z,17.30
2022-10-15T15:25:16.923Z,17.20
2022-10-15T15:27:45.373Z,17.30
2022-10-15T15:30:18.112Z,17.20
2022-10-15T15:32:46.492Z,17.20
2022-10-15T15:35:21.384Z,17.10
2022-10-15T15:37:52.400Z,17.10
2022-10-15T15:40:22.216Z,17.10
2022-10-15T15:42:51.409Z,17.00
2022-10-15T15:45:22.711Z,17.00
2022-10-15T15:47:51.385Z,16.90
2022-10-15T15:50:21.999Z,16.90
2022-10-15T15:52:50.220Z,16.80
2022-10-15T15:55:18.559Z,16.70
2022-10-15T15:57:49.287Z,16.70
2022-10-15T16:00:18.284Z,16.70
2022-10-15T16:02:46.502Z,16.70
2022-10-15T16:05:17.189Z,16.70
2022-10-15T16:07:46.060Z,16.70
2022-10-15T16:10:14.227Z,16.60
2022-10-15T16:12:44.054Z,16.60
2022-10-15T16:15:16.322Z,16.60
2022-10-15T16:17:44.719Z,16.60
2022-10-15T16:20:13.454Z,16.60
2022-10-15T16:22:42.814Z,16.60
2022-10-15T16:25:11.368Z,16.60
2022-10-15T16:27:39.592Z,16.50
2022-10-15T16:30:08.723Z,16.50
2022-10-15T16:32:38.297Z,16.50
2022-10-15T16:35:07.509Z,16.50
2022-10-15T16:37:35.919Z,16.50
2022-10-15T16:40:04.282Z,16.50
2022-10-15T16:42:32.457Z,16.60
2022-10-15T16:45:00.817Z,16.60
2022-10-15T16:47:29.265Z,16.60
2022-10-15T16:49:58.787Z,16.60
2022-10-15T16:52:27.636Z,16.60
2022-10-15T16:54:55.982Z,16.60
2022-10-15T16:57:24.228Z,16.40
2022-10-15T16:59:52.633Z,16.50
2022-10-15T17:02:20.881Z,16.50
2022-10-15T17:04:49.119Z,16.40
2022-10-15T17:07:18.883Z,16.30
2022-10-15T17:12:17.792Z,16.10
2022-10-15T17:14:51.585Z,16.10
2022-10-15T17:17:20.102Z,15.90
2022-10-15T17:19:48.284Z,15.70
2022-10-15T17:22:17.969Z,15.60
2022-10-15T17:24:46.214Z,15.50
2022-10-15T17:27:14.508Z,15.30
2022-10-15T17:29:43.608Z,15.40
2022-10-15T17:32:11.804Z,15.40
2022-10-15T17:34:40.013Z,15.40
2022-10-15T17:37:08.941Z,15.40
2022-10-15T17:39:38.591Z,15.40
2022-10-15T17:42:06.839Z,15.30
2022-10-15T17:44:35.180Z,15.20
2022-10-15T17:47:03.490Z,15.20
2022-10-15T17:49:31.684Z,15.10
2022-10-15T17:51:59.933Z,15.30
2022-10-15T17:54:28.188Z,15.20
2022-10-15T17:56:57.831Z,15.40
2022-10-15T17:59:26.039Z,15.30
2022-10-15T18:01:59.317Z,15.40
2022-10-15T18:04:29.339Z,15.40
2022-10-15T18:06:57.599Z,15.50
2022-10-15T18:09:26.523Z,15.50
2022-10-15T18:11:58.321Z,15.50
2022-10-15T18:14:30.140Z,15.40
2022-10-15T18:16:58.699Z,15.40
2022-10-15T18:19:28.265Z,15.40
2022-10-15T18:21:57.082Z,15.40
2022-10-15T18:24:25.522Z,15.50
2022-10-15T18:26:54.305Z,15.50
2022-10-15T18:29:25.398Z,15.50
2022-10-15T18:31:57.606Z,15.40
2022-10-15T18:34:28.447Z,15.50
2022-10-15T18:36:56.936Z,15.40
2022-10-15T18:39:25.455Z,15.30
2022-10-15T18:41:54.226Z,15.20
2022-10-15T18:44:24.932Z,15.30
2022-10-15T18:46:53.671Z,15.20
2022-10-15T18:49:22.328Z,15.10
2022-10-15T18:51:53.055Z,15.10
2022-10-15T18:54:22.605Z,15.10
2022-10-15T18:56:51.101Z,15.10
2022-10-15T18:59:20.667Z,15.10
2022-10-15T19:01:51.299Z,15.00
2022-10-15T19:04:21.430Z,14.90
2022-10-15T19:06:51.194Z,14.60
2022-10-15T19:09:21.635Z,14.50
2022-10-15T19:11:51.476Z,14.40
2022-10-15T19:14:20.327Z,14.40
2022-10-15T19:16:50.696Z,14.60
2022-10-15T19:19:20.724Z,14.80
2022-10-15T19:21:50.352Z,14.90
2022-10-15T19:24:20.844Z,15.00
2022-10-15T19:26:49.661Z,15.10
2022-10-15T19:29:17.944Z,15.10
2022-10-15T19:31:51.075Z,15.10
2022-10-15T19:34:19.343Z,15.20
2022-10-15T19:36:50.770Z,15.20
2022-10-15T19:39:21.022Z,15.30
2022-10-15T19:41:50.282Z,15.30
2022-10-15T19:44:24.944Z,15.30
2022-10-15T19:46:55.837Z,15.30
2022-10-15T19:49:25.141Z,15.30
2022-10-15T19:51:53.692Z,15.20
2022-10-15T19:54:21.949Z,15.20
2022-10-15T19:56:50.189Z,15.20
2022-10-15T19:59:18.413Z,15.10
2022-10-15T20:01:46.782Z,15.00
2022-10-15T20:04:16.442Z,15.00
2022-10-15T20:06:44.943Z,14.90
2022-10-15T20:09:13.109Z,14.90
2022-10-15T20:11:41.752Z,14.80
2022-10-15T20:14:10.103Z,14.80
2022-10-15T20:16:39.057Z,14.70
2022-10-15T20:19:07.435Z,14.70
2022-10-15T20:21:37.415Z,14.60
2022-10-15T20:24:05.814Z,14.60
2022-10-15T20:26:34.303Z,14.70
2022-10-15T20:29:02.896Z,14.80
2022-10-15T20:31:33.149Z,14.70
2022-10-15T20:34:02.287Z,14.80
2022-10-15T20:36:30.716Z,14.80
2022-10-15T20:39:01.975Z,14.70
2022-10-15T20:41:31.569Z,14.70
2022-10-15T20:43:59.964Z,14.80
2022-10-15T20:46:31.168Z,14.80
2022-10-15T20:49:06.071Z,14.70
2022-10-15T20:51:38.462Z,14.60
2022-10-15T20:54:08.380Z,14.60
2022-10-15T20:56:36.791Z,14.50
2022-10-15T20:59:05.887Z,14.50
2022-10-15T21:01:35.465Z,14.40
2022-10-15T21:04:04.392Z,14.40
2022-10-15T21:06:33.011Z,14.50
2022-10-15T21:09:01.202Z,14.60
2022-10-15T21:11:30.823Z,14.60
2022-10-15T21:14:00.785Z,14.60
2022-10-15T21:16:29.110Z,14.60
2022-10-15T21:18:57.291Z,14.60
2022-10-15T21:21:25.505Z,14.60
2022-10-15T21:23:53.782Z,14.60
2022-10-15T21:26:22.481Z,14.60
2022-10-15T21:28:55.364Z,14.60
2022-10-15T21:31:24.361Z,14.60
2022-10-15T21:33:52.733Z,14.70
2022-10-15T21:36:24.513Z,14.70
2022-10-15T21:38:54.837Z,14.70
2022-10-15T21:41:23.204Z,14.60
2022-10-15T21:43:53.009Z,14.60
2022-10-15T21:46:21.552Z,14.60
2022-10-15T21:48:49.916Z,14.60
2022-10-15T21:51:20.001Z,14.60
2022-10-15T21:53:48.855Z,14.50
2022-10-15T21:56:17.718Z,14.60
2022-10-15T21:58:46.509Z,14.60
2022-10-15T22:01:19.432Z,14.60
2022-10-15T22:03:48.718Z,14.60
2022-10-15T22:06:17.939Z,14.60
2022-10-15T22:08:46.743Z,14.60
2022-10-15T22:11:16.777Z,14.60
2022-10-15T22:13:46.589Z,14.70
2022-10-15T22:16:17.638Z,14.70
2022-10-15T22:18:46.459Z,14.70
2022-10-15T22:21:17.370Z,14.70
2022-10-15T22:23:45.723Z,14.70
2022-10-15T22:26:14.484Z,14.70
2022-10-15T22:28:43.473Z,14.70
2022-10-15T22:31:13.646Z,14.70
2022-10-15T22:33:44.036Z,14.70
2022-10-15T22:36:17.296Z,14.70
2022-10-15T22:38:47.816Z,14.80
2022-10-15T22:41:17.296Z,14.90
2022-10-15T22:43:45.536Z,14.80
2022-10-15T22:46:13.848Z,14.90
2022-10-15T22:48:44.177Z,14.90
2022-10-15T22:51:14.535Z,14.90
2022-10-15T22:53:43.348Z,15.00
2022-10-15T22:56:13.975Z,15.00
2022-10-15T22:58:43.188Z,14.90
2022-10-15T23:01:13.181Z,14.80
2022-10-15T23:03:46.285Z,14.80
2022-10-15T23:06:15.616Z,14.80
2022-10-15T23:08:44.816Z,14.90
2022-10-15T23:11:15.001Z,14.90
2022-10-15T23:13:44.423Z,15.00
2022-10-15T23:16:14.988Z,14.90
2022-10-15T23:18:46.106Z,14.90
2022-10-15T23:21:16.360Z,14.90
2022-10-15T23:23:46.117Z,14.90
2022-10-15T23:26:16.270Z,15.00
2022-10-15T23:28:45.321Z,14.90
2022-10-15T23:31:17.058Z,15.00
2022-10-15T23:33:46.823Z,14.90
2022-10-15T23:36:15.468Z,15.00
2022-10-15T23:38:43.794Z,15.00
2022-10-15T23:41:12.312Z,14.90
2022-10-15T23:43:40.582Z,14.90
2022-10-15T23:46:08.975Z,14.90
2022-10-15T23:48:37.361Z,14.90
2022-10-15T23:51:14.468Z,14.90
2022-10-15T23:56:12.112Z,14.90
2022-10-15T23:58:40.732Z,14.90
