createdAt,value
2023-08-11T00:00:05.773Z,102058.09
2023-08-11T00:03:15.713Z,102053.69
2023-08-11T00:06:19.085Z,102045.69
2023-08-11T00:09:23.670Z,102045.69
2023-08-11T00:12:26.705Z,102043.94
2023-08-11T00:15:32.223Z,102050.25
2023-08-11T00:18:36.529Z,102049.31
2023-08-11T00:21:39.489Z,102059.06
2023-08-11T00:24:42.446Z,102055.50
2023-08-11T00:27:45.363Z,102059.06
2023-08-11T00:30:48.291Z,102056.41
2023-08-11T00:33:53.784Z,102053.75
2023-08-11T00:36:57.056Z,102057.28
2023-08-11T00:40:00.417Z,102053.75
2023-08-11T00:43:03.404Z,102065.28
2023-08-11T00:46:11.623Z,102062.66
2023-08-11T00:49:16.203Z,102063.59
2023-08-11T00:52:20.061Z,102065.38
2023-08-11T00:55:24.181Z,102057.38
2023-08-11T00:58:27.336Z,102065.38
2023-08-11T01:01:31.100Z,102069.84
2023-08-11T01:04:35.692Z,102074.31
2023-08-11T01:07:45.886Z,102067.16
2023-08-11T01:10:54.725Z,102068.03
2023-08-11T01:14:05.846Z,102074.31
2023-08-11T01:17:15.049Z,102065.44
2023-08-11T01:20:21.100Z,102074.31
2023-08-11T01:23:26.429Z,102071.69
2023-08-11T01:26:29.362Z,102073.44
2023-08-11T01:29:32.617Z,102072.56
2023-08-11T01:32:35.610Z,102073.44
2023-08-11T01:35:41.963Z,102077.91
2023-08-11T01:38:47.984Z,102077.91
2023-08-11T01:41:51.051Z,102069.00
2023-08-11T01:44:54.767Z,102070.84
2023-08-11T01:47:58.376Z,102065.50
2023-08-11T01:51:01.467Z,102063.75
2023-08-11T01:54:06.011Z,102070.84
2023-08-11T01:57:09.552Z,102065.53
2023-08-11T02:00:14.415Z,102062.00
2023-08-11T02:03:17.936Z,102067.34
2023-08-11T02:06:21.027Z,102064.69
2023-08-11T02:09:25.421Z,102069.13
2023-08-11T02:12:28.493Z,102068.25
2023-08-11T02:15:31.458Z,102070.91
2023-08-11T02:18:34.690Z,102067.38
2023-08-11T02:21:39.356Z,102066.47
2023-08-11T02:24:43.647Z,102073.59
2023-08-11T02:27:46.637Z,102069.19
2023-08-11T02:30:49.781Z,102067.38
2023-08-11T02:33:52.908Z,102064.72
2023-08-11T02:36:55.964Z,102064.75
2023-08-11T02:40:00.391Z,102067.44
2023-08-11T02:43:03.417Z,102062.09
2023-08-11T02:46:08.085Z,102063.00
2023-08-11T02:49:11.428Z,102066.56
2023-08-11T02:52:14.684Z,102060.34
2023-08-11T02:55:19.063Z,102065.66
2023-08-11T02:58:22.629Z,102063.94
2023-08-11T03:01:25.634Z,102064.81
2023-08-11T03:04:28.733Z,102070.16
2023-08-11T03:07:32.323Z,102054.16
2023-08-11T03:10:46.573Z,102063.94
2023-08-11T03:13:55.248Z,102056.00
2023-08-11T03:16:58.342Z,102052.38
2023-08-11T03:20:01.389Z,102046.19
2023-08-11T03:23:05.363Z,102049.78
2023-08-11T03:26:10.724Z,102045.34
2023-08-11T03:29:14.379Z,102045.34
2023-08-11T03:32:19.523Z,102040.91
2023-08-11T03:35:23.762Z,102047.13
2023-08-11T03:38:28.296Z,102037.34
2023-08-11T03:41:32.576Z,102039.13
2023-08-11T03:44:35.617Z,102035.56
2023-08-11T03:47:40.105Z,102027.56
2023-08-11T03:50:44.100Z,102040.03
2023-08-11T03:53:47.065Z,102028.50
2023-08-11T03:56:52.012Z,102042.69
2023-08-11T03:59:54.981Z,102038.25
2023-08-11T04:02:58.199Z,102043.56
2023-08-11T04:06:02.059Z,102040.03
2023-08-11T04:09:05.327Z,102047.19
2023-08-11T04:12:10.560Z,102049.78
2023-08-11T04:15:13.878Z,102050.69
2023-08-11T04:18:17.045Z,102040.97
2023-08-11T04:21:20.016Z,102051.63
2023-08-11T04:24:23.371Z,102051.63
2023-08-11T04:27:27.758Z,102058.69
2023-08-11T04:30:30.801Z,102056.97
2023-08-11T04:33:36.095Z,102067.63
2023-08-11T04:36:39.308Z,102062.31
2023-08-11T04:39:42.804Z,102060.50
2023-08-11T04:42:47.984Z,102062.25
2023-08-11T04:45:56.376Z,102059.63
2023-08-11T04:48:59.968Z,102046.28
2023-08-11T04:52:04.858Z,102062.31
2023-08-11T04:55:09.130Z,102056.97
2023-08-11T04:58:14.498Z,102056.09
2023-08-11T05:01:17.790Z,102057.84
2023-08-11T05:04:20.788Z,102058.75
2023-08-11T05:07:23.716Z,102072.09
2023-08-11T05:10:26.665Z,102074.75
2023-08-11T05:13:31.018Z,102075.63
2023-08-11T05:16:34.291Z,102074.75
2023-08-11T05:19:37.900Z,102076.53
2023-08-11T05:22:41.022Z,102086.31
2023-08-11T05:25:44.132Z,102078.31
2023-08-11T05:28:48.459Z,102088.97
2023-08-11T05:31:51.647Z,102093.38
2023-08-11T05:34:56.731Z,102078.31
2023-08-11T05:38:00.492Z,102090.69
2023-08-11T05:41:04.286Z,102085.38
2023-08-11T05:44:09.558Z,102090.69
2023-08-11T05:47:13.091Z,102083.63
2023-08-11T05:50:16.172Z,102088.09
2023-08-11T05:53:19.252Z,102089.88
2023-08-11T05:56:22.257Z,102089.88
2023-08-11T05:59:26.624Z,102088.09
2023-08-11T06:02:29.601Z,102083.63
2023-08-11T06:05:32.589Z,102090.69
2023-08-11T06:08:35.603Z,102083.56
2023-08-11T06:11:38.609Z,102081.78
2023-08-11T06:14:42.943Z,102091.56
2023-08-11T06:17:50.478Z,102091.56
2023-08-11T06:20:54.287Z,102096.03
2023-08-11T06:23:57.227Z,102090.69
2023-08-11T06:27:00.169Z,102094.25
2023-08-11T06:30:05.548Z,102102.25
2023-08-11T06:33:08.592Z,102103.13
2023-08-11T06:36:11.530Z,102098.69
2023-08-11T06:39:14.651Z,102099.59
2023-08-11T06:42:17.557Z,102105.78
2023-08-11T06:45:32.461Z,102104.00
2023-08-11T06:48:35.446Z,102099.53
2023-08-11T06:51:38.490Z,102102.19
2023-08-11T06:54:41.991Z,102108.47
2023-08-11T06:57:45.294Z,102115.53
2023-08-11T07:00:49.672Z,102115.59
2023-08-11T07:03:53.165Z,102112.03
2023-08-11T07:06:56.442Z,102107.59
2023-08-11T07:10:03.390Z,102123.59
2023-08-11T07:13:07.164Z,102122.72
2023-08-11T07:16:11.603Z,102123.59
2023-08-11T07:19:14.595Z,102119.13
2023-08-11T07:22:18.366Z,102131.53
2023-08-11T07:25:21.351Z,102132.41
2023-08-11T07:28:24.385Z,102132.34
2023-08-11T07:31:28.776Z,102141.25
2023-08-11T07:34:31.829Z,102146.56
2023-08-11T07:37:35.161Z,102150.13
2023-08-11T07:40:38.105Z,102150.13
2023-08-11T07:43:41.204Z,102148.38
2023-08-11T07:46:45.648Z,102142.13
2023-08-11T07:49:48.719Z,102143.00
2023-08-11T07:52:51.665Z,102139.41
2023-08-11T07:55:54.629Z,102144.72
2023-08-11T07:58:57.532Z,102140.19
2023-08-11T08:02:02.134Z,102131.25
2023-08-11T08:05:12.296Z,102133.88
2023-08-11T08:08:16.851Z,102137.41
2023-08-11T08:11:20.528Z,102137.41
2023-08-11T08:14:23.495Z,102143.56
2023-08-11T08:17:28.065Z,102145.34
2023-08-11T08:20:32.374Z,102141.72
2023-08-11T08:23:35.636Z,102145.22
2023-08-11T08:26:38.973Z,102139.88
2023-08-11T08:29:41.961Z,102138.16
2023-08-11T08:32:46.294Z,102135.44
2023-08-11T08:35:49.337Z,102135.38
2023-08-11T08:38:52.276Z,102137.19
2023-08-11T08:41:57.126Z,102132.69
2023-08-11T08:45:00.606Z,102130.84
2023-08-11T08:48:09.885Z,102135.28
2023-08-11T08:51:13.885Z,102122.81
2023-08-11T08:54:17.085Z,102138.72
2023-08-11T08:57:21.784Z,102142.28
2023-08-11T09:00:25.284Z,102136.09
2023-08-11T09:03:30.501Z,102133.44
2023-08-11T09:06:33.856Z,102137.88
2023-08-11T09:09:36.843Z,102128.03
2023-08-11T09:12:39.897Z,102128.94
2023-08-11T09:15:43.393Z,102131.53
2023-08-11T09:18:48.290Z,102131.53
2023-08-11T09:21:51.581Z,102121.75
2023-08-11T09:24:56.989Z,102123.50
2023-08-11T09:28:00.744Z,102112.81
2023-08-11T09:31:03.788Z,102119.00
2023-08-11T09:34:16.275Z,102119.91
2023-08-11T09:37:19.508Z,102119.91
2023-08-11T09:40:23.550Z,102124.34
2023-08-11T09:43:26.542Z,102116.31
2023-08-11T09:46:29.860Z,102110.97
2023-08-11T09:49:34.274Z,102109.13
2023-08-11T09:52:38.391Z,102118.84
2023-08-11T09:55:42.940Z,102124.13
2023-08-11T09:58:49.883Z,102126.78
2023-08-11T10:01:55.435Z,102119.69
2023-08-11T10:05:05.410Z,102127.66
2023-08-11T10:08:11.602Z,102131.16
2023-08-11T10:11:15.679Z,102132.13
2023-08-11T10:14:23.397Z,102130.34
2023-08-11T10:17:27.198Z,102132.94
2023-08-11T10:20:32.421Z,102132.00
2023-08-11T10:23:36.008Z,102126.66
2023-08-11T10:26:39.829Z,102120.38
2023-08-11T10:29:48.201Z,102113.19
2023-08-11T10:32:57.893Z,102120.28
2023-08-11T10:36:03.500Z,102118.50
2023-08-11T10:39:08.369Z,102112.28
2023-08-11T10:42:13.830Z,102116.63
2023-08-11T10:45:17.628Z,102100.63
2023-08-11T10:48:24.222Z,102105.03
2023-08-11T10:51:33.693Z,102100.56
2023-08-11T10:54:36.765Z,102100.47
2023-08-11T10:57:39.696Z,102098.66
2023-08-11T11:00:43.165Z,102094.09
2023-08-11T11:03:50.398Z,102084.25
2023-08-11T11:06:55.185Z,102093.94
2023-08-11T11:09:58.112Z,102088.59
2023-08-11T11:13:01.002Z,102085.91
2023-08-11T11:16:04.025Z,102084.06
2023-08-11T11:19:09.128Z,102075.97
2023-08-11T11:22:15.297Z,102084.88
2023-08-11T11:25:19.665Z,102071.53
2023-08-11T11:28:22.807Z,102075.00
2023-08-11T11:31:27.840Z,102078.59
2023-08-11T11:34:31.018Z,102079.47
2023-08-11T11:37:36.157Z,102079.41
2023-08-11T11:40:39.096Z,102074.84
2023-08-11T11:43:42.088Z,102076.66
2023-08-11T11:46:45.090Z,102074.03
2023-08-11T11:49:55.288Z,102072.28
2023-08-11T11:52:59.624Z,102072.19
2023-08-11T11:56:04.405Z,102063.34
2023-08-11T11:59:08.000Z,102063.34
2023-08-11T12:02:14.287Z,102063.34
2023-08-11T12:05:18.164Z,102058.84
2023-08-11T12:08:26.026Z,102061.50
2023-08-11T12:11:31.734Z,102063.22
2023-08-11T12:14:35.271Z,102052.44
2023-08-11T12:17:38.756Z,102058.59
2023-08-11T12:20:42.536Z,102065.75
2023-08-11T12:23:47.008Z,102061.28
2023-08-11T12:26:50.193Z,102066.63
2023-08-11T12:29:53.115Z,102062.19
2023-08-11T12:32:56.130Z,102066.63
2023-08-11T12:35:59.408Z,102063.78
2023-08-11T12:39:04.540Z,102062.03
2023-08-11T12:42:07.977Z,102055.72
2023-08-11T12:45:12.600Z,102077.97
2023-08-11T12:48:16.568Z,102073.38
2023-08-11T12:51:19.678Z,102065.44
2023-08-11T12:54:24.026Z,102068.91
2023-08-11T12:57:26.956Z,102067.00
2023-08-11T13:00:30.463Z,102069.56
2023-08-11T13:03:33.777Z,102067.81
2023-08-11T13:06:36.805Z,102073.28
2023-08-11T13:09:41.076Z,102067.06
2023-08-11T13:12:46.019Z,102063.47
2023-08-11T13:15:49.081Z,102067.81
2023-08-11T13:19:01.861Z,102067.56
2023-08-11T13:22:06.822Z,102071.19
2023-08-11T13:25:12.486Z,102069.34
2023-08-11T13:28:15.618Z,102061.25
2023-08-11T13:31:18.527Z,102060.34
2023-08-11T13:34:21.639Z,102067.47
2023-08-11T13:37:24.550Z,102061.22
2023-08-11T13:40:29.064Z,102063.00
2023-08-11T13:43:36.688Z,102062.94
2023-08-11T13:46:40.070Z,102054.94
2023-08-11T13:49:43.014Z,102056.63
2023-08-11T13:52:45.960Z,102056.63
2023-08-11T13:55:51.387Z,102060.19
2023-08-11T13:58:54.324Z,102053.06
2023-08-11T14:01:57.293Z,102044.16
2023-08-11T14:05:00.374Z,102055.66
2023-08-11T14:08:03.572Z,102052.09
2023-08-11T14:11:08.004Z,102045.78
2023-08-11T14:14:10.934Z,102042.16
2023-08-11T14:17:13.933Z,102038.56
2023-08-11T14:20:16.905Z,102042.06
2023-08-11T14:23:19.964Z,102050.88
2023-08-11T14:26:24.267Z,102046.28
2023-08-11T14:29:27.341Z,102048.91
2023-08-11T14:32:30.554Z,102045.44
2023-08-11T14:35:33.735Z,102040.13
2023-08-11T14:38:36.671Z,102043.69
2023-08-11T14:41:40.985Z,102043.56
2023-08-11T14:44:44.092Z,102037.22
2023-08-11T14:47:47.002Z,102034.50
2023-08-11T14:50:49.998Z,102036.25
2023-08-11T14:53:52.879Z,102044.16
2023-08-11T14:56:57.872Z,102036.13
2023-08-11T15:00:00.838Z,102042.25
2023-08-11T15:03:03.982Z,102032.44
2023-08-11T15:06:07.405Z,102022.66
2023-08-11T15:09:10.514Z,102025.22
2023-08-11T15:12:14.877Z,102012.69
2023-08-11T15:15:17.826Z,102022.25
2023-08-11T15:18:23.747Z,102027.50
2023-08-11T15:21:26.848Z,102031.84
2023-08-11T15:24:29.934Z,102028.13
2023-08-11T15:27:34.422Z,102031.59
2023-08-11T15:30:37.379Z,102031.47
2023-08-11T15:33:40.362Z,102026.97
2023-08-11T15:36:43.319Z,102026.97
2023-08-11T15:39:46.401Z,102023.28
2023-08-11T15:42:50.680Z,102027.63
2023-08-11T15:45:54.758Z,102024.03
2023-08-11T15:48:58.841Z,102023.91
2023-08-11T15:52:01.800Z,102014.81
2023-08-11T15:55:04.903Z,102011.22
2023-08-11T15:58:09.824Z,102003.13
2023-08-11T16:01:12.787Z,102000.38
2023-08-11T16:04:15.867Z,101999.53
2023-08-11T16:07:18.786Z,102006.59
2023-08-11T16:10:21.784Z,102002.03
2023-08-11T16:13:26.452Z,102003.63
2023-08-11T16:16:29.560Z,102005.34
2023-08-11T16:19:33.668Z,102005.34
2023-08-11T16:22:36.567Z,102006.16
2023-08-11T16:25:39.508Z,101997.22
2023-08-11T16:28:44.562Z,101998.91
2023-08-11T16:31:48.628Z,101991.69
2023-08-11T16:34:51.688Z,102000.56
2023-08-11T16:37:54.741Z,101999.63
2023-08-11T16:40:58.236Z,102009.38
2023-08-11T16:44:02.597Z,102002.25
2023-08-11T16:47:05.648Z,101994.16
2023-08-11T16:50:09.904Z,101997.66
2023-08-11T16:53:13.797Z,101984.38
2023-08-11T16:56:17.538Z,101989.66
2023-08-11T16:59:21.858Z,101997.66
2023-08-11T17:02:24.937Z,101992.31
2023-08-11T17:05:27.991Z,101987.78
2023-08-11T17:08:31.637Z,101993.09
2023-08-11T17:11:34.604Z,101993.06
2023-08-11T17:14:38.899Z,101985.91
2023-08-11T17:17:42.322Z,101989.47
2023-08-11T17:20:45.475Z,101985.06
2023-08-11T17:23:49.008Z,101993.22
2023-08-11T17:26:51.905Z,101996.00
2023-08-11T17:29:56.185Z,101998.91
2023-08-11T17:32:59.788Z,102005.25
2023-08-11T17:36:02.948Z,101999.09
2023-08-11T17:39:07.321Z,102000.16
2023-08-11T17:42:10.473Z,102002.03
2023-08-11T17:45:15.291Z,101994.09
2023-08-11T17:48:18.317Z,101994.22
2023-08-11T17:51:21.829Z,101993.41
2023-08-11T17:54:24.800Z,101995.28
2023-08-11T17:57:27.718Z,101991.81
2023-08-11T18:00:32.179Z,101993.66
2023-08-11T18:03:35.669Z,101993.75
2023-08-11T18:06:38.552Z,101986.69
2023-08-11T18:09:41.626Z,101987.69
2023-08-11T18:12:44.585Z,101998.47
2023-08-11T18:15:48.927Z,101996.78
2023-08-11T18:18:51.886Z,101993.28
2023-08-11T18:21:54.818Z,101991.56
2023-08-11T18:24:57.901Z,101989.88
2023-08-11T18:28:00.841Z,101999.63
2023-08-11T18:31:05.664Z,101993.47
2023-08-11T18:34:08.612Z,102000.69
2023-08-11T18:37:11.730Z,101998.00
2023-08-11T18:40:15.677Z,102000.75
2023-08-11T18:43:18.695Z,101992.81
2023-08-11T18:46:23.036Z,102004.41
2023-08-11T18:49:28.258Z,102009.81
2023-08-11T18:52:31.536Z,102011.69
2023-08-11T18:55:34.466Z,102014.38
2023-08-11T18:58:37.347Z,102012.69
2023-08-11T19:01:41.887Z,102013.56
2023-08-11T19:04:45.194Z,102018.09
2023-08-11T19:07:48.144Z,102019.88
2023-08-11T19:10:51.110Z,102033.25
2023-08-11T19:13:54.538Z,102021.69
2023-08-11T19:16:58.872Z,102030.59
2023-08-11T19:20:03.008Z,102018.13
2023-08-11T19:23:06.100Z,102013.72
2023-08-11T19:26:09.026Z,102018.22
2023-08-11T19:29:13.439Z,102015.63
2023-08-11T19:32:18.309Z,102019.22
2023-08-11T19:35:21.300Z,102016.53
2023-08-11T19:38:24.191Z,102014.78
2023-08-11T19:41:27.125Z,102011.25
2023-08-11T19:44:30.177Z,102007.72
2023-08-11T19:47:34.490Z,102003.25
2023-08-11T19:50:37.650Z,102005.03
2023-08-11T19:53:40.660Z,102004.16
2023-08-11T19:56:44.069Z,102009.50
2023-08-11T19:59:47.215Z,102007.78
2023-08-11T20:02:51.503Z,102007.78
2023-08-11T20:05:54.479Z,102013.16
2023-08-11T20:08:57.749Z,102021.25
2023-08-11T20:12:00.629Z,102022.19
2023-08-11T20:15:03.568Z,102022.19
2023-08-11T20:18:07.952Z,102015.09
2023-08-11T20:21:11.068Z,102010.63
2023-08-11T20:24:14.055Z,102011.50
2023-08-11T20:27:17.049Z,102014.19
2023-08-11T20:30:20.182Z,102016.84
2023-08-11T20:33:24.468Z,102004.41
2023-08-11T20:36:27.837Z,101999.06
2023-08-11T20:39:30.805Z,101995.47
2023-08-11T20:42:33.955Z,102000.81
2023-08-11T20:45:36.924Z,101997.34
2023-08-11T20:48:41.242Z,101997.34
2023-08-11T20:51:45.018Z,101993.81
2023-08-11T20:54:48.635Z,101997.38
2023-08-11T20:57:51.561Z,102009.00
2023-08-11T21:00:54.535Z,102013.47
2023-08-11T21:03:58.916Z,102014.38
2023-08-11T21:07:01.922Z,102020.69
2023-08-11T21:10:07.317Z,102020.69
2023-08-11T21:13:10.286Z,102019.78
2023-08-11T21:16:13.231Z,102018.91
2023-08-11T21:19:17.538Z,102017.13
2023-08-11T21:22:20.702Z,102013.56
2023-08-11T21:25:23.586Z,102009.19
2023-08-11T21:28:26.561Z,102007.38
2023-08-11T21:31:29.571Z,102008.22
2023-08-11T21:34:33.935Z,101996.63
2023-08-11T21:37:36.851Z,101992.19
2023-08-11T21:40:39.773Z,101992.19
2023-08-11T21:43:42.803Z,101992.19
2023-08-11T21:46:45.818Z,101986.84
2023-08-11T21:49:50.141Z,101991.34
2023-08-11T21:52:53.188Z,101991.38
2023-08-11T21:55:56.328Z,101985.22
2023-08-11T21:58:59.244Z,101983.44
2023-08-11T22:02:02.205Z,101984.38
2023-08-11T22:05:07.030Z,101993.31
2023-08-11T22:08:10.055Z,101987.09
2023-08-11T22:11:25.972Z,101987.09
2023-08-11T22:14:36.404Z,101980.88
2023-08-11T22:17:39.490Z,101969.31
2023-08-11T22:20:44.277Z,101971.13
2023-08-11T22:23:47.206Z,101980.00
2023-08-11T22:26:50.468Z,101979.13
2023-08-11T22:29:54.090Z,101978.25
2023-08-11T22:32:57.107Z,101982.72
2023-08-11T22:36:01.455Z,101982.72
2023-08-11T22:39:04.968Z,101989.09
2023-08-11T22:42:08.068Z,101989.94
2023-08-11T22:45:11.221Z,101977.50
2023-08-11T22:48:14.198Z,101985.53
2023-08-11T22:51:18.540Z,101972.16
2023-08-11T22:54:21.477Z,101960.59
2023-08-11T22:57:26.338Z,101952.59
2023-08-11T23:00:29.300Z,101950.88
2023-08-11T23:03:32.287Z,101960.59
2023-08-11T23:06:36.653Z,101955.25
2023-08-11T23:09:39.572Z,101946.44
2023-08-11T23:12:42.536Z,101946.44
2023-08-11T23:15:45.777Z,101943.75
2023-08-11T23:18:48.779Z,101940.22
2023-08-11T23:21:53.112Z,101944.69
2023-08-11T23:24:56.093Z,101942.94
2023-08-11T23:27:58.969Z,101942.94
2023-08-11T23:31:01.887Z,101937.69
2023-08-11T23:34:05.241Z,101940.34
2023-08-11T23:37:09.876Z,101943.88
2023-08-11T23:40:13.775Z,101942.13
2023-08-11T23:43:16.893Z,101943.03
2023-08-11T23:46:19.852Z,101948.38
2023-08-11T23:49:22.740Z,101948.41
2023-08-11T23:52:27.703Z,101953.75
2023-08-11T23:55:30.992Z,101945.72
2023-08-11T23:58:33.916Z,101954.69
