createdAt,value
2018-12-22T00:02:22.699Z,8.78
2018-12-22T00:04:52.624Z,8.73
2018-12-22T00:07:21.689Z,10.15
2018-12-22T00:09:50.764Z,8.85
2018-12-22T00:12:19.883Z,10.40
2018-12-22T00:14:49.155Z,9.30
2018-12-22T00:17:18.506Z,8.93
2018-12-22T00:19:47.647Z,8.90
2018-12-22T00:22:16.749Z,9.50
2018-12-22T00:24:45.839Z,8.73
2018-12-22T00:27:15.066Z,9.38
2018-12-22T00:29:44.223Z,9.53
2018-12-22T00:32:13.359Z,7.70
2018-12-22T00:34:44.916Z,10.28
2018-12-22T00:37:14.372Z,9.48
2018-12-22T00:39:43.616Z,7.75
2018-12-22T00:42:13.144Z,9.67
2018-12-22T00:44:42.280Z,9.13
2018-12-22T00:47:11.305Z,7.35
2018-12-22T00:49:40.627Z,8.85
2018-12-22T00:52:09.811Z,8.43
2018-12-22T00:54:39.024Z,7.50
2018-12-22T00:57:08.263Z,8.90
2018-12-22T00:59:37.429Z,8.85
2018-12-22T01:02:06.609Z,8.93
2018-12-22T01:04:36.780Z,9.38
2018-12-22T01:07:05.808Z,8.95
2018-12-22T01:09:34.983Z,9.60
2018-12-22T01:12:04.431Z,8.98
2018-12-22T01:14:33.631Z,8.45
2018-12-22T01:17:02.922Z,7.75
2018-12-22T01:19:31.973Z,6.80
2018-12-22T01:22:01.662Z,7.42
2018-12-22T01:24:31.321Z,6.15
2018-12-22T01:27:00.640Z,8.53
2018-12-22T01:29:29.921Z,7.47
2018-12-22T01:31:59.238Z,5.00
2018-12-22T01:34:28.311Z,7.13
2018-12-22T01:36:57.370Z,6.40
2018-12-22T01:39:26.630Z,7.08
2018-12-22T01:41:55.661Z,9.65
2018-12-22T01:44:24.908Z,6.00
2018-12-22T01:46:54.124Z,10.05
2018-12-22T01:49:23.267Z,8.33
2018-12-22T01:51:52.452Z,9.15
2018-12-22T01:54:21.792Z,7.97
2018-12-22T01:56:50.948Z,6.50
2018-12-22T01:59:19.988Z,8.93
2018-12-22T02:01:49.140Z,9.38
2018-12-22T02:04:18.267Z,8.45
2018-12-22T02:06:47.332Z,8.67
2018-12-22T02:09:16.480Z,6.45
2018-12-22T02:11:45.524Z,6.03
2018-12-22T02:14:14.651Z,7.03
2018-12-22T02:16:43.732Z,5.50
2018-12-22T02:19:12.731Z,5.53
2018-12-22T02:21:41.911Z,5.60
2018-12-22T02:24:10.539Z,5.50
2018-12-22T02:26:39.721Z,7.42
2018-12-22T02:29:08.925Z,7.95
2018-12-22T02:31:38.095Z,7.45
2018-12-22T02:34:07.330Z,8.83
2018-12-22T02:36:36.372Z,7.67
2018-12-22T02:39:07.257Z,5.60
2018-12-22T02:41:36.421Z,8.78
2018-12-22T02:44:05.528Z,5.47
2018-12-22T02:46:34.589Z,6.00
2018-12-22T02:49:03.736Z,6.60
2018-12-22T02:51:32.892Z,6.37
2018-12-22T02:54:01.997Z,6.08
2018-12-22T02:56:31.231Z,7.10
2018-12-22T02:59:05.875Z,6.83
2018-12-22T03:01:36.495Z,5.70
2018-12-22T03:04:05.631Z,6.83
2018-12-22T03:06:34.973Z,6.50
2018-12-22T03:09:05.195Z,10.00
2018-12-22T03:11:35.203Z,7.83
2018-12-22T03:14:04.424Z,7.40
2018-12-22T03:16:33.604Z,7.15
2018-12-22T03:19:02.808Z,7.23
2018-12-22T03:21:31.876Z,7.08
2018-12-22T03:24:00.948Z,7.65
2018-12-22T03:26:30.076Z,7.45
2018-12-22T03:28:59.119Z,6.22
2018-12-22T03:31:28.233Z,6.63
2018-12-22T03:33:57.211Z,7.53
2018-12-22T03:36:26.279Z,7.60
2018-12-22T03:38:55.464Z,6.67
2018-12-22T03:41:24.656Z,7.72
2018-12-22T03:43:53.800Z,7.75
2018-12-22T03:46:22.956Z,7.60
2018-12-22T03:48:52.096Z,8.58
2018-12-22T03:51:21.231Z,6.65
2018-12-22T03:53:51.129Z,8.23
2018-12-22T03:56:20.312Z,6.97
2018-12-22T03:58:49.444Z,6.87
2018-12-22T04:01:18.752Z,8.83
2018-12-22T04:03:47.943Z,7.83
2018-12-22T04:06:17.082Z,6.15
2018-12-22T04:08:47.187Z,7.15
2018-12-22T04:11:16.648Z,6.35
2018-12-22T04:13:45.738Z,5.97
2018-12-22T04:16:15.450Z,7.78
2018-12-22T04:18:44.881Z,7.37
2018-12-22T04:21:14.015Z,7.70
2018-12-22T04:23:43.049Z,6.55
2018-12-22T04:26:12.828Z,7.45
2018-12-22T04:28:41.961Z,6.20
2018-12-22T04:31:11.008Z,6.85
2018-12-22T04:33:40.164Z,7.25
2018-12-22T04:36:09.301Z,6.65
2018-12-22T04:38:38.531Z,5.47
2018-12-22T04:41:07.799Z,6.50
2018-12-22T04:43:37.556Z,6.83
2018-12-22T04:46:06.811Z,7.30
2018-12-22T04:48:35.823Z,7.12
2018-12-22T04:51:05.063Z,6.60
2018-12-22T04:53:34.707Z,6.90
2018-12-22T04:56:03.906Z,6.72
2018-12-22T04:58:33.031Z,11.07
2018-12-22T05:01:02.311Z,9.55
2018-12-22T05:03:31.315Z,7.33
2018-12-22T05:06:00.547Z,6.70
2018-12-22T05:08:29.717Z,7.20
2018-12-22T05:10:58.841Z,6.22
2018-12-22T05:13:27.915Z,6.42
2018-12-22T05:15:57.072Z,7.08
2018-12-22T05:18:26.163Z,7.35
2018-12-22T05:20:55.185Z,6.85
2018-12-22T05:23:24.355Z,7.30
2018-12-22T05:25:53.613Z,9.00
2018-12-22T05:28:22.639Z,9.50
2018-12-22T05:30:51.784Z,9.05
2018-12-22T05:33:21.527Z,8.58
2018-12-22T05:35:50.624Z,6.92
2018-12-22T05:38:19.752Z,7.17
2018-12-22T05:40:48.991Z,7.75
2018-12-22T05:43:18.035Z,7.42
2018-12-22T05:45:47.164Z,7.12
2018-12-22T05:48:16.336Z,7.15
2018-12-22T05:50:45.351Z,8.33
2018-12-22T05:53:14.541Z,7.90
2018-12-22T05:55:43.876Z,7.87
2018-12-22T05:58:13.113Z,6.63
2018-12-22T06:00:42.351Z,7.92
2018-12-22T06:03:12.104Z,6.85
2018-12-22T06:05:41.256Z,6.50
2018-12-22T06:08:10.314Z,6.37
2018-12-22T06:10:39.468Z,7.10
2018-12-22T06:13:08.624Z,7.10
2018-12-22T06:15:37.759Z,5.85
2018-12-22T06:18:06.795Z,6.05
2018-12-22T06:20:35.925Z,5.70
2018-12-22T06:23:05.094Z,6.25
2018-12-22T06:25:34.245Z,6.25
2018-12-22T06:28:03.544Z,5.62
2018-12-22T06:30:32.712Z,6.42
2018-12-22T06:33:02.050Z,6.07
2018-12-22T06:35:31.868Z,4.92
2018-12-22T06:38:01.048Z,5.22
2018-12-22T06:40:30.184Z,6.20
2018-12-22T06:42:59.228Z,6.12
2018-12-22T06:45:28.436Z,5.37
2018-12-22T06:47:57.625Z,6.35
2018-12-22T06:50:26.678Z,5.53
2018-12-22T06:52:56.036Z,5.50
2018-12-22T06:55:25.060Z,5.58
2018-12-22T06:57:54.305Z,5.03
2018-12-22T07:00:23.468Z,4.72
2018-12-22T07:02:52.485Z,5.20
2018-12-22T07:05:21.704Z,5.87
2018-12-22T07:07:51.008Z,5.63
2018-12-22T07:10:20.067Z,6.67
2018-12-22T07:12:49.227Z,5.97
2018-12-22T07:15:18.564Z,6.17
2018-12-22T07:17:47.718Z,4.95
2018-12-22T07:20:16.942Z,5.62
2018-12-22T07:22:46.071Z,5.78
2018-12-22T07:25:15.225Z,6.20
2018-12-22T07:27:44.567Z,5.70
2018-12-22T07:30:13.718Z,5.65
2018-12-22T07:32:42.863Z,5.62
2018-12-22T07:35:11.928Z,5.67
2018-12-22T07:37:41.068Z,6.15
2018-12-22T07:40:10.316Z,5.85
2018-12-22T07:42:39.504Z,5.72
2018-12-22T07:45:09.615Z,5.85
2018-12-22T07:47:38.770Z,6.62
2018-12-22T07:50:08.016Z,6.03
2018-12-22T07:52:37.155Z,5.83
2018-12-22T07:55:06.728Z,5.67
2018-12-22T07:57:35.872Z,6.67
2018-12-22T08:00:05.656Z,6.40
2018-12-22T08:02:34.883Z,6.12
2018-12-22T08:05:04.283Z,7.00
2018-12-22T08:07:33.316Z,6.17
2018-12-22T08:10:02.460Z,6.37
2018-12-22T08:12:31.682Z,6.67
2018-12-22T08:15:01.055Z,6.45
2018-12-22T08:17:30.577Z,6.37
2018-12-22T08:19:59.900Z,6.08
2018-12-22T08:22:29.021Z,6.23
2018-12-22T08:24:58.371Z,6.22
2018-12-22T08:27:27.511Z,6.57
2018-12-22T08:29:56.665Z,6.70
2018-12-22T08:32:25.864Z,6.45
2018-12-22T08:34:54.933Z,5.35
2018-12-22T08:37:24.155Z,6.30
2018-12-22T08:39:53.444Z,6.37
2018-12-22T08:42:22.605Z,6.67
2018-12-22T08:44:51.751Z,6.62
2018-12-22T08:47:20.888Z,6.47
2018-12-22T08:49:50.148Z,6.17
2018-12-22T08:52:19.300Z,6.12
2018-12-22T08:54:49.308Z,6.83
2018-12-22T08:57:19.145Z,5.95
2018-12-22T08:59:48.783Z,6.37
2018-12-22T09:02:24.508Z,6.50
2018-12-22T09:04:53.831Z,5.78
2018-12-22T09:07:22.924Z,6.03
2018-12-22T09:09:52.122Z,7.17
2018-12-22T09:12:21.113Z,4.85
2018-12-22T09:14:50.569Z,6.67
2018-12-22T09:17:19.719Z,5.90
2018-12-22T09:19:48.839Z,6.53
2018-12-22T09:22:18.109Z,6.12
2018-12-22T09:24:47.244Z,5.93
2018-12-22T09:27:16.514Z,6.25
2018-12-22T09:29:45.637Z,5.37
2018-12-22T09:32:14.789Z,5.95
2018-12-22T09:34:43.936Z,6.00
2018-12-22T09:37:13.079Z,6.25
2018-12-22T09:39:42.224Z,5.70
2018-12-22T09:42:11.211Z,5.60
2018-12-22T09:44:40.207Z,6.53
2018-12-22T09:47:09.236Z,5.97
2018-12-22T09:49:38.440Z,5.83
2018-12-22T09:52:07.623Z,5.78
2018-12-22T09:54:36.688Z,6.08
2018-12-22T09:57:05.885Z,6.25
2018-12-22T09:59:34.872Z,5.87
2018-12-22T10:02:04.035Z,7.53
2018-12-22T10:04:33.227Z,6.53
2018-12-22T10:07:02.647Z,6.42
2018-12-22T10:09:31.778Z,6.42
2018-12-22T10:12:00.808Z,6.22
2018-12-22T10:14:30.576Z,5.12
2018-12-22T10:16:59.843Z,5.67
2018-12-22T10:19:29.077Z,5.78
2018-12-22T10:21:58.124Z,6.30
2018-12-22T10:24:27.193Z,6.40
2018-12-22T10:26:56.600Z,5.83
2018-12-22T10:29:25.771Z,6.10
2018-12-22T10:31:54.904Z,6.57
2018-12-22T10:34:23.944Z,5.80
2018-12-22T10:36:52.948Z,6.07
2018-12-22T10:39:22.089Z,6.97
2018-12-22T10:41:51.212Z,5.33
2018-12-22T10:44:20.383Z,5.83
2018-12-22T10:46:49.428Z,6.28
2018-12-22T10:49:18.556Z,5.95
2018-12-22T10:51:47.875Z,5.78
2018-12-22T10:54:17.255Z,6.10
2018-12-22T10:56:46.540Z,5.33
2018-12-22T10:59:15.875Z,5.62
2018-12-22T11:01:44.908Z,6.65
2018-12-22T11:04:14.164Z,6.05
2018-12-22T11:06:43.204Z,6.47
2018-12-22T11:09:16.130Z,7.42
2018-12-22T11:11:45.288Z,6.55
2018-12-22T11:14:14.564Z,7.20
2018-12-22T11:16:43.579Z,6.47
2018-12-22T11:19:13.277Z,6.12
2018-12-22T11:21:42.387Z,6.33
2018-12-22T11:24:11.523Z,6.10
2018-12-22T11:26:40.559Z,6.42
2018-12-22T11:29:09.719Z,5.90
2018-12-22T11:31:38.754Z,6.05
2018-12-22T11:34:07.784Z,7.00
2018-12-22T11:36:36.971Z,6.05
2018-12-22T11:39:08.164Z,6.08
2018-12-22T11:41:38.087Z,6.03
2018-12-22T11:44:07.141Z,5.70
2018-12-22T11:46:37.303Z,6.65
2018-12-22T11:49:40.259Z,6.03
2018-12-22T11:52:09.316Z,6.22
2018-12-22T11:54:38.551Z,5.58
2018-12-22T11:57:07.592Z,6.35
2018-12-22T11:59:36.626Z,6.30
2018-12-22T12:02:10.025Z,6.37
2018-12-22T12:04:37.393Z,6.23
2018-12-22T12:07:06.499Z,7.92
2018-12-22T12:09:35.877Z,8.33
2018-12-22T12:12:05.281Z,8.28
2018-12-22T12:14:34.644Z,8.73
2018-12-22T12:18:11.159Z,6.62
2018-12-22T12:20:40.360Z,9.43
2018-12-22T12:23:10.677Z,7.53
2018-12-22T12:25:40.104Z,8.20
2018-12-22T12:28:10.566Z,7.30
2018-12-22T12:30:39.710Z,8.18
2018-12-22T12:33:08.920Z,6.73
2018-12-22T12:35:38.124Z,6.33
2018-12-22T12:38:07.257Z,6.78
2018-12-22T12:40:36.281Z,6.75
2018-12-22T12:43:05.480Z,7.10
2018-12-22T12:45:34.803Z,7.08
2018-12-22T12:48:03.968Z,6.92
2018-12-22T12:50:33.200Z,6.00
2018-12-22T12:53:09.595Z,6.85
2018-12-22T12:55:33.684Z,6.03
2018-12-22T12:58:03.626Z,6.45
2018-12-22T13:00:32.940Z,6.40
2018-12-22T13:03:02.140Z,6.75
2018-12-22T13:05:31.965Z,5.20
2018-12-22T13:08:01.154Z,6.60
2018-12-22T13:10:30.826Z,6.92
2018-12-22T13:13:41.463Z,5.80
2018-12-22T13:16:11.152Z,6.05
2018-12-22T13:18:40.292Z,6.10
2018-12-22T13:21:10.104Z,6.50
2018-12-22T13:23:39.568Z,6.17
2018-12-22T13:26:08.621Z,4.85
2018-12-22T13:28:37.959Z,5.65
2018-12-22T13:31:06.996Z,5.90
2018-12-22T13:33:36.247Z,5.10
2018-12-22T13:36:05.400Z,6.20
2018-12-22T13:38:37.500Z,5.95
2018-12-22T13:41:07.337Z,5.47
2018-12-22T13:43:36.525Z,6.08
2018-12-22T13:46:05.827Z,5.80
2018-12-22T13:48:34.920Z,5.40
2018-12-22T13:51:04.689Z,6.25
2018-12-22T13:53:34.029Z,6.10
2018-12-22T13:56:03.059Z,6.28
2018-12-22T13:58:32.315Z,5.85
2018-12-22T14:01:02.218Z,5.53
2018-12-22T14:03:32.849Z,5.78
2018-12-22T14:06:02.012Z,5.33
2018-12-22T14:08:31.012Z,5.50
2018-12-22T14:10:59.979Z,4.65
2018-12-22T14:13:29.120Z,5.30
2018-12-22T14:16:03.644Z,6.10
2018-12-22T14:18:41.888Z,4.77
2018-12-22T14:21:11.128Z,5.40
2018-12-22T14:24:05.835Z,5.37
2018-12-22T14:26:34.902Z,5.57
2018-12-22T14:29:04.140Z,5.08
2018-12-22T14:31:33.312Z,5.57
2018-12-22T14:34:06.956Z,5.37
2018-12-22T14:36:36.104Z,4.75
2018-12-22T14:39:06.852Z,5.10
2018-12-22T14:41:36.034Z,5.10
2018-12-22T14:44:05.165Z,6.37
2018-12-22T14:46:34.484Z,5.57
2018-12-22T14:49:04.380Z,5.05
2018-12-22T14:51:33.908Z,4.80
2018-12-22T14:54:03.488Z,5.92
2018-12-22T14:56:39.855Z,5.47
2018-12-22T14:59:11.420Z,5.47
2018-12-22T15:01:40.579Z,5.70
2018-12-22T15:04:10.109Z,7.80
2018-12-22T15:06:39.368Z,6.10
2018-12-22T15:09:13.286Z,5.77
2018-12-22T15:11:40.016Z,4.70
2018-12-22T15:14:09.151Z,6.17
2018-12-22T15:16:38.323Z,6.75
2018-12-22T15:19:07.342Z,6.28
2018-12-22T15:21:36.567Z,6.30
2018-12-22T15:24:06.348Z,5.70
2018-12-22T15:26:35.416Z,5.90
2018-12-22T15:29:04.428Z,5.53
2018-12-22T15:31:33.796Z,6.20
2018-12-22T15:34:03.052Z,5.97
2018-12-22T15:36:32.304Z,6.45
2018-12-22T15:39:01.435Z,6.23
2018-12-22T15:41:30.331Z,6.37
2018-12-22T15:43:59.500Z,7.28
2018-12-22T15:46:28.633Z,6.67
2018-12-22T15:48:57.823Z,7.28
2018-12-22T15:51:27.026Z,7.12
2018-12-22T15:53:56.172Z,6.37
2018-12-22T15:56:25.295Z,5.97
2018-12-22T15:58:54.515Z,6.65
2018-12-22T16:01:23.695Z,6.20
2018-12-22T16:03:52.926Z,7.03
2018-12-22T16:06:22.103Z,7.30
2018-12-22T16:08:51.504Z,5.75
2018-12-22T16:11:20.739Z,5.85
2018-12-22T16:13:50.543Z,6.15
2018-12-22T16:16:19.815Z,6.17
2018-12-22T16:18:49.197Z,6.35
2018-12-22T16:21:19.016Z,5.17
2018-12-22T16:23:48.184Z,5.47
2018-12-22T16:26:17.182Z,6.60
2018-12-22T16:29:08.384Z,6.10
2018-12-22T16:31:38.232Z,6.10
2018-12-22T16:34:07.316Z,5.72
2018-12-22T16:36:36.639Z,6.60
2018-12-22T16:39:07.925Z,5.90
2018-12-22T16:41:37.061Z,7.13
2018-12-22T16:44:09.046Z,6.30
2018-12-22T16:46:38.108Z,6.25
2018-12-22T16:49:07.765Z,7.17
2018-12-22T16:51:36.935Z,6.43
2018-12-22T16:54:06.082Z,7.30
2018-12-22T16:56:35.726Z,6.07
2018-12-22T16:59:05.832Z,6.93
2018-12-22T17:01:41.674Z,6.70
2018-12-22T17:04:10.767Z,6.50
2018-12-22T17:06:41.404Z,7.83
2018-12-22T17:09:11.125Z,5.87
2018-12-22T17:11:40.437Z,6.80
2018-12-22T17:14:09.500Z,6.40
2018-12-22T17:16:39.012Z,6.20
2018-12-22T17:19:08.004Z,6.55
2018-12-22T17:21:47.446Z,6.95
2018-12-22T17:24:21.708Z,7.23
2018-12-22T17:26:50.892Z,7.55
2018-12-22T17:29:20.056Z,7.30
2018-12-22T17:31:49.398Z,7.17
2018-12-22T17:34:18.491Z,6.40
2018-12-22T17:36:47.868Z,6.95
2018-12-22T17:39:17.680Z,7.25
2018-12-22T17:41:47.163Z,6.92
2018-12-22T17:44:16.433Z,6.95
2018-12-22T17:46:45.712Z,7.60
2018-12-22T17:49:14.916Z,7.90
2018-12-22T17:51:44.164Z,6.72
2018-12-22T17:54:13.403Z,6.70
2018-12-22T17:56:42.877Z,6.00
2018-12-22T17:59:11.999Z,6.78
2018-12-22T18:01:41.044Z,7.87
2018-12-22T18:04:10.105Z,6.55
2018-12-22T18:06:39.241Z,7.08
2018-12-22T18:09:08.972Z,5.93
2018-12-22T18:11:38.131Z,7.50
2018-12-22T18:14:07.279Z,7.95
2018-12-22T18:16:36.508Z,7.60
2018-12-22T18:19:05.884Z,6.70
2018-12-22T18:21:35.028Z,7.08
2018-12-22T18:24:04.302Z,6.83
2018-12-22T18:26:33.564Z,6.00
2018-12-22T18:29:02.902Z,8.05
2018-12-22T18:31:32.632Z,7.17
2018-12-22T18:34:01.784Z,8.00
2018-12-22T18:36:30.852Z,6.65
2018-12-22T18:39:00.059Z,6.55
2018-12-22T18:41:29.076Z,7.10
2018-12-22T18:43:58.203Z,7.35
2018-12-22T18:46:27.359Z,7.25
2018-12-22T18:48:56.608Z,7.15
2018-12-22T18:51:25.624Z,6.47
2018-12-22T18:53:54.991Z,6.35
2018-12-22T18:56:24.127Z,7.35
2018-12-22T18:58:53.592Z,6.47
2018-12-22T19:01:22.847Z,6.87
2018-12-22T19:03:52.104Z,6.50
2018-12-22T19:06:21.228Z,6.65
2018-12-22T19:08:51.479Z,7.58
2018-12-22T19:11:22.029Z,6.72
2018-12-22T19:13:51.139Z,7.90
2018-12-22T19:16:20.365Z,7.35
2018-12-22T19:18:49.540Z,5.95
2018-12-22T19:21:18.659Z,7.87
2018-12-22T19:23:47.828Z,7.60
2018-12-22T19:26:16.974Z,7.35
2018-12-22T19:28:46.347Z,6.75
2018-12-22T19:31:15.554Z,6.65
2018-12-22T19:33:53.265Z,5.60
2018-12-22T19:36:16.115Z,6.67
2018-12-22T19:38:45.215Z,6.22
2018-12-22T19:41:14.417Z,6.15
2018-12-22T19:43:43.548Z,5.90
2018-12-22T19:46:12.805Z,7.70
2018-12-22T19:48:42.047Z,7.50
2018-12-22T19:51:11.177Z,5.37
2018-12-22T19:53:40.332Z,5.15
2018-12-22T19:56:09.568Z,4.92
2018-12-22T19:58:38.623Z,5.75
2018-12-22T20:01:07.640Z,9.10
2018-12-22T20:03:36.630Z,5.47
2018-12-22T20:06:05.811Z,8.68
2018-12-22T20:08:35.067Z,5.50
2018-12-22T20:11:04.317Z,5.45
2018-12-22T20:13:33.339Z,6.30
2018-12-22T20:16:08.822Z,6.42
2018-12-22T20:18:33.880Z,7.55
2018-12-22T20:21:02.980Z,6.80
2018-12-22T20:23:32.195Z,7.10
2018-12-22T20:26:01.396Z,6.60
2018-12-22T20:28:30.481Z,7.62
2018-12-22T20:30:59.692Z,7.30
2018-12-22T20:33:28.762Z,5.90
2018-12-22T20:35:58.287Z,7.30
2018-12-22T20:38:27.584Z,5.67
2018-12-22T20:40:56.732Z,7.22
2018-12-22T20:43:25.868Z,6.45
2018-12-22T20:45:55.054Z,8.45
2018-12-22T20:48:24.662Z,9.45
2018-12-22T20:50:53.736Z,7.83
2018-12-22T20:53:23.761Z,6.12
2018-12-22T20:55:53.092Z,7.55
2018-12-22T20:58:22.181Z,5.87
2018-12-22T21:00:51.515Z,6.58
2018-12-22T21:03:24.064Z,6.87
2018-12-22T21:06:00.866Z,6.78
2018-12-22T21:08:30.022Z,5.95
2018-12-22T21:10:59.055Z,7.12
2018-12-22T21:13:28.217Z,7.80
2018-12-22T21:15:57.640Z,7.72
2018-12-22T21:18:27.226Z,8.88
2018-12-22T21:20:56.824Z,8.98
2018-12-22T21:23:26.484Z,8.03
2018-12-22T21:25:56.504Z,8.38
2018-12-22T21:28:25.764Z,7.40
2018-12-22T21:30:54.927Z,7.30
2018-12-22T21:33:24.903Z,7.83
2018-12-22T21:35:53.969Z,6.25
2018-12-22T21:38:23.071Z,8.60
2018-12-22T21:40:53.079Z,6.08
2018-12-22T21:43:22.692Z,7.08
2018-12-22T21:45:51.758Z,7.00
2018-12-22T21:48:21.007Z,8.17
2018-12-22T21:50:50.174Z,7.85
2018-12-22T21:53:19.211Z,7.60
2018-12-22T21:55:48.458Z,7.67
2018-12-22T21:58:17.672Z,9.33
2018-12-22T22:00:46.966Z,9.58
2018-12-22T22:03:16.103Z,9.33
2018-12-22T22:05:45.252Z,8.18
2018-12-22T22:08:14.404Z,8.90
2018-12-22T22:10:43.587Z,9.28
2018-12-22T22:13:13.039Z,8.60
2018-12-22T22:15:42.232Z,8.73
2018-12-22T22:18:12.308Z,9.70
2018-12-22T22:20:41.456Z,9.00
2018-12-22T22:23:18.653Z,9.43
2018-12-22T22:25:42.485Z,7.42
2018-12-22T22:28:11.724Z,7.95
2018-12-22T22:30:41.008Z,6.08
2018-12-22T22:33:10.180Z,8.15
2018-12-22T22:35:39.331Z,8.18
2018-12-22T22:38:08.355Z,7.55
2018-12-22T22:40:37.444Z,7.55
2018-12-22T22:43:06.580Z,6.53
2018-12-22T22:45:35.848Z,6.42
2018-12-22T22:48:04.979Z,7.35
2018-12-22T22:50:34.032Z,6.85
2018-12-22T22:53:03.087Z,8.35
2018-12-22T22:55:32.536Z,8.73
2018-12-22T22:58:01.683Z,9.15
2018-12-22T23:00:34.660Z,9.93
2018-12-22T23:03:03.785Z,7.80
2018-12-22T23:05:32.959Z,6.95
2018-12-22T23:08:02.340Z,8.95
2018-12-22T23:10:31.500Z,7.20
2018-12-22T23:13:00.543Z,7.08
2018-12-22T23:15:29.804Z,8.83
2018-12-22T23:17:58.932Z,8.25
2018-12-22T23:20:27.997Z,9.45
2018-12-22T23:22:57.016Z,6.33
2018-12-22T23:25:26.336Z,8.95
2018-12-22T23:27:55.612Z,7.47
2018-12-22T23:30:24.873Z,6.30
2018-12-22T23:32:53.907Z,7.07
2018-12-22T23:35:23.855Z,6.60
2018-12-22T23:37:53.027Z,6.72
2018-12-22T23:40:22.194Z,6.60
2018-12-22T23:42:51.212Z,5.05
2018-12-22T23:45:20.572Z,7.03
2018-12-22T23:47:49.634Z,8.93
2018-12-22T23:50:18.704Z,6.20
2018-12-22T23:52:47.863Z,5.95
2018-12-22T23:55:16.985Z,6.50
2018-12-22T23:57:46.116Z,7.42
