createdAt,value
2018-03-26T00:02:27.881Z,13.13
2018-03-26T00:05:00.380Z,13.30
2018-03-26T00:07:32.349Z,14.45
2018-03-26T00:10:04.711Z,13.60
2018-03-26T00:12:38.511Z,13.52
2018-03-26T00:15:15.882Z,14.65
2018-03-26T00:17:49.442Z,14.15
2018-03-26T00:20:24.131Z,11.75
2018-03-26T00:22:55.981Z,13.38
2018-03-26T00:25:28.362Z,14.52
2018-03-26T00:27:58.991Z,12.95
2018-03-26T00:30:30.873Z,13.05
2018-03-26T00:33:05.885Z,12.57
2018-03-26T00:35:37.532Z,11.88
2018-03-26T00:38:09.126Z,12.48
2018-03-26T00:40:48.622Z,12.90
2018-03-26T00:43:33.181Z,12.18
2018-03-26T00:46:06.060Z,17.25
2018-03-26T00:48:38.262Z,12.05
2018-03-26T00:51:12.071Z,12.25
2018-03-26T00:53:47.281Z,11.38
2018-03-26T00:56:27.142Z,11.63
2018-03-26T00:58:58.582Z,9.88
2018-03-26T01:01:32.691Z,11.15
2018-03-26T01:04:06.926Z,10.65
2018-03-26T01:06:42.141Z,11.43
2018-03-26T01:09:15.924Z,11.25
2018-03-26T01:11:47.501Z,9.95
2018-03-26T01:14:18.684Z,10.05
2018-03-26T01:16:56.442Z,11.15
2018-03-26T01:19:29.220Z,11.43
2018-03-26T01:22:02.611Z,11.35
2018-03-26T01:24:37.652Z,10.63
2018-03-26T01:27:14.012Z,13.95
2018-03-26T01:29:47.711Z,13.05
2018-03-26T01:32:21.621Z,13.57
2018-03-26T01:34:53.791Z,13.98
2018-03-26T01:37:25.542Z,12.95
2018-03-26T01:40:00.171Z,13.40
2018-03-26T01:42:37.772Z,12.98
2018-03-26T01:45:13.723Z,13.98
2018-03-26T01:47:47.891Z,12.65
2018-03-26T01:50:26.561Z,12.95
2018-03-26T01:53:00.572Z,12.18
2018-03-26T01:55:38.371Z,13.80
2018-03-26T01:58:12.371Z,12.73
2018-03-26T02:00:44.151Z,12.40
2018-03-26T02:03:17.422Z,11.15
2018-03-26T02:05:51.021Z,16.10
2018-03-26T02:08:23.191Z,13.82
2018-03-26T02:10:54.542Z,13.75
2018-03-26T02:13:36.233Z,13.52
2018-03-26T02:16:07.961Z,15.20
2018-03-26T02:18:40.352Z,14.30
2018-03-26T02:21:16.212Z,14.90
2018-03-26T02:23:48.822Z,16.58
2018-03-26T02:26:20.653Z,15.23
2018-03-26T02:28:53.932Z,15.07
2018-03-26T02:31:25.178Z,15.82
2018-03-26T02:34:02.387Z,15.05
2018-03-26T02:36:34.021Z,15.75
2018-03-26T02:39:06.742Z,17.25
2018-03-26T02:41:39.892Z,17.95
2018-03-26T02:44:11.583Z,17.98
2018-03-26T02:46:43.402Z,17.25
2018-03-26T02:49:16.121Z,18.90
2018-03-26T02:51:47.882Z,17.60
2018-03-26T02:54:20.733Z,18.40
2018-03-26T02:56:55.762Z,18.30
2018-03-26T02:59:30.281Z,18.40
2018-03-26T03:02:02.652Z,18.67
2018-03-26T03:04:34.552Z,17.58
2018-03-26T03:07:17.542Z,17.12
2018-03-26T03:09:49.001Z,18.05
2018-03-26T03:12:19.902Z,17.90
2018-03-26T03:14:52.194Z,20.20
2018-03-26T03:17:26.631Z,19.02
2018-03-26T03:20:07.921Z,17.90
2018-03-26T03:22:41.591Z,17.92
2018-03-26T03:25:15.191Z,17.40
2018-03-26T03:27:46.642Z,17.00
2018-03-26T03:30:18.402Z,17.45
2018-03-26T03:32:50.253Z,17.85
2018-03-26T03:35:22.423Z,18.37
2018-03-26T03:38:00.761Z,17.37
2018-03-26T03:40:31.503Z,18.37
2018-03-26T03:43:04.554Z,18.42
2018-03-26T03:45:40.512Z,17.60
2018-03-26T03:48:11.053Z,18.10
2018-03-26T03:50:53.280Z,17.48
2018-03-26T03:53:26.031Z,16.27
2018-03-26T03:55:59.521Z,17.02
2018-03-26T03:58:33.432Z,19.73
2018-03-26T04:01:04.882Z,18.17
2018-03-26T04:03:37.912Z,17.92
2018-03-26T04:06:10.652Z,16.62
2018-03-26T04:08:52.232Z,17.40
2018-03-26T04:11:24.302Z,16.40
2018-03-26T04:13:58.939Z,17.92
2018-03-26T04:16:33.552Z,17.27
2018-03-26T04:19:07.761Z,16.75
2018-03-26T04:21:43.912Z,16.02
2018-03-26T04:24:18.852Z,17.60
2018-03-26T04:26:51.011Z,18.35
2018-03-26T04:29:21.751Z,16.77
2018-03-26T04:31:54.352Z,18.67
2018-03-26T04:34:29.561Z,19.75
2018-03-26T04:37:00.812Z,19.87
2018-03-26T04:39:31.925Z,18.33
2018-03-26T04:42:04.226Z,21.30
2018-03-26T04:44:39.971Z,20.83
2018-03-26T04:47:13.962Z,21.00
2018-03-26T04:49:45.443Z,19.25
2018-03-26T04:52:19.852Z,19.80
2018-03-26T04:54:54.275Z,22.20
2018-03-26T04:57:27.361Z,22.25
2018-03-26T04:59:58.641Z,21.95
2018-03-26T05:02:30.673Z,21.23
2018-03-26T05:05:02.842Z,21.33
2018-03-26T05:07:35.722Z,21.60
2018-03-26T05:10:12.501Z,19.58
2018-03-26T05:12:47.637Z,20.85
2018-03-26T05:15:22.153Z,22.62
2018-03-26T05:17:58.722Z,20.80
2018-03-26T05:20:29.662Z,22.08
2018-03-26T05:23:03.930Z,22.52
2018-03-26T05:25:37.782Z,21.65
2018-03-26T05:28:09.361Z,22.50
2018-03-26T05:30:45.491Z,22.48
2018-03-26T05:33:23.922Z,23.77
2018-03-26T05:36:11.431Z,24.40
2018-03-26T05:38:43.984Z,24.17
2018-03-26T05:41:16.216Z,25.98
2018-03-26T05:43:49.672Z,26.60
2018-03-26T05:46:30.932Z,25.67
2018-03-26T05:49:05.382Z,27.02
2018-03-26T05:51:39.792Z,26.08
2018-03-26T05:54:12.368Z,24.20
2018-03-26T05:56:47.202Z,27.30
2018-03-26T05:59:19.201Z,26.42
2018-03-26T06:01:52.472Z,31.00
2018-03-26T06:04:32.401Z,25.80
2018-03-26T06:07:06.991Z,25.15
2018-03-26T06:09:38.961Z,25.83
2018-03-26T06:12:13.610Z,26.17
2018-03-26T06:14:47.622Z,25.73
2018-03-26T06:17:18.561Z,25.15
2018-03-26T06:19:52.306Z,24.58
2018-03-26T06:22:24.741Z,27.10
2018-03-26T06:24:58.158Z,26.90
2018-03-26T06:27:29.272Z,26.98
2018-03-26T06:30:02.951Z,26.60
2018-03-26T06:32:40.941Z,27.30
2018-03-26T06:35:13.452Z,92.57
2018-03-26T06:37:57.648Z,29.27
2018-03-26T06:40:31.810Z,25.80
2018-03-26T06:43:04.290Z,27.55
2018-03-26T06:45:37.170Z,27.30
2018-03-26T06:48:09.861Z,26.62
2018-03-26T06:50:41.722Z,26.37
2018-03-26T06:53:14.813Z,25.95
2018-03-26T06:55:47.892Z,28.20
2018-03-26T06:58:21.192Z,25.52
2018-03-26T07:00:54.392Z,26.35
2018-03-26T07:03:26.541Z,28.25
2018-03-26T07:06:00.861Z,26.58
2018-03-26T07:08:33.572Z,24.00
2018-03-26T07:11:05.705Z,25.95
2018-03-26T07:13:37.452Z,26.77
2018-03-26T07:16:08.601Z,25.92
2018-03-26T07:18:43.424Z,25.67
2018-03-26T07:21:17.262Z,26.08
2018-03-26T07:23:55.553Z,26.02
2018-03-26T07:26:27.851Z,26.42
2018-03-26T07:28:58.640Z,24.85
2018-03-26T07:31:31.831Z,24.80
2018-03-26T07:34:02.461Z,26.55
2018-03-26T07:36:33.962Z,28.33
2018-03-26T07:39:06.412Z,23.90
2018-03-26T07:41:41.325Z,26.37
2018-03-26T07:44:13.401Z,28.98
2018-03-26T07:46:45.991Z,24.80
2018-03-26T07:49:18.983Z,26.67
2018-03-26T07:51:53.728Z,27.17
2018-03-26T07:54:27.831Z,27.55
2018-03-26T07:56:58.981Z,25.02
2018-03-26T07:59:30.791Z,24.40
2018-03-26T08:02:02.181Z,27.65
2018-03-26T08:04:34.218Z,22.80
2018-03-26T08:07:09.741Z,24.25
2018-03-26T08:09:44.472Z,25.70
2018-03-26T08:12:15.931Z,25.65
2018-03-26T08:14:48.713Z,23.60
2018-03-26T08:17:22.051Z,26.62
2018-03-26T08:19:53.861Z,23.67
2018-03-26T08:22:25.972Z,26.52
2018-03-26T08:24:59.521Z,23.15
2018-03-26T08:27:31.635Z,24.67
2018-03-26T08:30:02.962Z,21.58
2018-03-26T08:32:35.812Z,23.40
2018-03-26T08:35:08.291Z,24.17
2018-03-26T08:37:43.762Z,22.90
2018-03-26T08:40:15.802Z,22.55
2018-03-26T08:42:46.986Z,24.85
2018-03-26T08:45:20.962Z,25.17
2018-03-26T08:47:52.412Z,37.97
2018-03-26T08:50:28.274Z,24.63
2018-03-26T08:53:02.302Z,24.00
2018-03-26T08:55:36.059Z,25.02
2018-03-26T08:58:10.191Z,22.60
2018-03-26T09:00:45.961Z,23.67
2018-03-26T09:03:18.545Z,22.65
2018-03-26T09:05:50.551Z,23.55
2018-03-26T09:08:22.735Z,22.17
2018-03-26T09:10:54.081Z,22.73
2018-03-26T09:13:25.671Z,22.83
2018-03-26T09:15:57.132Z,23.52
2018-03-26T09:18:28.852Z,28.65
2018-03-26T09:21:00.502Z,25.05
2018-03-26T09:23:32.053Z,23.48
2018-03-26T09:26:03.140Z,24.52
2018-03-26T09:28:35.472Z,24.98
2018-03-26T09:31:07.363Z,23.65
2018-03-26T09:33:39.793Z,23.45
2018-03-26T09:36:12.070Z,23.38
2018-03-26T09:38:43.036Z,27.05
2018-03-26T09:41:15.072Z,23.55
2018-03-26T09:43:46.522Z,23.92
2018-03-26T09:46:18.382Z,25.73
2018-03-26T09:48:52.232Z,23.55
2018-03-26T09:51:24.252Z,25.17
2018-03-26T09:53:56.412Z,23.23
2018-03-26T09:56:28.971Z,23.17
2018-03-26T09:59:01.032Z,23.92
2018-03-26T10:01:33.332Z,23.77
2018-03-26T10:04:08.662Z,25.83
2018-03-26T10:06:40.327Z,25.60
2018-03-26T10:09:14.272Z,24.35
2018-03-26T10:11:46.083Z,24.45
2018-03-26T10:14:17.633Z,25.42
2018-03-26T10:16:50.322Z,23.33
2018-03-26T10:19:29.272Z,24.75
2018-03-26T10:22:00.621Z,24.15
2018-03-26T10:24:33.911Z,26.67
2018-03-26T10:27:06.551Z,24.52
2018-03-26T10:29:47.941Z,25.00
2018-03-26T10:32:22.301Z,25.00
2018-03-26T10:34:55.992Z,25.50
2018-03-26T10:37:27.732Z,24.45
2018-03-26T10:40:02.587Z,26.10
2018-03-26T10:42:33.931Z,23.98
2018-03-26T10:45:05.141Z,25.15
2018-03-26T10:47:37.413Z,27.95
2018-03-26T10:50:15.564Z,25.50
2018-03-26T10:52:49.020Z,25.95
2018-03-26T10:55:23.840Z,27.23
2018-03-26T10:57:57.141Z,30.80
2018-03-26T11:00:30.183Z,27.73
2018-03-26T11:03:01.882Z,25.35
2018-03-26T11:05:33.264Z,27.55
2018-03-26T11:08:05.091Z,27.75
2018-03-26T11:10:35.963Z,26.75
2018-03-26T11:13:10.554Z,26.67
2018-03-26T11:15:45.973Z,27.67
2018-03-26T11:18:17.782Z,25.65
2018-03-26T11:20:52.771Z,27.10
2018-03-26T11:23:25.262Z,27.42
2018-03-26T11:25:57.321Z,25.62
2018-03-26T11:28:29.023Z,25.90
2018-03-26T11:31:01.021Z,26.33
2018-03-26T11:33:33.130Z,24.85
2018-03-26T11:36:06.311Z,26.35
2018-03-26T11:38:39.692Z,23.90
2018-03-26T11:41:11.661Z,25.27
2018-03-26T11:43:42.833Z,24.48
2018-03-26T11:46:15.062Z,27.37
2018-03-26T11:48:46.921Z,26.05
2018-03-26T11:51:21.552Z,26.40
2018-03-26T11:53:53.341Z,25.37
2018-03-26T11:56:24.352Z,27.08
2018-03-26T11:58:57.150Z,35.35
2018-03-26T12:01:30.312Z,26.85
2018-03-26T12:04:02.112Z,30.90
2018-03-26T12:06:33.411Z,26.65
2018-03-26T12:09:08.001Z,56.55
2018-03-26T12:11:40.417Z,27.87
2018-03-26T12:14:11.662Z,28.87
2018-03-26T12:16:47.320Z,27.37
2018-03-26T12:19:19.381Z,25.90
2018-03-26T12:21:53.267Z,30.60
2018-03-26T12:24:38.851Z,28.65
2018-03-26T12:27:10.852Z,26.48
2018-03-26T12:29:53.320Z,24.83
2018-03-26T12:32:26.341Z,26.10
2018-03-26T12:35:09.061Z,25.73
2018-03-26T12:37:41.551Z,25.42
2018-03-26T12:40:24.771Z,25.98
2018-03-26T12:42:56.842Z,26.37
2018-03-26T12:45:44.034Z,27.33
2018-03-26T12:48:15.014Z,27.35
2018-03-26T12:50:57.812Z,26.58
2018-03-26T12:53:33.492Z,25.60
2018-03-26T12:56:05.012Z,26.95
2018-03-26T12:58:47.281Z,26.48
2018-03-26T13:01:29.277Z,25.85
2018-03-26T13:04:01.141Z,24.80
2018-03-26T13:06:32.681Z,25.67
2018-03-26T13:09:07.301Z,25.48
2018-03-26T13:11:39.311Z,24.87
2018-03-26T13:14:14.806Z,26.80
2018-03-26T13:16:46.802Z,25.92
2018-03-26T13:19:18.952Z,26.17
2018-03-26T13:21:51.117Z,25.33
2018-03-26T13:24:25.344Z,25.90
2018-03-26T13:26:57.931Z,25.75
2018-03-26T13:29:32.271Z,25.90
2018-03-26T13:32:03.487Z,25.15
2018-03-26T13:34:38.401Z,26.67
2018-03-26T13:37:09.741Z,26.85
2018-03-26T13:39:42.841Z,25.90
2018-03-26T13:42:14.732Z,27.17
2018-03-26T13:44:52.002Z,26.50
2018-03-26T13:47:24.564Z,27.17
2018-03-26T13:49:58.472Z,26.50
2018-03-26T13:52:31.452Z,27.27
2018-03-26T13:55:03.771Z,28.02
2018-03-26T13:57:36.081Z,28.38
2018-03-26T14:00:07.272Z,26.23
2018-03-26T14:02:39.392Z,28.65
2018-03-26T14:05:10.841Z,26.50
2018-03-26T14:07:42.112Z,27.08
2018-03-26T14:10:26.342Z,27.95
2018-03-26T14:13:13.672Z,27.77
2018-03-26T14:15:57.192Z,26.60
2018-03-26T14:18:31.024Z,25.37
2018-03-26T14:21:02.693Z,25.45
2018-03-26T14:23:33.701Z,24.90
2018-03-26T14:26:05.806Z,24.02
2018-03-26T14:28:37.942Z,24.63
2018-03-26T14:31:11.881Z,25.77
2018-03-26T14:33:45.131Z,23.67
2018-03-26T14:36:16.922Z,25.40
2018-03-26T14:38:51.552Z,26.02
2018-03-26T14:41:30.842Z,24.30
2018-03-26T14:44:04.954Z,25.12
2018-03-26T14:46:41.462Z,25.90
2018-03-26T14:49:14.101Z,25.27
2018-03-26T14:51:47.390Z,25.70
2018-03-26T14:54:19.983Z,24.95
2018-03-26T14:56:55.043Z,24.95
2018-03-26T14:59:26.011Z,25.62
2018-03-26T15:01:58.820Z,24.83
2018-03-26T15:04:30.587Z,25.98
2018-03-26T15:07:05.661Z,23.90
2018-03-26T15:09:38.821Z,22.00
2018-03-26T15:12:12.061Z,23.30
2018-03-26T15:14:44.001Z,22.65
2018-03-26T15:17:19.513Z,22.62
2018-03-26T15:19:50.141Z,23.38
2018-03-26T15:22:24.881Z,21.85
2018-03-26T15:25:00.097Z,24.40
2018-03-26T15:27:34.207Z,26.17
2018-03-26T15:30:06.530Z,22.13
2018-03-26T15:32:38.963Z,22.52
2018-03-26T15:35:11.535Z,21.65
2018-03-26T15:37:45.130Z,20.88
2018-03-26T15:40:17.020Z,23.15
2018-03-26T15:42:49.042Z,21.08
2018-03-26T15:45:21.232Z,24.60
2018-03-26T15:47:52.782Z,21.02
2018-03-26T15:50:27.503Z,20.70
2018-03-26T15:53:10.421Z,21.02
2018-03-26T15:55:42.323Z,22.20
2018-03-26T15:58:13.462Z,21.70
2018-03-26T16:00:46.072Z,21.25
2018-03-26T16:03:24.416Z,19.92
2018-03-26T16:06:02.031Z,21.05
2018-03-26T16:11:28.702Z,21.85
2018-03-26T16:14:07.575Z,19.50
2018-03-26T16:16:39.272Z,20.42
2018-03-26T16:22:17.581Z,23.30
2018-03-26T16:24:50.190Z,22.83
2018-03-26T16:27:26.642Z,25.23
2018-03-26T16:29:58.392Z,21.37
2018-03-26T16:32:30.461Z,20.88
2018-03-26T16:35:02.042Z,21.70
2018-03-26T16:37:33.661Z,19.67
2018-03-26T16:40:05.241Z,21.55
2018-03-26T16:42:45.861Z,21.52
2018-03-26T16:45:16.811Z,21.90
2018-03-26T16:47:49.391Z,20.62
2018-03-26T16:50:22.582Z,19.60
2018-03-26T16:52:55.250Z,22.35
2018-03-26T16:55:26.402Z,23.00
2018-03-26T16:57:57.951Z,23.55
2018-03-26T17:00:33.072Z,23.27
2018-03-26T17:03:09.352Z,24.92
2018-03-26T17:05:40.591Z,25.58
2018-03-26T17:08:13.301Z,24.85
2018-03-26T17:10:45.235Z,23.17
2018-03-26T17:13:18.232Z,23.95
2018-03-26T17:15:50.072Z,24.05
2018-03-26T17:18:28.292Z,25.70
2018-03-26T17:21:00.984Z,25.65
2018-03-26T17:23:32.472Z,25.88
2018-03-26T17:26:03.973Z,24.95
2018-03-26T17:28:35.311Z,27.08
2018-03-26T17:31:07.901Z,27.13
2018-03-26T17:33:39.044Z,27.62
2018-03-26T17:36:11.062Z,26.37
2018-03-26T17:38:44.802Z,27.85
2018-03-26T17:41:17.382Z,26.52
2018-03-26T17:43:49.022Z,27.87
2018-03-26T17:46:20.082Z,24.63
2018-03-26T17:48:56.630Z,24.40
2018-03-26T17:51:29.530Z,26.90
2018-03-26T17:54:01.802Z,25.58
2018-03-26T17:56:34.581Z,23.70
2018-03-26T17:59:07.561Z,24.48
2018-03-26T18:01:40.562Z,25.40
2018-03-26T18:04:12.861Z,25.90
2018-03-26T18:06:43.741Z,24.70
2018-03-26T18:09:15.961Z,23.00
2018-03-26T18:11:46.591Z,25.35
2018-03-26T18:14:18.451Z,23.40
2018-03-26T18:16:50.621Z,23.02
2018-03-26T18:19:22.552Z,22.40
2018-03-26T18:22:01.982Z,22.70
2018-03-26T18:24:34.652Z,24.85
2018-03-26T18:27:07.842Z,26.25
2018-03-26T18:29:39.800Z,26.20
2018-03-26T18:32:12.802Z,27.37
2018-03-26T18:34:47.012Z,24.52
2018-03-26T18:37:19.703Z,25.12
2018-03-26T18:39:53.072Z,26.67
2018-03-26T18:42:24.731Z,29.75
2018-03-26T18:44:59.771Z,24.23
2018-03-26T18:47:32.162Z,22.85
2018-03-26T18:50:07.521Z,23.85
2018-03-26T18:52:39.441Z,22.33
2018-03-26T18:55:11.721Z,22.55
2018-03-26T18:57:45.422Z,22.23
2018-03-26T19:00:18.091Z,22.37
2018-03-26T19:02:50.611Z,22.20
2018-03-26T19:05:21.832Z,21.35
2018-03-26T19:07:53.881Z,20.35
2018-03-26T19:10:28.062Z,21.12
2018-03-26T19:13:02.422Z,21.08
2018-03-26T19:15:34.583Z,19.95
2018-03-26T19:18:05.422Z,20.62
2018-03-26T19:20:38.301Z,19.98
2018-03-26T19:23:11.292Z,21.30
2018-03-26T19:25:43.553Z,20.70
2018-03-26T19:28:15.962Z,20.95
2018-03-26T19:30:51.132Z,19.85
2018-03-26T19:33:22.811Z,20.50
2018-03-26T19:35:55.401Z,19.67
2018-03-26T19:38:26.862Z,20.17
2018-03-26T19:41:07.072Z,20.60
2018-03-26T19:43:39.413Z,20.25
2018-03-26T19:46:15.882Z,20.95
2018-03-26T19:48:52.611Z,20.23
2018-03-26T19:51:24.881Z,19.48
2018-03-26T19:53:59.206Z,20.25
2018-03-26T19:56:30.173Z,22.05
2018-03-26T19:59:00.903Z,21.33
2018-03-26T20:01:31.623Z,22.42
2018-03-26T20:04:02.952Z,21.20
2018-03-26T20:06:35.263Z,21.30
2018-03-26T20:09:09.572Z,21.08
2018-03-26T20:11:44.071Z,24.00
2018-03-26T20:14:16.343Z,20.08
2018-03-26T20:16:47.265Z,22.45
2018-03-26T20:19:19.431Z,22.50
2018-03-26T20:21:51.511Z,24.45
2018-03-26T20:24:22.952Z,22.08
2018-03-26T20:26:57.111Z,21.98
2018-03-26T20:29:30.762Z,26.75
2018-03-26T20:32:06.442Z,23.60
2018-03-26T20:34:38.983Z,22.35
2018-03-26T20:37:10.082Z,24.70
2018-03-26T20:39:42.331Z,23.00
2018-03-26T20:42:16.315Z,24.08
2018-03-26T20:44:55.095Z,24.92
2018-03-26T20:47:27.632Z,22.13
2018-03-26T20:49:59.472Z,20.95
2018-03-26T20:52:31.933Z,22.62
2018-03-26T20:55:03.331Z,23.00
2018-03-26T20:57:38.252Z,59.10
2018-03-26T21:00:10.382Z,23.30
2018-03-26T21:02:41.733Z,23.62
2018-03-26T21:05:14.103Z,23.45
2018-03-26T21:07:46.682Z,21.60
2018-03-26T21:10:18.443Z,22.20
2018-03-26T21:12:50.911Z,20.17
2018-03-26T21:15:23.382Z,22.08
2018-03-26T21:17:55.352Z,22.60
2018-03-26T21:20:28.231Z,21.77
2018-03-26T21:22:59.611Z,22.17
2018-03-26T21:25:31.223Z,21.98
2018-03-26T21:28:07.142Z,21.98
2018-03-26T21:30:42.211Z,22.52
2018-03-26T21:33:17.452Z,21.52
2018-03-26T21:35:51.052Z,23.30
2018-03-26T21:38:23.573Z,24.50
2018-03-26T21:40:54.763Z,22.40
2018-03-26T21:43:28.458Z,23.12
2018-03-26T21:46:02.083Z,22.05
2018-03-26T21:48:35.462Z,20.23
2018-03-26T21:51:07.262Z,22.37
2018-03-26T21:53:40.886Z,22.00
2018-03-26T21:56:13.402Z,28.35
2018-03-26T21:58:47.723Z,22.42
2018-03-26T22:01:22.451Z,22.02
2018-03-26T22:03:56.972Z,21.60
2018-03-26T22:06:28.562Z,20.75
2018-03-26T22:09:00.902Z,23.20
2018-03-26T22:11:32.564Z,20.42
2018-03-26T22:14:04.652Z,22.52
2018-03-26T22:16:37.091Z,19.33
2018-03-26T22:19:08.955Z,21.40
2018-03-26T22:21:41.108Z,21.90
2018-03-26T22:24:13.623Z,22.08
2018-03-26T22:26:47.711Z,31.80
2018-03-26T22:29:20.152Z,21.25
2018-03-26T22:31:52.683Z,20.20
2018-03-26T22:34:25.142Z,18.27
2018-03-26T22:36:56.412Z,19.62
2018-03-26T22:39:28.232Z,19.62
2018-03-26T22:42:00.911Z,20.25
2018-03-26T22:44:34.346Z,19.67
2018-03-26T22:47:05.651Z,21.60
2018-03-26T22:49:37.612Z,22.83
2018-03-26T22:52:10.892Z,21.00
2018-03-26T22:54:42.353Z,19.75
2018-03-26T22:57:15.752Z,20.10
2018-03-26T22:59:48.023Z,21.85
2018-03-26T23:02:20.605Z,20.88
2018-03-26T23:04:53.149Z,19.55
2018-03-26T23:07:25.304Z,19.08
2018-03-26T23:09:57.094Z,19.50
2018-03-26T23:12:28.861Z,20.85
2018-03-26T23:15:01.221Z,21.80
2018-03-26T23:17:33.145Z,21.05
2018-03-26T23:20:04.221Z,21.67
2018-03-26T23:22:52.061Z,22.20
2018-03-26T23:25:26.473Z,20.75
2018-03-26T23:27:57.933Z,20.23
2018-03-26T23:30:29.158Z,19.98
2018-03-26T23:33:01.383Z,20.85
2018-03-26T23:35:33.453Z,20.50
2018-03-26T23:38:10.792Z,20.58
2018-03-26T23:40:42.962Z,19.98
2018-03-26T23:43:15.150Z,19.45
2018-03-26T23:45:45.892Z,19.80
2018-03-26T23:48:19.657Z,20.25
2018-03-26T23:50:51.873Z,20.62
2018-03-26T23:53:25.942Z,19.87
2018-03-26T23:55:57.082Z,19.58
2018-03-26T23:58:29.152Z,19.90
