createdAt,value
2016-11-13T00:00:13.046Z,1016.48
2016-11-13T00:01:13.052Z,1016.47
2016-11-13T00:02:13.058Z,1016.42
2016-11-13T00:03:13.065Z,1016.42
2016-11-13T00:04:13.072Z,1016.42
2016-11-13T00:05:13.078Z,1016.39
2016-11-13T00:06:13.084Z,1016.38
2016-11-13T00:07:13.090Z,1016.37
2016-11-13T00:08:13.497Z,1016.42
2016-11-13T00:09:13.153Z,1016.4
2016-11-13T00:10:13.109Z,1016.43
2016-11-13T00:11:13.166Z,1016.46
2016-11-13T00:12:13.120Z,1016.48
2016-11-13T00:13:13.128Z,1016.48
2016-11-13T00:15:13.141Z,1016.5
2016-11-13T00:16:13.147Z,1016.49
2016-11-13T00:17:13.154Z,1016.46
2016-11-13T00:18:13.162Z,1016.47
2016-11-13T00:19:13.769Z,1016.45
2016-11-13T00:20:13.172Z,1016.44
2016-11-13T00:21:13.230Z,1016.41
2016-11-13T00:22:13.185Z,1016.36
2016-11-13T00:23:13.241Z,1016.33
2016-11-13T00:24:13.198Z,1016.37
2016-11-13T00:25:13.204Z,1016.3
2016-11-13T00:26:13.216Z,1016.33
2016-11-13T00:27:13.266Z,1016.36
2016-11-13T00:28:13.273Z,1016.38
2016-11-13T00:29:13.230Z,1016.4
2016-11-13T00:30:13.787Z,1016.42
2016-11-13T00:31:13.243Z,1016.43
2016-11-13T00:32:13.248Z,1016.43
2016-11-13T00:33:13.255Z,1016.39
2016-11-13T00:34:13.762Z,1016.43
2016-11-13T00:35:13.267Z,1016.38
2016-11-13T00:36:13.277Z,1016.37
2016-11-13T00:37:13.281Z,1016.33
2016-11-13T00:38:13.286Z,1016.36
2016-11-13T00:39:13.293Z,1016.31
2016-11-13T00:40:13.355Z,1016.34
2016-11-13T00:41:14.258Z,1016.32
2016-11-13T00:42:13.313Z,1016.31
2016-11-13T00:43:13.318Z,1016.31
2016-11-13T00:44:13.325Z,1016.34
2016-11-13T00:45:13.331Z,1016.26
2016-11-13T00:46:13.336Z,1016.31
2016-11-13T00:47:13.418Z,1016.27
2016-11-13T00:48:13.352Z,1016.32
2016-11-13T00:49:13.356Z,1016.31
2016-11-13T00:50:13.362Z,1016.3
2016-11-13T00:51:13.370Z,1016.27
2016-11-13T00:52:14.483Z,1016.27
2016-11-13T00:53:13.432Z,1016.24
2016-11-13T00:54:13.388Z,1016.26
2016-11-13T00:55:13.394Z,1016.27
2016-11-13T00:56:13.400Z,1016.2
2016-11-13T00:57:13.406Z,1016.22
2016-11-13T00:58:13.413Z,1016.22
2016-11-13T00:59:13.471Z,1016.18
2016-11-13T01:00:13.425Z,1016.18
2016-11-13T01:01:13.484Z,1016.18
2016-11-13T01:02:13.438Z,1016.18
2016-11-13T01:03:13.445Z,1016.17
2016-11-13T01:04:13.450Z,1016.2
2016-11-13T01:05:13.457Z,1016.14
2016-11-13T01:06:13.515Z,1016.17
2016-11-13T01:07:13.469Z,1016.16
2016-11-13T01:08:13.476Z,1016.18
2016-11-13T01:09:13.482Z,1016.17
2016-11-13T01:10:13.490Z,1016.19
2016-11-13T01:11:13.545Z,1016.21
2016-11-13T01:12:13.551Z,1016.21
2016-11-13T01:13:13.509Z,1016.18
2016-11-13T01:14:13.516Z,1016.2
2016-11-13T01:15:13.569Z,1016.23
2016-11-13T01:16:13.555Z,1016.17
2016-11-13T01:17:13.533Z,1016.19
2016-11-13T01:18:13.538Z,1016.13
2016-11-13T01:19:13.545Z,1016.13
2016-11-13T01:20:13.554Z,1016.12
2016-11-13T01:21:13.558Z,1016.08
2016-11-13T01:22:13.615Z,1016.12
2016-11-13T01:23:13.570Z,1016.07
2016-11-13T01:24:13.627Z,1016.05
2016-11-13T01:25:13.635Z,1016.14
2016-11-13T01:26:13.592Z,1016.09
2016-11-13T01:27:13.598Z,1016.06
2016-11-13T01:28:13.603Z,1016.01
2016-11-13T01:29:13.610Z,1015.98
2016-11-13T01:30:13.666Z,1016.01
2016-11-13T01:31:13.623Z,1016.03
2016-11-13T01:32:13.629Z,1016.05
2016-11-13T01:33:13.638Z,1016.05
2016-11-13T01:34:14.493Z,1016.11
2016-11-13T01:35:13.647Z,1016.11
2016-11-13T01:36:13.707Z,1016.1
2016-11-13T01:37:13.660Z,1016.14
2016-11-13T01:38:13.666Z,1016.1
2016-11-13T01:39:13.673Z,1016.14
2016-11-13T01:40:13.728Z,1016.06
2016-11-13T01:41:13.736Z,1016.09
2016-11-13T01:42:13.690Z,1016.07
2016-11-13T01:43:13.698Z,1016.08
2016-11-13T01:45:14.211Z,1016.13
2016-11-13T01:46:13.716Z,1016.12
2016-11-13T01:47:13.723Z,1016.09
2016-11-13T01:48:13.729Z,1016.08
2016-11-13T01:49:13.734Z,1016.05
2016-11-13T01:50:13.742Z,1016.07
2016-11-13T01:51:13.747Z,1016.08
2016-11-13T01:52:13.755Z,1016.08
2016-11-13T01:53:13.811Z,1016.09
2016-11-13T01:54:14.069Z,1016.07
2016-11-13T01:55:13.823Z,1016.07
2016-11-13T01:56:13.979Z,1016.04
2016-11-13T01:57:13.786Z,1016.06
2016-11-13T01:58:13.791Z,1016.04
2016-11-13T01:59:13.798Z,1016.07
2016-11-13T02:00:13.805Z,1016.08
2016-11-13T02:01:13.812Z,1016.06
2016-11-13T02:02:13.817Z,1016.04
2016-11-13T02:03:13.824Z,1016.04
2016-11-13T02:04:13.830Z,1016.07
2016-11-13T02:05:13.886Z,1016.08
2016-11-13T02:06:13.841Z,1016.15
2016-11-13T02:07:14.097Z,1016.2
2016-11-13T02:08:13.854Z,1016.22
2016-11-13T02:09:13.860Z,1016.22
2016-11-13T02:10:13.867Z,1016.28
2016-11-13T02:11:13.873Z,1016.29
2016-11-13T02:12:13.929Z,1016.29
2016-11-13T02:13:13.887Z,1016.27
2016-11-13T02:14:13.891Z,1016.28
2016-11-13T02:15:13.899Z,1016.22
2016-11-13T02:16:13.904Z,1016.26
2016-11-13T02:17:13.910Z,1016.24
2016-11-13T02:18:14.268Z,1016.22
2016-11-13T02:19:13.974Z,1016.24
2016-11-13T02:20:13.929Z,1016.26
2016-11-13T02:21:13.984Z,1016.3
2016-11-13T02:22:13.943Z,1016.32
2016-11-13T02:23:13.948Z,1016.29
2016-11-13T02:24:13.954Z,1016.34
2016-11-13T02:25:13.961Z,1016.32
2016-11-13T02:26:13.967Z,1016.32
2016-11-13T02:27:13.976Z,1016.31
2016-11-13T02:28:14.029Z,1016.35
2016-11-13T02:29:14.539Z,1016.35
2016-11-13T02:30:14.043Z,1016.36
2016-11-13T02:31:13.999Z,1016.36
2016-11-13T02:32:14.005Z,1016.35
2016-11-13T02:33:14.011Z,1016.37
2016-11-13T02:34:14.068Z,1016.38
2016-11-13T02:35:14.024Z,1016.36
2016-11-13T02:36:14.032Z,1016.42
2016-11-13T02:37:14.043Z,1016.44
2016-11-13T02:38:14.044Z,1016.41
2016-11-13T02:39:14.051Z,1016.43
2016-11-13T02:40:14.056Z,1016.43
2016-11-13T02:41:14.062Z,1016.46
2016-11-13T02:42:14.068Z,1016.45
2016-11-13T02:43:14.075Z,1016.46
2016-11-13T02:44:14.085Z,1016.43
2016-11-13T02:45:14.088Z,1016.41
2016-11-13T02:46:14.094Z,1016.42
2016-11-13T02:47:14.100Z,1016.42
2016-11-13T02:48:14.107Z,1016.42
2016-11-13T02:49:14.114Z,1016.41
2016-11-13T02:50:14.120Z,1016.42
2016-11-13T02:51:14.126Z,1016.41
2016-11-13T02:52:14.134Z,1016.46
2016-11-13T02:53:14.188Z,1016.44
2016-11-13T02:54:14.148Z,1016.42
2016-11-13T02:55:14.202Z,1016.43
2016-11-13T02:56:14.160Z,1016.4
2016-11-13T02:57:14.164Z,1016.42
2016-11-13T02:58:14.172Z,1016.39
2016-11-13T02:59:14.178Z,1016.39
2016-11-13T03:00:14.184Z,1016.42
2016-11-13T03:01:14.191Z,1016.38
2016-11-13T03:02:14.198Z,1016.36
2016-11-13T03:03:14.205Z,1016.38
2016-11-13T03:04:14.210Z,1016.35
2016-11-13T03:05:14.268Z,1016.39
2016-11-13T03:06:14.224Z,1016.32
2016-11-13T03:07:14.231Z,1016.34
2016-11-13T03:08:14.236Z,1016.37
2016-11-13T03:09:14.244Z,1016.4
2016-11-13T03:10:14.251Z,1016.35
2016-11-13T03:11:14.306Z,1016.37
2016-11-13T03:12:14.262Z,1016.36
2016-11-13T03:13:14.269Z,1016.38
2016-11-13T03:14:14.326Z,1016.36
2016-11-13T03:15:14.282Z,1016.41
2016-11-13T03:16:14.336Z,1016.38
2016-11-13T03:17:14.296Z,1016.38
2016-11-13T03:18:14.352Z,1016.43
2016-11-13T03:19:14.308Z,1016.43
2016-11-13T03:20:14.314Z,1016.39
2016-11-13T03:21:14.322Z,1016.41
2016-11-13T03:22:14.328Z,1016.4
2016-11-13T03:23:14.335Z,1016.39
2016-11-13T03:24:14.340Z,1016.36
2016-11-13T03:25:14.347Z,1016.38
2016-11-13T03:26:14.352Z,1016.39
2016-11-13T03:27:14.360Z,1016.37
2016-11-13T03:28:14.366Z,1016.43
2016-11-13T03:29:14.372Z,1016.4
2016-11-13T03:30:14.429Z,1016.39
2016-11-13T03:31:14.386Z,1016.39
2016-11-13T03:32:14.440Z,1016.35
2016-11-13T03:33:14.398Z,1016.36
2016-11-13T03:34:14.405Z,1016.35
2016-11-13T03:35:14.412Z,1016.36
2016-11-13T03:36:14.418Z,1016.42
2016-11-13T03:37:14.424Z,1016.39
2016-11-13T03:38:14.481Z,1016.44
2016-11-13T03:39:14.438Z,1016.45
2016-11-13T03:40:14.494Z,1016.43
2016-11-13T03:41:14.450Z,1016.44
2016-11-13T03:42:14.457Z,1016.44
2016-11-13T03:43:14.513Z,1016.44
2016-11-13T03:44:14.468Z,1016.46
2016-11-13T03:45:14.475Z,1016.47
2016-11-13T03:46:14.482Z,1016.45
2016-11-13T03:47:14.490Z,1016.5
2016-11-13T03:48:14.495Z,1016.5
2016-11-13T03:49:14.502Z,1016.48
2016-11-13T03:50:14.508Z,1016.49
2016-11-13T03:51:14.515Z,1016.47
2016-11-13T03:52:14.520Z,1016.5
2016-11-13T03:53:14.526Z,1016.45
2016-11-13T03:54:14.583Z,1016.45
2016-11-13T03:55:14.539Z,1016.46
2016-11-13T03:56:14.545Z,1016.48
2016-11-13T03:57:14.550Z,1016.52
2016-11-13T03:58:14.560Z,1016.47
2016-11-13T03:59:14.563Z,1016.48
2016-11-13T04:00:14.571Z,1016.5
2016-11-13T04:01:14.579Z,1016.55
2016-11-13T04:02:14.584Z,1016.53
2016-11-13T04:03:14.590Z,1016.51
2016-11-13T04:04:14.595Z,1016.56
2016-11-13T04:05:14.602Z,1016.52
2016-11-13T04:06:14.608Z,1016.53
2016-11-13T04:07:14.665Z,1016.55
2016-11-13T04:08:14.620Z,1016.54
2016-11-13T04:09:14.628Z,1016.52
2016-11-13T04:10:14.684Z,1016.54
2016-11-13T04:11:14.640Z,1016.64
2016-11-13T04:12:14.646Z,1016.59
2016-11-13T04:13:14.654Z,1016.62
2016-11-13T04:14:14.658Z,1016.62
2016-11-13T04:15:14.664Z,1016.65
2016-11-13T04:16:14.725Z,1016.64
2016-11-13T04:17:14.726Z,1016.62
2016-11-13T04:18:14.689Z,1016.6
2016-11-13T04:19:14.741Z,1016.57
2016-11-13T04:20:14.698Z,1016.57
2016-11-13T04:21:14.702Z,1016.57
2016-11-13T04:22:14.708Z,1016.57
2016-11-13T04:23:14.716Z,1016.54
2016-11-13T04:24:14.720Z,1016.56
2016-11-13T04:25:14.727Z,1016.5
2016-11-13T04:26:14.735Z,1016.51
2016-11-13T04:27:14.791Z,1016.47
2016-11-13T04:28:14.746Z,1016.43
2016-11-13T04:29:14.752Z,1016.5
2016-11-13T04:30:14.761Z,1016.48
2016-11-13T04:31:14.767Z,1016.53
2016-11-13T04:32:14.770Z,1016.53
2016-11-13T04:33:14.779Z,1016.52
2016-11-13T04:34:14.785Z,1016.53
2016-11-13T04:35:14.790Z,1016.62
2016-11-13T04:36:14.798Z,1016.6
2016-11-13T04:37:14.806Z,1016.62
2016-11-13T04:38:14.811Z,1016.66
2016-11-13T04:39:14.817Z,1016.66
2016-11-13T04:40:14.825Z,1016.61
2016-11-13T04:41:14.881Z,1016.67
2016-11-13T04:42:14.837Z,1016.64
2016-11-13T04:43:15.144Z,1016.71
2016-11-13T04:44:14.851Z,1016.7
2016-11-13T04:45:14.856Z,1016.73
2016-11-13T04:46:14.861Z,1016.73
2016-11-13T04:47:14.869Z,1016.73
2016-11-13T04:48:14.876Z,1016.73
2016-11-13T04:49:14.884Z,1016.75
2016-11-13T04:50:14.888Z,1016.74
2016-11-13T04:51:14.895Z,1016.72
2016-11-13T04:52:14.902Z,1016.74
2016-11-13T04:53:14.908Z,1016.77
2016-11-13T04:54:15.264Z,1016.74
2016-11-13T04:55:14.921Z,1016.8
2016-11-13T04:56:14.928Z,1016.78
2016-11-13T04:57:14.934Z,1016.79
2016-11-13T04:58:14.991Z,1016.78
2016-11-13T04:59:14.947Z,1016.79
2016-11-13T05:00:14.954Z,1016.8
2016-11-13T05:01:15.009Z,1016.8
2016-11-13T05:02:14.965Z,1016.81
2016-11-13T05:03:14.973Z,1016.81
2016-11-13T05:04:14.980Z,1016.8
2016-11-13T05:05:15.385Z,1016.81
2016-11-13T05:06:14.992Z,1016.82
2016-11-13T05:07:15.049Z,1016.84
2016-11-13T05:08:15.004Z,1016.83
2016-11-13T05:09:15.011Z,1016.86
2016-11-13T05:10:15.017Z,1016.89
2016-11-13T05:11:15.024Z,1016.92
2016-11-13T05:12:15.031Z,1016.96
2016-11-13T05:13:15.035Z,1017.03
2016-11-13T05:14:15.043Z,1017
2016-11-13T05:15:15.099Z,1017.01
2016-11-13T05:16:15.655Z,1017.01
2016-11-13T05:17:15.061Z,1016.98
2016-11-13T05:18:15.122Z,1016.98
2016-11-13T05:19:15.074Z,1016.97
2016-11-13T05:20:15.080Z,1016.96
2016-11-13T05:21:15.086Z,1016.92
2016-11-13T05:22:15.092Z,1016.94
2016-11-13T05:23:15.099Z,1016.95
2016-11-13T05:24:15.105Z,1016.94
2016-11-13T05:25:15.112Z,1016.97
2016-11-13T05:26:15.118Z,1017
2016-11-13T05:27:16.225Z,1017.01
2016-11-13T05:28:15.193Z,1017.01
2016-11-13T05:29:15.137Z,1017.01
2016-11-13T05:30:15.143Z,1017.03
2016-11-13T05:31:15.149Z,1017.04
2016-11-13T05:32:15.156Z,1017.05
2016-11-13T05:33:15.162Z,1017.1
2016-11-13T05:34:15.167Z,1017.08
2016-11-13T05:35:15.175Z,1017.07
2016-11-13T05:36:15.181Z,1017.05
2016-11-13T05:37:15.187Z,1017.05
2016-11-13T05:38:16.344Z,1017.06
2016-11-13T05:39:15.250Z,1017.03
2016-11-13T05:40:15.206Z,1017.02
2016-11-13T05:41:15.212Z,1017.02
2016-11-13T05:42:15.218Z,1017.03
2016-11-13T05:43:15.226Z,1017
2016-11-13T05:44:15.281Z,1016.95
2016-11-13T05:45:15.237Z,1016.96
2016-11-13T05:46:15.293Z,1016.94
2016-11-13T05:47:15.250Z,1016.96
2016-11-13T05:48:15.257Z,1016.89
2016-11-13T05:49:15.263Z,1016.88
2016-11-13T05:50:15.269Z,1016.89
2016-11-13T05:51:15.275Z,1016.89
2016-11-13T05:52:15.281Z,1016.89
2016-11-13T05:53:15.287Z,1016.89
2016-11-13T05:54:15.294Z,1016.88
2016-11-13T05:55:15.301Z,1016.89
2016-11-13T05:56:15.308Z,1016.92
2016-11-13T05:57:15.313Z,1016.89
2016-11-13T05:58:15.320Z,1016.91
2016-11-13T05:59:15.326Z,1016.92
2016-11-13T06:00:15.332Z,1016.89
2016-11-13T06:01:15.390Z,1016.96
2016-11-13T06:02:15.345Z,1016.95
2016-11-13T06:03:15.652Z,1016.95
2016-11-13T06:04:15.358Z,1016.98
2016-11-13T06:05:15.364Z,1016.99
2016-11-13T06:06:15.371Z,1016.93
2016-11-13T06:07:15.428Z,1016.98
2016-11-13T06:08:15.383Z,1016.99
2016-11-13T06:09:15.391Z,1017.01
2016-11-13T06:10:15.397Z,1017
2016-11-13T06:11:15.754Z,1017.03
2016-11-13T06:12:15.460Z,1017.03
2016-11-13T06:13:15.416Z,1017.02
2016-11-13T06:14:15.472Z,1017.04
2016-11-13T06:15:15.480Z,1017.05
2016-11-13T06:16:15.436Z,1017.06
2016-11-13T06:17:15.446Z,1017.1
2016-11-13T06:18:15.499Z,1017.07
2016-11-13T06:19:15.454Z,1017.11
2016-11-13T06:20:15.513Z,1017.07
2016-11-13T06:21:15.467Z,1017.08
2016-11-13T06:22:15.475Z,1017.09
2016-11-13T06:23:15.480Z,1017.1
2016-11-13T06:24:15.487Z,1017.14
2016-11-13T06:25:15.493Z,1017.11
2016-11-13T06:26:15.508Z,1017.13
2016-11-13T06:27:15.556Z,1017.15
2016-11-13T06:28:15.513Z,1017.17
2016-11-13T06:29:15.518Z,1017.23
2016-11-13T06:30:15.525Z,1017.22
2016-11-13T06:31:15.783Z,1017.28
2016-11-13T06:32:15.538Z,1017.32
2016-11-13T06:33:15.544Z,1017.33
2016-11-13T06:34:15.551Z,1017.33
2016-11-13T06:35:15.558Z,1017.39
2016-11-13T06:36:15.564Z,1017.37
2016-11-13T06:37:15.570Z,1017.36
2016-11-13T06:38:15.577Z,1017.4
2016-11-13T06:39:15.583Z,1017.39
2016-11-13T06:40:15.589Z,1017.39
2016-11-13T06:41:15.596Z,1017.4
2016-11-13T06:42:16.002Z,1017.4
2016-11-13T06:43:15.608Z,1017.45
2016-11-13T06:45:15.631Z,1017.46
2016-11-13T06:46:15.628Z,1017.48
2016-11-13T06:47:15.634Z,1017.47
2016-11-13T06:48:15.640Z,1017.49
2016-11-13T06:49:15.647Z,1017.45
2016-11-13T06:50:15.653Z,1017.44
2016-11-13T06:51:15.660Z,1017.42
2016-11-13T06:52:15.665Z,1017.48
2016-11-13T06:53:16.322Z,1017.44
2016-11-13T06:54:15.678Z,1017.46
2016-11-13T06:55:15.685Z,1017.44
2016-11-13T06:56:15.691Z,1017.42
2016-11-13T06:57:15.749Z,1017.45
2016-11-13T06:58:15.704Z,1017.47
2016-11-13T06:59:15.761Z,1017.45
2016-11-13T07:00:15.717Z,1017.48
2016-11-13T07:01:15.724Z,1017.44
2016-11-13T07:02:15.780Z,1017.44
2016-11-13T07:03:15.737Z,1017.53
2016-11-13T07:04:16.545Z,1017.55
2016-11-13T07:05:15.748Z,1017.58
2016-11-13T07:06:15.757Z,1017.6
2016-11-13T07:07:15.763Z,1017.62
2016-11-13T07:08:15.768Z,1017.65
2016-11-13T07:09:15.774Z,1017.66
2016-11-13T07:10:15.780Z,1017.69
2016-11-13T07:11:15.788Z,1017.67
2016-11-13T07:12:15.845Z,1017.68
2016-11-13T07:13:15.801Z,1017.73
2016-11-13T07:14:15.807Z,1017.75
2016-11-13T07:15:16.865Z,1017.77
2016-11-13T07:16:15.819Z,1017.8
2016-11-13T07:17:15.826Z,1017.84
2016-11-13T07:18:15.882Z,1017.88
2016-11-13T07:19:15.889Z,1017.94
2016-11-13T07:20:15.895Z,1017.95
2016-11-13T07:21:15.852Z,1017.97
2016-11-13T07:22:15.859Z,1018.01
2016-11-13T07:23:15.865Z,1017.95
2016-11-13T07:24:15.871Z,1017.98
2016-11-13T07:25:15.878Z,1018.01
2016-11-13T07:26:17.057Z,1018.03
2016-11-13T07:27:15.890Z,1017.99
2016-11-13T07:28:15.947Z,1018.01
2016-11-13T07:29:15.903Z,1018.02
2016-11-13T07:30:15.959Z,1017.99
2016-11-13T07:31:15.916Z,1018.05
2016-11-13T07:32:15.974Z,1018.05
2016-11-13T07:33:15.930Z,1018.04
2016-11-13T07:34:15.934Z,1018.05
2016-11-13T07:35:15.941Z,1018
2016-11-13T07:36:15.948Z,1018.02
2016-11-13T07:37:15.955Z,1018.03
2016-11-13T07:38:16.011Z,1018.05
2016-11-13T07:39:15.968Z,1018.04
2016-11-13T07:40:16.023Z,1018.05
2016-11-13T07:41:15.982Z,1018.05
2016-11-13T07:42:16.080Z,1018.06
2016-11-13T07:43:15.994Z,1018.05
2016-11-13T07:44:16.001Z,1018.05
2016-11-13T07:45:16.006Z,1018.06
2016-11-13T07:46:16.014Z,1018.08
2016-11-13T07:47:16.022Z,1018.07
2016-11-13T07:48:16.028Z,1018.11
2016-11-13T07:49:16.033Z,1018.1
2016-11-13T07:50:16.039Z,1018.13
2016-11-13T07:51:16.047Z,1018.1
2016-11-13T07:52:16.104Z,1018.13
2016-11-13T07:53:16.058Z,1018.13
2016-11-13T07:54:16.066Z,1018.13
2016-11-13T07:55:16.072Z,1018.12
2016-11-13T07:56:16.079Z,1018.12
2016-11-13T07:57:16.135Z,1018.2
2016-11-13T07:58:16.092Z,1018.2
2016-11-13T07:59:16.099Z,1018.2
2016-11-13T08:00:16.105Z,1018.23
2016-11-13T08:01:16.111Z,1018.26
2016-11-13T08:02:16.117Z,1018.3
2016-11-13T08:03:16.124Z,1018.29
2016-11-13T08:04:16.179Z,1018.33
2016-11-13T08:05:16.189Z,1018.34
2016-11-13T08:06:16.195Z,1018.34
2016-11-13T08:07:16.199Z,1018.34
2016-11-13T08:08:16.907Z,1018.36
2016-11-13T08:09:16.163Z,1018.34
2016-11-13T08:10:16.170Z,1018.35
2016-11-13T08:11:16.176Z,1018.36
2016-11-13T08:12:16.184Z,1018.33
2016-11-13T08:13:16.188Z,1018.34
2016-11-13T08:14:16.245Z,1018.35
2016-11-13T08:15:16.602Z,1018.34
2016-11-13T08:16:16.208Z,1018.31
2016-11-13T08:17:16.265Z,1018.29
2016-11-13T08:18:16.221Z,1018.38
2016-11-13T08:19:16.228Z,1018.37
2016-11-13T08:20:16.234Z,1018.34
2016-11-13T08:21:16.292Z,1018.35
2016-11-13T08:22:16.247Z,1018.34
2016-11-13T08:23:16.304Z,1018.37
2016-11-13T08:24:16.310Z,1018.33
2016-11-13T08:25:16.317Z,1018.37
2016-11-13T08:26:16.272Z,1018.39
2016-11-13T08:27:16.279Z,1018.34
2016-11-13T08:28:16.286Z,1018.39
2016-11-13T08:29:16.292Z,1018.37
2016-11-13T08:30:16.298Z,1018.38
2016-11-13T08:31:16.305Z,1018.43
2016-11-13T08:32:16.316Z,1018.4
2016-11-13T08:33:16.352Z,1018.45
2016-11-13T08:34:16.325Z,1018.4
2016-11-13T08:35:16.380Z,1018.38
2016-11-13T08:36:16.337Z,1018.4
2016-11-13T08:37:16.342Z,1018.39
2016-11-13T08:38:16.349Z,1018.4
2016-11-13T08:39:16.356Z,1018.38
2016-11-13T08:40:16.361Z,1018.39
2016-11-13T08:41:16.369Z,1018.37
2016-11-13T08:42:16.377Z,1018.36
2016-11-13T08:43:16.381Z,1018.36
2016-11-13T08:44:16.387Z,1018.35
2016-11-13T08:45:16.395Z,1018.35
2016-11-13T08:46:16.401Z,1018.33
2016-11-13T08:47:16.406Z,1018.36
2016-11-13T08:48:16.463Z,1018.35
2016-11-13T08:49:16.471Z,1018.33
2016-11-13T08:50:16.426Z,1018.36
2016-11-13T08:51:16.438Z,1018.36
2016-11-13T08:52:16.490Z,1018.34
2016-11-13T08:53:16.447Z,1018.34
2016-11-13T08:54:16.501Z,1018.31
2016-11-13T08:55:16.459Z,1018.33
2016-11-13T08:56:16.516Z,1018.29
2016-11-13T08:57:16.474Z,1018.28
2016-11-13T08:58:16.477Z,1018.24
2016-11-13T08:59:16.484Z,1018.26
2016-11-13T09:00:16.490Z,1018.26
2016-11-13T09:01:16.548Z,1018.28
2016-11-13T09:02:16.553Z,1018.25
2016-11-13T09:03:16.510Z,1018.28
2016-11-13T09:04:16.567Z,1018.26
2016-11-13T09:05:16.574Z,1018.23
2016-11-13T09:06:16.532Z,1018.29
2016-11-13T09:07:16.539Z,1018.29
2016-11-13T09:08:16.543Z,1018.29
2016-11-13T09:09:16.599Z,1018.3
2016-11-13T09:10:16.556Z,1018.3
2016-11-13T09:11:16.561Z,1018.24
2016-11-13T09:12:16.568Z,1018.28
2016-11-13T09:13:16.625Z,1018.26
2016-11-13T09:14:16.581Z,1018.28
2016-11-13T09:15:16.587Z,1018.28
2016-11-13T09:16:16.594Z,1018.29
2016-11-13T09:17:16.600Z,1018.31
2016-11-13T09:18:16.607Z,1018.3
2016-11-13T09:19:16.611Z,1018.32
2016-11-13T09:20:16.668Z,1018.35
2016-11-13T09:21:16.625Z,1018.34
2016-11-13T09:22:16.632Z,1018.35
2016-11-13T09:23:16.640Z,1018.34
2016-11-13T09:24:16.644Z,1018.35
2016-11-13T09:25:16.651Z,1018.37
2016-11-13T09:26:16.707Z,1018.39
2016-11-13T09:27:16.664Z,1018.4
2016-11-13T09:28:16.669Z,1018.38
2016-11-13T09:29:16.675Z,1018.42
2016-11-13T09:30:16.682Z,1018.4
2016-11-13T09:31:16.738Z,1018.39
2016-11-13T09:32:16.745Z,1018.44
2016-11-13T09:33:16.700Z,1018.46
2016-11-13T09:34:16.706Z,1018.45
2016-11-13T09:35:16.712Z,1018.49
2016-11-13T09:36:16.719Z,1018.54
2016-11-13T09:37:16.727Z,1018.53
2016-11-13T09:38:16.731Z,1018.55
2016-11-13T09:39:16.737Z,1018.56
2016-11-13T09:40:16.744Z,1018.56
2016-11-13T09:41:16.751Z,1018.6
2016-11-13T09:42:16.756Z,1018.67
2016-11-13T09:43:16.813Z,1018.62
2016-11-13T09:44:16.772Z,1018.64
2016-11-13T09:45:16.776Z,1018.65
2016-11-13T09:46:16.781Z,1018.63
2016-11-13T09:47:16.788Z,1018.68
2016-11-13T09:48:16.794Z,1018.65
2016-11-13T09:49:17.152Z,1018.65
2016-11-13T09:50:16.808Z,1018.67
2016-11-13T09:51:16.814Z,1018.67
2016-11-13T09:52:16.871Z,1018.65
2016-11-13T09:53:16.826Z,1018.67
2016-11-13T09:54:16.832Z,1018.66
2016-11-13T09:55:16.841Z,1018.7
2016-11-13T09:56:16.846Z,1018.7
2016-11-13T09:57:16.901Z,1018.67
2016-11-13T09:58:16.859Z,1018.71
2016-11-13T09:59:16.867Z,1018.7
2016-11-13T10:00:17.773Z,1018.71
2016-11-13T10:01:16.876Z,1018.71
2016-11-13T10:02:16.884Z,1018.75
2016-11-13T10:03:16.940Z,1018.75
2016-11-13T10:04:16.907Z,1018.79
2016-11-13T10:05:16.903Z,1018.82
2016-11-13T10:06:16.910Z,1018.79
2016-11-13T10:07:16.969Z,1018.85
2016-11-13T10:08:16.921Z,1018.8
2016-11-13T10:09:16.979Z,1018.81
2016-11-13T10:10:16.936Z,1018.83
2016-11-13T10:11:18.044Z,1018.82
2016-11-13T10:12:16.948Z,1018.83
2016-11-13T10:13:16.955Z,1018.8
2016-11-13T10:14:17.014Z,1018.8
2016-11-13T10:15:16.967Z,1018.77
2016-11-13T10:16:16.975Z,1018.78
2016-11-13T10:17:16.981Z,1018.78
2016-11-13T10:18:16.988Z,1018.76
2016-11-13T10:19:16.993Z,1018.78
2016-11-13T10:20:17.001Z,1018.78
2016-11-13T10:21:17.007Z,1018.78
2016-11-13T10:22:17.064Z,1018.82
2016-11-13T10:23:17.020Z,1018.79
2016-11-13T10:24:17.026Z,1018.8
2016-11-13T10:25:17.033Z,1018.85
2016-11-13T10:26:17.089Z,1018.86
2016-11-13T10:27:17.046Z,1018.88
2016-11-13T10:28:17.051Z,1018.82
2016-11-13T10:29:17.058Z,1018.8
2016-11-13T10:30:17.115Z,1018.82
2016-11-13T10:31:17.071Z,1018.84
2016-11-13T10:32:17.129Z,1018.82
2016-11-13T10:33:17.084Z,1018.85
2016-11-13T10:34:17.141Z,1018.84
2016-11-13T10:35:17.097Z,1018.85
2016-11-13T10:36:17.104Z,1018.85
2016-11-13T10:37:17.161Z,1018.87
2016-11-13T10:38:17.166Z,1018.82
2016-11-13T10:39:17.123Z,1018.82
2016-11-13T10:40:17.130Z,1018.82
2016-11-13T10:41:17.136Z,1018.82
2016-11-13T10:42:17.641Z,1018.79
2016-11-13T10:43:17.197Z,1018.82
2016-11-13T10:44:17.206Z,1018.75
2016-11-13T10:45:17.161Z,1018.76
2016-11-13T10:46:17.168Z,1018.76
2016-11-13T10:47:17.175Z,1018.75
2016-11-13T10:48:17.181Z,1018.75
2016-11-13T10:49:17.186Z,1018.74
2016-11-13T10:50:17.193Z,1018.76
2016-11-13T10:51:17.201Z,1018.74
2016-11-13T10:52:17.206Z,1018.77
2016-11-13T10:53:17.913Z,1018.77
2016-11-13T10:54:17.220Z,1018.77
2016-11-13T10:55:17.227Z,1018.8
2016-11-13T10:56:17.233Z,1018.84
2016-11-13T10:57:17.291Z,1018.79
2016-11-13T10:58:17.248Z,1018.78
2016-11-13T10:59:17.256Z,1018.78
2016-11-13T11:00:17.309Z,1018.77
2016-11-13T11:01:17.315Z,1018.76
2016-11-13T11:02:17.323Z,1018.76
2016-11-13T11:03:17.278Z,1018.8
2016-11-13T11:04:18.337Z,1018.76
2016-11-13T11:05:17.291Z,1018.82
2016-11-13T11:06:17.347Z,1018.8
2016-11-13T11:07:17.304Z,1018.81
2016-11-13T11:08:17.311Z,1018.8
2016-11-13T11:09:17.368Z,1018.79
2016-11-13T11:10:17.324Z,1018.77
2016-11-13T11:11:17.330Z,1018.78
2016-11-13T11:12:17.337Z,1018.76
2016-11-13T11:13:17.343Z,1018.78
2016-11-13T11:14:17.349Z,1018.77
2016-11-13T11:15:17.405Z,1018.8
2016-11-13T11:16:17.362Z,1018.79
2016-11-13T11:17:17.367Z,1018.84
2016-11-13T11:18:17.373Z,1018.83
2016-11-13T11:19:17.380Z,1018.83
2016-11-13T11:20:17.386Z,1018.82
2016-11-13T11:21:17.393Z,1018.82
2016-11-13T11:22:17.400Z,1018.85
2016-11-13T11:23:17.405Z,1018.83
2016-11-13T11:24:17.413Z,1018.81
2016-11-13T11:25:17.418Z,1018.8
2016-11-13T11:26:17.424Z,1018.8
2016-11-13T11:27:17.430Z,1018.82
2016-11-13T11:28:17.436Z,1018.75
2016-11-13T11:29:17.442Z,1018.77
2016-11-13T11:30:17.449Z,1018.74
2016-11-13T11:31:17.510Z,1018.79
2016-11-13T11:32:17.511Z,1018.76
2016-11-13T11:33:17.519Z,1018.76
2016-11-13T11:34:17.474Z,1018.76
2016-11-13T11:35:17.533Z,1018.78
2016-11-13T11:36:17.486Z,1018.79
2016-11-13T11:37:17.495Z,1018.81
2016-11-13T11:38:17.499Z,1018.83
2016-11-13T11:39:17.509Z,1018.78
2016-11-13T11:40:17.512Z,1018.79
2016-11-13T11:41:17.519Z,1018.82
2016-11-13T11:42:17.525Z,1018.8
2016-11-13T11:43:17.530Z,1018.78
2016-11-13T11:44:17.586Z,1018.82
2016-11-13T11:45:17.543Z,1018.82
2016-11-13T11:46:17.600Z,1018.83
2016-11-13T11:47:17.555Z,1018.81
2016-11-13T11:48:17.561Z,1018.81
2016-11-13T11:49:17.618Z,1018.8
2016-11-13T11:50:17.574Z,1018.79
2016-11-13T11:51:17.579Z,1018.82
2016-11-13T11:52:17.636Z,1018.8
2016-11-13T11:53:17.592Z,1018.81
2016-11-13T11:54:17.598Z,1018.85
2016-11-13T11:55:17.605Z,1018.84
2016-11-13T11:56:17.613Z,1018.86
2016-11-13T11:57:17.617Z,1018.83
2016-11-13T11:58:17.673Z,1018.85
2016-11-13T11:59:17.627Z,1018.83
2016-11-13T12:00:17.635Z,1018.8
2016-11-13T12:01:17.640Z,1018.8
2016-11-13T12:02:17.647Z,1018.83
2016-11-13T12:03:17.704Z,1018.78
2016-11-13T12:04:17.710Z,1018.78
2016-11-13T12:05:17.667Z,1018.79
2016-11-13T12:06:17.721Z,1018.8
2016-11-13T12:07:17.680Z,1018.8
2016-11-13T12:08:17.735Z,1018.78
2016-11-13T12:09:17.692Z,1018.78
2016-11-13T12:10:17.697Z,1018.82
2016-11-13T12:11:17.704Z,1018.82