createdAt,value
2023-03-24T00:02:18.298Z,1.00
2023-03-24T00:04:49.682Z,1.00
2023-03-24T00:07:21.107Z,6.60
2023-03-24T00:09:50.335Z,29.10
2023-03-24T00:14:48.572Z,56.30
2023-03-24T00:17:18.698Z,58.90
2023-03-24T00:19:48.249Z,56.40
2023-03-24T00:22:17.549Z,61.40
2023-03-24T00:24:47.246Z,86.40
2023-03-24T00:32:14.940Z,99.90
2023-03-24T00:34:44.135Z,99.90
2023-03-24T00:37:14.605Z,99.90
2023-03-24T00:39:43.247Z,99.90
2023-03-24T00:42:13.923Z,99.90
2023-03-24T00:44:44.881Z,99.90
2023-03-24T00:47:12.869Z,99.90
2023-03-24T00:49:44.760Z,99.90
2023-03-24T00:52:18.151Z,99.90
2023-03-24T00:54:48.250Z,99.90
2023-03-24T00:57:22.810Z,99.90
2023-03-24T01:02:25.778Z,99.90
2023-03-24T01:07:29.439Z,99.90
2023-03-24T01:09:58.294Z,99.90
2023-03-24T01:12:28.383Z,99.90
2023-03-24T01:14:59.132Z,99.90
2023-03-24T01:17:30.790Z,99.90
2023-03-24T01:20:07.088Z,99.90
2023-03-24T01:22:37.758Z,99.90
2023-03-24T01:25:10.576Z,99.90
2023-03-24T01:27:39.835Z,99.90
2023-03-24T01:30:10.500Z,99.90
2023-03-24T01:32:38.520Z,99.90
2023-03-24T01:37:38.952Z,99.90
2023-03-24T01:40:09.170Z,99.90
2023-03-24T01:42:38.658Z,99.90
2023-03-24T01:47:52.223Z,99.90
2023-03-24T01:50:24.094Z,99.90
2023-03-24T01:55:23.036Z,99.90
2023-03-24T02:00:31.787Z,99.90
2023-03-24T02:03:22.635Z,99.90
2023-03-24T02:05:58.965Z,99.90
2023-03-24T02:11:04.249Z,99.90
2023-03-24T02:13:41.447Z,99.90
2023-03-24T02:16:22.166Z,99.90
2023-03-24T02:18:59.280Z,99.90
2023-03-24T02:22:16.435Z,99.90
2023-03-24T02:25:15.441Z,99.90
2023-03-24T02:28:07.316Z,99.90
2023-03-24T02:31:10.024Z,99.90
2023-03-24T02:34:11.165Z,99.90
2023-03-24T02:37:05.478Z,99.90
2023-03-24T02:40:11.594Z,99.90
2023-03-24T02:42:50.926Z,99.90
2023-03-24T02:45:26.352Z,99.90
2023-03-24T02:48:10.392Z,99.90
2023-03-24T02:50:44.998Z,99.90
2023-03-24T02:53:17.650Z,99.90
2023-03-24T02:56:11.805Z,99.90
2023-03-24T02:58:43.946Z,99.90
2023-03-24T03:01:17.174Z,99.90
2023-03-24T03:04:08.668Z,99.90
2023-03-24T03:06:41.823Z,99.90
2023-03-24T03:11:45.936Z,99.90
2023-03-24T03:14:16.822Z,99.90
2023-03-24T03:16:47.982Z,99.90
2023-03-24T03:19:21.762Z,99.90
2023-03-24T03:21:51.621Z,99.90
2023-03-24T03:24:27.013Z,99.90
2023-03-24T03:27:02.340Z,99.90
2023-03-24T03:29:34.023Z,99.90
2023-03-24T03:32:08.910Z,99.90
2023-03-24T03:34:42.416Z,99.90
2023-03-24T03:37:20.580Z,99.90
2023-03-24T03:39:53.245Z,1.00
2023-03-24T03:42:25.908Z,1.00
2023-03-24T03:44:55.356Z,1.00
2023-03-24T03:47:25.918Z,1.00
2023-03-24T03:49:55.567Z,1.00
2023-03-24T03:52:24.956Z,1.00
2023-03-24T03:57:25.656Z,1.00
2023-03-24T04:00:16.409Z,1.00
2023-03-24T04:03:12.480Z,1.00
2023-03-24T04:05:46.332Z,1.00
2023-03-24T04:08:26.632Z,1.00
2023-03-24T04:19:55.960Z,1.00
2023-03-24T04:22:31.558Z,1.00
2023-03-24T04:25:19.789Z,1.00
2023-03-24T04:27:58.178Z,99.90
2023-03-24T04:30:33.307Z,99.90
2023-03-24T04:33:06.385Z,99.90
2023-03-24T04:35:40.630Z,99.90
2023-03-24T04:41:11.106Z,99.90
2023-03-24T04:51:35.039Z,99.90
2023-03-24T04:57:04.114Z,99.90
2023-03-24T04:59:41.292Z,99.90
2023-03-24T05:02:13.130Z,80.80
2023-03-24T05:04:50.704Z,58.10
2023-03-24T05:07:25.728Z,27.60
2023-03-24T05:09:58.319Z,1.00
2023-03-24T05:18:11.562Z,1.00
2023-03-24T05:23:16.820Z,34.50
2023-03-24T05:25:48.003Z,57.70
2023-03-24T05:28:19.223Z,57.70
2023-03-24T05:30:48.138Z,75.40
2023-03-24T05:33:38.296Z,99.90
2023-03-24T05:36:07.222Z,99.90
2023-03-24T05:38:36.026Z,99.90
2023-03-24T05:41:06.421Z,99.90
2023-03-24T05:43:38.250Z,99.90
2023-03-24T05:48:45.361Z,99.90
2023-03-24T05:51:23.279Z,99.90
2023-03-24T05:54:02.175Z,99.90
2023-03-24T05:56:38.394Z,99.90
2023-03-24T05:59:15.688Z,99.90
2023-03-24T06:04:35.598Z,99.90
2023-03-24T06:07:12.811Z,99.90
2023-03-24T06:09:47.138Z,99.90
2023-03-24T06:17:24.715Z,99.90
2023-03-24T06:25:47.533Z,88.80
2023-03-24T06:28:19.917Z,57.60
2023-03-24T06:30:49.964Z,57.90
2023-03-24T06:33:26.988Z,57.70
2023-03-24T06:35:57.651Z,32.50
2023-03-24T06:41:00.749Z,5.40
2023-03-24T06:48:30.884Z,1.00
2023-03-24T06:53:36.103Z,1.00
2023-03-24T06:56:06.076Z,1.00
2023-03-24T07:01:16.956Z,1.00
2023-03-24T07:04:01.703Z,1.00
2023-03-24T07:07:03.490Z,1.00
2023-03-24T07:09:41.192Z,1.00
2023-03-24T07:12:14.675Z,1.00
2023-03-24T07:14:43.481Z,1.00
2023-03-24T07:17:15.100Z,1.00
2023-03-24T07:28:36.808Z,1.00
2023-03-24T07:31:10.964Z,1.00
2023-03-24T07:36:12.892Z,1.00
2023-03-24T07:41:18.525Z,1.00
2023-03-24T07:43:52.599Z,1.00
2023-03-24T07:46:34.596Z,1.00
2023-03-24T07:51:50.036Z,1.00
2023-03-24T07:54:32.300Z,1.00
2023-03-24T07:57:01.729Z,1.00
2023-03-24T07:59:31.193Z,1.00
2023-03-24T08:02:17.278Z,1.00
2023-03-24T08:05:18.542Z,1.00
2023-03-24T08:10:27.060Z,1.00
2023-03-24T08:12:56.739Z,1.00
2023-03-24T08:15:27.279Z,1.00
2023-03-24T08:17:58.557Z,1.00
2023-03-24T08:20:29.554Z,1.00
2023-03-24T08:22:59.598Z,1.00
2023-03-24T08:25:30.570Z,1.00
2023-03-24T08:27:59.850Z,1.00
2023-03-24T08:30:28.224Z,1.00
2023-03-24T08:35:32.378Z,1.00
2023-03-24T08:40:38.921Z,1.00
2023-03-24T08:43:10.617Z,1.00
2023-03-24T08:45:39.871Z,1.00
2023-03-24T08:48:10.459Z,1.00
2023-03-24T08:50:41.839Z,1.00
2023-03-24T08:53:12.814Z,1.00
2023-03-24T09:00:45.540Z,1.00
2023-03-24T09:03:18.606Z,1.00
2023-03-24T09:05:47.581Z,1.00
2023-03-24T09:08:17.973Z,1.00
2023-03-24T09:10:47.846Z,1.00
2023-03-24T09:13:17.290Z,1.00
2023-03-24T09:15:49.195Z,1.00
2023-03-24T09:20:50.951Z,1.00
2023-03-24T09:28:22.305Z,1.00
2023-03-24T09:30:52.064Z,1.00
2023-03-24T09:38:22.314Z,1.00
2023-03-24T09:40:55.531Z,1.00
2023-03-24T09:43:28.484Z,1.00
2023-03-24T09:45:59.878Z,1.00
2023-03-24T09:48:38.017Z,1.00
2023-03-24T09:51:10.356Z,1.00
2023-03-24T09:56:18.264Z,1.00
2023-03-24T09:58:51.308Z,1.00
2023-03-24T10:01:19.471Z,1.00
2023-03-24T10:03:47.959Z,1.00
2023-03-24T10:06:21.874Z,1.00
2023-03-24T10:11:30.867Z,1.00
2023-03-24T10:14:13.040Z,1.00
2023-03-24T10:19:25.846Z,1.00
2023-03-24T10:29:36.294Z,1.00
2023-03-24T10:34:44.075Z,1.00
2023-03-24T10:39:45.132Z,1.00
2023-03-24T10:42:19.358Z,1.00
2023-03-24T10:44:49.464Z,1.00
2023-03-24T10:49:57.872Z,1.00
2023-03-24T10:52:26.184Z,1.00
2023-03-24T10:54:58.724Z,1.00
2023-03-24T10:57:28.786Z,1.00
2023-03-24T11:10:09.174Z,1.00
2023-03-24T11:15:21.966Z,1.00
2023-03-24T11:17:56.171Z,1.00
2023-03-24T11:20:33.496Z,1.00
2023-03-24T11:23:03.687Z,1.00
2023-03-24T11:28:09.038Z,1.00
2023-03-24T11:30:47.473Z,1.00
2023-03-24T11:33:35.305Z,1.00
2023-03-24T11:36:11.288Z,1.00
2023-03-24T11:41:21.302Z,1.00
2023-03-24T11:51:28.220Z,1.00
2023-03-24T11:56:31.453Z,1.00
2023-03-24T12:01:37.908Z,1.00
2023-03-24T12:07:07.251Z,1.00
2023-03-24T12:12:22.013Z,1.00
2023-03-24T12:15:07.792Z,1.00
2023-03-24T12:17:42.658Z,1.00
2023-03-24T12:20:24.017Z,1.00
2023-03-24T12:23:00.294Z,1.00
2023-03-24T12:25:48.523Z,1.00
2023-03-24T12:28:37.104Z,1.00
2023-03-24T12:46:57.312Z,1.00
2023-03-24T12:52:18.492Z,1.00
2023-03-24T12:54:54.106Z,1.00
2023-03-24T13:17:51.802Z,1.00
2023-03-24T13:20:28.425Z,1.00
2023-03-24T13:22:59.511Z,1.00
2023-03-24T13:28:06.344Z,1.00
2023-03-24T13:33:13.631Z,1.00
2023-03-24T13:38:24.468Z,1.00
2023-03-24T13:43:27.297Z,1.00
2023-03-24T13:46:01.927Z,1.00
2023-03-24T13:48:36.569Z,1.00
2023-03-24T13:51:14.657Z,1.00
2023-03-24T13:56:24.427Z,1.00
2023-03-24T14:04:30.335Z,1.00
2023-03-24T14:12:24.011Z,1.00
2023-03-24T14:20:26.873Z,1.00
2023-03-24T14:28:25.855Z,1.00
2023-03-24T14:33:31.792Z,1.00
2023-03-24T14:38:37.495Z,1.00
2023-03-24T14:43:55.172Z,1.00
2023-03-24T14:46:51.977Z,1.00
2023-03-24T14:52:14.036Z,1.00
2023-03-24T14:59:55.236Z,1.00
2023-03-24T15:02:31.144Z,1.00
2023-03-24T15:08:18.218Z,1.00
2023-03-24T15:10:51.711Z,1.00
2023-03-24T15:13:30.853Z,1.00
2023-03-24T15:16:02.427Z,1.00
2023-03-24T15:18:31.717Z,1.00
2023-03-24T15:21:02.431Z,1.00
2023-03-24T15:28:31.995Z,1.00
2023-03-24T15:31:01.499Z,1.00
2023-03-24T15:38:34.522Z,1.00
2023-03-24T15:41:06.615Z,1.00
2023-03-24T15:43:34.777Z,1.00
2023-03-24T15:46:12.533Z,1.00
2023-03-24T15:51:12.517Z,1.00
2023-03-24T15:58:54.062Z,1.00
2023-03-24T16:03:57.122Z,1.00
2023-03-24T16:06:31.400Z,1.00
2023-03-24T16:09:05.267Z,1.00
2023-03-24T16:11:35.801Z,1.00
2023-03-24T16:16:44.191Z,1.00
2023-03-24T16:24:12.387Z,1.00
2023-03-24T16:29:16.685Z,1.00
2023-03-24T16:31:50.138Z,1.00
2023-03-24T16:36:49.217Z,1.00
2023-03-24T16:39:20.147Z,1.00
2023-03-24T16:41:51.324Z,1.00
2023-03-24T16:44:19.611Z,1.00
2023-03-24T16:46:49.398Z,1.00
2023-03-24T16:49:20.361Z,1.00
2023-03-24T16:54:20.163Z,1.00
2023-03-24T16:59:19.849Z,1.00
2023-03-24T17:01:49.361Z,1.00
2023-03-24T17:04:20.648Z,2.00
2023-03-24T17:16:55.044Z,55.90
2023-03-24T17:19:25.422Z,55.80
2023-03-24T17:21:57.242Z,55.90
2023-03-24T17:26:57.861Z,56.60
2023-03-24T17:29:27.106Z,55.80
2023-03-24T17:34:25.317Z,55.90
2023-03-24T17:39:22.796Z,55.90
2023-03-24T17:46:56.654Z,55.90
2023-03-24T17:49:26.957Z,56.30
2023-03-24T17:51:57.334Z,56.00
2023-03-24T17:54:28.052Z,55.80
2023-03-24T17:56:59.865Z,55.80
2023-03-24T18:01:57.645Z,67.80
2023-03-24T18:04:26.769Z,86.20
2023-03-24T18:06:57.277Z,93.10
2023-03-24T18:09:27.010Z,96.60
2023-03-24T18:11:57.487Z,97.30
2023-03-24T18:14:28.199Z,97.40
2023-03-24T18:16:57.518Z,96.00
2023-03-24T18:19:26.886Z,95.90
2023-03-24T18:21:56.129Z,92.70
2023-03-24T18:24:25.505Z,79.80
2023-03-24T18:29:28.948Z,79.60
2023-03-24T18:34:30.839Z,62.50
2023-03-24T18:41:57.996Z,57.60
2023-03-24T18:44:26.184Z,78.20
2023-03-24T18:46:56.958Z,84.00
2023-03-24T18:49:25.040Z,89.20
2023-03-24T18:54:24.318Z,86.50
2023-03-24T18:56:54.868Z,93.20
2023-03-24T18:59:24.643Z,98.20
2023-03-24T19:01:56.726Z,99.90
2023-03-24T19:04:26.081Z,99.90
2023-03-24T19:06:54.225Z,99.90
2023-03-24T19:09:22.965Z,94.30
2023-03-24T19:11:52.429Z,96.40
2023-03-24T19:14:21.857Z,95.50
2023-03-24T19:24:26.930Z,96.40
2023-03-24T19:34:26.839Z,99.90
2023-03-24T19:36:57.947Z,99.90
2023-03-24T19:39:28.276Z,99.90
2023-03-24T19:44:28.509Z,99.90
2023-03-24T19:46:58.920Z,99.90
2023-03-24T19:49:29.542Z,99.90
2023-03-24T19:51:59.500Z,99.90
2023-03-24T19:54:28.761Z,99.90
2023-03-24T19:56:57.964Z,99.90
2023-03-24T19:59:27.491Z,99.90
2023-03-24T20:09:29.275Z,99.90
2023-03-24T20:11:58.427Z,99.90
2023-03-24T20:14:26.540Z,99.90
2023-03-24T20:19:25.944Z,99.90
2023-03-24T20:21:53.912Z,99.90
2023-03-24T20:24:24.765Z,99.90
2023-03-24T20:29:23.502Z,99.90
2023-03-24T20:34:22.659Z,99.90
2023-03-24T20:36:52.017Z,99.90
2023-03-24T20:41:51.497Z,99.90
2023-03-24T20:44:20.890Z,99.90
2023-03-24T20:46:51.303Z,99.90
2023-03-24T20:51:48.160Z,99.90
2023-03-24T20:54:17.587Z,99.90
2023-03-24T20:56:45.895Z,99.90
2023-03-24T20:59:17.432Z,99.90
2023-03-24T21:01:48.497Z,99.90
2023-03-24T21:06:48.215Z,99.90
2023-03-24T21:09:17.107Z,99.90
2023-03-24T21:14:18.420Z,99.90
2023-03-24T21:16:47.872Z,99.90
2023-03-24T21:19:16.255Z,99.90
2023-03-24T21:21:50.580Z,99.90
2023-03-24T21:24:19.994Z,99.90
2023-03-24T21:29:22.755Z,99.90
2023-03-24T21:31:54.138Z,99.90
2023-03-24T21:34:23.527Z,99.90
2023-03-24T21:36:55.298Z,99.90
2023-03-24T21:49:26.950Z,55.40
2023-03-24T21:51:58.524Z,55.30
2023-03-24T21:54:27.969Z,55.30
2023-03-24T21:56:59.251Z,34.50
2023-03-24T21:59:31.749Z,23.30
2023-03-24T22:02:02.104Z,10.60
2023-03-24T22:04:31.824Z,8.60
2023-03-24T22:07:07.586Z,1.00
2023-03-24T22:12:07.078Z,1.00
2023-03-24T22:14:37.876Z,1.00
2023-03-24T22:17:09.145Z,1.00
2023-03-24T22:22:06.651Z,1.00
2023-03-24T22:24:36.134Z,1.00
2023-03-24T22:27:04.152Z,1.00
2023-03-24T22:32:03.138Z,1.00
2023-03-24T22:34:31.135Z,1.00
2023-03-24T22:37:00.317Z,1.00
2023-03-24T22:39:28.924Z,1.00
2023-03-24T22:47:00.364Z,1.00
2023-03-24T22:52:02.380Z,24.00
2023-03-24T22:57:01.589Z,28.60
2023-03-24T22:59:33.527Z,33.20
2023-03-24T23:07:09.210Z,19.70
2023-03-24T23:09:43.151Z,19.80
2023-03-24T23:14:46.570Z,16.00
2023-03-24T23:17:16.994Z,15.00
2023-03-24T23:22:17.439Z,25.90
2023-03-24T23:24:45.742Z,34.10
2023-03-24T23:27:13.899Z,31.90
2023-03-24T23:29:43.074Z,29.50
2023-03-24T23:32:11.396Z,27.40
2023-03-24T23:34:42.643Z,13.50
2023-03-24T23:39:46.012Z,11.70
2023-03-24T23:42:14.305Z,5.70
2023-03-24T23:47:12.182Z,4.60
2023-03-24T23:52:13.422Z,13.70
2023-03-24T23:54:42.615Z,19.90
2023-03-24T23:57:11.946Z,20.60
2023-03-24T23:59:40.501Z,21.60
