createdAt,value
2022-08-29T00:02:12.318Z,75.85
2022-08-29T00:04:44.783Z,75.79
2022-08-29T00:07:16.868Z,75.82
2022-08-29T00:09:49.094Z,75.99
2022-08-29T00:12:21.272Z,76.32
2022-08-29T00:14:53.415Z,76.29
2022-08-29T00:17:26.263Z,76.43
2022-08-29T00:19:59.043Z,76.39
2022-08-29T00:22:31.330Z,76.39
2022-08-29T00:25:04.962Z,76.79
2022-08-29T00:27:37.322Z,76.89
2022-08-29T00:30:12.613Z,76.97
2022-08-29T00:32:45.509Z,76.98
2022-08-29T00:35:22.553Z,77.21
2022-08-29T00:37:56.066Z,77.47
2022-08-29T00:40:36.969Z,77.72
2022-08-29T00:43:09.869Z,77.68
2022-08-29T00:45:48.425Z,77.92
2022-08-29T00:48:21.131Z,78.04
2022-08-29T00:51:04.438Z,78.41
2022-08-29T00:53:41.132Z,78.71
2022-08-29T00:56:17.209Z,79.04
2022-08-29T00:58:52.630Z,79.17
2022-08-29T01:01:25.477Z,79.22
2022-08-29T01:03:58.390Z,79.22
2022-08-29T01:06:32.787Z,79.24
2022-08-29T01:09:05.239Z,78.89
2022-08-29T01:11:56.066Z,78.92
2022-08-29T01:14:28.986Z,78.75
2022-08-29T01:17:04.621Z,78.67
2022-08-29T01:19:46.251Z,78.54
2022-08-29T01:22:35.284Z,78.64
2022-08-29T01:25:12.953Z,79.12
2022-08-29T01:27:49.809Z,79.03
2022-08-29T01:30:22.338Z,78.40
2022-08-29T01:32:57.690Z,78.39
2022-08-29T01:35:31.457Z,78.33
2022-08-29T01:38:06.420Z,77.89
2022-08-29T01:40:38.724Z,77.71
2022-08-29T01:43:10.902Z,77.44
2022-08-29T01:45:43.021Z,77.27
2022-08-29T01:48:15.336Z,76.74
2022-08-29T01:50:48.407Z,76.17
2022-08-29T01:53:20.480Z,76.24
2022-08-29T01:55:52.623Z,76.33
2022-08-29T01:58:25.034Z,76.20
2022-08-29T02:00:57.779Z,76.47
2022-08-29T02:03:30.309Z,76.07
2022-08-29T02:06:05.533Z,76.14
2022-08-29T02:08:38.290Z,75.90
2022-08-29T02:11:12.258Z,75.72
2022-08-29T02:13:47.885Z,75.52
2022-08-29T02:16:20.429Z,75.20
2022-08-29T02:18:53.149Z,74.99
2022-08-29T02:21:30.549Z,75.10
2022-08-29T02:24:21.618Z,74.95
2022-08-29T02:26:58.628Z,75.03
2022-08-29T02:29:37.900Z,75.22
2022-08-29T02:32:13.054Z,74.69
2022-08-29T02:34:47.703Z,74.53
2022-08-29T02:37:21.022Z,74.19
2022-08-29T02:39:53.713Z,73.49
2022-08-29T02:42:26.225Z,73.05
2022-08-29T02:44:58.392Z,73.10
2022-08-29T02:47:30.905Z,73.03
2022-08-29T02:50:04.358Z,73.06
2022-08-29T02:52:37.469Z,73.54
2022-08-29T02:55:15.427Z,73.87
2022-08-29T02:57:48.954Z,73.77
2022-08-29T03:00:24.609Z,73.89
2022-08-29T03:02:58.795Z,73.45
2022-08-29T03:05:35.149Z,72.73
2022-08-29T03:08:10.830Z,72.50
2022-08-29T03:10:44.576Z,72.99
2022-08-29T03:13:18.337Z,73.82
2022-08-29T03:15:50.825Z,73.80
2022-08-29T03:18:23.436Z,73.88
2022-08-29T03:20:55.717Z,74.15
2022-08-29T03:23:27.862Z,73.98
2022-08-29T03:26:00.147Z,73.96
2022-08-29T03:28:32.978Z,73.65
2022-08-29T03:31:05.248Z,73.44
2022-08-29T03:33:37.365Z,73.37
2022-08-29T03:36:14.325Z,73.37
2022-08-29T03:38:48.301Z,73.11
2022-08-29T03:41:28.039Z,73.30
2022-08-29T03:44:00.398Z,72.99
2022-08-29T03:46:33.284Z,72.83
2022-08-29T03:49:05.603Z,72.96
2022-08-29T03:51:38.971Z,72.61
2022-08-29T03:54:11.870Z,72.60
2022-08-29T03:56:43.963Z,72.31
2022-08-29T03:59:16.770Z,72.51
2022-08-29T04:01:49.039Z,72.27
2022-08-29T04:04:39.534Z,72.15
2022-08-29T04:07:14.989Z,72.48
2022-08-29T04:09:47.527Z,71.99
2022-08-29T04:12:20.238Z,71.57
2022-08-29T04:14:52.700Z,71.50
2022-08-29T04:17:31.374Z,71.55
2022-08-29T04:20:05.197Z,71.49
2022-08-29T04:22:39.729Z,70.80
2022-08-29T04:25:14.792Z,70.45
2022-08-29T04:27:47.327Z,70.12
2022-08-29T04:30:22.112Z,70.28
2022-08-29T04:32:57.395Z,70.05
2022-08-29T04:35:31.111Z,70.16
2022-08-29T04:38:03.374Z,70.06
2022-08-29T04:40:36.244Z,70.30
2022-08-29T04:43:08.811Z,70.18
2022-08-29T04:45:41.890Z,70.67
2022-08-29T04:48:14.046Z,70.59
2022-08-29T04:50:46.120Z,70.84
2022-08-29T04:53:18.316Z,70.94
2022-08-29T04:55:58.648Z,70.97
2022-08-29T04:58:31.902Z,71.34
2022-08-29T05:01:05.170Z,70.98
2022-08-29T05:03:37.987Z,70.81
2022-08-29T05:06:13.050Z,70.71
2022-08-29T05:08:46.086Z,71.03
2022-08-29T05:11:22.482Z,70.91
2022-08-29T05:13:56.262Z,71.28
2022-08-29T05:16:30.187Z,71.40
2022-08-29T05:19:03.231Z,71.40
2022-08-29T05:21:37.489Z,71.47
2022-08-29T05:24:12.749Z,71.19
2022-08-29T05:26:46.432Z,71.02
2022-08-29T05:29:21.268Z,71.24
2022-08-29T05:31:51.815Z,71.56
2022-08-29T05:34:33.904Z,71.96
2022-08-29T05:37:10.699Z,71.66
2022-08-29T05:39:43.679Z,71.26
2022-08-29T05:42:17.616Z,71.81
2022-08-29T05:44:50.207Z,71.30
2022-08-29T05:47:23.106Z,70.82
2022-08-29T05:49:57.898Z,71.27
2022-08-29T05:52:30.531Z,71.15
2022-08-29T05:55:06.104Z,71.83
2022-08-29T05:57:38.358Z,71.64
2022-08-29T06:00:12.944Z,70.99
2022-08-29T06:02:45.526Z,72.17
2022-08-29T06:05:20.819Z,72.08
2022-08-29T06:07:52.942Z,71.47
2022-08-29T06:10:25.433Z,71.04
2022-08-29T06:12:58.271Z,71.21
2022-08-29T06:15:31.081Z,72.01
2022-08-29T06:18:03.516Z,71.90
2022-08-29T06:20:35.809Z,72.08
2022-08-29T06:23:08.099Z,71.39
2022-08-29T06:25:41.535Z,71.23
2022-08-29T06:28:14.322Z,71.34
2022-08-29T06:30:56.397Z,71.58
2022-08-29T06:33:28.644Z,71.18
2022-08-29T06:36:00.927Z,71.01
2022-08-29T06:38:33.474Z,71.54
2022-08-29T06:41:07.997Z,71.54
2022-08-29T06:43:39.023Z,71.40
2022-08-29T06:46:19.923Z,71.41
2022-08-29T06:48:52.834Z,71.15
2022-08-29T06:51:26.166Z,70.37
2022-08-29T06:53:58.599Z,69.90
2022-08-29T06:56:31.948Z,70.47
2022-08-29T06:59:04.031Z,70.64
2022-08-29T07:01:36.980Z,71.19
2022-08-29T07:04:14.230Z,70.78
2022-08-29T07:06:47.260Z,70.85
2022-08-29T07:09:19.663Z,70.79
2022-08-29T07:11:54.127Z,71.05
2022-08-29T07:14:26.597Z,71.15
2022-08-29T07:17:00.727Z,70.34
2022-08-29T07:19:32.872Z,70.29
2022-08-29T07:22:05.279Z,70.08
2022-08-29T07:24:37.790Z,69.72
2022-08-29T07:27:12.125Z,69.30
2022-08-29T07:29:47.643Z,69.65
2022-08-29T07:32:25.294Z,69.65
2022-08-29T07:34:58.105Z,69.53
2022-08-29T07:37:30.334Z,70.46
2022-08-29T07:40:02.814Z,70.20
2022-08-29T07:42:36.012Z,69.67
2022-08-29T07:45:10.817Z,69.73
2022-08-29T07:47:43.304Z,69.55
2022-08-29T07:50:17.187Z,69.25
2022-08-29T07:52:49.678Z,69.19
2022-08-29T07:55:23.048Z,69.48
2022-08-29T07:57:55.592Z,69.62
2022-08-29T08:00:29.483Z,69.11
2022-08-29T08:03:01.902Z,68.86
2022-08-29T08:05:34.286Z,68.62
2022-08-29T08:08:14.954Z,67.46
2022-08-29T08:10:52.040Z,66.93
2022-08-29T08:13:24.706Z,66.87
2022-08-29T08:15:57.208Z,67.14
2022-08-29T08:18:29.987Z,66.52
2022-08-29T08:21:02.091Z,66.22
2022-08-29T08:23:34.641Z,65.18
2022-08-29T08:26:08.283Z,64.68
2022-08-29T08:28:41.647Z,64.56
2022-08-29T08:31:15.729Z,64.56
2022-08-29T08:33:48.434Z,63.64
2022-08-29T08:36:23.294Z,63.05
2022-08-29T08:38:57.497Z,62.62
2022-08-29T08:41:42.231Z,62.88
2022-08-29T08:44:32.993Z,63.08
2022-08-29T08:47:10.492Z,62.43
2022-08-29T08:49:50.135Z,62.68
2022-08-29T08:52:29.298Z,62.17
2022-08-29T08:55:06.116Z,62.75
2022-08-29T08:57:45.342Z,62.30
2022-08-29T09:00:17.994Z,61.95
2022-08-29T09:03:01.720Z,61.74
2022-08-29T09:05:49.347Z,61.81
2022-08-29T09:08:32.172Z,62.04
2022-08-29T09:11:11.414Z,60.35
2022-08-29T09:13:58.227Z,59.98
2022-08-29T09:16:35.425Z,60.08
2022-08-29T09:19:11.874Z,59.65
2022-08-29T09:21:52.056Z,60.07
2022-08-29T09:24:35.032Z,59.73
2022-08-29T09:27:09.164Z,59.13
2022-08-29T09:29:42.060Z,59.38
2022-08-29T09:32:20.301Z,58.49
2022-08-29T09:35:08.545Z,58.13
2022-08-29T09:37:41.804Z,58.13
2022-08-29T09:40:19.043Z,56.96
2022-08-29T09:43:03.455Z,56.58
2022-08-29T09:45:35.835Z,55.49
2022-08-29T09:48:18.984Z,55.79
2022-08-29T09:50:51.617Z,55.81
2022-08-29T09:53:26.861Z,55.56
2022-08-29T09:56:08.372Z,55.99
2022-08-29T09:58:42.988Z,55.66
2022-08-29T10:01:24.829Z,55.32
2022-08-29T10:04:03.026Z,55.12
2022-08-29T10:06:40.005Z,55.39
2022-08-29T10:09:28.917Z,55.62
2022-08-29T10:12:07.202Z,55.54
2022-08-29T10:14:49.753Z,54.83
2022-08-29T10:17:47.876Z,54.79
2022-08-29T10:20:21.130Z,54.20
2022-08-29T10:23:05.258Z,52.88
2022-08-29T10:25:40.521Z,52.58
2022-08-29T10:28:22.626Z,53.52
2022-08-29T10:31:02.813Z,53.83
2022-08-29T10:33:56.883Z,53.88
2022-08-29T10:36:34.167Z,53.41
2022-08-29T10:39:15.427Z,52.95
2022-08-29T10:41:58.459Z,52.99
2022-08-29T10:44:38.154Z,53.44
2022-08-29T10:47:23.375Z,53.90
2022-08-29T10:50:10.112Z,53.28
2022-08-29T10:53:00.118Z,53.36
2022-08-29T10:55:47.791Z,52.18
2022-08-29T10:58:41.597Z,51.83
2022-08-29T11:01:18.805Z,51.79
2022-08-29T11:04:01.953Z,51.61
2022-08-29T11:06:38.697Z,51.71
2022-08-29T11:09:15.201Z,51.90
2022-08-29T11:11:54.193Z,52.20
2022-08-29T11:14:29.545Z,52.23
2022-08-29T11:17:05.315Z,51.30
2022-08-29T11:19:47.025Z,51.84
2022-08-29T11:22:25.543Z,52.73
2022-08-29T11:25:07.180Z,51.63
2022-08-29T11:27:53.662Z,51.46
2022-08-29T11:30:40.278Z,51.71
2022-08-29T11:33:26.983Z,51.60
2022-08-29T11:36:19.233Z,51.66
2022-08-29T11:39:23.950Z,50.72
2022-08-29T11:42:00.338Z,50.68
2022-08-29T11:44:37.088Z,50.40
2022-08-29T11:47:40.587Z,50.73
2022-08-29T11:50:29.665Z,51.11
2022-08-29T11:53:09.876Z,50.90
2022-08-29T11:55:44.378Z,51.20
2022-08-29T11:58:32.949Z,51.41
2022-08-29T12:01:06.943Z,50.70
2022-08-29T12:03:48.385Z,51.73
2022-08-29T12:06:54.540Z,51.44
2022-08-29T12:09:44.001Z,51.40
2022-08-29T12:12:46.586Z,50.83
2022-08-29T12:15:54.925Z,50.13
2022-08-29T12:18:50.866Z,50.92
2022-08-29T12:21:49.017Z,51.18
2022-08-29T12:24:44.219Z,51.26
2022-08-29T12:28:06.345Z,50.96
2022-08-29T12:30:44.343Z,51.18
2022-08-29T12:33:25.588Z,50.65
2022-08-29T12:36:26.000Z,51.66
2022-08-29T12:39:19.427Z,51.48
2022-08-29T12:42:22.879Z,51.21
2022-08-29T12:45:05.030Z,51.70
2022-08-29T12:47:45.835Z,51.38
2022-08-29T12:50:23.648Z,51.47
2022-08-29T12:53:04.934Z,50.76
2022-08-29T12:55:43.542Z,50.65
2022-08-29T12:58:34.570Z,50.77
2022-08-29T13:01:20.981Z,50.89
2022-08-29T13:04:04.770Z,51.75
2022-08-29T13:06:38.141Z,51.99
2022-08-29T13:09:14.461Z,51.99
2022-08-29T13:11:50.071Z,52.13
2022-08-29T13:14:24.459Z,51.91
2022-08-29T13:16:56.587Z,51.89
2022-08-29T13:19:28.784Z,52.62
2022-08-29T13:22:07.096Z,52.57
2022-08-29T13:24:39.259Z,52.72
2022-08-29T13:27:25.915Z,53.12
2022-08-29T13:30:02.067Z,53.28
2022-08-29T13:32:36.436Z,53.82
2022-08-29T13:35:20.740Z,54.66
2022-08-29T13:38:19.171Z,55.07
2022-08-29T13:40:53.455Z,55.47
2022-08-29T13:43:44.856Z,56.35
2022-08-29T13:46:22.206Z,56.68
2022-08-29T13:49:00.987Z,56.87
2022-08-29T13:51:33.852Z,57.37
2022-08-29T13:54:06.012Z,57.72
2022-08-29T13:56:38.608Z,58.37
2022-08-29T13:59:11.941Z,58.26
2022-08-29T14:04:39.340Z,59.03
2022-08-29T14:07:18.972Z,59.04
2022-08-29T14:09:51.468Z,58.55
2022-08-29T14:12:30.396Z,58.80
2022-08-29T14:15:09.633Z,59.18
2022-08-29T14:17:43.345Z,59.28
2022-08-29T14:20:18.765Z,59.13
2022-08-29T14:22:51.024Z,59.04
2022-08-29T14:25:24.868Z,58.67
2022-08-29T14:27:56.994Z,58.74
2022-08-29T14:30:29.690Z,58.56
2022-08-29T14:33:02.350Z,58.71
2022-08-29T14:35:35.243Z,58.91
2022-08-29T14:38:11.127Z,58.89
2022-08-29T14:40:43.849Z,59.17
2022-08-29T14:43:16.079Z,59.01
2022-08-29T14:45:48.262Z,59.35
2022-08-29T14:48:20.805Z,59.19
2022-08-29T14:50:52.983Z,59.26
2022-08-29T14:53:25.466Z,59.44
2022-08-29T14:55:58.904Z,59.34
2022-08-29T14:58:31.340Z,59.63
2022-08-29T15:01:04.180Z,59.74
2022-08-29T15:03:36.438Z,60.00
2022-08-29T15:06:09.596Z,60.05
2022-08-29T15:08:43.738Z,60.23
2022-08-29T15:11:16.248Z,59.76
2022-08-29T15:13:48.686Z,60.07
2022-08-29T15:16:21.007Z,60.67
2022-08-29T15:19:37.198Z,60.18
2022-08-29T15:21:46.076Z,59.38
2022-08-29T15:24:19.057Z,58.91
2022-08-29T15:26:51.243Z,58.73
2022-08-29T15:29:24.281Z,58.62
2022-08-29T15:31:57.575Z,58.48
2022-08-29T15:34:30.543Z,58.72
2022-08-29T15:37:03.968Z,58.98
2022-08-29T15:39:36.572Z,59.49
2022-08-29T15:42:12.093Z,59.25
2022-08-29T15:44:51.184Z,59.33
2022-08-29T15:47:25.691Z,59.49
2022-08-29T15:49:58.841Z,59.59
2022-08-29T15:52:31.702Z,59.81
2022-08-29T15:55:04.904Z,60.11
2022-08-29T15:57:51.182Z,59.60
2022-08-29T16:00:30.436Z,59.61
2022-08-29T16:03:07.171Z,59.74
2022-08-29T16:05:40.831Z,59.75
2022-08-29T16:08:17.478Z,60.41
2022-08-29T16:10:51.962Z,59.67
2022-08-29T16:13:24.171Z,59.75
2022-08-29T16:15:56.332Z,59.70
2022-08-29T16:18:28.846Z,59.49
2022-08-29T16:21:01.213Z,59.76
2022-08-29T16:23:33.821Z,59.64
2022-08-29T16:26:06.394Z,59.95
2022-08-29T16:28:39.268Z,60.55
2022-08-29T16:31:11.390Z,60.50
2022-08-29T16:33:44.553Z,60.50
2022-08-29T16:36:17.407Z,60.63
2022-08-29T16:38:49.870Z,60.65
2022-08-29T16:41:25.162Z,60.94
2022-08-29T16:43:57.389Z,60.91
2022-08-29T16:46:31.280Z,60.96
2022-08-29T16:49:03.588Z,60.96
2022-08-29T16:51:35.938Z,61.41
2022-08-29T16:54:08.622Z,61.62
2022-08-29T16:56:40.937Z,61.48
2022-08-29T16:59:13.646Z,61.54
2022-08-29T17:01:50.145Z,61.81
2022-08-29T17:04:24.810Z,61.94
2022-08-29T17:06:57.570Z,62.10
2022-08-29T17:09:29.110Z,61.92
2022-08-29T17:12:02.023Z,61.78
2022-08-29T17:14:33.668Z,62.23
2022-08-29T17:17:05.993Z,62.38
2022-08-29T17:19:38.182Z,62.92
2022-08-29T17:22:15.849Z,62.91
2022-08-29T17:24:48.070Z,63.10
2022-08-29T17:27:21.907Z,63.32
2022-08-29T17:29:55.011Z,63.45
2022-08-29T17:32:27.140Z,63.73
2022-08-29T17:34:59.316Z,64.11
2022-08-29T17:37:36.066Z,64.41
2022-08-29T17:40:10.860Z,64.85
2022-08-29T17:42:44.117Z,64.96
2022-08-29T17:45:17.046Z,65.09
2022-08-29T17:47:49.542Z,65.39
2022-08-29T17:50:22.814Z,65.27
2022-08-29T17:52:55.439Z,65.47
2022-08-29T17:55:30.139Z,65.95
2022-08-29T17:58:01.036Z,66.05
2022-08-29T18:00:33.280Z,66.36
2022-08-29T18:03:05.607Z,66.35
2022-08-29T18:05:37.949Z,66.47
2022-08-29T18:08:10.245Z,67.05
2022-08-29T18:10:43.137Z,67.02
2022-08-29T18:13:19.737Z,66.87
2022-08-29T18:15:53.982Z,66.81
2022-08-29T18:18:26.435Z,67.10
2022-08-29T18:20:59.128Z,67.34
2022-08-29T18:23:31.505Z,67.63
2022-08-29T18:26:04.184Z,67.52
2022-08-29T18:28:36.739Z,67.70
2022-08-29T18:31:09.864Z,68.18
2022-08-29T18:33:59.449Z,67.83
2022-08-29T18:36:34.568Z,68.10
2022-08-29T18:39:07.787Z,68.09
2022-08-29T18:41:40.857Z,68.47
2022-08-29T18:44:13.627Z,68.15
2022-08-29T18:46:48.414Z,68.12
2022-08-29T18:49:41.041Z,68.52
2022-08-29T18:52:13.858Z,68.57
2022-08-29T18:54:46.169Z,68.78
2022-08-29T18:57:18.753Z,68.89
2022-08-29T18:59:51.084Z,68.98
2022-08-29T19:02:23.597Z,69.17
2022-08-29T19:04:55.869Z,69.31
2022-08-29T19:07:28.420Z,69.56
2022-08-29T19:10:00.977Z,69.39
2022-08-29T19:12:35.273Z,69.49
2022-08-29T19:15:09.972Z,69.57
2022-08-29T19:17:43.108Z,69.79
2022-08-29T19:20:39.095Z,69.95
2022-08-29T19:23:13.252Z,69.77
2022-08-29T19:25:46.384Z,69.85
2022-08-29T19:28:19.951Z,71.05
2022-08-29T19:30:54.680Z,71.47
2022-08-29T19:33:25.863Z,71.30
2022-08-29T19:35:58.196Z,71.10
2022-08-29T19:38:31.580Z,71.70
2022-08-29T19:41:05.318Z,71.58
2022-08-29T19:43:38.766Z,70.90
2022-08-29T19:46:16.662Z,71.44
2022-08-29T19:48:51.610Z,72.20
2022-08-29T19:51:25.770Z,71.52
2022-08-29T19:53:59.210Z,71.10
2022-08-29T19:56:33.392Z,71.56
2022-08-29T19:59:06.002Z,71.15
2022-08-29T20:01:39.336Z,71.20
2022-08-29T20:04:11.583Z,71.14
2022-08-29T20:06:46.804Z,71.21
2022-08-29T20:09:20.696Z,71.34
2022-08-29T20:11:53.197Z,71.87
2022-08-29T20:14:26.119Z,71.27
2022-08-29T20:16:58.405Z,71.34
2022-08-29T20:19:31.592Z,71.53
2022-08-29T20:22:04.311Z,71.77
2022-08-29T20:24:36.625Z,72.00
2022-08-29T20:27:09.136Z,72.00
2022-08-29T20:29:41.772Z,72.29
2022-08-29T20:32:14.323Z,72.13
2022-08-29T20:34:46.695Z,72.23
2022-08-29T20:37:20.177Z,72.06
2022-08-29T20:39:52.598Z,72.14
2022-08-29T20:42:25.460Z,72.51
2022-08-29T20:45:00.207Z,72.69
2022-08-29T20:47:32.581Z,72.79
2022-08-29T20:50:04.906Z,72.54
2022-08-29T20:52:39.805Z,72.92
2022-08-29T20:55:12.758Z,73.00
2022-08-29T20:57:45.165Z,73.13
2022-08-29T21:00:19.849Z,73.10
2022-08-29T21:03:09.780Z,73.45
2022-08-29T21:05:45.716Z,73.06
2022-08-29T21:08:20.299Z,73.43
2022-08-29T21:10:57.769Z,73.26
2022-08-29T21:13:30.622Z,73.31
2022-08-29T21:16:04.683Z,73.54
2022-08-29T21:18:36.737Z,73.58
2022-08-29T21:21:12.216Z,73.77
2022-08-29T21:23:44.512Z,73.88
2022-08-29T21:26:17.871Z,74.00
2022-08-29T21:28:50.149Z,73.83
2022-08-29T21:31:22.408Z,74.22
2022-08-29T21:33:54.911Z,74.48
2022-08-29T21:36:29.454Z,74.25
2022-08-29T21:39:03.036Z,74.51
2022-08-29T21:41:38.858Z,74.84
2022-08-29T21:44:12.509Z,74.68
2022-08-29T21:46:49.037Z,74.72
2022-08-29T21:49:22.591Z,74.64
2022-08-29T21:51:55.057Z,74.97
2022-08-29T21:54:27.218Z,75.05
2022-08-29T21:56:59.555Z,74.93
2022-08-29T21:59:31.812Z,75.06
2022-08-29T22:02:04.331Z,75.30
2022-08-29T22:04:36.783Z,75.50
2022-08-29T22:07:10.849Z,75.39
2022-08-29T22:09:43.668Z,76.02
2022-08-29T22:12:15.631Z,76.00
2022-08-29T22:15:05.867Z,76.19
2022-08-29T22:17:38.414Z,76.30
2022-08-29T22:20:11.503Z,76.46
2022-08-29T22:22:43.857Z,76.75
2022-08-29T22:25:16.444Z,76.64
2022-08-29T22:27:48.907Z,77.04
2022-08-29T22:30:21.216Z,77.40
2022-08-29T22:32:58.798Z,77.46
2022-08-29T22:35:31.535Z,77.47
2022-08-29T22:38:04.122Z,77.41
2022-08-29T22:40:37.754Z,77.66
2022-08-29T22:43:10.318Z,77.55
2022-08-29T22:45:44.120Z,77.74
2022-08-29T22:48:18.956Z,77.64
2022-08-29T22:50:54.089Z,77.53
2022-08-29T22:53:30.819Z,77.76
2022-08-29T22:56:02.864Z,77.76
2022-08-29T22:58:36.742Z,77.66
2022-08-29T23:01:09.466Z,77.29
2022-08-29T23:03:41.863Z,77.36
2022-08-29T23:06:14.023Z,77.70
2022-08-29T23:08:46.286Z,77.90
2022-08-29T23:11:18.909Z,77.71
2022-08-29T23:13:51.062Z,77.55
2022-08-29T23:16:25.050Z,77.71
2022-08-29T23:18:57.917Z,77.83
2022-08-29T23:21:30.977Z,77.98
2022-08-29T23:24:03.447Z,78.51
2022-08-29T23:26:36.700Z,78.48
2022-08-29T23:29:08.833Z,78.87
2022-08-29T23:31:41.230Z,79.59
2022-08-29T23:34:13.424Z,79.78
2022-08-29T23:36:45.564Z,80.00
2022-08-29T23:39:17.595Z,79.96
2022-08-29T23:41:49.623Z,80.09
2022-08-29T23:44:21.870Z,80.08
2022-08-29T23:46:56.149Z,80.30
2022-08-29T23:49:27.443Z,80.40
2022-08-29T23:51:59.707Z,80.39
2022-08-29T23:54:32.486Z,80.78
2022-08-29T23:57:04.894Z,80.96
2022-08-29T23:59:54.570Z,81.26
