createdAt,value
2022-08-16T00:01:24.539Z,99057.75
2022-08-16T00:03:53.852Z,99049.63
2022-08-16T00:06:22.481Z,99052.06
2022-08-16T00:08:50.363Z,99054.50
2022-08-16T00:11:21.247Z,99060.44
2022-08-16T00:13:53.772Z,99070.22
2022-08-16T00:17:05.423Z,99058.31
2022-08-16T00:19:16.332Z,99058.81
2022-08-16T00:21:43.933Z,99067.75
2022-08-16T00:24:13.182Z,99067.75
2022-08-16T00:26:58.303Z,99067.53
2022-08-16T00:29:25.613Z,99065.38
2022-08-16T00:31:59.996Z,99061.84
2022-08-16T00:34:44.584Z,99072.38
2022-08-16T00:37:18.714Z,99074.53
2022-08-16T00:39:58.200Z,99071.03
2022-08-16T00:42:32.170Z,99071.84
2022-08-16T00:45:30.727Z,99076.44
2022-08-16T00:48:30.697Z,99075.34
2022-08-16T00:50:55.240Z,99069.66
2022-08-16T00:53:23.229Z,99076.44
2022-08-16T00:55:54.867Z,99068.03
2022-08-16T00:58:34.550Z,99077.78
2022-08-16T01:01:08.236Z,99071.31
2022-08-16T01:03:41.674Z,99078.03
2022-08-16T01:06:40.886Z,99074.50
2022-08-16T01:08:59.948Z,99076.97
2022-08-16T01:11:29.489Z,99081.31
2022-08-16T01:14:20.132Z,99083.75
2022-08-16T01:16:48.634Z,99089.13
2022-08-16T01:19:34.958Z,99086.72
2022-08-16T01:22:47.467Z,99088.59
2022-08-16T01:25:36.431Z,99083.19
2022-08-16T01:28:11.326Z,99081.28
2022-08-16T01:30:55.523Z,99087.78
2022-08-16T01:33:23.991Z,99076.97
2022-08-16T01:36:12.141Z,99080.47
2022-08-16T01:38:48.888Z,99080.19
2022-08-16T01:41:25.848Z,99081.00
2022-08-16T01:44:00.998Z,99082.63
2022-08-16T01:46:41.055Z,99074.53
2022-08-16T01:49:22.509Z,99080.44
2022-08-16T01:51:57.917Z,99082.09
2022-08-16T01:54:41.348Z,99075.59
2022-08-16T01:57:12.114Z,99075.59
2022-08-16T01:59:41.616Z,99074.78
2022-08-16T02:02:26.681Z,99078.03
2022-08-16T02:04:55.028Z,99077.47
2022-08-16T02:07:25.523Z,99070.72
2022-08-16T02:09:57.536Z,99071.28
2022-08-16T02:12:50.398Z,99069.38
2022-08-16T02:15:24.862Z,99072.59
2022-08-16T02:17:56.620Z,99073.97
2022-08-16T02:20:27.872Z,99075.03
2022-08-16T02:22:58.412Z,99075.03
2022-08-16T02:25:52.350Z,99078.81
2022-08-16T02:28:17.376Z,99068.53
2022-08-16T02:30:50.820Z,99076.38
2022-08-16T02:33:20.614Z,99070.97
2022-08-16T02:35:55.385Z,99069.59
2022-08-16T02:38:29.215Z,99069.59
2022-08-16T02:41:02.128Z,99073.38
2022-08-16T02:43:35.932Z,99075.53
2022-08-16T02:46:09.130Z,99076.63
2022-08-16T02:48:39.193Z,99081.47
2022-08-16T02:51:14.520Z,99066.88
2022-08-16T02:53:46.246Z,99066.84
2022-08-16T02:56:16.279Z,99068.47
2022-08-16T02:58:47.114Z,99063.06
2022-08-16T03:01:25.114Z,99060.09
2022-08-16T03:04:41.436Z,99054.88
2022-08-16T03:06:57.406Z,99048.19
2022-08-16T03:09:38.587Z,99047.84
2022-08-16T03:12:07.260Z,99042.44
2022-08-16T03:14:35.719Z,99045.44
2022-08-16T03:17:06.110Z,99047.88
2022-08-16T03:19:48.714Z,99047.31
2022-08-16T03:22:29.109Z,99052.44
2022-08-16T03:25:02.663Z,99042.44
2022-08-16T03:27:33.426Z,99044.56
2022-08-16T03:30:15.991Z,99039.69
2022-08-16T03:32:47.399Z,99035.91
2022-08-16T03:35:18.174Z,99038.03
2022-08-16T03:38:01.634Z,99028.56
2022-08-16T03:40:35.070Z,99033.41
2022-08-16T03:43:19.994Z,99034.78
2022-08-16T03:45:52.762Z,99037.97
2022-08-16T03:48:37.151Z,99041.22
2022-08-16T03:51:13.678Z,99038.75
2022-08-16T03:54:01.096Z,99043.38
2022-08-16T03:56:30.489Z,99054.19
2022-08-16T03:58:59.300Z,99048.53
2022-08-16T04:01:31.127Z,99052.59
2022-08-16T04:03:59.059Z,99041.78
2022-08-16T04:06:27.675Z,99045.59
2022-08-16T04:08:55.394Z,99048.53
2022-08-16T04:11:24.654Z,99040.41
2022-08-16T04:14:00.370Z,99033.91
2022-08-16T04:16:39.139Z,99036.81
2022-08-16T04:19:31.793Z,99034.66
2022-08-16T04:22:00.829Z,99043.03
2022-08-16T04:24:31.823Z,99049.00
2022-08-16T04:26:59.258Z,99043.84
2022-08-16T04:29:27.806Z,99052.50
2022-08-16T04:32:11.314Z,99052.50
2022-08-16T04:34:42.624Z,99056.03
2022-08-16T04:37:12.047Z,99055.75
2022-08-16T04:39:45.748Z,99060.63
2022-08-16T04:42:17.433Z,99055.78
2022-08-16T04:44:53.892Z,99065.78
2022-08-16T04:47:31.666Z,99064.72
2022-08-16T04:50:14.496Z,99069.31
2022-08-16T04:52:59.134Z,99067.69
2022-08-16T04:55:37.546Z,99074.16
2022-08-16T04:58:43.870Z,99079.06
2022-08-16T05:00:57.769Z,99066.09
2022-08-16T05:03:26.232Z,99079.88
2022-08-16T05:05:59.051Z,99082.88
2022-08-16T05:08:30.987Z,99088.28
2022-08-16T05:11:09.563Z,99082.66
2022-08-16T05:13:45.628Z,99085.63
2022-08-16T05:16:23.088Z,99097.56
2022-08-16T05:19:00.454Z,99104.59
2022-08-16T05:21:38.173Z,99095.38
2022-08-16T05:24:09.410Z,99098.09
2022-08-16T05:26:40.962Z,99104.59
2022-08-16T05:29:14.745Z,99100.03
2022-08-16T05:31:53.154Z,99095.97
2022-08-16T05:34:22.423Z,99097.09
2022-08-16T05:36:52.991Z,99104.19
2022-08-16T05:39:22.439Z,99105.53
2022-08-16T05:41:51.693Z,99103.59
2022-08-16T05:44:24.498Z,99107.38
2022-08-16T05:47:00.238Z,99110.94
2022-08-16T05:49:38.433Z,99115.53
2022-08-16T05:52:11.288Z,99117.16
2022-08-16T05:54:46.702Z,99114.19
2022-08-16T05:57:20.590Z,99117.72
2022-08-16T05:59:50.736Z,99115.59
2022-08-16T06:02:33.362Z,99110.72
2022-08-16T06:05:02.314Z,99113.69
2022-08-16T06:07:31.979Z,99121.00
2022-08-16T06:10:08.074Z,99111.81
2022-08-16T06:12:38.511Z,99116.72
2022-08-16T06:15:16.884Z,99116.72
2022-08-16T06:17:45.389Z,99115.34
2022-08-16T06:20:34.872Z,99122.13
2022-08-16T06:23:11.531Z,99121.56
2022-08-16T06:25:55.277Z,99124.28
2022-08-16T06:28:34.798Z,99124.81
2022-08-16T06:31:05.605Z,99121.63
2022-08-16T06:33:41.598Z,99134.09
2022-08-16T06:36:11.766Z,99131.66
2022-08-16T06:38:55.691Z,99138.97
2022-08-16T06:41:39.764Z,99136.56
2022-08-16T06:44:20.806Z,99143.34
2022-08-16T06:46:50.597Z,99148.50
2022-08-16T06:49:18.153Z,99150.97
2022-08-16T06:51:48.457Z,99146.09
2022-08-16T06:54:21.178Z,99143.38
2022-08-16T06:56:52.350Z,99145.56
2022-08-16T06:59:21.426Z,99146.91
2022-08-16T07:01:55.304Z,99148.78
2022-08-16T07:04:33.337Z,99136.88
2022-08-16T07:07:14.371Z,99146.63
2022-08-16T07:09:42.269Z,99149.06
2022-08-16T07:12:09.733Z,99149.59
2022-08-16T07:14:41.349Z,99147.16
2022-08-16T07:17:11.412Z,99144.16
2022-08-16T07:20:02.908Z,99145.22
2022-08-16T07:22:42.462Z,99159.84
2022-08-16T07:25:23.719Z,99156.03
2022-08-16T07:27:51.728Z,99159.28
2022-08-16T07:30:39.219Z,99152.47
2022-08-16T07:33:16.009Z,99161.13
2022-08-16T07:35:49.750Z,99155.69
2022-08-16T07:38:20.023Z,99154.59
2022-08-16T07:41:00.421Z,99159.97
2022-08-16T07:43:29.347Z,99150.69
2022-08-16T07:46:01.510Z,99146.31
2022-08-16T07:48:30.941Z,99152.75
2022-08-16T07:51:00.189Z,99149.16
2022-08-16T07:53:34.421Z,99153.75
2022-08-16T07:56:11.216Z,99156.66
2022-08-16T07:58:40.123Z,99151.16
2022-08-16T08:01:15.097Z,99150.25
2022-08-16T08:03:49.248Z,99163.50
2022-08-16T08:06:25.124Z,99156.00
2022-08-16T08:08:57.002Z,99163.03
2022-08-16T08:11:28.417Z,99163.25
2022-08-16T08:14:03.699Z,99168.09
2022-08-16T08:16:33.242Z,99168.81
2022-08-16T08:19:02.812Z,99171.50
2022-08-16T08:22:00.912Z,99171.66
2022-08-16T08:24:32.086Z,99169.91
2022-08-16T08:27:03.303Z,99173.09
2022-08-16T08:29:37.788Z,99165.94
2022-08-16T08:32:58.863Z,99171.34
2022-08-16T08:35:00.477Z,99171.50
2022-08-16T08:37:54.456Z,99169.31
2022-08-16T08:40:24.712Z,99165.63
2022-08-16T08:43:00.706Z,99178.88
2022-08-16T08:45:53.103Z,99174.75
2022-08-16T08:48:33.064Z,99177.91
2022-08-16T08:51:09.808Z,99179.72
2022-08-16T08:53:57.792Z,99182.81
2022-08-16T08:56:30.383Z,99181.03
2022-08-16T08:59:13.079Z,99181.78
2022-08-16T09:01:57.048Z,99179.69
2022-08-16T09:04:38.680Z,99193.53
2022-08-16T09:07:07.083Z,99185.66
2022-08-16T09:09:37.804Z,99186.56
2022-08-16T09:12:35.740Z,99181.41
2022-08-16T09:15:08.942Z,99188.31
2022-08-16T09:17:51.687Z,99184.41
2022-08-16T09:20:25.461Z,99182.97
2022-08-16T09:22:54.472Z,99188.06
2022-08-16T09:25:34.450Z,99180.56
2022-08-16T09:28:09.152Z,99186.81
2022-08-16T09:30:43.115Z,99182.41
2022-08-16T09:33:13.632Z,99183.94
2022-08-16T09:35:42.436Z,99185.47
2022-08-16T09:38:22.294Z,99187.81
2022-08-16T09:41:00.648Z,99175.38
2022-08-16T09:43:59.315Z,99183.75
2022-08-16T09:46:48.093Z,99188.53
2022-08-16T09:49:03.736Z,99184.28
2022-08-16T09:51:37.199Z,99185.28
2022-08-16T09:54:06.381Z,99189.94
2022-08-16T09:56:39.554Z,99186.50
2022-08-16T09:59:22.483Z,99188.53
2022-08-16T10:01:51.081Z,99180.84
2022-08-16T10:04:30.927Z,99180.44
2022-08-16T10:07:15.143Z,99179.31
2022-08-16T10:09:54.662Z,99184.38
2022-08-16T10:12:55.846Z,99180.63
2022-08-16T10:15:27.294Z,99185.69
2022-08-16T10:17:59.905Z,99178.00
2022-08-16T10:20:35.110Z,99188.63
2022-08-16T10:23:07.078Z,99180.44
2022-08-16T10:27:21.945Z,99187.19
2022-08-16T10:28:31.918Z,99185.16
2022-08-16T10:31:05.456Z,99185.00
2022-08-16T10:33:34.565Z,99172.00
2022-08-16T10:36:05.492Z,99184.56
2022-08-16T10:38:38.622Z,99188.25
2022-08-16T10:41:10.831Z,99173.22
2022-08-16T10:43:43.303Z,99178.44
2022-08-16T10:46:33.716Z,99181.78
2022-08-16T10:49:01.467Z,99172.97
2022-08-16T10:51:34.623Z,99172.09
2022-08-16T10:54:28.714Z,99162.88
2022-08-16T10:57:01.340Z,99168.69
2022-08-16T10:59:45.786Z,99168.25
2022-08-16T11:02:59.932Z,99173.94
2022-08-16T11:05:15.368Z,99184.44
2022-08-16T11:07:51.908Z,99185.25
2022-08-16T11:19:05.853Z,99180.63
2022-08-16T11:24:42.544Z,99183.53
2022-08-16T11:27:22.934Z,99176.97
2022-08-16T11:29:56.527Z,99169.22
2022-08-16T11:32:31.924Z,99170.22
2022-08-16T11:35:10.455Z,99179.75
2022-08-16T11:40:36.258Z,99168.97
2022-08-16T11:43:04.944Z,99168.78
2022-08-16T11:45:35.070Z,99169.41
2022-08-16T11:48:04.253Z,99162.28
2022-08-16T11:50:35.155Z,99162.78
2022-08-16T11:53:05.252Z,99168.28
2022-08-16T11:55:35.276Z,99167.28
2022-08-16T11:58:08.419Z,99172.16
2022-08-16T12:00:51.364Z,99158.88
2022-08-16T12:03:31.564Z,99166.59
2022-08-16T12:06:24.518Z,99161.72
2022-08-16T12:09:00.652Z,99168.28
2022-08-16T12:11:28.207Z,99163.84
2022-08-16T12:14:04.588Z,99155.13
2022-08-16T12:16:34.194Z,99150.94
2022-08-16T12:19:05.929Z,99154.56
2022-08-16T12:21:35.792Z,99151.75
2022-08-16T12:24:22.400Z,99150.88
2022-08-16T12:26:52.502Z,99155.66
2022-08-16T12:29:21.059Z,99155.22
2022-08-16T12:32:00.505Z,99157.66
2022-08-16T12:34:29.581Z,99155.13
2022-08-16T12:36:58.283Z,99147.47
2022-08-16T12:39:28.937Z,99152.69
2022-08-16T12:41:57.687Z,99151.38
2022-08-16T12:44:26.411Z,99156.88
2022-08-16T12:47:17.744Z,99151.56
2022-08-16T12:49:45.136Z,99150.44
2022-08-16T12:52:33.170Z,99142.75
2022-08-16T12:55:01.091Z,99131.50
2022-08-16T12:57:36.765Z,99132.69
2022-08-16T13:00:13.027Z,99131.16
2022-08-16T13:02:54.507Z,99140.47
2022-08-16T13:05:22.222Z,99132.38
2022-08-16T13:07:51.156Z,99133.88
2022-08-16T13:10:38.016Z,99129.97
2022-08-16T13:13:09.104Z,99130.91
2022-08-16T13:15:51.552Z,99122.59
2022-08-16T13:18:33.548Z,99123.13
2022-08-16T13:21:02.956Z,99122.91
2022-08-16T13:23:30.364Z,99129.34
2022-08-16T13:25:57.871Z,99127.50
2022-08-16T13:28:25.094Z,99129.34
2022-08-16T13:30:56.274Z,99128.69
2022-08-16T13:33:30.594Z,99127.75
2022-08-16T13:36:00.739Z,99120.41
2022-08-16T13:38:36.453Z,99127.63
2022-08-16T13:41:08.324Z,99120.03
2022-08-16T13:43:38.103Z,99112.72
2022-08-16T13:46:06.563Z,99111.47
2022-08-16T13:48:43.091Z,99117.16
2022-08-16T13:51:18.658Z,99111.88
2022-08-16T13:53:59.958Z,99117.41
2022-08-16T13:56:37.868Z,99101.78
2022-08-16T13:59:19.133Z,99106.84
2022-08-16T14:01:54.733Z,99098.56
2022-08-16T14:04:26.569Z,99101.78
2022-08-16T14:06:56.539Z,99098.81
2022-08-16T14:09:24.333Z,99107.53
2022-08-16T14:11:53.339Z,99103.84
2022-08-16T14:14:29.284Z,99097.44
2022-08-16T14:17:02.186Z,99099.59
2022-08-16T14:19:29.809Z,99095.00
2022-08-16T14:22:14.456Z,99084.78
2022-08-16T14:24:47.560Z,99085.91
2022-08-16T14:27:17.962Z,99085.00
2022-08-16T14:29:49.032Z,99082.72
2022-08-16T14:32:33.034Z,99078.97
2022-08-16T14:35:07.421Z,99078.22
2022-08-16T14:37:35.727Z,99087.53
2022-08-16T14:40:06.036Z,99080.63
2022-08-16T14:42:33.639Z,99078.09
2022-08-16T14:45:07.501Z,99073.28
2022-08-16T14:47:38.375Z,99084.69
2022-08-16T14:50:09.532Z,99072.16
2022-08-16T14:52:58.487Z,99067.78
2022-08-16T14:55:29.202Z,99069.16
2022-08-16T14:57:57.716Z,99072.84
2022-08-16T15:00:33.847Z,99075.47
2022-08-16T15:03:09.740Z,99077.19
2022-08-16T15:05:40.479Z,99071.75
2022-08-16T15:08:08.653Z,99071.19
2022-08-16T15:10:37.383Z,99073.81
2022-08-16T15:13:09.675Z,99065.88
2022-08-16T15:15:37.867Z,99072.69
2022-08-16T15:18:06.174Z,99069.69
2022-08-16T15:20:38.462Z,99067.56
2022-08-16T15:23:09.089Z,99064.00
2022-08-16T15:25:44.548Z,99062.16
2022-08-16T15:28:30.517Z,99059.31
2022-08-16T15:31:05.984Z,99061.13
2022-08-16T15:33:43.552Z,99056.88
2022-08-16T15:36:18.154Z,99054.94
2022-08-16T15:39:02.786Z,99052.06
2022-08-16T15:41:38.690Z,99062.28
2022-08-16T15:44:10.667Z,99066.75
2022-08-16T15:46:56.271Z,99071.25
2022-08-16T15:49:37.195Z,99069.88
2022-08-16T15:52:15.116Z,99073.72
2022-08-16T15:54:53.442Z,99073.00
2022-08-16T15:57:25.622Z,99071.59
2022-08-16T15:59:56.088Z,99075.41
2022-08-16T16:02:30.947Z,99072.66
2022-08-16T16:05:09.635Z,99065.81
2022-08-16T16:07:40.761Z,99063.31
2022-08-16T16:10:23.040Z,99068.22
2022-08-16T16:13:00.405Z,99061.66
2022-08-16T16:15:33.245Z,99061.84
2022-08-16T16:18:05.456Z,99062.81
2022-08-16T16:20:43.413Z,99067.38
2022-08-16T16:23:11.336Z,99060.69
2022-08-16T16:25:43.947Z,99057.69
2022-08-16T16:29:05.039Z,99058.38
2022-08-16T16:31:06.227Z,99057.69
2022-08-16T16:33:38.344Z,99044.78
2022-08-16T16:36:08.566Z,99049.78
2022-08-16T16:38:35.809Z,99052.28
2022-08-16T16:41:09.365Z,99049.63
2022-08-16T16:43:40.482Z,99049.91
2022-08-16T16:46:41.370Z,99058.53
2022-08-16T16:48:57.523Z,99056.78
2022-08-16T16:51:28.109Z,99053.47
2022-08-16T16:53:56.963Z,99052.00
2022-08-16T16:56:31.335Z,99049.59
2022-08-16T16:59:08.627Z,99051.69
2022-08-16T17:01:59.633Z,99049.63
2022-08-16T17:04:31.609Z,99045.94
2022-08-16T17:07:03.038Z,99047.34
2022-08-16T17:09:30.640Z,99051.00
2022-08-16T17:11:58.436Z,99045.06
2022-08-16T17:14:32.761Z,99051.81
2022-08-16T17:17:13.656Z,99044.03
2022-08-16T17:19:41.877Z,99047.00
2022-08-16T17:22:14.387Z,99040.47
2022-08-16T17:24:50.559Z,99050.13
2022-08-16T17:27:32.503Z,99048.28
2022-08-16T17:30:14.982Z,99055.25
2022-08-16T17:32:54.645Z,99056.72
2022-08-16T17:35:34.347Z,99053.22
2022-08-16T17:38:04.637Z,99049.09
2022-08-16T17:40:55.096Z,99056.53
2022-08-16T17:43:37.627Z,99056.09
2022-08-16T17:46:50.553Z,99048.75
2022-08-16T17:48:59.341Z,99048.50
2022-08-16T17:51:29.483Z,99053.31
2022-08-16T17:53:57.042Z,99061.84
2022-08-16T17:56:24.033Z,99063.03
2022-08-16T17:58:51.134Z,99060.38
2022-08-16T18:01:24.034Z,99055.63
2022-08-16T18:04:06.961Z,99061.75
2022-08-16T18:06:37.683Z,99061.94
2022-08-16T18:09:05.294Z,99057.31
2022-08-16T18:11:40.969Z,99056.53
2022-08-16T18:14:10.552Z,99054.47
2022-08-16T18:16:37.560Z,99055.34
2022-08-16T18:19:04.581Z,99052.97
2022-08-16T18:21:50.538Z,99053.13
2022-08-16T18:24:18.918Z,99055.25
2022-08-16T18:26:45.948Z,99056.88
2022-08-16T18:29:13.956Z,99055.78
2022-08-16T18:31:41.020Z,99054.06
2022-08-16T18:34:08.077Z,99057.97
2022-08-16T18:36:35.386Z,99059.47
2022-08-16T18:39:03.277Z,99052.69
2022-08-16T18:41:30.485Z,99044.31
2022-08-16T18:44:25.048Z,99057.69
2022-08-16T18:46:51.049Z,99056.94
2022-08-16T18:49:19.490Z,99058.22
2022-08-16T18:51:46.834Z,99059.53
2022-08-16T18:54:18.254Z,99058.75
2022-08-16T18:56:55.680Z,99058.09
2022-08-16T18:59:28.255Z,99066.00
2022-08-16T19:01:59.798Z,99063.75
2022-08-16T19:04:55.531Z,99069.06
2022-08-16T19:07:15.930Z,99071.78
2022-08-16T19:09:42.983Z,99073.88
2022-08-16T19:12:10.311Z,99070.47
2022-08-16T19:14:37.288Z,99075.63
2022-08-16T19:17:05.328Z,99075.28
2022-08-16T19:19:32.325Z,99069.47
2022-08-16T19:21:59.350Z,99079.44
2022-08-16T19:24:29.046Z,99077.31
2022-08-16T19:26:57.122Z,99083.75
2022-08-16T19:29:25.035Z,99075.03
2022-08-16T19:31:52.130Z,99071.78
2022-08-16T19:34:19.151Z,99081.47
2022-08-16T19:36:46.117Z,99086.25
2022-08-16T19:39:16.403Z,99085.13
2022-08-16T19:41:53.282Z,99095.59
2022-08-16T19:44:22.537Z,99102.69
2022-08-16T19:46:50.532Z,99100.75
2022-08-16T19:49:17.806Z,99096.72
2022-08-16T19:51:48.448Z,99091.25
2022-08-16T19:54:15.766Z,99098.16
2022-08-16T19:56:42.875Z,99097.19
2022-08-16T19:59:40.358Z,99093.47
2022-08-16T20:01:57.354Z,99095.72
2022-08-16T20:04:25.779Z,99096.31
2022-08-16T20:06:54.494Z,99104.06
2022-08-16T20:09:28.272Z,99100.03
2022-08-16T20:12:14.420Z,99103.69
2022-08-16T20:14:42.828Z,99117.50
2022-08-16T20:17:10.757Z,99113.28
2022-08-16T20:19:40.601Z,99119.09
2022-08-16T20:22:52.468Z,99113.13
2022-08-16T20:25:28.690Z,99121.63
2022-08-16T20:27:57.803Z,99125.50
2022-08-16T20:30:25.874Z,99125.75
2022-08-16T20:32:53.769Z,99123.34
2022-08-16T20:35:24.957Z,99120.19
2022-08-16T20:37:52.315Z,99119.88
2022-08-16T20:40:34.718Z,99118.88
2022-08-16T20:43:13.311Z,99120.13
2022-08-16T20:45:48.165Z,99120.13
2022-08-16T20:48:15.822Z,99122.88
2022-08-16T20:50:44.004Z,99127.03
2022-08-16T20:53:11.198Z,99125.09
2022-08-16T20:55:40.001Z,99125.44
2022-08-16T20:58:07.157Z,99123.63
2022-08-16T21:00:34.164Z,99125.22
2022-08-16T21:03:06.672Z,99131.31
2022-08-16T21:05:36.853Z,99126.47
2022-08-16T21:08:29.382Z,99125.47
2022-08-16T21:10:52.504Z,99124.16
2022-08-16T21:13:20.758Z,99133.81
2022-08-16T21:15:47.963Z,99121.25
2022-08-16T21:18:15.043Z,99122.88
2022-08-16T21:20:42.033Z,99124.47
2022-08-16T21:23:10.951Z,99113.53
2022-08-16T21:25:57.803Z,99121.25
2022-08-16T21:28:41.958Z,99123.97
2022-08-16T21:31:12.758Z,99123.97
2022-08-16T21:33:40.056Z,99131.66
2022-08-16T21:36:07.561Z,99125.72
2022-08-16T21:38:34.906Z,99129.56
2022-08-16T21:41:08.054Z,99132.63
2022-08-16T21:43:35.360Z,99129.06
2022-08-16T21:46:05.344Z,99133.41
2022-08-16T21:48:35.804Z,99136.25
2022-08-16T21:51:11.788Z,99131.44
2022-08-16T21:53:40.095Z,99135.78
2022-08-16T21:56:09.818Z,99133.31
2022-08-16T21:58:43.573Z,99131.72
2022-08-16T22:01:11.437Z,99123.66
2022-08-16T22:03:38.407Z,99130.19
2022-08-16T22:06:12.186Z,99126.16
2022-08-16T22:08:50.549Z,99131.63
2022-08-16T22:11:20.299Z,99135.81
2022-08-16T22:13:57.222Z,99135.00
2022-08-16T22:16:36.895Z,99130.63
2022-08-16T22:19:05.341Z,99135.06
2022-08-16T22:21:34.571Z,99133.47
2022-08-16T22:24:01.667Z,99131.84
2022-08-16T22:26:32.606Z,99128.59
2022-08-16T22:29:13.797Z,99133.06
2022-08-16T22:31:43.199Z,99122.63
2022-08-16T22:34:10.624Z,99124.88
2022-08-16T22:36:38.832Z,99124.97
2022-08-16T22:39:10.049Z,99117.59
2022-08-16T22:41:40.117Z,99112.13
2022-08-16T22:44:07.743Z,99114.06
2022-08-16T22:46:36.614Z,99124.75
2022-08-16T22:49:06.301Z,99122.34
2022-08-16T22:51:34.658Z,99123.16
2022-08-16T22:54:34.207Z,99128.63
2022-08-16T22:56:49.064Z,99132.16
2022-08-16T22:59:16.060Z,99137.13
2022-08-16T23:01:43.933Z,99134.72
2022-08-16T23:04:11.011Z,99130.66
2022-08-16T23:06:38.023Z,99139.97
2022-08-16T23:09:05.022Z,99139.97
2022-08-16T23:11:32.344Z,99128.53
2022-08-16T23:13:59.554Z,99129.03
2022-08-16T23:16:33.471Z,99129.66
2022-08-16T23:19:08.823Z,99131.88
2022-08-16T23:21:38.484Z,99136.81
2022-08-16T23:24:07.777Z,99118.94
2022-08-16T23:26:36.555Z,99136.13
2022-08-16T23:29:23.475Z,99127.22
2022-08-16T23:31:55.338Z,99125.09
2022-08-16T23:34:22.576Z,99124.22
2022-08-16T23:36:49.568Z,99118.84
2022-08-16T23:39:16.534Z,99115.09
2022-08-16T23:41:44.649Z,99118.44
2022-08-16T23:44:56.993Z,99119.56
2022-08-16T23:46:59.040Z,99116.38
2022-08-16T23:50:00.390Z,99108.88
2022-08-16T23:52:12.954Z,99105.34
2022-08-16T23:54:39.959Z,99097.25
2022-08-16T23:57:08.297Z,99094.22
2022-08-16T23:59:52.738Z,99100.88
