createdAt,value
2023-04-30T00:01:05.282Z,0
2023-04-30T00:06:06.914Z,0
2023-04-30T00:11:08.240Z,0.88715
2023-04-30T00:16:09.554Z,0
2023-04-30T00:21:10.859Z,0
2023-04-30T00:26:12.183Z,0
2023-04-30T00:31:13.564Z,0
2023-04-30T00:36:14.839Z,0
2023-04-30T00:41:16.234Z,0
2023-04-30T00:46:17.564Z,0
2023-04-30T00:51:19.026Z,0.88715
2023-04-30T00:56:20.289Z,0.88715
2023-04-30T01:01:21.863Z,0
2023-04-30T01:06:23.512Z,0.88715
2023-04-30T01:11:25.046Z,0
2023-04-30T01:16:26.645Z,0
2023-04-30T01:21:28.262Z,0
2023-04-30T01:26:29.836Z,0.88715
2023-04-30T01:31:31.452Z,0
2023-04-30T01:36:33.006Z,0
2023-04-30T01:41:34.477Z,0
2023-04-30T01:46:36.050Z,0.88715
2023-04-30T01:51:37.644Z,0
2023-04-30T01:56:38.908Z,0
2023-04-30T02:01:40.489Z,0
2023-04-30T02:06:42.008Z,0
2023-04-30T02:11:43.278Z,0
2023-04-30T02:16:44.558Z,0
2023-04-30T02:21:46.042Z,0
2023-04-30T02:26:47.624Z,0.88715
2023-04-30T02:31:49.239Z,0
2023-04-30T02:36:50.839Z,0
2023-04-30T02:41:52.397Z,0.88715
2023-04-30T02:46:53.881Z,0
2023-04-30T02:51:55.510Z,0
2023-04-30T02:56:57.069Z,0
2023-04-30T03:01:58.665Z,0.88715
2023-04-30T03:07:00.294Z,0
2023-04-30T03:12:03.909Z,0
2023-04-30T03:17:05.427Z,0.88715
2023-04-30T03:22:07.089Z,0
2023-04-30T03:27:08.684Z,0.88715
2023-04-30T03:32:10.138Z,0
2023-04-30T03:37:11.421Z,0.88715
2023-04-30T03:42:12.673Z,0
2023-04-30T03:47:13.944Z,0
2023-04-30T03:52:15.379Z,0.88715
2023-04-30T03:57:16.653Z,0.88715
2023-04-30T04:02:18.042Z,0.88715
2023-04-30T04:07:19.645Z,0.88715
2023-04-30T04:12:21.098Z,1.16185
2023-04-30T04:17:22.493Z,0.8296
2023-04-30T04:22:23.912Z,2.13325
2023-04-30T04:27:25.265Z,8.26225
2023-04-30T04:32:26.859Z,16.94855
2023-04-30T04:37:28.466Z,31.4441
2023-04-30T04:42:29.933Z,47.1015
2023-04-30T04:47:31.278Z,68.0148
2023-04-30T04:52:32.764Z,89.72105
2023-04-30T04:57:34.042Z,109.28805
2023-04-30T05:02:35.704Z,128.48615
2023-04-30T05:07:37.028Z,148.6065
2023-04-30T05:12:38.412Z,161.5713
2023-04-30T05:17:39.873Z,174.7757
2023-04-30T05:22:41.250Z,189.6953
2023-04-30T05:27:42.590Z,206.699
2023-04-30T05:32:43.887Z,223.3338
2023-04-30T05:37:45.301Z,232.20455
2023-04-30T05:42:46.589Z,248.47045
2023-04-30T05:47:47.916Z,264.38645
2023-04-30T05:52:49.450Z,258.7065
2023-04-30T05:57:50.725Z,266.9136
2023-04-30T06:02:52.053Z,267.48595
2023-04-30T06:07:53.392Z,295.8134
2023-04-30T06:12:54.902Z,323.77195
2023-04-30T06:17:56.620Z,358.2224
2023-04-30T06:22:58.307Z,421.66395
2023-04-30T06:27:59.845Z,464.4508
2023-04-30T06:33:01.441Z,512.1988
2023-04-30T06:38:03.114Z,558.28675
2023-04-30T06:43:04.691Z,581.91165
2023-04-30T06:48:06.315Z,616.1225
2023-04-30T06:53:07.917Z,629.3459
2023-04-30T06:58:09.339Z,658.41115
2023-04-30T07:03:10.808Z,670.3624
2023-04-30T07:08:12.304Z,702.3047
2023-04-30T07:13:13.692Z,722.6285
2023-04-30T07:18:15.044Z,738.85825
2023-04-30T07:23:16.405Z,749.0943
2023-04-30T07:28:17.656Z,764.34665
2023-04-30T07:33:18.987Z,774.76715
2023-04-30T07:38:20.519Z,792.15875
2023-04-30T07:43:21.760Z,810.89665
2023-04-30T07:48:23.080Z,828.8416
2023-04-30T07:53:24.399Z,848.5569
2023-04-30T07:58:25.718Z,863.0163
2023-04-30T08:03:27.111Z,861.4684
2023-04-30T08:08:28.434Z,898.87005
2023-04-30T08:13:29.690Z,910.28695
2023-04-30T08:18:30.976Z,936.86305
2023-04-30T08:23:32.357Z,943.26365
2023-04-30T08:28:33.921Z,968.0694
2023-04-30T08:33:35.501Z,979.1174
2023-04-30T08:38:36.987Z,1006.00725
2023-04-30T08:43:38.560Z,1015.5245
2023-04-30T08:48:40.147Z,1034.0418
2023-04-30T08:53:41.403Z,1046.805
2023-04-30T08:58:42.721Z,1071.0574
2023-04-30T09:03:44.099Z,1085.72025
2023-04-30T09:08:46.415Z,1091.4382
2023-04-30T09:13:47.667Z,1111.9103
2023-04-30T09:18:48.926Z,1120.5053
2023-04-30T09:23:50.284Z,1139.81555
2023-04-30T09:28:51.576Z,1141.18085
2023-04-30T09:33:52.876Z,1147.82105
2023-04-30T09:38:54.110Z,1175.37455
2023-04-30T09:43:55.409Z,1203.66585
2023-04-30T09:48:56.827Z,1229.74375
2023-04-30T09:53:58.164Z,1264.2132
2023-04-30T09:58:59.689Z,1269.3588
2023-04-30T10:04:01.084Z,1322.28855
2023-04-30T10:09:02.657Z,1339.93875
2023-04-30T10:14:04.209Z,1381.7292
2023-04-30T10:19:05.740Z,1397.35045
2023-04-30T10:24:07.085Z,1446.16715
2023-04-30T10:29:08.400Z,1489.83825
2023-04-30T10:34:09.745Z,1533.4732
2023-04-30T10:39:11.162Z,1555.2536
2023-04-30T10:44:12.729Z,1601.1381
2023-04-30T10:49:13.977Z,1657.71885
2023-04-30T10:54:15.249Z,1690.4541
2023-04-30T10:59:16.548Z,1751.07375
2023-04-30T11:04:17.997Z,1746.53665
2023-04-30T11:09:20.062Z,1808.3733
2023-04-30T11:14:21.374Z,1792.91935
2023-04-30T11:19:22.651Z,1744.34225
2023-04-30T11:24:24.014Z,1758.78265
2023-04-30T11:29:25.379Z,1625.72325
2023-04-30T11:34:26.767Z,883.4203
2023-04-30T11:39:28.077Z,1525.43525
2023-04-30T11:44:29.350Z,1760.8876
2023-04-30T11:49:30.880Z,1811.0089
2023-04-30T11:54:32.154Z,1604.6218
2023-04-30T11:59:33.410Z,1697.8664
2023-04-30T12:04:34.941Z,1626.59035
2023-04-30T12:09:36.361Z,1475.8525
2023-04-30T12:14:37.785Z,745.9684
2023-04-30T12:19:39.136Z,1684.1448
2023-04-30T12:24:40.656Z,1530.29955
2023-04-30T12:29:42.090Z,1531.5337
2023-04-30T12:34:43.668Z,1568.39915
2023-04-30T12:39:44.946Z,1434.72755
2023-04-30T12:44:46.311Z,1621.5115
2023-04-30T12:49:47.699Z,1065.6384
2023-04-30T12:54:49.168Z,1000.1832
2023-04-30T12:59:50.413Z,1765.21015
2023-04-30T13:04:51.727Z,1792.1343
2023-04-30T13:09:53.310Z,1714.3075
2023-04-30T13:14:54.869Z,1766.31315
2023-04-30T13:19:56.456Z,1734.8292
2023-04-30T13:24:58.223Z,572.406
2023-04-30T13:29:59.481Z,671.55485
2023-04-30T13:35:00.998Z,1435.1558
2023-04-30T13:40:02.431Z,1685.21585
2023-04-30T13:45:03.684Z,1718.68705
2023-04-30T13:50:05.263Z,1696.5739
2023-04-30T13:55:06.559Z,1677.89115
2023-04-30T14:00:07.925Z,1597.75965
2023-04-30T14:05:09.347Z,1569.46835
2023-04-30T14:10:10.836Z,1490.03665
2023-04-30T14:15:12.249Z,1352.64175
2023-04-30T14:20:13.512Z,1249.6783
2023-04-30T14:25:14.844Z,1123.9019
2023-04-30T14:30:17.526Z,1046.99735
2023-04-30T14:35:18.890Z,918.9524
2023-04-30T14:40:20.313Z,745.8349
2023-04-30T14:45:21.658Z,584.5755
2023-04-30T14:50:23.254Z,434.40025
2023-04-30T14:55:24.651Z,316.07415
2023-04-30T15:00:26.037Z,235.1307
2023-04-30T15:05:27.363Z,182.6904
2023-04-30T15:10:28.754Z,129.06245
2023-04-30T15:15:30.333Z,122.7149
2023-04-30T15:20:31.621Z,100.12255
2023-04-30T15:25:32.987Z,73.0311
2023-04-30T15:30:34.277Z,47.89445
2023-04-30T15:35:35.564Z,32.0526
2023-04-30T15:40:36.994Z,12.67005
2023-04-30T15:45:38.334Z,4.2665
2023-04-30T15:50:39.698Z,2.4888
2023-04-30T15:55:41.214Z,1.2444
2023-04-30T16:00:42.622Z,1.16185
2023-04-30T16:05:44.291Z,0.88715
2023-04-30T16:10:45.685Z,0.88715
2023-04-30T16:15:47.245Z,0.88715
2023-04-30T16:20:48.488Z,0.88715
2023-04-30T16:25:50.162Z,0
2023-04-30T16:30:51.605Z,0
2023-04-30T16:35:53.028Z,0
2023-04-30T16:40:54.921Z,0
2023-04-30T16:45:56.576Z,0
2023-04-30T16:50:58.146Z,0.88715
2023-04-30T16:55:59.649Z,0
2023-04-30T17:01:01.065Z,0.88715
2023-04-30T17:06:02.663Z,0
2023-04-30T17:11:04.185Z,0
2023-04-30T17:16:05.580Z,0
2023-04-30T17:21:06.911Z,0.88715
2023-04-30T17:26:08.277Z,0
2023-04-30T17:31:09.666Z,0.88715
2023-04-30T17:36:11.074Z,0
2023-04-30T17:41:12.788Z,0
2023-04-30T17:46:14.255Z,0
2023-04-30T17:51:15.679Z,0
2023-04-30T17:56:17.169Z,0
2023-04-30T18:01:18.685Z,0.88715
2023-04-30T18:06:20.559Z,0
2023-04-30T18:11:22.308Z,0
2023-04-30T18:16:23.690Z,0.88715
2023-04-30T18:21:25.480Z,0
2023-04-30T18:26:27.376Z,0
2023-04-30T18:31:29.211Z,0
2023-04-30T18:36:30.927Z,0
2023-04-30T18:41:32.932Z,0
2023-04-30T18:46:34.797Z,0
2023-04-30T18:51:36.651Z,0
2023-04-30T18:56:38.727Z,0
2023-04-30T19:01:40.637Z,0.88715
2023-04-30T19:06:42.725Z,0
2023-04-30T19:11:44.668Z,0
2023-04-30T19:16:46.648Z,0
2023-04-30T19:21:48.799Z,0
2023-04-30T19:26:50.815Z,0.88715
2023-04-30T19:31:53.002Z,0
2023-04-30T19:36:55.056Z,0
2023-04-30T19:41:57.059Z,0
2023-04-30T19:46:58.722Z,0.88715
2023-04-30T19:52:00.517Z,0
2023-04-30T19:57:02.480Z,0
2023-04-30T20:02:04.232Z,0
2023-04-30T20:07:05.776Z,0.88715
2023-04-30T20:12:07.301Z,0
2023-04-30T20:17:08.948Z,0.88715
2023-04-30T20:22:10.493Z,0
2023-04-30T20:27:12.054Z,0
2023-04-30T20:32:13.721Z,0
2023-04-30T20:37:15.375Z,0
2023-04-30T20:42:17.141Z,0
2023-04-30T20:47:19.537Z,0
2023-04-30T20:52:21.342Z,0
2023-04-30T20:57:22.802Z,0
2023-04-30T21:02:24.050Z,0
2023-04-30T21:07:25.574Z,0
2023-04-30T21:12:27.053Z,0
2023-04-30T21:17:28.519Z,0.88715
2023-04-30T21:22:29.861Z,0
2023-04-30T21:27:31.235Z,0
2023-04-30T21:32:32.680Z,0.88715
2023-04-30T21:37:34.327Z,0
2023-04-30T21:42:35.808Z,0
2023-04-30T21:47:37.284Z,0.88715
2023-04-30T21:52:38.791Z,0.88715
2023-04-30T21:57:40.689Z,0
2023-04-30T22:02:42.341Z,0
2023-04-30T22:07:43.984Z,0
2023-04-30T22:12:47.944Z,0
2023-04-30T22:17:50.004Z,0
2023-04-30T22:22:51.593Z,0
2023-04-30T22:27:53.216Z,0
2023-04-30T22:32:55.244Z,0
2023-04-30T22:37:56.553Z,0
2023-04-30T22:42:58.044Z,0
2023-04-30T22:48:01.617Z,0
2023-04-30T22:53:03.620Z,0
2023-04-30T22:58:05.177Z,0
2023-04-30T23:03:06.566Z,0
2023-04-30T23:08:08.263Z,0.88715
2023-04-30T23:13:09.936Z,0
2023-04-30T23:18:11.518Z,0
2023-04-30T23:23:13.131Z,0
2023-04-30T23:28:14.763Z,0
2023-04-30T23:33:16.101Z,0
2023-04-30T23:38:17.469Z,0
2023-04-30T23:43:18.994Z,0
2023-04-30T23:48:20.389Z,0
2023-04-30T23:53:21.990Z,0
2023-04-30T23:58:23.331Z,0
