createdAt,value
2018-06-12T00:02:22.613Z,14.79
2018-06-12T00:04:51.956Z,14.84
2018-06-12T00:07:21.298Z,14.83
2018-06-12T00:09:50.797Z,14.82
2018-06-12T00:12:20.063Z,14.86
2018-06-12T00:14:49.341Z,14.92
2018-06-12T00:17:18.672Z,14.96
2018-06-12T00:19:47.916Z,14.96
2018-06-12T00:22:17.522Z,14.94
2018-06-12T00:24:47.036Z,14.92
2018-06-12T00:27:16.244Z,14.98
2018-06-12T00:29:45.530Z,15.09
2018-06-12T00:32:15.283Z,15.13
2018-06-12T00:34:45.368Z,15.09
2018-06-12T00:37:14.916Z,15.03
2018-06-12T00:39:44.177Z,14.96
2018-06-12T00:42:13.412Z,15.04
2018-06-12T00:44:42.707Z,15.06
2018-06-12T00:47:12.208Z,15.09
2018-06-12T00:49:41.554Z,15.08
2018-06-12T00:52:10.976Z,15.10
2018-06-12T00:54:40.490Z,15.10
2018-06-12T00:57:10.293Z,15.03
2018-06-12T00:59:39.693Z,15.05
2018-06-12T01:02:09.004Z,15.10
2018-06-12T01:04:38.698Z,15.13
2018-06-12T01:07:08.288Z,15.06
2018-06-12T01:09:37.769Z,15.07
2018-06-12T01:12:07.463Z,15.00
2018-06-12T01:14:37.130Z,15.02
2018-06-12T01:17:06.745Z,15.04
2018-06-12T01:19:36.291Z,15.08
2018-06-12T01:22:05.853Z,15.12
2018-06-12T01:24:35.540Z,15.16
2018-06-12T01:27:04.964Z,15.15
2018-06-12T01:29:34.847Z,15.08
2018-06-12T01:32:04.980Z,15.13
2018-06-12T01:34:34.803Z,15.16
2018-06-12T01:37:04.872Z,15.19
2018-06-12T01:39:34.538Z,15.16
2018-06-12T01:42:04.506Z,15.18
2018-06-12T01:44:34.253Z,15.19
2018-06-12T01:47:04.287Z,15.16
2018-06-12T01:49:34.401Z,15.10
2018-06-12T01:52:04.011Z,15.10
2018-06-12T01:54:33.598Z,15.10
2018-06-12T01:57:03.611Z,15.07
2018-06-12T01:59:33.628Z,15.08
2018-06-12T02:02:03.748Z,15.04
2018-06-12T02:04:33.684Z,15.06
2018-06-12T02:07:03.071Z,15.04
2018-06-12T02:09:33.758Z,15.06
2018-06-12T02:12:03.648Z,15.04
2018-06-12T02:14:33.781Z,15.06
2018-06-12T02:17:03.929Z,15.11
2018-06-12T02:19:33.443Z,15.03
2018-06-12T02:22:03.260Z,15.07
2018-06-12T02:24:32.781Z,15.07
2018-06-12T02:27:02.339Z,15.09
2018-06-12T02:29:32.063Z,15.06
2018-06-12T02:32:01.969Z,15.04
2018-06-12T02:34:31.377Z,15.10
2018-06-12T02:37:00.895Z,15.07
2018-06-12T02:39:30.674Z,15.08
2018-06-12T02:42:00.239Z,15.08
2018-06-12T02:44:30.894Z,15.08
2018-06-12T02:47:00.461Z,15.09
2018-06-12T02:49:30.140Z,15.08
2018-06-12T02:51:59.979Z,15.05
2018-06-12T02:54:30.072Z,14.97
2018-06-12T02:56:59.904Z,15.03
2018-06-12T02:59:30.082Z,15.04
2018-06-12T03:02:01.140Z,15.08
2018-06-12T03:04:30.472Z,15.08
2018-06-12T03:06:59.954Z,15.08
2018-06-12T03:09:29.492Z,15.09
2018-06-12T03:11:59.404Z,15.04
2018-06-12T03:14:29.322Z,15.09
2018-06-12T03:16:59.097Z,15.07
2018-06-12T03:19:29.019Z,15.05
2018-06-12T03:21:58.724Z,15.07
2018-06-12T03:24:28.873Z,15.09
2018-06-12T03:26:59.082Z,14.98
2018-06-12T03:29:28.570Z,14.97
2018-06-12T03:31:58.506Z,15.04
2018-06-12T03:34:28.197Z,15.05
2018-06-12T03:36:57.905Z,15.03
2018-06-12T03:39:27.809Z,14.95
2018-06-12T03:41:57.557Z,14.96
2018-06-12T03:44:27.117Z,14.98
2018-06-12T03:46:57.032Z,15.04
2018-06-12T03:49:26.972Z,15.09
2018-06-12T03:51:57.193Z,15.06
2018-06-12T03:54:26.875Z,15.03
2018-06-12T03:56:57.094Z,15.04
2018-06-12T03:59:26.689Z,15.16
2018-06-12T04:01:56.231Z,15.15
2018-06-12T04:04:25.520Z,15.15
2018-06-12T04:06:55.248Z,15.09
2018-06-12T04:09:24.527Z,14.96
2018-06-12T04:11:53.945Z,15.02
2018-06-12T04:14:23.301Z,14.95
2018-06-12T04:16:52.532Z,14.81
2018-06-12T04:19:21.970Z,14.99
2018-06-12T04:21:51.318Z,15.08
2018-06-12T04:24:20.781Z,15.08
2018-06-12T04:26:50.059Z,15.11
2018-06-12T04:29:19.609Z,15.04
2018-06-12T04:31:48.916Z,15.01
2018-06-12T04:34:18.331Z,14.93
2018-06-12T04:36:47.658Z,14.92
2018-06-12T04:39:16.959Z,14.96
2018-06-12T04:41:46.245Z,14.98
2018-06-12T04:44:15.727Z,14.92
2018-06-12T04:46:44.964Z,14.93
2018-06-12T04:49:14.327Z,14.96
2018-06-12T04:51:43.627Z,15.10
2018-06-12T04:54:12.928Z,15.14
2018-06-12T04:56:42.177Z,15.20
2018-06-12T04:59:11.468Z,15.20
2018-06-12T05:01:40.830Z,15.23
2018-06-12T05:04:10.440Z,15.24
2018-06-12T05:06:39.818Z,15.22
2018-06-12T05:09:09.209Z,15.18
2018-06-12T05:11:38.948Z,15.19
2018-06-12T05:14:08.570Z,15.19
2018-06-12T05:16:37.959Z,15.25
2018-06-12T05:19:07.473Z,15.14
2018-06-12T05:21:37.360Z,15.27
2018-06-12T05:24:07.803Z,15.20
2018-06-12T05:26:37.395Z,15.31
2018-06-12T05:29:06.665Z,15.31
2018-06-12T05:31:36.221Z,15.37
2018-06-12T05:34:05.771Z,15.44
2018-06-12T05:36:35.948Z,15.40
2018-06-12T05:39:10.196Z,15.38
2018-06-12T05:41:40.416Z,15.40
2018-06-12T05:44:09.710Z,15.36
2018-06-12T05:46:39.086Z,15.19
2018-06-12T05:49:09.048Z,15.28
2018-06-12T05:51:38.553Z,15.31
2018-06-12T05:54:08.399Z,15.35
2018-06-12T05:56:37.938Z,15.36
2018-06-12T05:59:07.436Z,15.40
2018-06-12T06:01:37.004Z,15.46
2018-06-12T06:04:07.573Z,15.40
2018-06-12T06:06:37.284Z,15.46
2018-06-12T06:09:09.199Z,15.33
2018-06-12T06:11:38.865Z,15.39
2018-06-12T06:14:08.451Z,15.44
2018-06-12T06:16:37.962Z,15.45
2018-06-12T06:19:07.529Z,15.43
2018-06-12T06:21:37.458Z,15.48
2018-06-12T06:24:07.314Z,15.54
2018-06-12T06:26:36.910Z,15.65
2018-06-12T06:29:06.644Z,15.71
2018-06-12T06:31:36.968Z,15.68
2018-06-12T06:34:06.810Z,15.83
2018-06-12T06:36:36.594Z,15.68
2018-06-12T06:39:08.170Z,15.68
2018-06-12T06:41:37.856Z,15.58
2018-06-12T06:44:07.947Z,15.52
2018-06-12T06:46:37.847Z,15.52
2018-06-12T06:49:07.413Z,15.48
2018-06-12T06:51:36.876Z,15.53
2018-06-12T06:54:06.433Z,15.50
2018-06-12T06:56:35.841Z,15.50
2018-06-12T06:59:05.356Z,15.51
2018-06-12T07:01:34.860Z,15.59
2018-06-12T07:04:04.403Z,15.75
2018-06-12T07:06:38.162Z,15.92
2018-06-12T07:09:08.521Z,15.99
2018-06-12T07:11:37.841Z,16.01
2018-06-12T07:14:07.514Z,16.01
2018-06-12T07:16:37.658Z,16.13
2018-06-12T07:19:07.277Z,16.18
2018-06-12T07:21:37.819Z,16.14
2018-06-12T07:24:07.529Z,16.22
2018-06-12T07:26:37.125Z,16.32
2018-06-12T07:29:06.819Z,16.45
2018-06-12T07:31:36.708Z,16.40
2018-06-12T07:34:06.349Z,16.38
2018-06-12T07:36:36.200Z,16.39
2018-06-12T07:39:08.938Z,16.40
2018-06-12T07:41:38.894Z,16.45
2018-06-12T07:44:09.381Z,16.42
2018-06-12T07:46:39.169Z,16.35
2018-06-12T07:49:08.957Z,16.39
2018-06-12T07:51:38.571Z,16.50
2018-06-12T07:54:09.413Z,16.49
2018-06-12T07:56:39.240Z,16.44
2018-06-12T07:59:08.894Z,16.29
2018-06-12T08:01:39.401Z,16.53
2018-06-12T08:04:11.511Z,16.58
2018-06-12T08:06:41.103Z,16.53
2018-06-12T08:09:10.644Z,16.63
2018-06-12T08:11:40.038Z,16.70
2018-06-12T08:14:09.386Z,16.87
2018-06-12T08:16:38.686Z,17.03
2018-06-12T08:19:08.017Z,17.10
2018-06-12T08:21:38.351Z,16.94
2018-06-12T08:24:07.878Z,16.99
2018-06-12T08:26:37.794Z,16.98
2018-06-12T08:29:08.221Z,16.91
2018-06-12T08:31:38.077Z,16.94
2018-06-12T08:34:08.415Z,17.12
2018-06-12T08:36:38.600Z,17.20
2018-06-12T08:39:09.123Z,17.44
2018-06-12T08:41:38.611Z,17.38
2018-06-12T08:44:08.768Z,17.23
2018-06-12T08:46:38.479Z,17.14
2018-06-12T08:49:08.112Z,17.26
2018-06-12T08:51:38.005Z,17.15
2018-06-12T08:54:07.991Z,17.10
2018-06-12T08:56:37.861Z,17.11
2018-06-12T08:59:08.625Z,17.17
2018-06-12T09:01:38.274Z,17.12
2018-06-12T09:04:08.610Z,17.17
2018-06-12T09:06:38.953Z,17.23
2018-06-12T09:09:09.698Z,17.28
2018-06-12T09:11:39.703Z,17.23
2018-06-12T09:14:09.573Z,17.48
2018-06-12T09:16:39.311Z,17.57
2018-06-12T09:19:09.554Z,17.62
2018-06-12T09:21:40.211Z,17.59
2018-06-12T09:24:09.840Z,17.57
2018-06-12T09:26:39.784Z,17.57
2018-06-12T09:29:10.324Z,17.47
2018-06-12T09:31:40.219Z,17.40
2018-06-12T09:34:09.963Z,17.45
2018-06-12T09:36:39.462Z,17.51
2018-06-12T09:39:11.687Z,17.70
2018-06-12T09:41:41.025Z,17.82
2018-06-12T09:44:10.305Z,17.97
2018-06-12T09:46:40.165Z,17.92
2018-06-12T09:49:09.487Z,17.83
2018-06-12T09:51:38.860Z,17.83
2018-06-12T09:54:08.579Z,17.72
2018-06-12T09:56:37.952Z,17.62
2018-06-12T09:59:07.574Z,17.38
2018-06-12T10:01:37.322Z,17.20
2018-06-12T10:04:07.101Z,17.12
2018-06-12T10:06:36.599Z,17.23
2018-06-12T10:09:07.928Z,17.30
2018-06-12T10:11:38.798Z,17.41
2018-06-12T10:14:08.688Z,17.53
2018-06-12T10:16:38.665Z,17.62
2018-06-12T10:19:08.260Z,17.40
2018-06-12T10:21:39.661Z,17.56
2018-06-12T10:24:09.925Z,17.64
2018-06-12T10:26:40.174Z,17.83
2018-06-12T10:29:09.865Z,17.90
2018-06-12T10:31:39.826Z,18.11
2018-06-12T10:34:09.042Z,18.18
2018-06-12T10:36:38.896Z,18.18
2018-06-12T10:39:09.132Z,18.10
2018-06-12T10:41:39.418Z,17.94
2018-06-12T10:44:09.533Z,18.07
2018-06-12T10:46:39.367Z,18.09
2018-06-12T10:49:09.237Z,18.41
2018-06-12T10:51:39.244Z,18.68
2018-06-12T10:54:09.251Z,18.95
2018-06-12T10:56:39.194Z,19.29
2018-06-12T10:59:08.438Z,19.37
2018-06-12T11:01:38.306Z,19.24
2018-06-12T11:04:07.985Z,19.21
2018-06-12T11:06:37.617Z,19.08
2018-06-12T11:09:07.721Z,18.96
2018-06-12T11:11:37.492Z,18.89
2018-06-12T11:14:07.067Z,18.83
2018-06-12T11:16:36.320Z,18.66
2018-06-12T11:19:06.086Z,18.82
2018-06-12T11:21:35.403Z,19.19
2018-06-12T11:24:05.242Z,19.12
2018-06-12T11:26:35.241Z,19.20
2018-06-12T11:29:05.227Z,19.06
2018-06-12T11:31:35.053Z,18.62
2018-06-12T11:34:05.277Z,18.30
2018-06-12T11:36:36.625Z,18.08
2018-06-12T11:39:08.146Z,17.99
2018-06-12T11:41:37.880Z,17.96
2018-06-12T11:44:07.925Z,18.11
2018-06-12T11:46:37.312Z,18.26
2018-06-12T11:49:07.400Z,18.51
2018-06-12T11:51:36.685Z,18.97
2018-06-12T11:54:06.962Z,19.13
2018-06-12T11:56:36.916Z,19.05
2018-06-12T11:59:06.305Z,18.82
2018-06-12T12:01:35.864Z,18.72
2018-06-12T12:04:05.785Z,18.65
2018-06-12T12:06:35.666Z,18.75
2018-06-12T12:09:08.033Z,18.97
2018-06-12T12:11:38.151Z,19.19
2018-06-12T12:14:07.601Z,19.29
2018-06-12T12:16:37.385Z,19.36
2018-06-12T12:19:07.286Z,19.18
2018-06-12T12:21:36.715Z,18.96
2018-06-12T12:24:06.425Z,18.85
2018-06-12T12:26:35.954Z,18.59
2018-06-12T12:29:06.466Z,18.57
2018-06-12T12:31:35.957Z,18.62
2018-06-12T12:34:05.806Z,18.59
2018-06-12T12:36:35.568Z,18.53
2018-06-12T12:39:07.400Z,18.39
2018-06-12T12:41:37.405Z,18.29
2018-06-12T12:44:06.977Z,18.23
2018-06-12T12:46:36.891Z,18.21
2018-06-12T12:49:06.368Z,18.20
2018-06-12T12:51:36.358Z,18.24
2018-06-12T12:54:06.398Z,18.53
2018-06-12T12:56:36.627Z,18.49
2018-06-12T12:59:06.428Z,18.49
2018-06-12T13:01:36.194Z,18.51
2018-06-12T13:04:06.161Z,18.56
2018-06-12T13:06:35.743Z,18.62
2018-06-12T13:09:07.927Z,18.63
2018-06-12T13:11:37.582Z,18.64
2018-06-12T13:14:06.985Z,18.56
2018-06-12T13:16:38.163Z,18.48
2018-06-12T13:19:07.533Z,18.01
2018-06-12T13:21:37.021Z,18.05
2018-06-12T13:24:06.629Z,18.12
2018-06-12T13:26:36.275Z,18.09
2018-06-12T13:29:06.252Z,18.19
2018-06-12T13:31:36.351Z,18.28
2018-06-12T13:34:06.060Z,18.25
2018-06-12T13:36:35.666Z,18.57
2018-06-12T13:39:06.502Z,18.86
2018-06-12T13:41:36.622Z,18.90
2018-06-12T13:44:06.870Z,18.84
2018-06-12T13:46:36.784Z,18.54
2018-06-12T13:49:06.372Z,18.10
2018-06-12T13:51:36.386Z,18.04
2018-06-12T13:54:06.089Z,17.80
2018-06-12T13:56:36.349Z,17.77
2018-06-12T13:59:06.483Z,17.67
2018-06-12T14:01:36.151Z,17.74
2018-06-12T14:04:06.739Z,17.83
2018-06-12T14:06:36.596Z,18.09
2018-06-12T14:09:08.369Z,18.27
2018-06-12T14:11:38.428Z,18.39
2018-06-12T14:14:08.382Z,18.33
2018-06-12T14:16:39.133Z,18.26
2018-06-12T14:19:09.236Z,18.42
2018-06-12T14:21:39.013Z,18.55
2018-06-12T14:24:10.961Z,18.37
2018-06-12T14:26:41.077Z,18.35
2018-06-12T14:29:10.990Z,18.36
2018-06-12T14:31:41.480Z,18.35
2018-06-12T14:34:15.630Z,18.13
2018-06-12T14:36:51.594Z,18.08
2018-06-12T14:39:25.000Z,18.01
2018-06-12T14:42:19.278Z,17.88
2018-06-12T14:45:04.108Z,17.91
2018-06-12T14:47:46.050Z,18.00
2018-06-12T14:50:17.172Z,18.13
2018-06-12T14:52:47.225Z,18.31
2018-06-12T14:55:16.983Z,18.42
2018-06-12T14:57:51.229Z,18.36
2018-06-12T15:00:21.519Z,18.39
2018-06-12T15:02:55.344Z,18.46
2018-06-12T15:05:25.012Z,18.47
2018-06-12T15:07:55.457Z,18.45
2018-06-12T15:10:25.057Z,18.43
2018-06-12T15:12:54.706Z,18.28
2018-06-12T15:15:24.048Z,18.15
2018-06-12T15:17:53.663Z,18.17
2018-06-12T15:20:22.961Z,18.20
2018-06-12T15:22:52.385Z,18.20
2018-06-12T15:25:22.207Z,18.25
2018-06-12T15:27:51.403Z,18.38
2018-06-12T15:30:20.830Z,18.37
2018-06-12T15:32:50.695Z,18.16
2018-06-12T15:35:19.919Z,18.15
2018-06-12T15:37:49.296Z,18.18
2018-06-12T15:40:18.694Z,18.03
2018-06-12T15:42:48.111Z,18.04
2018-06-12T15:45:17.458Z,18.00
2018-06-12T15:47:47.129Z,17.88
2018-06-12T15:50:16.728Z,17.82
2018-06-12T15:52:46.132Z,17.63
2018-06-12T15:55:15.933Z,17.50
2018-06-12T15:57:45.347Z,17.53
2018-06-12T16:00:14.974Z,17.52
2018-06-12T16:02:44.879Z,17.44
2018-06-12T16:05:15.593Z,17.47
2018-06-12T16:07:45.012Z,17.40
2018-06-12T16:10:14.499Z,17.28
2018-06-12T16:12:44.213Z,17.19
2018-06-12T16:15:13.973Z,17.13
2018-06-12T16:17:43.392Z,16.93
2018-06-12T16:20:14.183Z,16.92
2018-06-12T16:22:43.801Z,16.92
2018-06-12T16:25:14.241Z,17.03
2018-06-12T16:27:48.228Z,17.10
2018-06-12T16:30:17.637Z,17.08
2018-06-12T16:32:46.961Z,17.05
2018-06-12T16:35:16.465Z,17.12
2018-06-12T16:37:45.870Z,16.91
2018-06-12T16:40:15.991Z,16.89
2018-06-12T16:42:45.492Z,16.88
2018-06-12T16:45:14.985Z,16.91
2018-06-12T16:47:44.552Z,16.92
2018-06-12T16:50:14.372Z,16.88
2018-06-12T16:52:43.978Z,16.87
2018-06-12T16:55:13.512Z,16.82
2018-06-12T16:57:45.357Z,16.76
2018-06-12T17:00:14.878Z,16.83
2018-06-12T17:02:44.204Z,16.76
2018-06-12T17:05:14.878Z,16.78
2018-06-12T17:07:44.491Z,16.77
2018-06-12T17:10:13.900Z,16.79
2018-06-12T17:12:43.836Z,16.77
2018-06-12T17:15:13.216Z,16.67
2018-06-12T17:17:42.571Z,16.61
2018-06-12T17:20:12.123Z,16.62
2018-06-12T17:22:41.942Z,16.70
2018-06-12T17:25:11.507Z,16.68
2018-06-12T17:27:41.452Z,16.43
2018-06-12T17:30:10.877Z,16.39
2018-06-12T17:32:40.609Z,16.28
2018-06-12T17:35:10.611Z,16.27
2018-06-12T17:37:40.054Z,16.29
2018-06-12T17:40:09.494Z,16.27
2018-06-12T17:42:39.222Z,16.29
2018-06-12T17:45:08.876Z,16.35
2018-06-12T17:47:38.311Z,16.35
2018-06-12T17:50:08.582Z,16.35
2018-06-12T17:52:38.239Z,16.44
2018-06-12T17:55:08.019Z,16.48
2018-06-12T17:57:37.978Z,16.40
2018-06-12T18:00:07.515Z,16.43
2018-06-12T18:02:37.177Z,16.29
2018-06-12T18:05:07.124Z,16.20
2018-06-12T18:07:36.678Z,16.10
2018-06-12T18:10:06.319Z,16.04
2018-06-12T18:12:36.588Z,16.04
2018-06-12T18:15:07.820Z,16.07
2018-06-12T18:17:38.058Z,15.98
2018-06-12T18:20:07.728Z,15.90
2018-06-12T18:22:37.560Z,15.82
2018-06-12T18:25:07.777Z,15.81
2018-06-12T18:27:37.418Z,15.81
2018-06-12T18:30:07.276Z,15.74
2018-06-12T18:32:37.004Z,15.70
2018-06-12T18:35:06.456Z,15.79
2018-06-12T18:37:36.430Z,15.77
2018-06-12T18:40:06.288Z,15.76
2018-06-12T18:42:36.342Z,15.79
2018-06-12T18:45:07.282Z,15.84
2018-06-12T18:47:37.029Z,15.85
2018-06-12T18:50:06.915Z,15.74
2018-06-12T18:52:37.322Z,15.74
2018-06-12T18:55:06.974Z,15.75
2018-06-12T18:57:36.751Z,15.63
2018-06-12T19:00:06.571Z,15.49
2018-06-12T19:02:36.237Z,15.42
2018-06-12T19:05:05.882Z,15.35
2018-06-12T19:07:35.792Z,15.33
2018-06-12T19:10:05.694Z,15.32
2018-06-12T19:12:35.001Z,15.30
2018-06-12T19:15:04.524Z,15.26
2018-06-12T19:17:33.871Z,15.26
2018-06-12T19:20:03.486Z,15.31
2018-06-12T19:22:33.075Z,15.27
2018-06-12T19:25:02.658Z,15.25
2018-06-12T19:27:32.145Z,15.21
2018-06-12T19:30:01.751Z,15.25
2018-06-12T19:32:31.184Z,15.22
2018-06-12T19:35:00.885Z,15.33
2018-06-12T19:37:30.598Z,15.24
2018-06-12T19:40:00.204Z,15.23
2018-06-12T19:42:29.930Z,15.19
2018-06-12T19:44:59.754Z,15.11
2018-06-12T19:47:29.259Z,15.05
2018-06-12T19:49:59.023Z,15.09
2018-06-12T19:52:28.848Z,15.08
2018-06-12T19:54:59.129Z,15.06
2018-06-12T19:57:29.348Z,15.09
2018-06-12T19:59:59.389Z,15.15
2018-06-12T20:02:29.371Z,15.13
2018-06-12T20:04:59.605Z,15.14
2018-06-12T20:07:29.463Z,15.11
2018-06-12T20:09:59.364Z,15.07
2018-06-12T20:12:29.803Z,15.00
2018-06-12T20:14:59.393Z,14.98
2018-06-12T20:17:30.091Z,14.97
2018-06-12T20:20:01.725Z,14.98
2018-06-12T20:22:32.534Z,14.97
2018-06-12T20:25:02.453Z,14.90
2018-06-12T20:27:33.393Z,14.82
2018-06-12T20:30:04.224Z,14.70
2018-06-12T20:32:34.421Z,14.73
2018-06-12T20:35:04.714Z,14.72
2018-06-12T20:37:34.914Z,14.70
2018-06-12T20:40:04.791Z,14.73
2018-06-12T20:42:36.241Z,14.67
2018-06-12T20:45:06.362Z,14.71
2018-06-12T20:47:36.400Z,14.77
2018-06-12T20:50:06.181Z,14.63
2018-06-12T20:52:35.661Z,14.63
2018-06-12T20:55:05.309Z,14.51
2018-06-12T20:57:35.187Z,14.48
2018-06-12T21:00:05.412Z,14.47
2018-06-12T21:02:35.075Z,14.47
2018-06-12T21:05:04.569Z,14.49
2018-06-12T21:07:34.616Z,14.48
2018-06-12T21:10:04.477Z,14.46
2018-06-12T21:12:34.220Z,14.42
2018-06-12T21:15:04.029Z,14.49
2018-06-12T21:17:33.777Z,14.46
2018-06-12T21:20:03.729Z,14.38
2018-06-12T21:22:33.680Z,14.38
2018-06-12T21:25:03.650Z,14.41
2018-06-12T21:27:33.992Z,14.36
2018-06-12T21:30:04.015Z,14.32
2018-06-12T21:32:37.497Z,14.36
2018-06-12T21:35:07.953Z,14.33
2018-06-12T21:37:37.869Z,14.34
2018-06-12T21:40:07.654Z,14.32
2018-06-12T21:42:38.522Z,14.36
2018-06-12T21:45:08.465Z,14.34
2018-06-12T21:47:38.582Z,14.28
2018-06-12T21:50:08.597Z,14.22
2018-06-12T21:52:38.601Z,14.18
2018-06-12T21:55:08.179Z,14.15
2018-06-12T21:57:37.931Z,14.12
2018-06-12T22:00:08.250Z,14.13
2018-06-12T22:02:37.633Z,14.14
2018-06-12T22:05:07.018Z,14.06
2018-06-12T22:07:36.419Z,14.01
2018-06-12T22:10:06.355Z,14.06
2018-06-12T22:12:35.764Z,14.03
2018-06-12T22:15:05.060Z,14.03
2018-06-12T22:17:39.001Z,13.99
2018-06-12T22:20:08.233Z,14.03
2018-06-12T22:22:37.486Z,13.98
2018-06-12T22:25:06.974Z,13.92
2018-06-12T22:27:36.503Z,13.86
2018-06-12T22:30:06.173Z,13.84
2018-06-12T22:32:35.898Z,13.81
2018-06-12T22:35:05.401Z,13.76
2018-06-12T22:37:34.649Z,13.69
2018-06-12T22:40:04.208Z,13.70
2018-06-12T22:42:33.581Z,13.74
2018-06-12T22:45:02.979Z,13.81
2018-06-12T22:47:32.541Z,13.80
2018-06-12T22:50:02.157Z,13.74
2018-06-12T22:52:31.602Z,13.71
2018-06-12T22:55:02.127Z,13.61
2018-06-12T22:57:31.647Z,13.57
2018-06-12T23:00:01.316Z,13.54
2018-06-12T23:02:31.236Z,13.57
2018-06-12T23:05:00.762Z,13.57
2018-06-12T23:07:30.677Z,13.57
2018-06-12T23:10:00.630Z,13.52
2018-06-12T23:12:30.430Z,13.47
2018-06-12T23:15:00.404Z,13.47
2018-06-12T23:17:30.497Z,13.48
2018-06-12T23:21:10.683Z,13.48
2018-06-12T23:23:40.658Z,13.32
2018-06-12T23:26:10.182Z,13.33
2018-06-12T23:28:39.598Z,13.36
2018-06-12T23:31:09.691Z,13.37
2018-06-12T23:33:39.361Z,13.35
2018-06-12T23:36:08.866Z,13.34
2018-06-12T23:38:38.787Z,13.32
2018-06-12T23:41:08.792Z,13.29
2018-06-12T23:43:38.521Z,13.31
2018-06-12T23:46:08.166Z,13.32
2018-06-12T23:48:38.461Z,13.32
2018-06-12T23:51:08.757Z,13.27
2018-06-12T23:53:38.841Z,13.25
2018-06-12T23:56:08.585Z,13.36
2018-06-12T23:58:38.090Z,13.37
