createdAt,value
2022-11-09T00:00:07.055Z,2.38
2022-11-09T00:02:33.822Z,2.30
2022-11-09T00:05:03.837Z,2.00
2022-11-09T00:07:31.686Z,2.20
2022-11-09T00:09:58.519Z,2.67
2022-11-09T00:12:25.303Z,2.30
2022-11-09T00:14:52.019Z,2.40
2022-11-09T00:17:18.994Z,2.20
2022-11-09T00:19:45.681Z,2.30
2022-11-09T00:22:12.462Z,2.38
2022-11-09T00:24:39.109Z,2.03
2022-11-09T00:27:05.800Z,2.50
2022-11-09T00:29:32.506Z,2.25
2022-11-09T00:31:59.201Z,2.30
2022-11-09T00:34:25.927Z,2.10
2022-11-09T00:36:52.599Z,2.35
2022-11-09T00:39:19.583Z,2.70
2022-11-09T00:41:46.245Z,2.28
2022-11-09T00:44:12.957Z,2.42
2022-11-09T00:46:39.717Z,2.30
2022-11-09T00:49:06.419Z,2.20
2022-11-09T00:51:33.090Z,1.88
2022-11-09T00:53:59.809Z,2.88
2022-11-09T00:56:26.550Z,2.17
2022-11-09T00:58:56.392Z,2.08
2022-11-09T01:01:23.376Z,2.17
2022-11-09T01:03:50.203Z,2.05
2022-11-09T01:06:20.014Z,2.17
2022-11-09T01:08:47.608Z,2.30
2022-11-09T01:11:17.140Z,2.30
2022-11-09T01:13:44.184Z,2.03
2022-11-09T01:16:19.797Z,2.10
2022-11-09T01:18:47.204Z,2.10
2022-11-09T01:21:15.521Z,2.00
2022-11-09T01:23:42.953Z,2.33
2022-11-09T01:26:12.615Z,2.38
2022-11-09T01:28:39.866Z,2.17
2022-11-09T01:31:10.306Z,2.47
2022-11-09T01:33:37.095Z,2.22
2022-11-09T01:36:09.645Z,2.00
2022-11-09T01:38:40.311Z,1.90
2022-11-09T01:41:08.918Z,2.00
2022-11-09T01:43:35.657Z,2.10
2022-11-09T01:46:28.182Z,1.85
2022-11-09T01:49:03.521Z,2.05
2022-11-09T01:51:51.027Z,2.15
2022-11-09T01:54:30.263Z,2.47
2022-11-09T01:57:00.934Z,1.98
2022-11-09T01:59:31.800Z,1.73
2022-11-09T02:02:00.578Z,2.08
2022-11-09T02:04:32.610Z,2.05
2022-11-09T02:07:00.048Z,1.83
2022-11-09T02:09:45.361Z,1.90
2022-11-09T02:12:12.379Z,1.90
2022-11-09T02:14:40.310Z,2.05
2022-11-09T02:17:08.069Z,2.00
2022-11-09T02:19:34.773Z,2.10
2022-11-09T02:22:04.451Z,2.20
2022-11-09T02:24:33.075Z,2.08
2022-11-09T02:27:04.674Z,2.53
2022-11-09T02:29:43.137Z,2.47
2022-11-09T02:32:19.028Z,2.10
2022-11-09T02:34:45.978Z,2.20
2022-11-09T02:37:12.819Z,2.17
2022-11-09T02:39:39.855Z,3.00
2022-11-09T02:42:10.756Z,2.08
2022-11-09T02:44:41.759Z,2.33
2022-11-09T02:49:35.069Z,2.13
2022-11-09T02:52:01.842Z,2.42
2022-11-09T02:54:28.618Z,2.70
2022-11-09T02:56:55.457Z,2.53
2022-11-09T02:59:22.142Z,2.38
2022-11-09T03:01:48.826Z,2.53
2022-11-09T03:04:15.524Z,2.55
2022-11-09T03:06:42.318Z,2.22
2022-11-09T03:09:11.479Z,2.15
2022-11-09T03:11:42.235Z,2.17
2022-11-09T03:14:09.852Z,1.98
2022-11-09T03:16:37.648Z,2.33
2022-11-09T03:19:04.873Z,2.10
2022-11-09T03:21:33.340Z,2.33
2022-11-09T03:24:00.095Z,2.30
2022-11-09T03:26:26.838Z,2.53
2022-11-09T03:28:53.514Z,1.95
2022-11-09T03:31:21.231Z,2.72
2022-11-09T03:33:47.886Z,2.13
2022-11-09T03:36:16.072Z,2.15
2022-11-09T03:38:42.740Z,1.90
2022-11-09T03:41:09.385Z,1.98
2022-11-09T03:43:36.065Z,2.10
2022-11-09T03:46:05.380Z,1.75
2022-11-09T03:48:34.865Z,1.85
2022-11-09T03:51:01.531Z,2.97
2022-11-09T03:53:29.372Z,1.80
2022-11-09T03:55:57.977Z,2.17
2022-11-09T03:58:24.751Z,2.40
2022-11-09T04:00:51.903Z,2.47
2022-11-09T04:03:19.121Z,2.65
2022-11-09T04:05:46.025Z,1.98
2022-11-09T04:08:12.677Z,2.03
2022-11-09T04:10:39.370Z,2.10
2022-11-09T04:13:06.098Z,2.05
2022-11-09T04:15:32.815Z,2.10
2022-11-09T04:18:01.254Z,2.20
2022-11-09T04:20:30.247Z,2.15
2022-11-09T04:23:02.079Z,1.80
2022-11-09T04:25:33.097Z,2.20
2022-11-09T04:28:01.204Z,2.13
2022-11-09T04:30:29.658Z,1.83
2022-11-09T04:32:57.410Z,2.53
2022-11-09T04:35:24.597Z,1.73
2022-11-09T04:37:59.208Z,2.00
2022-11-09T04:40:28.112Z,1.90
2022-11-09T04:42:55.136Z,2.38
2022-11-09T04:45:22.256Z,2.28
2022-11-09T04:47:49.208Z,3.45
2022-11-09T04:50:16.133Z,2.33
2022-11-09T04:52:42.886Z,1.77
2022-11-09T04:55:09.620Z,1.77
2022-11-09T04:57:36.301Z,1.65
2022-11-09T05:00:04.014Z,1.85
2022-11-09T05:02:30.730Z,1.95
2022-11-09T05:04:57.442Z,1.70
2022-11-09T05:07:24.114Z,1.92
2022-11-09T05:09:50.792Z,1.70
2022-11-09T05:12:17.450Z,1.75
2022-11-09T05:14:44.156Z,2.03
2022-11-09T05:17:10.808Z,1.83
2022-11-09T05:19:37.479Z,1.70
2022-11-09T05:22:36.390Z,1.90
2022-11-09T05:25:03.210Z,1.92
2022-11-09T05:27:29.859Z,2.53
2022-11-09T05:29:56.529Z,1.70
2022-11-09T05:32:23.177Z,2.10
2022-11-09T05:34:49.849Z,2.15
2022-11-09T05:37:18.045Z,2.20
2022-11-09T05:39:44.715Z,2.28
2022-11-09T05:42:11.394Z,2.03
2022-11-09T05:44:38.063Z,2.03
2022-11-09T05:47:06.070Z,3.15
2022-11-09T05:49:35.760Z,2.08
2022-11-09T05:52:02.480Z,2.30
2022-11-09T05:54:29.138Z,2.88
2022-11-09T05:56:55.851Z,1.92
2022-11-09T05:59:22.531Z,2.05
2022-11-09T06:01:49.277Z,1.88
2022-11-09T06:04:16.054Z,1.80
2022-11-09T06:06:43.544Z,2.22
2022-11-09T06:09:10.374Z,2.65
2022-11-09T06:11:37.095Z,2.33
2022-11-09T06:14:03.885Z,2.30
2022-11-09T06:16:30.572Z,2.13
2022-11-09T06:18:57.265Z,2.08
2022-11-09T06:21:24.126Z,2.15
2022-11-09T06:23:50.791Z,2.25
2022-11-09T06:26:17.502Z,2.10
2022-11-09T06:28:44.375Z,1.95
2022-11-09T06:31:15.400Z,1.80
2022-11-09T06:33:42.135Z,2.33
2022-11-09T06:36:10.966Z,2.58
2022-11-09T06:38:37.724Z,2.25
2022-11-09T06:41:04.544Z,2.88
2022-11-09T06:43:31.300Z,2.03
2022-11-09T06:45:58.257Z,2.10
2022-11-09T06:48:25.173Z,2.30
2022-11-09T06:50:51.838Z,2.75
2022-11-09T06:53:19.237Z,2.13
2022-11-09T06:55:50.538Z,2.10
2022-11-09T06:58:19.500Z,2.50
2022-11-09T07:00:46.860Z,2.38
2022-11-09T07:03:19.275Z,2.28
2022-11-09T07:05:47.004Z,2.10
2022-11-09T07:08:14.663Z,2.58
2022-11-09T07:10:41.930Z,2.30
2022-11-09T07:13:09.095Z,2.63
2022-11-09T07:15:37.348Z,2.40
2022-11-09T07:18:10.008Z,2.50
2022-11-09T07:20:37.881Z,2.22
2022-11-09T07:23:04.857Z,2.30
2022-11-09T07:25:32.177Z,2.40
2022-11-09T07:28:07.493Z,2.78
2022-11-09T07:30:34.957Z,2.42
2022-11-09T07:33:09.223Z,2.50
2022-11-09T07:35:37.205Z,2.38
2022-11-09T07:38:03.895Z,2.55
2022-11-09T07:40:30.811Z,2.85
2022-11-09T07:43:01.642Z,2.13
2022-11-09T07:45:30.026Z,2.30
2022-11-09T07:47:58.495Z,2.17
2022-11-09T07:50:26.609Z,2.58
2022-11-09T07:52:56.214Z,2.13
2022-11-09T07:55:23.761Z,2.53
2022-11-09T07:57:56.083Z,2.70
2022-11-09T08:00:23.935Z,2.60
2022-11-09T08:02:50.831Z,2.40
2022-11-09T08:05:17.950Z,2.50
2022-11-09T08:07:45.938Z,2.28
2022-11-09T08:10:13.413Z,2.50
2022-11-09T08:12:40.474Z,2.40
2022-11-09T08:15:07.770Z,2.58
2022-11-09T08:17:35.872Z,2.70
2022-11-09T08:20:06.441Z,2.72
2022-11-09T08:22:44.665Z,2.58
2022-11-09T08:25:12.043Z,2.70
2022-11-09T08:27:42.190Z,2.85
2022-11-09T08:30:14.682Z,2.40
2022-11-09T08:32:42.465Z,2.55
2022-11-09T08:35:10.365Z,2.88
2022-11-09T08:37:38.719Z,3.33
2022-11-09T08:40:07.252Z,2.88
2022-11-09T08:42:35.323Z,3.25
2022-11-09T08:45:05.755Z,2.50
2022-11-09T08:50:04.496Z,3.25
2022-11-09T08:52:31.714Z,3.00
2022-11-09T08:54:58.454Z,2.65
2022-11-09T08:57:25.621Z,2.53
2022-11-09T08:59:52.296Z,2.97
2022-11-09T09:02:19.243Z,2.65
2022-11-09T09:04:45.980Z,3.25
2022-11-09T09:07:13.358Z,2.47
2022-11-09T09:09:40.514Z,3.47
2022-11-09T09:12:08.924Z,2.80
2022-11-09T09:14:36.250Z,2.80
2022-11-09T09:17:03.162Z,3.05
2022-11-09T09:19:30.002Z,3.00
2022-11-09T09:21:56.849Z,3.30
2022-11-09T09:24:23.590Z,3.72
2022-11-09T09:26:50.408Z,3.30
2022-11-09T09:29:17.331Z,3.75
2022-11-09T09:31:44.134Z,3.70
2022-11-09T09:34:11.913Z,3.83
2022-11-09T09:36:41.062Z,3.40
2022-11-09T09:39:12.242Z,3.20
2022-11-09T09:41:51.246Z,3.28
2022-11-09T09:44:20.675Z,3.25
2022-11-09T09:47:15.488Z,3.53
2022-11-09T09:49:55.434Z,3.65
2022-11-09T09:55:56.072Z,2.97
2022-11-09T09:58:32.253Z,3.17
2022-11-09T10:01:14.184Z,3.25
2022-11-09T10:03:41.116Z,2.95
2022-11-09T10:06:29.821Z,3.40
2022-11-09T10:09:12.960Z,3.03
2022-11-09T10:11:51.009Z,3.75
2022-11-09T10:14:37.486Z,3.67
2022-11-09T10:17:29.107Z,3.05
2022-11-09T10:20:08.650Z,3.30
2022-11-09T10:22:47.476Z,5.20
2022-11-09T10:28:17.872Z,3.38
2022-11-09T10:30:45.108Z,3.03
2022-11-09T10:33:11.741Z,2.83
2022-11-09T10:35:58.100Z,2.90
2022-11-09T10:38:39.391Z,2.90
2022-11-09T10:41:34.936Z,2.80
2022-11-09T10:44:02.253Z,2.83
2022-11-09T10:46:29.064Z,3.30
2022-11-09T10:48:56.225Z,2.83
2022-11-09T10:51:43.200Z,3.10
2022-11-09T10:54:22.815Z,3.15
2022-11-09T10:57:05.993Z,2.90
2022-11-09T10:59:49.159Z,2.60
2022-11-09T11:02:24.679Z,2.78
2022-11-09T11:05:17.473Z,2.55
2022-11-09T11:07:45.748Z,2.97
2022-11-09T11:10:15.482Z,3.05
2022-11-09T11:12:42.542Z,3.25
2022-11-09T11:15:38.050Z,2.63
2022-11-09T11:18:15.126Z,2.42
2022-11-09T11:20:41.947Z,2.53
2022-11-09T11:23:20.959Z,2.20
2022-11-09T11:25:54.103Z,2.97
2022-11-09T11:28:33.502Z,2.40
2022-11-09T11:31:00.444Z,2.47
2022-11-09T11:33:27.304Z,2.38
2022-11-09T11:36:01.118Z,2.28
2022-11-09T11:38:57.836Z,2.38
2022-11-09T11:41:39.253Z,2.55
2022-11-09T11:44:18.073Z,2.20
2022-11-09T11:46:57.751Z,2.55
2022-11-09T11:49:54.163Z,2.45
2022-11-09T11:52:51.922Z,1.98
2022-11-09T11:55:39.556Z,3.28
2022-11-09T11:58:20.142Z,2.05
2022-11-09T12:00:58.736Z,1.83
2022-11-09T12:03:45.890Z,2.17
2022-11-09T12:06:43.964Z,1.80
2022-11-09T12:09:36.058Z,1.70
2022-11-09T12:12:05.614Z,1.90
2022-11-09T12:14:44.348Z,2.63
2022-11-09T12:17:38.034Z,2.53
2022-11-09T12:20:31.381Z,2.75
2022-11-09T12:23:12.637Z,3.22
2022-11-09T12:25:55.338Z,2.58
2022-11-09T12:28:40.442Z,2.58
2022-11-09T12:31:20.521Z,2.33
2022-11-09T12:34:00.151Z,2.28
2022-11-09T12:36:35.856Z,3.35
2022-11-09T12:39:15.667Z,2.47
2022-11-09T12:41:43.178Z,2.60
2022-11-09T12:44:26.019Z,2.60
2022-11-09T12:47:15.534Z,2.53
2022-11-09T12:49:44.757Z,2.73
2022-11-09T12:52:16.712Z,3.10
2022-11-09T12:54:47.818Z,3.20
2022-11-09T12:57:27.098Z,2.58
2022-11-09T12:59:56.265Z,2.35
2022-11-09T13:02:39.385Z,2.60
2022-11-09T13:05:26.217Z,2.33
2022-11-09T13:07:54.582Z,2.20
2022-11-09T13:10:32.287Z,2.00
2022-11-09T13:13:07.676Z,2.30
2022-11-09T13:15:35.215Z,1.90
2022-11-09T13:18:24.834Z,2.00
2022-11-09T13:20:55.835Z,2.42
2022-11-09T13:23:59.089Z,1.70
2022-11-09T13:26:32.368Z,1.90
2022-11-09T13:29:25.503Z,1.55
2022-11-09T13:32:01.505Z,1.75
2022-11-09T13:34:40.345Z,1.90
2022-11-09T13:37:46.901Z,2.10
2022-11-09T13:40:32.123Z,1.70
2022-11-09T13:43:13.846Z,2.10
2022-11-09T13:45:48.532Z,1.50
2022-11-09T13:48:46.289Z,1.75
2022-11-09T13:51:18.358Z,1.50
2022-11-09T13:53:55.616Z,1.70
2022-11-09T13:56:28.290Z,1.85
2022-11-09T13:59:03.427Z,1.65
2022-11-09T14:01:38.548Z,1.75
2022-11-09T14:04:05.498Z,2.35
2022-11-09T14:06:36.269Z,1.42
2022-11-09T14:09:03.645Z,1.50
2022-11-09T14:11:57.220Z,1.63
2022-11-09T14:14:54.753Z,1.30
2022-11-09T14:17:41.519Z,1.77
2022-11-09T14:20:24.881Z,1.80
2022-11-09T14:22:51.786Z,1.75
2022-11-09T14:25:20.938Z,1.67
2022-11-09T14:27:58.441Z,1.50
2022-11-09T14:30:29.045Z,1.60
2022-11-09T14:32:57.689Z,1.52
2022-11-09T14:35:30.585Z,1.67
2022-11-09T14:38:00.117Z,1.83
2022-11-09T14:40:32.679Z,1.70
2022-11-09T14:43:21.279Z,1.58
2022-11-09T14:46:16.583Z,1.70
2022-11-09T14:48:55.093Z,1.73
2022-11-09T14:51:30.493Z,1.98
2022-11-09T14:53:58.586Z,1.90
2022-11-09T14:56:25.945Z,1.80
2022-11-09T14:58:53.244Z,1.90
2022-11-09T15:01:26.479Z,2.10
2022-11-09T15:04:14.276Z,1.90
2022-11-09T15:06:58.139Z,1.80
2022-11-09T15:09:41.771Z,2.08
2022-11-09T15:12:19.464Z,2.05
2022-11-09T15:14:52.300Z,1.60
2022-11-09T15:17:29.477Z,1.63
2022-11-09T15:20:01.419Z,2.25
2022-11-09T15:22:40.212Z,2.00
2022-11-09T15:25:21.764Z,2.45
2022-11-09T15:28:00.672Z,1.67
2022-11-09T15:30:43.232Z,1.50
2022-11-09T15:33:20.280Z,1.75
2022-11-09T15:35:52.542Z,2.08
2022-11-09T15:38:33.691Z,1.65
2022-11-09T15:41:01.336Z,1.95
2022-11-09T15:43:28.533Z,1.70
2022-11-09T15:45:56.554Z,1.50
2022-11-09T15:48:23.536Z,1.50
2022-11-09T15:50:50.492Z,3.33
2022-11-09T15:53:17.248Z,1.80
2022-11-09T15:55:43.987Z,1.77
2022-11-09T15:58:15.133Z,2.00
2022-11-09T16:00:42.702Z,2.05
2022-11-09T16:03:10.918Z,1.80
2022-11-09T16:05:38.153Z,1.70
2022-11-09T16:08:07.544Z,1.60
2022-11-09T16:10:39.589Z,1.90
2022-11-09T16:13:10.770Z,1.77
2022-11-09T16:15:38.236Z,2.05
2022-11-09T16:18:05.093Z,1.70
2022-11-09T16:20:31.882Z,1.60
2022-11-09T16:22:58.810Z,1.80
2022-11-09T16:25:25.495Z,1.98
2022-11-09T16:27:53.375Z,2.30
2022-11-09T16:30:20.733Z,2.20
2022-11-09T16:32:47.437Z,1.83
2022-11-09T16:35:29.439Z,2.00
2022-11-09T16:37:57.966Z,2.00
2022-11-09T16:40:25.836Z,2.00
2022-11-09T16:42:52.586Z,2.25
2022-11-09T16:45:20.954Z,1.92
2022-11-09T16:47:56.675Z,2.00
2022-11-09T16:50:24.444Z,1.95
2022-11-09T16:52:51.126Z,2.08
2022-11-09T16:55:17.936Z,2.20
2022-11-09T16:57:46.167Z,2.22
2022-11-09T17:00:13.657Z,2.15
2022-11-09T17:02:40.597Z,2.28
2022-11-09T17:05:07.689Z,2.40
2022-11-09T17:07:42.225Z,2.15
2022-11-09T17:10:10.443Z,2.10
2022-11-09T17:12:37.462Z,2.00
2022-11-09T17:15:04.410Z,2.50
2022-11-09T17:17:31.206Z,2.70
2022-11-09T17:19:57.960Z,3.13
2022-11-09T17:22:24.726Z,3.72
2022-11-09T17:24:51.480Z,3.72
2022-11-09T17:27:19.709Z,4.30
2022-11-09T17:29:46.399Z,2.65
2022-11-09T17:32:13.150Z,3.78
2022-11-09T17:34:39.827Z,3.00
2022-11-09T17:37:06.489Z,2.97
2022-11-09T17:39:33.740Z,2.95
2022-11-09T17:42:00.397Z,2.60
2022-11-09T17:44:27.226Z,2.85
2022-11-09T17:46:54.004Z,2.97
2022-11-09T17:49:20.726Z,2.97
2022-11-09T17:51:47.394Z,3.08
2022-11-09T17:54:14.945Z,2.55
2022-11-09T17:56:41.872Z,2.42
2022-11-09T17:59:08.611Z,1.92
2022-11-09T18:01:41.052Z,2.10
2022-11-09T18:04:10.708Z,1.70
2022-11-09T18:06:38.457Z,1.88
2022-11-09T18:11:52.225Z,2.17
2022-11-09T18:14:19.155Z,2.40
2022-11-09T18:16:46.275Z,2.30
2022-11-09T18:19:12.996Z,2.20
2022-11-09T18:21:39.719Z,2.03
2022-11-09T18:24:06.843Z,2.25
2022-11-09T18:26:34.228Z,2.42
2022-11-09T18:29:01.001Z,2.30
2022-11-09T18:31:28.036Z,2.17
2022-11-09T18:33:54.939Z,2.10
2022-11-09T18:36:23.319Z,2.30
2022-11-09T18:38:52.983Z,2.55
2022-11-09T18:41:22.069Z,2.47
2022-11-09T18:43:49.772Z,2.47
2022-11-09T18:46:18.826Z,2.30
2022-11-09T18:48:49.614Z,2.58
2022-11-09T18:51:16.343Z,2.33
2022-11-09T18:53:44.840Z,2.55
2022-11-09T18:56:23.899Z,2.22
2022-11-09T18:58:52.988Z,2.50
2022-11-09T19:01:20.747Z,3.00
2022-11-09T19:03:47.545Z,2.30
2022-11-09T19:06:16.989Z,2.65
2022-11-09T19:09:02.626Z,3.07
2022-11-09T19:11:30.093Z,3.25
2022-11-09T19:13:57.544Z,3.33
2022-11-09T19:16:25.225Z,3.85
2022-11-09T19:18:52.171Z,3.45
2022-11-09T19:21:24.813Z,3.38
2022-11-09T19:23:52.163Z,2.70
2022-11-09T19:26:19.325Z,3.30
2022-11-09T19:28:45.963Z,3.08
2022-11-09T19:31:16.030Z,3.25
2022-11-09T19:33:42.798Z,3.10
2022-11-09T19:38:59.549Z,3.38
2022-11-09T19:41:26.437Z,2.78
2022-11-09T19:43:55.856Z,2.53
2022-11-09T19:46:22.623Z,2.57
2022-11-09T19:48:49.326Z,2.70
2022-11-09T19:51:17.406Z,2.70
2022-11-09T19:53:54.916Z,2.95
2022-11-09T19:56:23.728Z,2.95
2022-11-09T19:58:52.020Z,3.20
2022-11-09T20:01:19.576Z,3.25
2022-11-09T20:03:54.469Z,3.60
2022-11-09T20:06:23.151Z,3.13
2022-11-09T20:08:51.974Z,2.97
2022-11-09T20:11:39.641Z,2.72
2022-11-09T20:14:09.045Z,3.15
2022-11-09T20:16:36.785Z,3.30
2022-11-09T20:19:04.587Z,3.83
2022-11-09T20:21:31.377Z,3.70
2022-11-09T20:23:58.514Z,3.20
2022-11-09T20:26:25.202Z,3.63
2022-11-09T20:28:56.018Z,3.13
2022-11-09T20:31:23.548Z,3.30
2022-11-09T20:33:51.001Z,3.33
2022-11-09T20:36:20.942Z,3.60
2022-11-09T20:38:48.661Z,3.50
2022-11-09T20:41:15.719Z,3.17
2022-11-09T20:43:42.863Z,2.88
2022-11-09T20:46:19.143Z,2.92
2022-11-09T20:48:54.176Z,3.00
2022-11-09T20:51:23.578Z,2.92
2022-11-09T20:53:50.684Z,3.25
2022-11-09T20:56:18.808Z,3.60
2022-11-09T20:58:45.822Z,3.05
2022-11-09T21:01:19.301Z,2.83
2022-11-09T21:03:46.871Z,3.20
2022-11-09T21:06:14.787Z,3.65
2022-11-09T21:08:45.208Z,3.28
2022-11-09T21:13:43.841Z,3.33
2022-11-09T21:16:13.063Z,3.00
2022-11-09T21:18:40.079Z,3.92
2022-11-09T21:21:08.794Z,3.00
2022-11-09T21:23:55.477Z,3.47
2022-11-09T21:26:41.107Z,2.92
2022-11-09T21:29:34.404Z,3.50
2022-11-09T21:32:01.481Z,3.25
2022-11-09T21:34:32.745Z,3.08
2022-11-09T21:37:02.204Z,4.25
2022-11-09T21:39:28.875Z,2.92
2022-11-09T21:41:55.567Z,2.80
2022-11-09T21:44:22.300Z,3.25
2022-11-09T21:46:48.980Z,3.50
2022-11-09T21:49:15.786Z,3.00
2022-11-09T21:51:42.521Z,3.13
2022-11-09T21:54:09.751Z,2.90
2022-11-09T21:56:36.809Z,3.50
2022-11-09T21:59:04.266Z,3.20
2022-11-09T22:01:32.078Z,2.88
2022-11-09T22:03:59.129Z,3.17
2022-11-09T22:06:25.900Z,3.38
2022-11-09T22:08:53.021Z,3.15
2022-11-09T22:11:45.380Z,3.63
2022-11-09T22:14:32.503Z,3.05
2022-11-09T22:16:59.662Z,2.97
2022-11-09T22:19:45.587Z,3.40
2022-11-09T22:22:13.198Z,2.85
2022-11-09T22:24:39.950Z,3.10
2022-11-09T22:27:06.820Z,2.95
2022-11-09T22:29:33.674Z,2.97
2022-11-09T22:32:00.440Z,4.00
2022-11-09T22:34:27.380Z,3.58
2022-11-09T22:36:54.090Z,3.00
2022-11-09T22:39:20.800Z,3.10
2022-11-09T22:41:47.547Z,3.22
2022-11-09T22:44:14.498Z,3.08
2022-11-09T22:46:41.193Z,3.25
2022-11-09T22:49:08.460Z,4.03
2022-11-09T22:51:35.344Z,3.15
2022-11-09T22:54:02.270Z,2.90
2022-11-09T22:56:28.969Z,3.30
2022-11-09T22:58:55.768Z,3.38
2022-11-09T23:01:22.745Z,3.67
2022-11-09T23:03:49.421Z,3.00
2022-11-09T23:06:19.245Z,3.55
2022-11-09T23:08:46.607Z,3.65
2022-11-09T23:11:22.271Z,3.30
2022-11-09T23:13:51.271Z,3.70
2022-11-09T23:16:18.738Z,3.35
2022-11-09T23:18:54.992Z,3.60
2022-11-09T23:21:21.755Z,3.85
2022-11-09T23:23:49.381Z,3.50
2022-11-09T23:26:16.479Z,3.50
2022-11-09T23:28:43.259Z,3.30
2022-11-09T23:31:12.484Z,3.40
2022-11-09T23:33:39.760Z,3.63
2022-11-09T23:36:07.925Z,3.08
2022-11-09T23:38:36.774Z,3.50
2022-11-09T23:41:05.088Z,3.83
2022-11-09T23:43:31.768Z,4.10
2022-11-09T23:46:06.548Z,3.45
2022-11-09T23:48:33.306Z,3.55
2022-11-09T23:51:01.284Z,3.80
2022-11-09T23:53:29.288Z,3.83
2022-11-09T23:56:00.915Z,3.28
2022-11-09T23:58:28.033Z,3.78
