createdAt,value
2022-11-10T00:01:32.836Z,0.27
2022-11-10T00:06:54.810Z,0.50
2022-11-10T00:12:18.306Z,0.40
2022-11-10T00:17:40.406Z,0.30
2022-11-10T00:23:02.652Z,0.33
2022-11-10T00:28:26.390Z,0.20
2022-11-10T00:33:48.529Z,0.20
2022-11-10T00:39:11.122Z,0.20
2022-11-10T00:44:34.757Z,0.30
2022-11-10T00:49:56.732Z,0.37
2022-11-10T00:55:19.199Z,0.37
2022-11-10T01:00:43.057Z,0.30
2022-11-10T01:06:07.266Z,0.20
2022-11-10T01:11:29.943Z,0.30
2022-11-10T01:16:53.526Z,0.40
2022-11-10T01:22:15.685Z,0.40
2022-11-10T01:27:37.699Z,0.10
2022-11-10T01:33:01.262Z,0.20
2022-11-10T01:38:23.690Z,0.10
2022-11-10T01:43:45.727Z,0.40
2022-11-10T01:49:10.564Z,0.30
2022-11-10T01:54:37.217Z,0.20
2022-11-10T01:59:59.189Z,0.30
2022-11-10T02:05:24.593Z,0.30
2022-11-10T02:10:46.953Z,0.30
2022-11-10T02:16:10.028Z,0.40
2022-11-10T02:21:33.602Z,0.20
2022-11-10T02:26:57.526Z,0.20
2022-11-10T02:32:20.103Z,0.20
2022-11-10T02:37:43.788Z,0.30
2022-11-10T02:43:07.619Z,0.10
2022-11-10T02:48:29.967Z,0.20
2022-11-10T02:53:53.415Z,0.20
2022-11-10T02:59:15.541Z,0.40
2022-11-10T03:04:37.807Z,0.30
2022-11-10T03:10:01.091Z,0.23
2022-11-10T03:15:24.151Z,0.30
2022-11-10T03:20:49.619Z,0.20
2022-11-10T03:26:14.297Z,0.20
2022-11-10T03:31:36.272Z,0.30
2022-11-10T03:36:58.406Z,0.50
2022-11-10T03:42:21.891Z,0.47
2022-11-10T03:47:47.302Z,0.40
2022-11-10T03:53:09.403Z,0.40
2022-11-10T03:58:33.636Z,0.40
2022-11-10T04:03:56.527Z,0.50
2022-11-10T04:09:18.704Z,0.30
2022-11-10T04:14:58.727Z,0.30
2022-11-10T04:20:20.994Z,0.50
2022-11-10T04:26:05.315Z,0.50
2022-11-10T04:31:30.639Z,0.23
2022-11-10T04:36:52.954Z,0.50
2022-11-10T04:42:15.110Z,0.40
2022-11-10T04:47:38.643Z,0.30
2022-11-10T04:53:00.364Z,0.37
2022-11-10T04:58:22.542Z,0.40
2022-11-10T05:03:46.945Z,0.27
2022-11-10T05:09:09.384Z,0.30
2022-11-10T05:14:31.677Z,0.30
2022-11-10T05:19:55.026Z,0.40
2022-11-10T05:25:17.098Z,0.10
2022-11-10T05:30:39.515Z,0.30
2022-11-10T05:36:03.344Z,0.43
2022-11-10T05:41:25.179Z,0.30
2022-11-10T05:46:48.316Z,0.57
2022-11-10T05:52:11.824Z,0.20
2022-11-10T05:57:34.834Z,0.27
2022-11-10T06:03:01.592Z,0.30
2022-11-10T06:08:25.191Z,0.53
2022-11-10T06:13:47.466Z,0.40
2022-11-10T06:19:09.800Z,0.30
2022-11-10T06:24:33.136Z,0.40
2022-11-10T06:29:55.365Z,0.40
2022-11-10T06:35:18.128Z,0.40
2022-11-10T06:40:41.781Z,0.30
2022-11-10T06:46:03.692Z,0.37
2022-11-10T06:51:25.769Z,0.20
2022-11-10T06:56:49.119Z,0.53
2022-11-10T07:02:14.701Z,0.70
2022-11-10T07:07:36.555Z,0.73
2022-11-10T07:13:00.245Z,0.70
2022-11-10T07:18:23.370Z,0.80
2022-11-10T07:23:46.802Z,0.80
2022-11-10T07:29:10.096Z,0.60
2022-11-10T07:34:32.320Z,0.50
2022-11-10T07:39:54.083Z,0.73
2022-11-10T07:45:17.820Z,0.70
2022-11-10T07:50:40.144Z,0.70
2022-11-10T07:56:02.387Z,1.00
2022-11-10T08:01:26.096Z,0.70
2022-11-10T08:06:48.393Z,0.70
2022-11-10T08:12:10.468Z,0.90
2022-11-10T08:17:34.091Z,0.70
2022-11-10T08:23:00.473Z,0.60
2022-11-10T08:28:22.689Z,0.60
2022-11-10T08:33:46.851Z,0.50
2022-11-10T08:39:09.033Z,0.80
2022-11-10T08:44:31.313Z,0.90
2022-11-10T08:49:54.744Z,1.00
2022-11-10T08:55:16.880Z,0.87
2022-11-10T09:00:38.805Z,1.20
2022-11-10T09:06:02.174Z,0.90
2022-11-10T09:11:24.445Z,0.90
2022-11-10T09:16:46.545Z,1.10
2022-11-10T09:22:10.266Z,0.90
2022-11-10T09:27:35.829Z,1.03
2022-11-10T09:32:59.379Z,0.70
2022-11-10T09:38:23.254Z,0.80
2022-11-10T09:43:53.170Z,1.70
2022-11-10T09:49:32.144Z,0.80
2022-11-10T09:55:00.455Z,0.87
2022-11-10T10:00:22.910Z,0.70
2022-11-10T10:06:02.843Z,0.93
2022-11-10T10:11:54.215Z,0.77
2022-11-10T10:17:28.315Z,1.10
2022-11-10T10:23:06.867Z,1.10
2022-11-10T10:28:34.662Z,1.10
2022-11-10T10:33:57.008Z,0.70
2022-11-10T10:39:30.203Z,0.70
2022-11-10T10:45:19.939Z,1.03
2022-11-10T10:50:46.312Z,0.83
2022-11-10T10:56:15.527Z,0.77
2022-11-10T11:01:41.111Z,1.03
2022-11-10T11:07:06.077Z,0.97
2022-11-10T11:12:31.367Z,0.83
2022-11-10T11:17:59.476Z,0.93
2022-11-10T11:23:39.768Z,0.80
2022-11-10T11:29:15.853Z,1.10
2022-11-10T11:34:46.050Z,1.07
2022-11-10T11:40:22.082Z,1.00
2022-11-10T11:45:52.867Z,1.00
2022-11-10T11:51:20.528Z,0.60
2022-11-10T11:56:45.857Z,0.80
2022-11-10T12:02:25.325Z,0.93
2022-11-10T12:07:56.538Z,0.80
2022-11-10T12:13:33.079Z,1.13
2022-11-10T12:19:11.146Z,3.43
2022-11-10T12:24:48.031Z,1.77
2022-11-10T12:30:13.159Z,1.00
2022-11-10T12:35:39.488Z,0.80
2022-11-10T12:41:10.761Z,0.67
2022-11-10T12:46:32.755Z,0.60
2022-11-10T12:52:02.606Z,0.93
2022-11-10T12:57:28.790Z,0.97
2022-11-10T13:02:55.342Z,1.30
2022-11-10T13:08:27.558Z,0.97
2022-11-10T13:13:59.714Z,1.00
2022-11-10T13:19:51.187Z,0.67
2022-11-10T13:26:02.172Z,0.60
2022-11-10T13:31:52.768Z,0.70
2022-11-10T13:37:51.368Z,0.67
2022-11-10T13:43:28.778Z,0.90
2022-11-10T13:49:31.638Z,0.60
2022-11-10T13:55:20.027Z,0.37
2022-11-10T14:00:42.372Z,0.80
2022-11-10T14:06:13.775Z,0.50
2022-11-10T14:11:40.007Z,0.77
2022-11-10T14:17:02.556Z,0.53
2022-11-10T14:22:30.938Z,0.83
2022-11-10T14:27:58.145Z,0.50
2022-11-10T14:33:21.921Z,0.33
2022-11-10T14:38:46.155Z,0.40
2022-11-10T14:44:23.391Z,0.60
2022-11-10T14:49:45.602Z,0.50
2022-11-10T14:55:15.387Z,0.57
2022-11-10T15:00:40.160Z,0.57
2022-11-10T15:06:03.259Z,0.50
2022-11-10T15:11:38.725Z,0.97
2022-11-10T15:17:02.659Z,1.00
2022-11-10T15:22:30.651Z,0.50
2022-11-10T15:28:00.993Z,1.00
2022-11-10T15:33:27.494Z,0.70
2022-11-10T15:39:03.249Z,0.70
2022-11-10T15:44:28.978Z,0.70
2022-11-10T15:49:51.665Z,0.70
2022-11-10T15:55:21.133Z,0.80
2022-11-10T16:00:44.569Z,0.90
2022-11-10T16:06:07.141Z,1.03
2022-11-10T16:11:31.445Z,1.00
2022-11-10T16:16:55.200Z,1.30
2022-11-10T16:22:17.090Z,1.30
2022-11-10T16:27:40.733Z,1.83
2022-11-10T16:33:04.558Z,1.60
2022-11-10T16:38:28.279Z,1.60
2022-11-10T16:43:50.603Z,0.90
2022-11-10T16:49:25.508Z,1.00
2022-11-10T16:54:47.403Z,1.30
2022-11-10T17:00:11.326Z,1.00
2022-11-10T17:05:35.743Z,0.80
2022-11-10T17:10:57.828Z,0.67
2022-11-10T17:16:24.568Z,1.00
2022-11-10T17:21:50.168Z,0.70
2022-11-10T17:27:12.428Z,0.70
2022-11-10T17:33:03.153Z,1.03
2022-11-10T17:38:23.141Z,1.60
2022-11-10T17:43:45.963Z,1.27
2022-11-10T17:49:08.397Z,1.27
2022-11-10T17:54:32.467Z,1.57
2022-11-10T17:59:57.944Z,1.10
2022-11-10T18:05:19.922Z,0.80
2022-11-10T18:10:47.235Z,0.80
2022-11-10T18:16:10.621Z,1.23
2022-11-10T18:21:33.265Z,0.87
2022-11-10T18:26:59.569Z,0.77
2022-11-10T18:32:23.069Z,1.13
2022-11-10T18:37:45.193Z,0.70
2022-11-10T18:43:16.251Z,0.97
2022-11-10T18:48:38.559Z,0.93
2022-11-10T18:54:01.063Z,1.20
2022-11-10T18:59:24.501Z,1.67
2022-11-10T19:04:50.805Z,1.53
2022-11-10T19:10:15.367Z,1.30
2022-11-10T19:15:42.310Z,1.40
2022-11-10T19:21:12.737Z,1.20
2022-11-10T19:26:35.059Z,1.13
2022-11-10T19:32:01.378Z,1.60
2022-11-10T19:37:23.387Z,1.60
2022-11-10T19:42:45.145Z,1.30
2022-11-10T19:48:08.655Z,1.60
2022-11-10T19:53:32.324Z,1.60
2022-11-10T19:58:54.230Z,1.50
2022-11-10T20:04:17.885Z,1.40
2022-11-10T20:09:40.986Z,1.10
2022-11-10T20:15:03.674Z,1.00
2022-11-10T20:20:29.149Z,1.17
2022-11-10T20:25:51.266Z,1.00
2022-11-10T20:31:20.092Z,1.00
2022-11-10T20:36:43.515Z,1.30
2022-11-10T20:42:05.553Z,1.10
2022-11-10T20:47:29.622Z,1.00
2022-11-10T20:52:53.336Z,0.97
2022-11-10T20:58:15.532Z,1.10
2022-11-10T21:03:38.455Z,1.20
2022-11-10T21:09:01.810Z,1.20
2022-11-10T21:14:23.949Z,1.50
2022-11-10T21:19:45.926Z,1.60
2022-11-10T21:25:19.090Z,1.50
2022-11-10T21:30:41.510Z,1.20
2022-11-10T21:36:06.742Z,1.10
2022-11-10T21:41:30.347Z,0.90
2022-11-10T21:46:52.374Z,1.20
2022-11-10T21:52:15.947Z,1.40
2022-11-10T21:57:39.554Z,1.00
2022-11-10T22:03:07.647Z,1.10
2022-11-10T22:08:29.542Z,1.03
2022-11-10T22:14:10.539Z,1.07
2022-11-10T22:19:33.737Z,1.40
2022-11-10T22:24:56.010Z,1.07
2022-11-10T22:30:22.103Z,1.20
2022-11-10T22:35:44.524Z,1.40
2022-11-10T22:41:27.132Z,1.20
2022-11-10T22:46:55.126Z,1.13
2022-11-10T22:52:17.659Z,1.20
2022-11-10T22:57:39.736Z,1.20
2022-11-10T23:03:03.252Z,0.80
2022-11-10T23:08:25.278Z,1.07
2022-11-10T23:13:49.772Z,1.00
2022-11-10T23:19:13.228Z,0.77
2022-11-10T23:24:35.382Z,1.23
2022-11-10T23:29:57.557Z,1.30
2022-11-10T23:35:21.019Z,1.27
2022-11-10T23:40:43.147Z,1.07
2022-11-10T23:46:08.040Z,1.03
2022-11-10T23:51:31.726Z,1.00
2022-11-10T23:56:53.687Z,1.10
