createdAt,value
2022-09-18T00:00:26.807Z,999.53
2022-09-18T00:01:27.163Z,999.56
2022-09-18T00:02:27.403Z,999.55
2022-09-18T00:03:27.638Z,999.50
2022-09-18T00:04:27.859Z,999.52
2022-09-18T00:05:28.250Z,999.46
2022-09-18T00:06:28.590Z,999.50
2022-09-18T00:07:28.829Z,999.46
2022-09-18T00:08:29.171Z,999.48
2022-09-18T00:09:29.421Z,999.48
2022-09-18T00:10:29.760Z,999.46
2022-09-18T00:11:29.955Z,999.46
2022-09-18T00:12:30.268Z,999.44
2022-09-18T00:13:30.540Z,999.48
2022-09-18T00:14:30.803Z,999.53
2022-09-18T00:15:31.024Z,999.53
2022-09-18T00:16:31.506Z,999.56
2022-09-18T00:17:31.716Z,999.54
2022-09-18T00:18:31.974Z,999.53
2022-09-18T00:19:32.215Z,999.55
2022-09-18T00:20:32.465Z,999.56
2022-09-18T00:21:32.679Z,999.50
2022-09-18T00:22:33.013Z,999.51
2022-09-18T00:23:33.378Z,999.48
2022-09-18T00:24:33.644Z,999.52
2022-09-18T00:25:33.836Z,999.52
2022-09-18T00:26:34.198Z,999.51
2022-09-18T00:27:34.476Z,999.52
2022-09-18T00:28:34.736Z,999.46
2022-09-18T00:29:34.958Z,999.45
2022-09-18T00:30:35.299Z,999.48
2022-09-18T00:31:35.795Z,999.43
2022-09-18T00:32:35.909Z,999.45
2022-09-18T00:33:36.272Z,999.50
2022-09-18T00:34:36.499Z,999.44
2022-09-18T00:35:36.830Z,999.37
2022-09-18T00:36:37.222Z,999.43
2022-09-18T00:37:37.502Z,999.39
2022-09-18T00:38:37.731Z,999.45
2022-09-18T00:39:37.975Z,999.44
2022-09-18T00:40:38.220Z,999.39
2022-09-18T00:41:38.443Z,999.37
2022-09-18T00:42:38.733Z,999.36
2022-09-18T00:43:38.940Z,999.38
2022-09-18T00:44:39.314Z,999.40
2022-09-18T00:45:39.545Z,999.34
2022-09-18T00:46:39.942Z,999.35
2022-09-18T00:47:40.023Z,999.39
2022-09-18T00:48:40.372Z,999.39
2022-09-18T00:49:40.721Z,999.39
2022-09-18T00:50:41.085Z,999.38
2022-09-18T00:51:41.344Z,999.37
2022-09-18T00:52:41.552Z,999.46
2022-09-18T00:53:41.900Z,999.52
2022-09-18T00:54:42.245Z,999.53
2022-09-18T00:55:42.494Z,999.47
2022-09-18T00:56:42.738Z,999.44
2022-09-18T00:57:42.966Z,999.56
2022-09-18T00:58:43.314Z,999.55
2022-09-18T00:59:43.669Z,999.51
2022-09-18T01:00:43.969Z,999.53
2022-09-18T01:01:44.314Z,999.61
2022-09-18T01:02:44.508Z,999.57
2022-09-18T01:03:44.731Z,999.57
2022-09-18T01:04:45.078Z,999.56
2022-09-18T01:05:45.439Z,999.49
2022-09-18T01:06:45.689Z,999.58
2022-09-18T01:07:45.926Z,999.55
2022-09-18T01:08:46.278Z,999.54
2022-09-18T01:09:46.512Z,999.50
2022-09-18T01:10:46.769Z,999.56
2022-09-18T01:11:47.190Z,999.55
2022-09-18T01:12:47.478Z,999.60
2022-09-18T01:13:47.689Z,999.55
2022-09-18T01:14:48.050Z,999.57
2022-09-18T01:15:48.304Z,999.53
2022-09-18T01:16:48.589Z,999.49
2022-09-18T01:17:48.812Z,999.55
2022-09-18T01:18:49.173Z,999.43
2022-09-18T01:19:49.414Z,999.48
2022-09-18T01:20:49.631Z,999.52
2022-09-18T01:21:49.982Z,999.47
2022-09-18T01:22:50.342Z,999.48
2022-09-18T01:23:50.583Z,999.56
2022-09-18T01:24:50.832Z,999.49
2022-09-18T01:25:51.062Z,999.58
2022-09-18T01:26:51.442Z,999.54
2022-09-18T01:27:51.649Z,999.53
2022-09-18T01:28:52.012Z,999.50
2022-09-18T01:29:52.224Z,999.55
2022-09-18T01:30:52.619Z,999.53
2022-09-18T01:31:52.866Z,999.53
2022-09-18T01:32:53.105Z,999.54
2022-09-18T01:33:53.376Z,999.47
2022-09-18T01:34:53.623Z,999.50
2022-09-18T01:35:53.853Z,999.54
2022-09-18T01:36:54.126Z,999.58
2022-09-18T01:37:54.370Z,999.50
2022-09-18T01:38:54.595Z,999.55
2022-09-18T01:39:54.998Z,999.59
2022-09-18T01:40:55.243Z,999.58
2022-09-18T01:41:55.457Z,999.59
2022-09-18T01:42:55.707Z,999.55
2022-09-18T01:43:55.963Z,999.58
2022-09-18T01:44:56.179Z,999.66
2022-09-18T01:45:56.547Z,999.63
2022-09-18T01:46:56.801Z,999.68
2022-09-18T01:47:57.051Z,999.72
2022-09-18T01:48:57.278Z,999.72
2022-09-18T01:49:57.639Z,999.74
2022-09-18T01:50:57.859Z,999.72
2022-09-18T01:51:58.259Z,999.79
2022-09-18T01:52:58.493Z,999.72
2022-09-18T01:53:58.903Z,999.71
2022-09-18T01:54:59.160Z,999.74
2022-09-18T01:55:59.411Z,999.76
2022-09-18T01:56:59.680Z,999.81
2022-09-18T01:57:59.943Z,999.79
2022-09-18T01:59:00.163Z,999.73
2022-09-18T02:00:00.575Z,999.77
2022-09-18T02:01:00.781Z,999.83
2022-09-18T02:02:01.421Z,999.81
2022-09-18T02:03:01.503Z,999.81
2022-09-18T02:04:01.721Z,999.81
2022-09-18T02:05:02.054Z,999.81
2022-09-18T02:06:02.387Z,999.82
2022-09-18T02:07:02.762Z,999.87
2022-09-18T02:08:03.005Z,999.87
2022-09-18T02:09:03.270Z,999.86
2022-09-18T02:10:03.476Z,999.87
2022-09-18T02:11:03.825Z,999.84
2022-09-18T02:12:04.085Z,999.82
2022-09-18T02:13:04.285Z,999.84
2022-09-18T02:14:04.664Z,999.87
2022-09-18T02:15:04.887Z,999.81
2022-09-18T02:16:05.260Z,999.80
2022-09-18T02:17:05.509Z,999.84
2022-09-18T02:18:05.768Z,999.84
2022-09-18T02:19:06.029Z,999.79
2022-09-18T02:20:06.267Z,999.77
2022-09-18T02:21:06.512Z,999.68
2022-09-18T02:22:06.797Z,999.66
2022-09-18T02:23:07.050Z,999.70
2022-09-18T02:24:07.240Z,999.71
2022-09-18T02:25:07.581Z,999.67
2022-09-18T02:26:07.932Z,999.67
2022-09-18T02:27:08.159Z,999.65
2022-09-18T02:28:08.383Z,999.60
2022-09-18T02:29:08.739Z,999.68
2022-09-18T02:30:08.999Z,999.67
2022-09-18T02:31:09.293Z,999.64
2022-09-18T02:32:09.703Z,999.66
2022-09-18T02:33:09.755Z,999.62
2022-09-18T02:34:10.126Z,999.60
2022-09-18T02:35:10.350Z,999.65
2022-09-18T02:36:10.751Z,999.66
2022-09-18T02:37:11.038Z,999.66
2022-09-18T02:38:11.229Z,999.67
2022-09-18T02:39:11.570Z,999.60
2022-09-18T02:40:11.950Z,999.63
2022-09-18T02:41:12.220Z,999.61
2022-09-18T02:42:12.458Z,999.65
2022-09-18T02:43:12.806Z,999.63
2022-09-18T02:44:13.025Z,999.66
2022-09-18T02:45:13.275Z,999.64
2022-09-18T02:46:13.509Z,999.66
2022-09-18T02:47:13.835Z,999.70
2022-09-18T02:48:14.199Z,999.65
2022-09-18T02:49:14.387Z,999.67
2022-09-18T02:50:14.754Z,999.70
2022-09-18T02:51:14.964Z,999.65
2022-09-18T02:52:15.325Z,999.71
2022-09-18T02:53:15.549Z,999.61
2022-09-18T02:54:15.940Z,999.65
2022-09-18T02:55:16.224Z,999.63
2022-09-18T02:56:16.459Z,999.64
2022-09-18T02:57:16.669Z,999.66
2022-09-18T02:58:17.019Z,999.62
2022-09-18T02:59:17.265Z,999.64
2022-09-18T03:00:17.487Z,999.63
2022-09-18T03:01:17.882Z,999.62
2022-09-18T03:02:18.177Z,999.63
2022-09-18T03:03:18.368Z,999.60
2022-09-18T03:04:18.559Z,999.61
2022-09-18T03:05:18.969Z,999.60
2022-09-18T03:06:19.191Z,999.66
2022-09-18T03:07:19.559Z,999.66
2022-09-18T03:08:19.804Z,999.64
2022-09-18T03:09:20.060Z,999.65
2022-09-18T03:10:20.312Z,999.63
2022-09-18T03:11:20.547Z,999.65
2022-09-18T03:12:20.788Z,999.60
2022-09-18T03:13:21.070Z,999.62
2022-09-18T03:14:21.339Z,999.68
2022-09-18T03:15:21.580Z,999.65
2022-09-18T03:16:22.064Z,999.63
2022-09-18T03:17:22.243Z,999.72
2022-09-18T03:18:22.610Z,999.70
2022-09-18T03:19:22.816Z,999.64
2022-09-18T03:20:23.171Z,999.73
2022-09-18T03:21:23.546Z,999.67
2022-09-18T03:22:23.774Z,999.68
2022-09-18T03:23:24.123Z,999.72
2022-09-18T03:24:24.496Z,999.73
2022-09-18T03:25:24.775Z,999.68
2022-09-18T03:26:25.033Z,999.76
2022-09-18T03:27:25.299Z,999.75
2022-09-18T03:28:25.547Z,999.71
2022-09-18T03:29:25.767Z,999.71
2022-09-18T03:30:26.136Z,999.73
2022-09-18T03:31:26.579Z,999.71
2022-09-18T03:32:26.712Z,999.77
2022-09-18T03:33:26.911Z,999.82
2022-09-18T03:34:27.233Z,999.75
2022-09-18T03:35:27.600Z,999.77
2022-09-18T03:36:27.802Z,999.75
2022-09-18T03:37:28.139Z,999.75
2022-09-18T03:38:28.508Z,999.78
2022-09-18T03:39:28.735Z,999.75
2022-09-18T03:40:29.217Z,999.79
2022-09-18T03:41:29.452Z,999.80
2022-09-18T03:42:29.629Z,999.80
2022-09-18T03:43:29.972Z,999.83
2022-09-18T03:44:30.329Z,999.81
2022-09-18T03:45:30.540Z,999.86
2022-09-18T03:46:31.019Z,999.81
2022-09-18T03:47:36.156Z,999.82
2022-09-18T03:48:32.494Z,999.77
2022-09-18T03:49:31.853Z,999.84
2022-09-18T03:50:32.158Z,999.82
2022-09-18T03:51:32.899Z,999.81
2022-09-18T03:52:32.662Z,999.87
2022-09-18T03:53:33.017Z,999.89
2022-09-18T03:54:33.253Z,999.74
2022-09-18T03:55:33.551Z,999.76
2022-09-18T03:56:33.746Z,999.83
2022-09-18T03:57:34.083Z,999.80
2022-09-18T03:58:34.429Z,999.83
2022-09-18T03:59:34.763Z,999.82
2022-09-18T04:00:35.102Z,999.81
2022-09-18T04:01:35.506Z,999.80
2022-09-18T04:02:35.782Z,999.83
2022-09-18T04:03:35.999Z,999.82
2022-09-18T04:04:36.193Z,999.84
2022-09-18T04:05:36.525Z,999.83
2022-09-18T04:06:36.886Z,999.92
2022-09-18T04:07:37.095Z,999.90
2022-09-18T04:08:37.553Z,999.90
2022-09-18T04:09:39.042Z,999.86
2022-09-18T04:10:38.216Z,999.93
2022-09-18T04:11:38.411Z,999.89
2022-09-18T04:12:38.626Z,999.98
2022-09-18T04:13:39.048Z,999.94
2022-09-18T04:14:39.305Z,999.93
2022-09-18T04:15:39.646Z,999.94
2022-09-18T04:16:39.900Z,999.96
2022-09-18T04:17:40.107Z,999.91
2022-09-18T04:18:40.509Z,999.94
2022-09-18T04:19:40.818Z,999.97
2022-09-18T04:20:41.049Z,999.96
2022-09-18T04:21:41.373Z,999.95
2022-09-18T04:22:41.721Z,999.91
2022-09-18T04:23:42.057Z,999.97
2022-09-18T04:24:42.387Z,1000.02
2022-09-18T04:25:42.731Z,1000.02
2022-09-18T04:26:43.061Z,1000.00
2022-09-18T04:27:43.378Z,999.97
2022-09-18T04:28:43.721Z,1000.00
2022-09-18T04:29:44.061Z,1000.05
2022-09-18T04:30:44.423Z,1000.05
2022-09-18T04:31:44.744Z,1000.08
2022-09-18T04:32:45.024Z,1000.05
2022-09-18T04:33:45.262Z,1000.12
2022-09-18T04:34:45.491Z,1000.06
2022-09-18T04:35:45.710Z,1000.06
2022-09-18T04:36:46.062Z,1000.09
2022-09-18T04:37:46.283Z,1000.07
2022-09-18T04:38:46.503Z,1000.12
2022-09-18T04:39:46.870Z,1000.04
2022-09-18T04:40:47.104Z,1000.09
2022-09-18T04:41:47.536Z,1000.11
2022-09-18T04:42:47.774Z,1000.02
2022-09-18T04:43:48.037Z,1000.08
2022-09-18T04:44:48.366Z,1000.17
2022-09-18T04:45:48.596Z,1000.20
2022-09-18T04:46:48.988Z,1000.13
2022-09-18T04:47:49.196Z,1000.10
2022-09-18T04:48:49.589Z,1000.17
2022-09-18T04:49:49.830Z,999.95
2022-09-18T04:50:51.039Z,1000.09
2022-09-18T04:51:50.367Z,1000.18
2022-09-18T04:52:50.606Z,1000.15
2022-09-18T04:53:50.849Z,1000.14
2022-09-18T04:54:51.107Z,1000.17
2022-09-18T04:55:51.396Z,1000.14
2022-09-18T04:56:51.683Z,1000.11
2022-09-18T04:57:54.557Z,1000.21
2022-09-18T04:58:52.160Z,1000.23
2022-09-18T04:59:52.480Z,1000.23
2022-09-18T05:00:52.861Z,1000.27
2022-09-18T05:01:53.183Z,1000.25
2022-09-18T05:02:53.480Z,1000.16
2022-09-18T05:03:53.742Z,1000.18
2022-09-18T05:04:53.992Z,1000.21
2022-09-18T05:05:54.251Z,1000.22
2022-09-18T05:06:54.500Z,1000.25
2022-09-18T05:07:54.734Z,1000.17
2022-09-18T05:08:54.992Z,1000.26
2022-09-18T05:09:55.240Z,1000.21
2022-09-18T05:10:55.544Z,1000.23
2022-09-18T05:11:55.779Z,1000.19
2022-09-18T05:12:56.074Z,1000.28
2022-09-18T05:13:56.367Z,1000.23
2022-09-18T05:14:56.608Z,1000.31
2022-09-18T05:15:56.909Z,1000.29
2022-09-18T05:16:57.164Z,1000.29
2022-09-18T05:17:57.447Z,1000.35
2022-09-18T05:18:57.784Z,1000.32
2022-09-18T05:19:58.058Z,1000.32
2022-09-18T05:20:58.532Z,1000.29
2022-09-18T05:21:58.697Z,1000.25
2022-09-18T05:22:58.946Z,1000.39
2022-09-18T05:23:59.235Z,1000.33
2022-09-18T05:24:59.561Z,1000.36
2022-09-18T05:25:59.897Z,1000.32
2022-09-18T05:27:00.197Z,1000.36
2022-09-18T05:28:00.501Z,1000.41
2022-09-18T05:29:00.757Z,1000.42
2022-09-18T05:30:01.036Z,1000.40
2022-09-18T05:31:01.378Z,1000.42
2022-09-18T05:32:01.552Z,1000.49
2022-09-18T05:33:01.871Z,1000.44
2022-09-18T05:34:02.129Z,1000.46
2022-09-18T05:35:02.405Z,1000.50
2022-09-18T05:36:02.678Z,1000.56
2022-09-18T05:37:02.952Z,1000.56
2022-09-18T05:38:03.215Z,1000.47
2022-09-18T05:39:03.588Z,1000.49
2022-09-18T05:40:03.798Z,1000.56
2022-09-18T05:41:04.134Z,1000.65
2022-09-18T05:42:04.303Z,1000.57
2022-09-18T05:43:04.600Z,1000.63
2022-09-18T05:44:04.943Z,1000.55
2022-09-18T05:45:05.172Z,1000.66
2022-09-18T05:46:05.554Z,1000.65
2022-09-18T05:47:05.812Z,1000.66
2022-09-18T05:48:06.062Z,1000.61
2022-09-18T05:49:06.392Z,1000.76
2022-09-18T05:50:06.663Z,1000.67
2022-09-18T05:51:06.979Z,1000.76
2022-09-18T05:52:07.268Z,1000.77
2022-09-18T05:53:07.569Z,1000.77
2022-09-18T05:54:07.882Z,1000.79
2022-09-18T05:55:08.245Z,1000.78
2022-09-18T05:56:08.396Z,1000.77
2022-09-18T05:57:08.853Z,1000.72
2022-09-18T05:58:09.015Z,1000.79
2022-09-18T05:59:09.274Z,1000.67
2022-09-18T06:00:09.524Z,1000.77
2022-09-18T06:01:09.826Z,1000.76
2022-09-18T06:02:10.193Z,1000.78
2022-09-18T06:03:10.393Z,1000.69
2022-09-18T06:04:10.646Z,1000.69
2022-09-18T06:05:10.917Z,1000.76
2022-09-18T06:06:11.298Z,1000.78
2022-09-18T06:07:11.425Z,1000.73
2022-09-18T06:08:11.676Z,1000.78
2022-09-18T06:09:11.944Z,1000.79
2022-09-18T06:10:12.217Z,1000.78
2022-09-18T06:11:12.509Z,1000.81
2022-09-18T06:12:12.818Z,1000.87
2022-09-18T06:13:13.136Z,1000.79
2022-09-18T06:14:13.399Z,1000.83
2022-09-18T06:15:14.139Z,1000.85
2022-09-18T06:16:14.024Z,1000.90
2022-09-18T06:17:14.310Z,1000.88
2022-09-18T06:18:14.582Z,1000.86
2022-09-18T06:19:14.858Z,1000.85
2022-09-18T06:20:15.108Z,1000.94
2022-09-18T06:21:15.393Z,1000.95
2022-09-18T06:22:15.651Z,1000.90
2022-09-18T06:23:15.928Z,1000.86
2022-09-18T06:24:16.190Z,1000.94
2022-09-18T06:25:16.632Z,1000.94
2022-09-18T06:26:16.741Z,1000.88
2022-09-18T06:27:17.011Z,1000.89
2022-09-18T06:28:17.370Z,1000.98
2022-09-18T06:29:17.511Z,1000.97
2022-09-18T06:30:17.793Z,1001.01
2022-09-18T06:31:18.141Z,1000.97
2022-09-18T06:32:18.380Z,1001.01
2022-09-18T06:33:18.685Z,1000.99
2022-09-18T06:34:18.943Z,1001.02
2022-09-18T06:35:20.206Z,1000.99
2022-09-18T06:36:19.545Z,1001.04
2022-09-18T06:37:19.802Z,1000.99
2022-09-18T06:38:20.121Z,1001.00
2022-09-18T06:39:20.334Z,1000.96
2022-09-18T06:40:20.637Z,1001.14
2022-09-18T06:41:20.917Z,1000.97
2022-09-18T06:42:21.175Z,1001.03
2022-09-18T06:43:21.426Z,1001.03
2022-09-18T06:44:21.687Z,1001.04
2022-09-18T06:45:22.026Z,1001.03
2022-09-18T06:46:22.317Z,1001.09
2022-09-18T06:47:22.615Z,1001.09
2022-09-18T06:48:22.878Z,1001.08
2022-09-18T06:49:23.156Z,1001.04
2022-09-18T06:50:23.412Z,1001.02
2022-09-18T06:51:23.721Z,1001.09
2022-09-18T06:52:23.909Z,1001.02
2022-09-18T06:53:24.170Z,1001.08
2022-09-18T06:54:24.410Z,1001.09
2022-09-18T06:55:24.676Z,1001.08
2022-09-18T06:56:24.997Z,1001.06
2022-09-18T06:57:25.230Z,1001.08
2022-09-18T06:58:25.509Z,1001.12
2022-09-18T06:59:25.768Z,1001.09
2022-09-18T07:00:26.973Z,1001.03
2022-09-18T07:01:26.407Z,1001.10
2022-09-18T07:02:26.542Z,1001.07
2022-09-18T07:03:26.812Z,1001.12
2022-09-18T07:04:27.266Z,1001.16
2022-09-18T07:05:27.364Z,1001.18
2022-09-18T07:06:28.416Z,1001.08
2022-09-18T07:07:27.963Z,1001.14
2022-09-18T07:08:28.227Z,1001.14
2022-09-18T07:09:28.494Z,1001.16
2022-09-18T07:10:29.515Z,1001.12
2022-09-18T07:11:31.424Z,1001.08
2022-09-18T07:12:30.014Z,1001.11
2022-09-18T07:13:29.799Z,1001.12
2022-09-18T07:14:29.719Z,1001.05
2022-09-18T07:15:29.999Z,1001.08
2022-09-18T07:16:31.029Z,1001.06
2022-09-18T07:17:31.243Z,1001.05
2022-09-18T07:18:31.517Z,1001.09
2022-09-18T07:19:31.729Z,1001.13
2022-09-18T07:20:32.227Z,1001.05
2022-09-18T07:21:31.867Z,1001.02
2022-09-18T07:22:32.550Z,1001.05
2022-09-18T07:23:33.033Z,1001.07
2022-09-18T07:24:33.208Z,1001.09
2022-09-18T07:25:32.726Z,1001.11
2022-09-18T07:26:32.975Z,1000.99
2022-09-18T07:27:33.250Z,1001.02
2022-09-18T07:28:33.537Z,1001.07
2022-09-18T07:29:33.790Z,1001.04
2022-09-18T07:30:34.091Z,1001.02
2022-09-18T07:31:34.394Z,1001.04
2022-09-18T07:32:34.642Z,1001.05
2022-09-18T07:33:34.941Z,1001.08
2022-09-18T07:34:35.209Z,1001.06
2022-09-18T07:35:35.480Z,1000.99
2022-09-18T07:36:35.752Z,1001.03
2022-09-18T07:37:36.004Z,1001.01
2022-09-18T07:38:36.252Z,1000.99
2022-09-18T07:39:36.588Z,1000.98
2022-09-18T07:40:36.919Z,1000.97
2022-09-18T07:41:37.173Z,1001.08
2022-09-18T07:42:37.528Z,1001.03
2022-09-18T07:43:37.709Z,1001.08
2022-09-18T07:44:37.984Z,1001.08
2022-09-18T07:45:38.302Z,1001.06
2022-09-18T07:46:38.602Z,1001.06
2022-09-18T07:47:38.849Z,1001.07
2022-09-18T07:48:39.115Z,1001.04
2022-09-18T07:49:39.416Z,1001.09
2022-09-18T07:50:39.737Z,1001.10
2022-09-18T07:51:40.043Z,1001.01
2022-09-18T07:52:40.380Z,1001.01
2022-09-18T07:53:40.675Z,1000.98
2022-09-18T07:54:41.756Z,1001.07
2022-09-18T07:55:41.258Z,1001.07
2022-09-18T07:56:46.063Z,1001.01
2022-09-18T07:57:42.848Z,1001.03
2022-09-18T07:58:42.150Z,1001.02
2022-09-18T07:59:42.458Z,1001.04
2022-09-18T08:00:50.395Z,1001.01
2022-09-18T08:01:43.118Z,1001.06
2022-09-18T08:02:43.449Z,1001.03
2022-09-18T08:03:44.539Z,1001.12
2022-09-18T08:04:43.971Z,1001.03
2022-09-18T08:05:44.232Z,1001.10
2022-09-18T08:06:44.492Z,1001.11
2022-09-18T08:07:44.755Z,1001.14
2022-09-18T08:08:46.732Z,1001.01
2022-09-18T08:09:45.480Z,1001.08
2022-09-18T08:10:45.544Z,1001.11
2022-09-18T08:11:45.807Z,1001.08
2022-09-18T08:12:46.062Z,1001.19
2022-09-18T08:13:46.345Z,1001.14
2022-09-18T08:14:46.615Z,1001.17
2022-09-18T08:15:46.997Z,1001.13
2022-09-18T08:16:47.134Z,1001.14
2022-09-18T08:17:47.413Z,1001.09
2022-09-18T08:18:47.668Z,1001.05
2022-09-18T08:19:47.976Z,1001.06
2022-09-18T08:20:48.238Z,1001.10
2022-09-18T08:21:48.488Z,1001.15
2022-09-18T08:22:48.748Z,1001.19
2022-09-18T08:23:49.012Z,1001.16
2022-09-18T08:24:49.277Z,1001.19
2022-09-18T08:25:49.526Z,1001.20
2022-09-18T08:26:49.801Z,1001.16
2022-09-18T08:27:50.059Z,1001.15
2022-09-18T08:28:50.339Z,1001.07
2022-09-18T08:29:50.621Z,1001.15
2022-09-18T08:30:50.899Z,1001.08
2022-09-18T08:31:51.249Z,1001.16
2022-09-18T08:32:51.391Z,1001.09
2022-09-18T08:33:51.664Z,1001.00
2022-09-18T08:34:51.933Z,1001.02
2022-09-18T08:35:52.199Z,1001.10
2022-09-18T08:36:52.453Z,1001.01
2022-09-18T08:37:52.714Z,1001.00
2022-09-18T08:38:52.963Z,1001.07
2022-09-18T08:39:53.386Z,1001.09
2022-09-18T08:40:53.546Z,1001.05
2022-09-18T08:41:53.829Z,1001.05
2022-09-18T08:42:54.104Z,1001.15
2022-09-18T08:43:54.354Z,1001.10
2022-09-18T08:44:54.639Z,1001.12
2022-09-18T08:45:54.902Z,1001.12
2022-09-18T08:46:55.191Z,1001.18
2022-09-18T08:47:55.436Z,1001.17
2022-09-18T08:48:55.697Z,1001.16
2022-09-18T08:49:55.998Z,1001.12
2022-09-18T08:50:56.254Z,1001.15
2022-09-18T08:51:56.545Z,1001.26
2022-09-18T08:52:56.789Z,1001.27
2022-09-18T08:53:57.050Z,1001.19
2022-09-18T08:54:57.328Z,1001.20
2022-09-18T08:55:57.576Z,1001.23
2022-09-18T08:56:57.845Z,1001.17
2022-09-18T08:57:58.109Z,1001.21
2022-09-18T08:58:58.376Z,1001.15
2022-09-18T08:59:58.628Z,1001.22
2022-09-18T09:00:58.931Z,1001.30
2022-09-18T09:01:59.292Z,1001.26
2022-09-18T09:02:59.531Z,1001.23
2022-09-18T09:03:59.782Z,1001.21
2022-09-18T09:05:00.039Z,1001.20
2022-09-18T09:06:00.313Z,1001.23
2022-09-18T09:07:00.574Z,1001.19
2022-09-18T09:08:00.821Z,1001.18
2022-09-18T09:09:01.132Z,1001.19
2022-09-18T09:10:01.309Z,1001.22
2022-09-18T09:11:01.575Z,1001.20
2022-09-18T09:12:01.872Z,1001.17
2022-09-18T09:13:02.173Z,1001.21
2022-09-18T09:14:02.414Z,1001.11
2022-09-18T09:15:02.677Z,1001.18
2022-09-18T09:16:03.798Z,1001.10
2022-09-18T09:17:03.197Z,1001.10
2022-09-18T09:18:03.508Z,1001.14
2022-09-18T09:19:03.801Z,1001.10
2022-09-18T09:20:04.551Z,1001.09
2022-09-18T09:21:07.609Z,1001.08
2022-09-18T09:22:05.648Z,1001.07
2022-09-18T09:23:04.949Z,1001.08
2022-09-18T09:24:05.197Z,1000.95
2022-09-18T09:25:05.527Z,1001.01
2022-09-18T09:26:05.788Z,1001.02
2022-09-18T09:27:06.078Z,1001.00
2022-09-18T09:28:06.348Z,1001.06
2022-09-18T09:29:06.625Z,1001.07
2022-09-18T09:30:06.928Z,1000.99
2022-09-18T09:31:07.242Z,1001.09
2022-09-18T09:32:07.586Z,1000.97
2022-09-18T09:33:07.864Z,1000.91
2022-09-18T09:34:08.152Z,1000.96
2022-09-18T09:35:08.577Z,1000.91
2022-09-18T09:36:08.701Z,1000.96
2022-09-18T09:37:08.978Z,1000.95
2022-09-18T09:38:09.239Z,1000.97
2022-09-18T09:39:09.506Z,1000.96
2022-09-18T09:40:09.909Z,1001.01
2022-09-18T09:41:10.027Z,1001.02
2022-09-18T09:42:10.291Z,1001.00
2022-09-18T09:43:10.545Z,1000.91
2022-09-18T09:44:10.813Z,1000.89
2022-09-18T09:45:11.086Z,1000.95
2022-09-18T09:46:12.837Z,1000.97
2022-09-18T09:47:11.760Z,1001.05
2022-09-18T09:48:11.923Z,1000.99
2022-09-18T09:49:12.185Z,1001.02
2022-09-18T09:50:12.446Z,1001.03
2022-09-18T09:51:12.708Z,1000.99
2022-09-18T09:52:13.009Z,1001.03
2022-09-18T09:53:13.256Z,1000.99
2022-09-18T09:54:13.528Z,1000.94
2022-09-18T09:55:13.802Z,1001.02
2022-09-18T09:56:14.996Z,1001.08
2022-09-18T09:57:14.308Z,1001.03
2022-09-18T09:58:14.560Z,1000.96
2022-09-18T09:59:14.819Z,1000.98
2022-09-18T10:00:15.138Z,1001.03
2022-09-18T10:01:15.462Z,1001.04
2022-09-18T10:02:15.755Z,1000.91
2022-09-18T10:03:15.908Z,1000.96
2022-09-18T10:04:16.161Z,1001.03
2022-09-18T10:05:16.410Z,1000.94
2022-09-18T10:06:16.656Z,1000.95
2022-09-18T10:07:16.908Z,1001.03
2022-09-18T10:08:17.164Z,1001.03
2022-09-18T10:09:17.423Z,1001.02
2022-09-18T10:10:17.692Z,1001.03
2022-09-18T10:11:17.941Z,1001.02
2022-09-18T10:12:18.214Z,1001.07
2022-09-18T10:13:18.499Z,1001.08
2022-09-18T10:14:18.757Z,1001.03
2022-09-18T10:15:19.056Z,1001.10
2022-09-18T10:16:19.396Z,1001.04
2022-09-18T10:17:19.534Z,1001.14
2022-09-18T10:18:19.805Z,1001.13
2022-09-18T10:19:20.065Z,1001.09
2022-09-18T10:20:20.317Z,1001.08
2022-09-18T10:21:20.595Z,1001.04
2022-09-18T10:22:20.850Z,1001.09
2022-09-18T10:23:21.145Z,1001.05
2022-09-18T10:24:21.402Z,1001.09
2022-09-18T10:25:22.607Z,1001.11
2022-09-18T10:26:21.932Z,1001.08
2022-09-18T10:27:22.207Z,1001.10
2022-09-18T10:28:22.464Z,1000.98
2022-09-18T10:29:22.717Z,1001.02
2022-09-18T10:30:22.974Z,1001.03
2022-09-18T10:31:23.354Z,1001.06
2022-09-18T10:32:23.442Z,1001.04
2022-09-18T10:33:23.721Z,1001.01
2022-09-18T10:34:23.996Z,1001.00
2022-09-18T10:35:24.260Z,1001.01
2022-09-18T10:36:24.509Z,1001.01
2022-09-18T10:37:24.889Z,1001.00
2022-09-18T10:38:25.020Z,1001.07
2022-09-18T10:39:29.266Z,1001.00
2022-09-18T10:40:26.702Z,1000.97
2022-09-18T10:41:25.858Z,1001.00
2022-09-18T10:42:26.113Z,1000.99
2022-09-18T10:43:26.406Z,1001.00
2022-09-18T10:44:26.662Z,1000.94
2022-09-18T10:45:26.995Z,1000.99
2022-09-18T10:46:27.290Z,1001.02
2022-09-18T10:47:27.564Z,1000.97
2022-09-18T10:48:28.809Z,1000.98
2022-09-18T10:49:28.109Z,1001.11
2022-09-18T10:50:31.324Z,1001.10
2022-09-18T10:51:29.688Z,1001.03
2022-09-18T10:52:28.995Z,1000.94
2022-09-18T10:53:29.266Z,1000.96
2022-09-18T10:54:29.518Z,1000.97
2022-09-18T10:55:29.769Z,1001.01
2022-09-18T10:56:30.951Z,1000.95
2022-09-18T10:57:30.265Z,1000.92
2022-09-18T10:58:30.518Z,1001.01
2022-09-18T10:59:30.919Z,1001.03
2022-09-18T11:00:31.025Z,1000.97
2022-09-18T11:01:31.310Z,1000.94
2022-09-18T11:02:31.701Z,1000.96
2022-09-18T11:03:32.391Z,1000.92
2022-09-18T11:04:32.217Z,1000.89
2022-09-18T11:05:32.487Z,1000.96
2022-09-18T11:06:32.761Z,1000.87
2022-09-18T11:07:33.024Z,1000.86
2022-09-18T11:08:33.294Z,1000.87
2022-09-18T11:09:33.551Z,1000.92
2022-09-18T11:10:33.804Z,1000.90
2022-09-18T11:11:34.063Z,1000.90
2022-09-18T11:12:34.314Z,1000.94
2022-09-18T11:13:34.582Z,1000.91
2022-09-18T11:14:34.823Z,1000.94
2022-09-18T11:15:35.067Z,1000.97
2022-09-18T11:16:35.348Z,1000.99
2022-09-18T11:17:35.637Z,1000.91
2022-09-18T11:18:35.890Z,1000.96
2022-09-18T11:19:36.148Z,1000.97
2022-09-18T11:20:36.406Z,1000.99
2022-09-18T11:21:36.657Z,1000.99
2022-09-18T11:22:36.907Z,1001.10
2022-09-18T11:23:37.180Z,1001.05
2022-09-18T11:24:37.432Z,1001.04
2022-09-18T11:25:37.694Z,1001.02
2022-09-18T11:26:37.952Z,1001.02
2022-09-18T11:27:38.197Z,1001.00
2022-09-18T11:28:38.467Z,1000.98
2022-09-18T11:29:38.849Z,1000.97
2022-09-18T11:30:39.012Z,1001.00
2022-09-18T11:31:39.339Z,1001.00
2022-09-18T11:32:39.581Z,1000.98
2022-09-18T11:33:39.883Z,1000.95
2022-09-18T11:34:40.238Z,1000.88
2022-09-18T11:35:40.402Z,1000.89
2022-09-18T11:36:40.652Z,1000.82
2022-09-18T11:37:40.912Z,1000.80
2022-09-18T11:38:41.153Z,1000.76
2022-09-18T11:39:41.401Z,1000.80
2022-09-18T11:40:41.751Z,1000.80
2022-09-18T11:41:42.045Z,1000.74
2022-09-18T11:42:42.372Z,1000.79
2022-09-18T11:43:42.545Z,1000.82
2022-09-18T11:44:43.054Z,1000.82
2022-09-18T11:45:43.176Z,1000.78
2022-09-18T11:46:43.716Z,1000.78
2022-09-18T11:47:43.846Z,1000.82
2022-09-18T11:48:44.173Z,1000.73
2022-09-18T11:49:44.597Z,1000.81
2022-09-18T11:50:44.749Z,1000.97
2022-09-18T11:51:45.056Z,1000.92
2022-09-18T11:52:45.551Z,1000.96
2022-09-18T11:53:45.709Z,1001.00
2022-09-18T11:54:45.867Z,1001.00
2022-09-18T11:55:46.209Z,1000.94
2022-09-18T11:56:46.351Z,1000.90
2022-09-18T11:57:46.620Z,1000.86
2022-09-18T11:58:46.879Z,1000.92
2022-09-18T11:59:47.143Z,1000.84
2022-09-18T12:00:47.411Z,1000.82
2022-09-18T12:01:47.756Z,1000.79
2022-09-18T12:02:48.116Z,1000.77
2022-09-18T12:03:48.361Z,1000.77
2022-09-18T12:04:48.812Z,1000.74
2022-09-18T12:05:48.872Z,1000.75
2022-09-18T12:06:49.129Z,1000.72
2022-09-18T12:07:48.039Z,1000.76
2022-09-18T12:08:48.279Z,1000.68
2022-09-18T12:09:48.526Z,1000.79
2022-09-18T12:10:48.844Z,1000.67
2022-09-18T12:11:49.165Z,1000.71
2022-09-18T12:12:49.442Z,1000.69
2022-09-18T12:13:49.705Z,1000.69
2022-09-18T12:14:49.996Z,1000.70
2022-09-18T12:15:50.234Z,1000.75
2022-09-18T12:16:50.508Z,1000.73