createdAt,value
2019-01-16T00:00:12.040Z,20.97
2019-01-16T00:03:14.503Z,19.37
2019-01-16T00:06:01.004Z,21.57
2019-01-16T00:09:04.019Z,20.17
2019-01-16T00:11:50.493Z,19.77
2019-01-16T00:14:45.400Z,18.40
2019-01-16T00:17:33.331Z,19.10
2019-01-16T00:20:30.207Z,19.27
2019-01-16T00:23:17.874Z,17.63
2019-01-16T00:26:04.309Z,18.40
2019-01-16T00:28:54.729Z,18.63
2019-01-16T00:31:54.483Z,16.33
2019-01-16T00:34:38.909Z,16.90
2019-01-16T00:37:35.373Z,15.30
2019-01-16T00:40:24.912Z,15.80
2019-01-16T00:43:11.288Z,14.83
2019-01-16T00:45:53.586Z,15.90
2019-01-16T00:48:41.277Z,14.40
2019-01-16T00:51:32.988Z,15.47
2019-01-16T00:54:26.807Z,14.63
2019-01-16T00:57:11.090Z,12.97
2019-01-16T00:59:54.156Z,13.90
2019-01-16T01:02:52.252Z,13.50
2019-01-16T01:05:33.493Z,11.90
2019-01-16T01:08:19.593Z,14.40
2019-01-16T01:11:07.317Z,13.00
2019-01-16T01:13:47.337Z,12.83
2019-01-16T01:16:38.182Z,12.90
2019-01-16T01:19:35.264Z,14.27
2019-01-16T01:22:27.747Z,13.87
2019-01-16T01:25:08.414Z,14.60
2019-01-16T01:28:08.222Z,14.00
2019-01-16T01:30:54.984Z,14.57
2019-01-16T01:33:41.069Z,15.00
2019-01-16T01:36:37.641Z,15.00
2019-01-16T01:39:31.994Z,15.43
2019-01-16T01:42:12.232Z,15.50
2019-01-16T01:44:59.989Z,16.67
2019-01-16T01:47:50.444Z,16.67
2019-01-16T01:50:38.084Z,16.77
2019-01-16T01:53:25.774Z,16.73
2019-01-16T01:56:19.699Z,17.00
2019-01-16T01:59:07.444Z,16.50
2019-01-16T02:02:09.934Z,17.67
2019-01-16T02:04:57.741Z,16.33
2019-01-16T02:07:44.001Z,16.67
2019-01-16T02:10:41.466Z,16.20
2019-01-16T02:13:32.327Z,16.53
2019-01-16T02:16:35.291Z,17.90
2019-01-16T02:19:29.097Z,17.67
2019-01-16T02:22:26.431Z,19.30
2019-01-16T02:25:33.257Z,18.70
2019-01-16T02:28:20.936Z,18.37
2019-01-16T02:31:15.368Z,19.23
2019-01-16T02:34:03.029Z,18.80
2019-01-16T02:36:42.024Z,18.87
2019-01-16T02:39:29.860Z,18.27
2019-01-16T02:42:20.523Z,18.50
2019-01-16T02:45:08.212Z,17.90
2019-01-16T02:48:04.844Z,19.80
2019-01-16T02:50:40.291Z,19.33
2019-01-16T02:53:47.369Z,18.43
2019-01-16T02:56:34.100Z,18.20
2019-01-16T02:59:13.779Z,19.27
2019-01-16T03:02:07.197Z,19.03
2019-01-16T03:04:54.838Z,19.33
2019-01-16T03:07:42.571Z,20.50
2019-01-16T03:10:38.517Z,21.27
2019-01-16T03:13:18.503Z,20.30
2019-01-16T03:16:05.332Z,19.97
2019-01-16T03:18:52.985Z,22.07
2019-01-16T03:21:40.849Z,20.77
2019-01-16T03:24:31.757Z,21.20
2019-01-16T03:27:10.217Z,21.07
2019-01-16T03:29:56.371Z,21.93
2019-01-16T03:32:56.359Z,22.30
2019-01-16T03:35:52.901Z,21.80
2019-01-16T03:38:31.806Z,20.30
2019-01-16T03:41:19.610Z,20.97
2019-01-16T03:44:16.658Z,21.27
2019-01-16T03:46:56.304Z,21.60
2019-01-16T03:49:49.604Z,20.30
2019-01-16T03:52:39.656Z,21.77
2019-01-16T03:55:25.990Z,21.17
2019-01-16T03:58:13.644Z,20.60
2019-01-16T04:01:03.855Z,21.20
2019-01-16T04:03:51.543Z,20.43
2019-01-16T04:06:38.283Z,20.43
2019-01-16T04:09:25.993Z,20.60
2019-01-16T04:12:23.142Z,21.20
2019-01-16T04:15:10.991Z,20.60
2019-01-16T04:18:07.697Z,21.17
2019-01-16T04:20:55.340Z,20.00
2019-01-16T04:23:49.102Z,21.37
2019-01-16T04:26:35.367Z,21.17
2019-01-16T04:29:41.078Z,19.53
2019-01-16T04:32:34.541Z,22.33
2019-01-16T04:35:23.638Z,21.37
2019-01-16T04:38:05.363Z,21.77
2019-01-16T04:40:51.971Z,21.10
2019-01-16T04:43:37.720Z,23.20
2019-01-16T04:46:24.261Z,22.77
2019-01-16T04:49:15.425Z,23.47
2019-01-16T04:51:57.593Z,22.13
2019-01-16T04:54:44.403Z,23.43
2019-01-16T04:57:37.974Z,23.10
2019-01-16T05:00:24.975Z,25.43
2019-01-16T05:03:27.692Z,24.17
2019-01-16T05:06:15.496Z,25.07
2019-01-16T05:08:54.264Z,24.33
2019-01-16T05:11:34.112Z,26.50
2019-01-16T05:14:16.368Z,26.77
2019-01-16T05:17:04.094Z,26.40
2019-01-16T05:19:58.708Z,26.37
2019-01-16T05:22:37.677Z,26.53
2019-01-16T05:25:32.019Z,27.37
2019-01-16T05:28:19.710Z,28.20
2019-01-16T05:31:06.098Z,27.67
2019-01-16T05:33:52.602Z,26.77
2019-01-16T05:36:38.820Z,27.43
2019-01-16T05:39:20.781Z,28.60
2019-01-16T05:42:11.123Z,29.27
2019-01-16T05:44:57.358Z,27.53
2019-01-16T05:47:41.367Z,27.93
2019-01-16T05:50:27.834Z,28.33
2019-01-16T05:53:15.064Z,27.67
2019-01-16T05:56:20.742Z,28.10
2019-01-16T05:59:11.204Z,27.97
2019-01-16T06:01:57.954Z,27.37
2019-01-16T06:04:34.262Z,27.87
2019-01-16T06:07:30.459Z,28.33
2019-01-16T06:10:17.211Z,28.07
2019-01-16T06:13:13.865Z,27.50
2019-01-16T06:16:16.648Z,28.73
2019-01-16T06:19:03.205Z,30.33
2019-01-16T06:21:54.016Z,29.30
2019-01-16T06:24:41.715Z,31.97
2019-01-16T06:27:28.354Z,28.73
2019-01-16T06:30:13.305Z,29.73
2019-01-16T06:33:10.035Z,29.80
2019-01-16T06:35:57.911Z,30.30
2019-01-16T06:38:44.457Z,30.60
2019-01-16T06:41:32.106Z,31.57
2019-01-16T06:44:18.436Z,33.77
2019-01-16T06:46:58.922Z,32.73
2019-01-16T06:49:49.240Z,34.43
2019-01-16T06:52:38.102Z,36.03
2019-01-16T06:55:25.245Z,34.27
2019-01-16T06:58:12.981Z,34.57
2019-01-16T07:00:52.502Z,35.27
2019-01-16T07:03:42.873Z,35.50
2019-01-16T07:06:22.653Z,34.50
2019-01-16T07:09:19.337Z,35.90
2019-01-16T07:12:13.721Z,35.10
2019-01-16T07:15:05.809Z,36.47
2019-01-16T07:17:53.338Z,34.83
2019-01-16T07:20:40.836Z,35.17
2019-01-16T07:23:16.797Z,34.63
2019-01-16T07:26:05.705Z,34.83
2019-01-16T07:28:44.579Z,33.90
2019-01-16T07:31:22.523Z,34.63
2019-01-16T07:34:09.332Z,34.67
2019-01-16T07:37:03.474Z,33.87
2019-01-16T07:39:41.857Z,34.67
2019-01-16T07:42:23.344Z,32.83
2019-01-16T07:45:15.347Z,33.57
2019-01-16T07:48:15.478Z,33.00
2019-01-16T07:50:51.774Z,31.70
2019-01-16T07:53:45.502Z,31.00
2019-01-16T07:56:32.204Z,30.50
2019-01-16T07:59:25.703Z,29.70
2019-01-16T08:02:25.389Z,28.10
2019-01-16T08:05:12.832Z,29.20
2019-01-16T08:08:02.997Z,29.20
2019-01-16T08:10:56.652Z,28.40
2019-01-16T08:13:48.903Z,27.30
2019-01-16T08:16:35.412Z,26.77
2019-01-16T08:19:32.756Z,25.40
2019-01-16T08:22:15.943Z,25.97
2019-01-16T08:25:03.553Z,25.50
2019-01-16T08:27:51.452Z,24.50
2019-01-16T08:30:45.328Z,23.37
2019-01-16T08:33:36.987Z,24.30
2019-01-16T08:36:23.590Z,22.97
2019-01-16T08:39:11.272Z,22.03
2019-01-16T08:41:57.792Z,22.40
2019-01-16T08:44:45.457Z,21.53
2019-01-16T08:47:36.165Z,21.13
2019-01-16T08:50:22.462Z,20.90
2019-01-16T08:53:10.227Z,20.37
2019-01-16T08:56:10.009Z,20.00
2019-01-16T08:58:56.237Z,19.57
2019-01-16T09:01:42.779Z,20.60
2019-01-16T09:04:36.299Z,20.33
2019-01-16T09:07:30.828Z,19.97
2019-01-16T09:10:13.219Z,18.57
2019-01-16T09:13:13.188Z,18.00
2019-01-16T09:15:59.552Z,17.67
2019-01-16T09:18:54.665Z,17.90
2019-01-16T09:21:44.623Z,17.33
2019-01-16T09:24:31.358Z,17.30
2019-01-16T09:27:30.913Z,17.73
2019-01-16T09:30:17.566Z,18.23
2019-01-16T09:33:05.417Z,17.27
2019-01-16T09:35:50.577Z,17.67
2019-01-16T09:38:44.417Z,17.97
2019-01-16T09:41:38.223Z,17.93
2019-01-16T09:44:26.530Z,17.37
2019-01-16T09:47:12.745Z,17.50
2019-01-16T09:49:56.771Z,17.20
2019-01-16T09:52:44.523Z,17.40
2019-01-16T09:55:38.607Z,17.53
2019-01-16T09:58:45.544Z,17.27
2019-01-16T10:01:42.405Z,17.03
2019-01-16T10:04:28.711Z,17.00
2019-01-16T10:07:09.735Z,16.37
2019-01-16T10:09:57.561Z,16.70
2019-01-16T10:12:48.200Z,16.03
2019-01-16T10:15:43.279Z,15.87
2019-01-16T10:18:45.946Z,16.03
2019-01-16T10:21:32.623Z,16.60
2019-01-16T10:24:26.330Z,17.13
2019-01-16T10:27:18.035Z,16.73
2019-01-16T10:30:06.155Z,16.80
2019-01-16T10:33:06.403Z,16.47
2019-01-16T10:35:57.122Z,16.70
2019-01-16T10:38:45.759Z,16.57
2019-01-16T10:41:32.182Z,17.40
2019-01-16T10:44:18.786Z,18.30
2019-01-16T10:47:12.400Z,17.77
2019-01-16T10:50:00.438Z,19.80
2019-01-16T10:53:03.617Z,19.77
2019-01-16T10:55:53.994Z,21.07
2019-01-16T10:58:39.609Z,22.50
2019-01-16T11:01:26.244Z,23.40
2019-01-16T11:04:17.037Z,23.20
2019-01-16T11:07:03.529Z,23.57
2019-01-16T11:09:51.157Z,24.97
2019-01-16T11:12:47.860Z,22.77
2019-01-16T11:15:27.204Z,24.17
2019-01-16T11:18:20.779Z,24.37
2019-01-16T11:20:59.238Z,24.13
2019-01-16T11:24:05.383Z,24.30
2019-01-16T11:26:55.699Z,23.80
2019-01-16T11:29:41.925Z,24.20
2019-01-16T11:32:32.735Z,26.33
2019-01-16T11:35:28.981Z,24.97
2019-01-16T11:38:25.867Z,26.67
2019-01-16T11:41:10.955Z,27.47
2019-01-16T11:44:01.656Z,29.23
2019-01-16T11:46:47.767Z,28.00
2019-01-16T11:49:47.057Z,28.87
2019-01-16T11:52:29.925Z,27.57
2019-01-16T11:55:21.807Z,26.67
2019-01-16T11:58:09.564Z,28.13
2019-01-16T12:00:57.574Z,26.60
2019-01-16T12:04:03.291Z,26.97
2019-01-16T12:06:41.438Z,26.47
2019-01-16T12:09:36.954Z,25.23
2019-01-16T12:12:25.028Z,26.30
2019-01-16T12:15:13.117Z,24.60
2019-01-16T12:18:00.168Z,24.90
2019-01-16T12:20:39.041Z,24.70
2019-01-16T12:23:26.758Z,23.57
2019-01-16T12:26:23.768Z,23.97
2019-01-16T12:29:09.300Z,22.93
2019-01-16T12:31:46.616Z,22.17
2019-01-16T12:34:31.302Z,22.97
2019-01-16T12:37:24.826Z,22.93
2019-01-16T12:40:11.271Z,23.90
2019-01-16T12:43:10.813Z,24.47
2019-01-16T12:45:49.809Z,24.67
2019-01-16T12:48:42.136Z,24.73
2019-01-16T12:51:33.780Z,24.33
2019-01-16T12:54:18.527Z,23.40
2019-01-16T12:57:04.819Z,22.13
2019-01-16T12:59:52.733Z,23.53
2019-01-16T13:05:29.088Z,23.80
2019-01-16T13:08:22.799Z,24.27
2019-01-16T13:11:16.462Z,24.13
2019-01-16T13:14:07.415Z,23.47
2019-01-16T13:16:54.636Z,23.60
2019-01-16T13:19:40.826Z,25.17
2019-01-16T13:22:27.472Z,23.97
2019-01-16T13:25:18.138Z,22.97
2019-01-16T13:28:07.094Z,23.17
2019-01-16T13:30:53.553Z,24.77
2019-01-16T13:33:44.020Z,24.73
2019-01-16T13:36:30.524Z,23.40
2019-01-16T13:39:21.304Z,22.07
2019-01-16T13:42:11.891Z,21.97
2019-01-16T13:45:05.888Z,21.53
2019-01-16T13:47:52.335Z,20.37
2019-01-16T13:50:38.694Z,20.93
2019-01-16T13:53:25.119Z,20.03
2019-01-16T13:56:27.875Z,21.27
2019-01-16T13:59:20.245Z,20.10
2019-01-16T14:02:06.102Z,19.80
2019-01-16T14:04:49.186Z,19.90
2019-01-16T14:07:42.877Z,16.90
2019-01-16T14:10:30.920Z,17.33
2019-01-16T14:13:18.753Z,17.23
2019-01-16T14:16:06.875Z,16.90
2019-01-16T14:18:53.422Z,16.60
2019-01-16T14:21:35.376Z,17.33
2019-01-16T14:24:26.551Z,16.83
2019-01-16T14:27:20.396Z,16.43
2019-01-16T14:29:58.264Z,14.70
2019-01-16T14:32:44.827Z,15.53
2019-01-16T14:35:31.302Z,15.53
2019-01-16T14:38:18.000Z,15.13
2019-01-16T14:41:05.778Z,14.97
2019-01-16T14:43:52.347Z,14.43
2019-01-16T14:46:45.651Z,14.93
2019-01-16T14:49:33.614Z,14.70
2019-01-16T14:52:19.166Z,14.83
2019-01-16T14:55:16.548Z,15.20
2019-01-16T14:57:56.676Z,14.53
2019-01-16T15:01:00.179Z,16.10
2019-01-16T15:03:46.312Z,15.63
2019-01-16T15:06:37.115Z,14.77
2019-01-16T15:09:22.919Z,14.57
2019-01-16T15:12:03.528Z,16.47
2019-01-16T15:15:03.659Z,15.80
2019-01-16T15:17:55.310Z,16.73
2019-01-16T15:20:41.678Z,17.13
2019-01-16T15:23:29.414Z,17.63
2019-01-16T15:26:16.050Z,16.80
2019-01-16T15:29:04.929Z,16.10
2019-01-16T15:31:58.575Z,15.60
2019-01-16T15:34:55.575Z,14.30
2019-01-16T15:37:42.479Z,16.27
2019-01-16T15:40:47.169Z,15.37
2019-01-16T15:43:40.750Z,15.97
2019-01-16T15:46:16.665Z,15.57
2019-01-16T15:48:57.964Z,16.70
2019-01-16T15:51:40.639Z,17.27
2019-01-16T15:54:27.478Z,15.73
2019-01-16T15:57:21.609Z,17.03
2019-01-16T16:00:08.166Z,16.53
2019-01-16T16:02:58.521Z,16.43
2019-01-16T16:06:04.522Z,16.97
2019-01-16T16:08:55.331Z,17.17
2019-01-16T16:11:43.467Z,16.90
2019-01-16T16:14:37.011Z,16.00
2019-01-16T16:17:36.858Z,16.27
2019-01-16T16:20:19.838Z,17.03
2019-01-16T16:23:07.513Z,16.63
2019-01-16T16:25:57.974Z,17.27
2019-01-16T16:28:51.483Z,18.47
2019-01-16T16:31:42.172Z,18.87
2019-01-16T16:34:32.920Z,19.67
2019-01-16T16:37:20.299Z,21.03
2019-01-16T16:40:14.271Z,21.77
2019-01-16T16:43:00.879Z,21.17
2019-01-16T16:45:50.731Z,21.57
2019-01-16T16:48:44.387Z,22.63
2019-01-16T16:51:32.078Z,21.80
2019-01-16T16:54:18.207Z,21.43
2019-01-16T16:56:54.717Z,23.80
2019-01-16T16:59:42.396Z,23.90
2019-01-16T17:02:28.898Z,24.60
2019-01-16T17:05:19.581Z,27.10
2019-01-16T17:08:06.309Z,28.33
2019-01-16T17:10:42.767Z,29.20
2019-01-16T17:13:25.516Z,28.77
2019-01-16T17:16:13.203Z,29.60
2019-01-16T17:18:57.926Z,30.97
2019-01-16T17:21:43.912Z,33.13
2019-01-16T17:24:31.747Z,33.60
2019-01-16T17:27:28.463Z,31.57
2019-01-16T17:30:17.226Z,34.33
2019-01-16T17:33:04.863Z,34.27
2019-01-16T17:35:45.620Z,34.33
2019-01-16T17:38:21.180Z,34.43
2019-01-16T17:41:08.886Z,34.50
2019-01-16T17:44:08.648Z,32.53
2019-01-16T17:47:05.709Z,31.40
2019-01-16T17:49:52.437Z,32.57
2019-01-16T17:52:42.467Z,32.53
2019-01-16T17:55:28.819Z,31.67
2019-01-16T17:58:13.710Z,31.93
2019-01-16T18:00:59.684Z,30.97
2019-01-16T18:03:50.368Z,29.53
2019-01-16T18:06:31.278Z,30.43
2019-01-16T18:09:12.418Z,28.50
2019-01-16T18:12:00.130Z,28.80
2019-01-16T18:14:47.819Z,29.17
2019-01-16T18:17:34.609Z,28.97
2019-01-16T18:20:29.740Z,27.93
2019-01-16T18:23:16.172Z,28.13
2019-01-16T18:26:18.947Z,26.93
2019-01-16T18:28:57.831Z,26.50
2019-01-16T18:31:48.631Z,26.37
2019-01-16T18:34:42.473Z,24.83
2019-01-16T18:37:18.493Z,25.50
2019-01-16T18:40:09.934Z,24.63
2019-01-16T18:43:00.541Z,24.20
2019-01-16T18:45:48.182Z,24.80
2019-01-16T18:48:42.081Z,23.40
2019-01-16T18:51:45.800Z,22.70
2019-01-16T18:54:32.903Z,21.00
2019-01-16T18:57:29.228Z,21.37
2019-01-16T19:00:05.259Z,20.40
2019-01-16T19:03:01.879Z,19.80
2019-01-16T19:05:59.950Z,20.10
2019-01-16T19:08:46.612Z,19.33
2019-01-16T19:11:37.390Z,19.43
2019-01-16T19:14:25.076Z,19.80
2019-01-16T19:17:04.167Z,19.50
2019-01-16T19:19:54.666Z,17.80
2019-01-16T19:22:30.332Z,21.00
2019-01-16T19:25:21.294Z,19.23
2019-01-16T19:28:18.025Z,20.07
2019-01-16T19:31:04.427Z,20.43
2019-01-16T19:33:50.985Z,20.33
2019-01-16T19:36:37.364Z,20.40
2019-01-16T19:39:25.701Z,22.77
2019-01-16T19:42:13.459Z,23.37
2019-01-16T19:44:59.876Z,22.77
2019-01-16T19:47:46.134Z,23.50
2019-01-16T19:50:32.763Z,23.87
2019-01-16T19:53:32.719Z,24.30
2019-01-16T19:56:29.671Z,23.70
2019-01-16T19:59:07.011Z,25.13
2019-01-16T20:02:03.484Z,25.57
2019-01-16T20:04:51.292Z,26.17
2019-01-16T20:07:40.617Z,26.50
2019-01-16T20:10:33.963Z,25.43
2019-01-16T20:13:13.854Z,26.20
2019-01-16T20:16:00.153Z,25.60
2019-01-16T20:18:48.996Z,25.30
2019-01-16T20:21:36.908Z,26.63
2019-01-16T20:24:18.186Z,26.27
2019-01-16T20:27:08.699Z,25.43
2019-01-16T20:29:59.287Z,27.07
2019-01-16T20:32:47.316Z,26.57
2019-01-16T20:35:33.465Z,25.97
2019-01-16T20:38:23.985Z,26.50
2019-01-16T20:41:10.529Z,25.23
2019-01-16T20:43:49.155Z,27.83
2019-01-16T20:46:35.747Z,25.70
2019-01-16T20:49:34.423Z,25.63
2019-01-16T20:52:28.777Z,26.63
2019-01-16T20:55:15.210Z,26.60
2019-01-16T20:58:01.899Z,25.67
2019-01-16T21:01:04.885Z,26.23
2019-01-16T21:03:51.108Z,26.27
2019-01-16T21:06:56.737Z,25.07
2019-01-16T21:09:56.620Z,26.73
2019-01-16T21:12:50.243Z,24.40
2019-01-16T21:15:43.692Z,24.90
2019-01-16T21:18:27.470Z,26.20
2019-01-16T21:21:13.963Z,25.77
2019-01-16T21:24:07.989Z,25.83
2019-01-16T21:27:03.195Z,25.37
2019-01-16T21:29:51.491Z,26.53
2019-01-16T21:32:51.822Z,26.60
2019-01-16T21:35:45.357Z,25.23
2019-01-16T21:38:51.374Z,26.47
2019-01-16T21:41:37.571Z,24.17
2019-01-16T21:44:37.472Z,25.80
2019-01-16T21:47:23.771Z,25.90
2019-01-16T21:50:23.526Z,25.37
2019-01-16T21:53:17.384Z,26.43
2019-01-16T21:55:54.637Z,25.90
2019-01-16T21:58:39.194Z,30.20
2019-01-16T22:01:29.730Z,27.43
2019-01-16T22:04:17.505Z,29.50
2019-01-16T22:07:23.868Z,27.17
2019-01-16T22:10:25.687Z,27.00
2019-01-16T22:13:07.800Z,26.83
2019-01-16T22:15:56.068Z,28.40
2019-01-16T22:18:42.343Z,27.37
2019-01-16T22:21:38.865Z,25.63
2019-01-16T22:24:25.000Z,26.67
2019-01-16T22:27:00.892Z,24.10
2019-01-16T22:29:47.325Z,26.80
2019-01-16T22:32:33.434Z,25.50
2019-01-16T22:35:23.929Z,27.00
2019-01-16T22:38:03.155Z,25.33
2019-01-16T22:40:44.264Z,26.83
2019-01-16T22:43:30.863Z,26.30
2019-01-16T22:46:18.556Z,26.70
2019-01-16T22:49:18.186Z,27.50
2019-01-16T22:51:58.536Z,27.80
2019-01-16T22:54:45.143Z,27.17
2019-01-16T22:57:24.800Z,27.40
2019-01-16T23:00:12.633Z,29.33
2019-01-16T23:03:11.472Z,29.37
2019-01-16T23:06:05.974Z,28.53
2019-01-16T23:08:59.930Z,30.13
2019-01-16T23:11:51.069Z,28.17
2019-01-16T23:14:40.718Z,29.43
2019-01-16T23:17:40.389Z,29.47
2019-01-16T23:20:34.307Z,31.10
2019-01-16T23:23:17.698Z,30.17
2019-01-16T23:26:21.036Z,29.37
2019-01-16T23:29:08.638Z,31.07
2019-01-16T23:31:48.428Z,32.53
2019-01-16T23:34:34.730Z,31.10
2019-01-16T23:37:19.999Z,32.13
2019-01-16T23:40:13.658Z,31.93
2019-01-16T23:42:57.019Z,31.37
2019-01-16T23:45:38.114Z,33.40
2019-01-16T23:48:31.682Z,31.97
2019-01-16T23:51:15.006Z,32.07
2019-01-16T23:54:05.435Z,32.97
2019-01-16T23:56:42.283Z,32.97
2019-01-16T23:59:32.614Z,32.20
