createdAt,value
2018-11-25T00:01:36.590Z,35.90
2018-11-25T00:04:05.607Z,32.17
2018-11-25T00:06:33.989Z,34.50
2018-11-25T00:09:02.354Z,33.33
2018-11-25T00:11:30.753Z,34.10
2018-11-25T00:13:59.174Z,35.97
2018-11-25T00:16:27.603Z,35.10
2018-11-25T00:18:56.023Z,34.00
2018-11-25T00:21:24.501Z,32.77
2018-11-25T00:23:52.934Z,34.03
2018-11-25T00:26:21.305Z,34.37
2018-11-25T00:28:49.745Z,33.80
2018-11-25T00:31:18.180Z,34.97
2018-11-25T00:33:46.547Z,32.40
2018-11-25T00:36:15.035Z,32.97
2018-11-25T00:38:43.426Z,34.33
2018-11-25T00:41:12.192Z,32.23
2018-11-25T00:43:40.636Z,32.87
2018-11-25T00:46:09.027Z,31.70
2018-11-25T00:48:37.411Z,32.17
2018-11-25T00:51:06.367Z,31.70
2018-11-25T00:53:34.764Z,32.83
2018-11-25T00:56:03.147Z,32.50
2018-11-25T00:58:31.521Z,31.67
2018-11-25T01:00:59.870Z,31.93
2018-11-25T01:03:28.232Z,31.67
2018-11-25T01:05:56.606Z,31.13
2018-11-25T01:08:25.154Z,29.80
2018-11-25T01:10:54.156Z,29.50
2018-11-25T01:13:22.668Z,30.60
2018-11-25T01:15:51.032Z,29.90
2018-11-25T01:18:19.426Z,30.70
2018-11-25T01:20:47.845Z,29.77
2018-11-25T01:23:16.249Z,31.57
2018-11-25T01:25:44.630Z,29.93
2018-11-25T01:28:13.008Z,31.23
2018-11-25T01:30:41.404Z,32.57
2018-11-25T01:33:09.808Z,31.23
2018-11-25T01:35:38.231Z,31.93
2018-11-25T01:38:06.779Z,30.67
2018-11-25T01:40:35.148Z,34.77
2018-11-25T01:43:03.532Z,34.00
2018-11-25T01:45:31.903Z,32.73
2018-11-25T01:48:07.027Z,31.50
2018-11-25T01:50:41.934Z,33.90
2018-11-25T01:53:10.461Z,31.83
2018-11-25T01:55:39.204Z,31.77
2018-11-25T01:58:07.570Z,30.93
2018-11-25T02:00:36.008Z,32.20
2018-11-25T02:03:04.359Z,31.50
2018-11-25T02:05:32.769Z,30.90
2018-11-25T02:08:01.133Z,30.77
2018-11-25T02:10:29.521Z,30.77
2018-11-25T02:12:57.876Z,31.63
2018-11-25T02:15:26.311Z,32.37
2018-11-25T02:17:54.752Z,32.57
2018-11-25T02:20:24.899Z,31.30
2018-11-25T02:22:55.280Z,31.90
2018-11-25T02:25:23.703Z,32.53
2018-11-25T02:27:52.639Z,31.83
2018-11-25T02:30:21.044Z,32.60
2018-11-25T02:32:49.419Z,32.80
2018-11-25T02:35:18.060Z,31.80
2018-11-25T02:37:46.486Z,34.17
2018-11-25T02:40:15.827Z,32.50
2018-11-25T02:42:44.239Z,31.63
2018-11-25T02:45:13.857Z,30.00
2018-11-25T02:47:42.223Z,32.67
2018-11-25T02:50:24.701Z,30.93
2018-11-25T02:52:53.676Z,32.87
2018-11-25T02:55:23.221Z,32.47
2018-11-25T02:57:51.578Z,32.47
2018-11-25T03:00:19.984Z,34.20
2018-11-25T03:02:48.393Z,30.90
2018-11-25T03:05:16.782Z,31.53
2018-11-25T03:07:45.113Z,32.17
2018-11-25T03:10:13.497Z,32.50
2018-11-25T03:12:41.863Z,31.67
2018-11-25T03:15:11.774Z,31.50
2018-11-25T03:17:40.147Z,32.90
2018-11-25T03:20:11.125Z,34.47
2018-11-25T03:22:39.560Z,32.10
2018-11-25T03:25:18.082Z,34.60
2018-11-25T03:27:46.477Z,33.07
2018-11-25T03:30:17.740Z,32.40
2018-11-25T03:32:47.091Z,31.97
2018-11-25T03:35:15.441Z,33.73
2018-11-25T03:37:43.812Z,32.70
2018-11-25T03:40:13.251Z,33.70
2018-11-25T03:42:41.645Z,33.33
2018-11-25T03:45:15.245Z,33.43
2018-11-25T03:47:43.611Z,33.17
2018-11-25T03:50:12.778Z,32.97
2018-11-25T03:52:41.156Z,33.83
2018-11-25T03:55:11.552Z,34.77
2018-11-25T03:57:39.952Z,34.03
2018-11-25T04:00:18.456Z,33.93
2018-11-25T04:02:46.856Z,32.37
2018-11-25T04:05:16.072Z,34.07
2018-11-25T04:07:44.443Z,33.50
2018-11-25T04:10:13.880Z,32.77
2018-11-25T04:12:42.257Z,31.93
2018-11-25T04:15:14.527Z,33.70
2018-11-25T04:17:43.007Z,33.70
2018-11-25T04:20:16.189Z,33.63
2018-11-25T04:22:44.562Z,34.03
2018-11-25T04:25:19.487Z,31.70
2018-11-25T04:27:47.851Z,33.13
2018-11-25T04:30:19.665Z,33.37
2018-11-25T04:32:50.900Z,35.13
2018-11-25T04:35:19.262Z,33.60
2018-11-25T04:37:47.688Z,33.17
2018-11-25T04:40:18.746Z,35.60
2018-11-25T04:42:47.144Z,33.03
2018-11-25T04:45:16.275Z,34.00
2018-11-25T04:47:45.312Z,34.70
2018-11-25T04:50:17.654Z,34.37
2018-11-25T04:52:46.056Z,37.53
2018-11-25T04:55:14.452Z,36.37
2018-11-25T04:57:46.639Z,36.20
2018-11-25T05:00:15.121Z,35.33
2018-11-25T05:02:43.550Z,36.63
2018-11-25T05:05:12.969Z,38.43
2018-11-25T05:07:41.352Z,36.27
2018-11-25T05:10:17.292Z,37.27
2018-11-25T05:12:45.684Z,36.40
2018-11-25T05:15:15.379Z,37.43
2018-11-25T05:17:43.754Z,37.33
2018-11-25T05:20:12.729Z,37.53
2018-11-25T05:22:41.101Z,38.00
2018-11-25T05:25:13.481Z,35.97
2018-11-25T05:27:41.840Z,34.23
2018-11-25T05:30:17.188Z,36.37
2018-11-25T05:32:45.553Z,35.37
2018-11-25T05:35:19.498Z,35.60
2018-11-25T05:37:47.910Z,35.07
2018-11-25T05:40:16.663Z,34.93
2018-11-25T05:42:45.161Z,35.87
2018-11-25T05:45:16.533Z,36.90
2018-11-25T05:47:44.931Z,36.20
2018-11-25T05:50:15.217Z,36.03
2018-11-25T05:52:43.602Z,35.17
2018-11-25T05:55:12.646Z,35.10
2018-11-25T05:57:41.054Z,35.43
2018-11-25T06:00:11.970Z,34.17
2018-11-25T06:02:40.391Z,34.60
2018-11-25T06:05:08.877Z,33.73
2018-11-25T06:07:37.246Z,33.20
2018-11-25T06:10:07.044Z,33.70
2018-11-25T06:12:35.485Z,33.60
2018-11-25T06:15:03.960Z,32.13
2018-11-25T06:17:32.323Z,36.43
2018-11-25T06:20:00.791Z,33.60
2018-11-25T06:22:29.162Z,34.03
2018-11-25T06:24:57.535Z,34.67
2018-11-25T06:27:25.899Z,34.03
2018-11-25T06:29:54.282Z,34.10
2018-11-25T06:32:22.620Z,35.13
2018-11-25T06:34:50.987Z,34.63
2018-11-25T06:37:19.352Z,33.73
2018-11-25T06:39:47.727Z,33.47
2018-11-25T06:42:16.138Z,34.67
2018-11-25T06:44:44.499Z,34.50
2018-11-25T06:47:12.913Z,34.07
2018-11-25T06:49:41.301Z,34.40
2018-11-25T06:52:09.722Z,32.60
2018-11-25T06:54:38.129Z,32.10
2018-11-25T06:57:06.513Z,33.90
2018-11-25T06:59:34.877Z,32.47
2018-11-25T07:02:03.263Z,34.77
2018-11-25T07:04:31.781Z,35.17
2018-11-25T07:07:00.182Z,34.80
2018-11-25T07:09:28.554Z,34.23
2018-11-25T07:14:56.026Z,34.27
2018-11-25T07:17:24.616Z,34.70
2018-11-25T07:19:53.045Z,34.47
2018-11-25T07:22:21.484Z,33.17
2018-11-25T07:24:50.157Z,34.63
2018-11-25T07:27:18.601Z,35.13
2018-11-25T07:29:46.980Z,33.87
2018-11-25T07:32:15.379Z,35.07
2018-11-25T07:34:43.751Z,34.17
2018-11-25T07:37:12.181Z,33.90
2018-11-25T07:39:40.576Z,34.77
2018-11-25T07:42:09.154Z,35.80
2018-11-25T07:44:37.627Z,34.40
2018-11-25T07:47:06.155Z,34.90
2018-11-25T07:49:34.536Z,34.13
2018-11-25T07:52:02.931Z,34.37
2018-11-25T07:54:31.305Z,33.53
2018-11-25T07:56:59.711Z,34.40
2018-11-25T07:59:28.089Z,33.53
2018-11-25T08:01:56.500Z,34.67
2018-11-25T08:04:24.934Z,34.10
2018-11-25T08:06:53.357Z,36.37
2018-11-25T08:09:21.713Z,36.20
2018-11-25T08:11:50.091Z,34.53
2018-11-25T08:14:18.549Z,34.60
2018-11-25T08:16:46.977Z,35.20
2018-11-25T08:19:15.383Z,34.17
2018-11-25T08:21:43.824Z,35.50
2018-11-25T08:24:12.216Z,35.73
2018-11-25T08:26:40.591Z,34.03
2018-11-25T08:29:08.924Z,35.87
2018-11-25T08:31:37.304Z,34.97
2018-11-25T08:34:05.670Z,35.07
2018-11-25T08:36:34.045Z,36.00
2018-11-25T08:39:02.405Z,36.07
2018-11-25T08:41:30.759Z,35.27
2018-11-25T08:43:59.189Z,35.27
2018-11-25T08:46:27.545Z,35.40
2018-11-25T08:48:55.991Z,36.80
2018-11-25T08:51:24.364Z,34.77
2018-11-25T08:53:52.741Z,35.63
2018-11-25T08:56:21.131Z,33.87
2018-11-25T08:58:49.553Z,35.40
2018-11-25T09:01:18.113Z,35.87
2018-11-25T09:03:46.598Z,35.40
2018-11-25T09:06:15.015Z,35.87
2018-11-25T09:08:43.354Z,34.17
2018-11-25T09:11:11.734Z,34.80
2018-11-25T09:13:40.134Z,33.47
2018-11-25T09:16:08.493Z,35.27
2018-11-25T09:18:36.864Z,32.73
2018-11-25T09:21:05.532Z,33.40
2018-11-25T09:23:33.865Z,33.63
2018-11-25T09:26:02.192Z,34.20
2018-11-25T09:28:30.621Z,34.43
2018-11-25T09:30:58.968Z,35.13
2018-11-25T09:33:27.360Z,34.53
2018-11-25T09:35:55.703Z,33.27
2018-11-25T09:38:24.256Z,36.23
2018-11-25T09:40:59.066Z,33.97
2018-11-25T09:43:21.121Z,33.40
2018-11-25T09:45:49.509Z,34.17
2018-11-25T09:48:17.947Z,34.23
2018-11-25T09:50:46.543Z,32.57
2018-11-25T09:53:15.003Z,34.77
2018-11-25T09:55:43.403Z,35.80
2018-11-25T09:58:11.811Z,35.53
2018-11-25T10:00:40.204Z,35.37
2018-11-25T10:03:08.581Z,33.67
2018-11-25T10:05:36.950Z,35.20
2018-11-25T10:08:05.343Z,32.93
2018-11-25T10:10:33.763Z,33.97
2018-11-25T10:13:02.172Z,33.33
2018-11-25T10:15:30.846Z,32.23
2018-11-25T10:18:00.168Z,33.90
2018-11-25T10:20:29.114Z,33.07
2018-11-25T10:22:57.500Z,33.87
2018-11-25T10:25:25.885Z,35.67
2018-11-25T10:27:54.263Z,32.67
2018-11-25T10:30:24.946Z,32.93
2018-11-25T10:32:55.937Z,34.47
2018-11-25T10:35:24.314Z,32.87
2018-11-25T10:37:52.727Z,33.73
2018-11-25T10:40:22.320Z,34.33
2018-11-25T10:42:50.725Z,34.40
2018-11-25T10:45:23.604Z,33.17
2018-11-25T10:47:52.026Z,34.93
2018-11-25T10:50:20.729Z,31.77
2018-11-25T10:52:49.254Z,32.43
2018-11-25T10:55:18.727Z,33.47
2018-11-25T10:57:48.036Z,34.00
2018-11-25T11:00:36.486Z,33.40
2018-11-25T11:03:11.963Z,32.53
2018-11-25T11:05:45.891Z,33.53
2018-11-25T11:08:14.341Z,34.00
2018-11-25T11:10:43.003Z,32.23
2018-11-25T11:13:11.992Z,33.57
2018-11-25T11:15:40.528Z,34.07
2018-11-25T11:18:08.980Z,33.17
2018-11-25T11:20:37.497Z,33.33
2018-11-25T11:23:06.429Z,35.37
2018-11-25T11:25:34.892Z,33.57
2018-11-25T11:28:03.393Z,33.47
2018-11-25T11:30:31.885Z,33.27
2018-11-25T11:33:00.273Z,35.40
2018-11-25T11:35:28.732Z,33.47
2018-11-25T11:37:57.180Z,32.13
2018-11-25T11:40:25.601Z,33.30
2018-11-25T11:42:54.095Z,33.93
2018-11-25T11:45:22.544Z,32.47
2018-11-25T11:47:50.957Z,34.00
2018-11-25T11:50:20.613Z,33.33
2018-11-25T11:52:49.083Z,32.93
2018-11-25T11:55:17.994Z,32.73
2018-11-25T11:57:47.136Z,33.00
2018-11-25T12:00:23.663Z,34.63
2018-11-25T12:02:52.115Z,30.67
2018-11-25T12:05:20.513Z,31.87
2018-11-25T12:07:48.950Z,31.43
2018-11-25T12:10:17.931Z,31.80
2018-11-25T12:12:46.294Z,31.00
2018-11-25T12:15:18.264Z,31.17
2018-11-25T12:17:46.720Z,31.10
2018-11-25T12:20:15.106Z,30.33
2018-11-25T12:22:43.633Z,31.30
2018-11-25T12:25:13.701Z,32.63
2018-11-25T12:27:42.181Z,30.10
2018-11-25T12:30:12.405Z,30.20
2018-11-25T12:32:41.237Z,30.47
2018-11-25T12:35:10.756Z,31.67
2018-11-25T12:37:39.287Z,31.70
2018-11-25T12:40:11.512Z,31.70
2018-11-25T12:42:40.383Z,33.47
2018-11-25T12:45:10.528Z,32.80
2018-11-25T12:47:39.013Z,32.03
2018-11-25T12:50:13.724Z,32.27
2018-11-25T12:52:42.126Z,34.50
2018-11-25T12:55:14.893Z,33.40
2018-11-25T12:57:43.343Z,31.93
2018-11-25T13:00:17.542Z,33.40
2018-11-25T13:02:52.597Z,34.60
2018-11-25T13:05:20.972Z,33.13
2018-11-25T13:07:49.495Z,32.90
2018-11-25T13:10:17.897Z,41.23
2018-11-25T13:12:46.422Z,34.37
2018-11-25T13:15:14.907Z,35.10
2018-11-25T13:17:43.277Z,33.40
2018-11-25T13:20:12.686Z,34.93
2018-11-25T13:22:41.531Z,35.47
2018-11-25T13:25:11.160Z,33.87
2018-11-25T13:27:39.632Z,34.03
2018-11-25T13:30:25.089Z,34.47
2018-11-25T13:32:55.705Z,35.47
2018-11-25T13:35:25.031Z,33.63
2018-11-25T13:37:53.500Z,34.20
2018-11-25T13:40:21.855Z,35.37
2018-11-25T13:42:50.424Z,34.87
2018-11-25T13:45:18.796Z,34.40
2018-11-25T13:47:47.165Z,32.77
2018-11-25T13:50:15.609Z,32.53
2018-11-25T13:52:43.972Z,32.83
2018-11-25T13:55:20.628Z,31.80
2018-11-25T13:57:48.974Z,34.23
2018-11-25T14:00:31.426Z,33.57
2018-11-25T14:02:59.889Z,32.00
2018-11-25T14:05:28.278Z,32.80
2018-11-25T14:07:56.715Z,31.00
2018-11-25T14:10:27.997Z,34.33
2018-11-25T14:12:56.472Z,35.73
2018-11-25T14:15:25.194Z,35.07
2018-11-25T14:17:53.609Z,31.93
2018-11-25T14:20:21.996Z,33.20
2018-11-25T14:22:50.375Z,33.67
2018-11-25T14:25:19.893Z,33.50
2018-11-25T14:27:50.400Z,34.40
2018-11-25T14:30:21.385Z,34.47
2018-11-25T14:32:49.762Z,34.93
2018-11-25T14:35:18.235Z,33.40
2018-11-25T14:37:46.631Z,35.97
2018-11-25T14:40:16.560Z,34.20
2018-11-25T14:42:45.123Z,35.80
2018-11-25T14:45:14.864Z,35.43
2018-11-25T14:47:43.218Z,36.20
2018-11-25T14:50:19.364Z,36.30
2018-11-25T14:52:51.929Z,37.17
2018-11-25T14:55:20.577Z,38.67
2018-11-25T14:57:49.012Z,39.30
2018-11-25T15:00:19.469Z,40.00
2018-11-25T15:02:49.442Z,38.33
2018-11-25T15:05:31.598Z,38.40
2018-11-25T15:08:00.029Z,41.90
2018-11-25T15:10:28.440Z,38.07
2018-11-25T15:12:56.825Z,39.93
2018-11-25T15:15:25.255Z,37.03
2018-11-25T15:17:53.645Z,37.77
2018-11-25T15:20:22.047Z,39.50
2018-11-25T15:22:52.360Z,38.73
2018-11-25T15:27:58.253Z,39.17
2018-11-25T15:30:26.255Z,39.83
2018-11-25T15:32:54.720Z,39.03
2018-11-25T15:35:23.168Z,37.90
2018-11-25T15:37:52.523Z,39.07
2018-11-25T15:40:29.974Z,41.20
2018-11-25T15:42:58.436Z,42.67
2018-11-25T15:45:26.850Z,39.53
2018-11-25T15:47:58.679Z,40.43
2018-11-25T15:50:28.194Z,40.17
2018-11-25T15:52:56.870Z,39.43
2018-11-25T15:55:25.301Z,41.30
2018-11-25T15:57:53.708Z,38.23
2018-11-25T16:00:23.285Z,38.50
2018-11-25T16:02:51.827Z,40.63
2018-11-25T16:05:26.628Z,39.77
2018-11-25T16:07:55.217Z,40.07
2018-11-25T16:10:23.692Z,38.67
2018-11-25T16:12:52.766Z,41.20
2018-11-25T16:15:23.581Z,42.07
2018-11-25T16:17:52.238Z,40.57
2018-11-25T16:20:23.700Z,42.13
2018-11-25T16:23:10.615Z,40.83
2018-11-25T16:25:42.456Z,42.50
2018-11-25T16:28:42.584Z,41.93
2018-11-25T16:31:11.072Z,42.93
2018-11-25T16:33:39.523Z,41.80
2018-11-25T16:36:07.943Z,44.10
2018-11-25T16:38:36.425Z,43.93
2018-11-25T16:41:05.299Z,43.80
2018-11-25T16:43:33.735Z,43.47
2018-11-25T16:46:02.236Z,42.97
2018-11-25T16:48:30.702Z,42.70
2018-11-25T16:50:59.115Z,42.70
2018-11-25T16:53:27.589Z,42.13
2018-11-25T16:55:56.053Z,42.33
2018-11-25T16:58:24.482Z,43.23
2018-11-25T17:00:52.859Z,42.77
2018-11-25T17:03:21.243Z,44.77
2018-11-25T17:05:51.262Z,41.97
2018-11-25T17:08:25.887Z,43.07
2018-11-25T17:10:54.411Z,40.70
2018-11-25T17:13:22.817Z,43.77
2018-11-25T17:15:51.237Z,43.73
2018-11-25T17:18:19.695Z,41.23
2018-11-25T17:20:48.061Z,43.03
2018-11-25T17:23:16.467Z,44.07
2018-11-25T17:25:44.809Z,43.37
2018-11-25T17:28:13.228Z,43.50
2018-11-25T17:30:41.596Z,41.80
2018-11-25T17:33:10.001Z,42.63
2018-11-25T17:35:38.452Z,41.40
2018-11-25T17:38:07.244Z,43.17
2018-11-25T17:40:35.872Z,41.60
2018-11-25T17:43:04.379Z,42.63
2018-11-25T17:45:33.421Z,42.53
2018-11-25T17:48:01.842Z,41.30
2018-11-25T17:50:30.695Z,41.60
2018-11-25T17:52:59.465Z,40.53
2018-11-25T17:55:28.994Z,40.87
2018-11-25T17:57:57.366Z,41.17
2018-11-25T18:00:45.391Z,41.23
2018-11-25T18:03:15.632Z,41.17
2018-11-25T18:05:44.045Z,43.13
2018-11-25T18:08:12.452Z,40.40
2018-11-25T18:10:40.916Z,40.90
2018-11-25T18:13:09.283Z,38.30
2018-11-25T18:15:37.813Z,40.20
2018-11-25T18:18:10.253Z,40.97
2018-11-25T18:20:44.934Z,39.87
2018-11-25T18:23:13.359Z,39.50
2018-11-25T18:25:41.749Z,38.43
2018-11-25T18:28:10.091Z,38.63
2018-11-25T18:30:38.475Z,39.83
2018-11-25T18:33:06.866Z,40.77
2018-11-25T18:35:35.292Z,38.43
2018-11-25T18:38:03.678Z,39.17
2018-11-25T18:40:32.057Z,39.23
2018-11-25T18:43:00.431Z,39.53
2018-11-25T18:45:28.806Z,38.67
2018-11-25T18:47:57.225Z,37.63
2018-11-25T18:50:25.719Z,38.50
2018-11-25T18:52:54.653Z,39.10
2018-11-25T18:55:21.972Z,37.00
2018-11-25T18:57:50.389Z,37.53
2018-11-25T19:00:26.360Z,37.10
2018-11-25T19:02:54.736Z,37.93
2018-11-25T19:05:24.045Z,37.43
2018-11-25T19:07:51.589Z,37.20
2018-11-25T19:10:20.175Z,37.53
2018-11-25T19:12:48.621Z,36.13
2018-11-25T19:15:18.223Z,37.47
2018-11-25T19:17:46.681Z,37.90
2018-11-25T19:20:18.484Z,37.13
2018-11-25T19:22:47.203Z,37.97
2018-11-25T19:25:16.576Z,37.57
2018-11-25T19:27:46.010Z,36.77
2018-11-25T19:30:15.050Z,36.03
2018-11-25T19:32:44.631Z,35.00
2018-11-25T19:35:13.993Z,38.07
2018-11-25T19:37:43.121Z,35.10
2018-11-25T19:40:16.822Z,35.60
2018-11-25T19:42:45.292Z,37.13
2018-11-25T19:45:15.998Z,35.63
2018-11-25T19:47:44.436Z,36.27
2018-11-25T19:50:22.316Z,35.40
2018-11-25T19:52:50.685Z,33.90
2018-11-25T19:55:18.999Z,35.77
2018-11-25T19:57:47.412Z,33.77
2018-11-25T20:00:17.260Z,34.67
2018-11-25T20:02:45.674Z,33.67
2018-11-25T20:05:14.416Z,33.83
2018-11-25T20:07:43.420Z,34.93
2018-11-25T20:10:13.063Z,34.27
2018-11-25T20:12:42.539Z,32.87
2018-11-25T20:15:12.419Z,32.63
2018-11-25T20:17:40.771Z,33.67
2018-11-25T20:20:12.870Z,32.57
2018-11-25T20:22:41.268Z,32.43
2018-11-25T20:25:10.819Z,31.50
2018-11-25T20:27:40.483Z,31.17
2018-11-25T20:30:11.037Z,32.00
2018-11-25T20:33:52.353Z,31.27
2018-11-25T20:36:15.850Z,30.33
2018-11-25T20:38:49.534Z,29.17
2018-11-25T20:41:17.899Z,28.17
2018-11-25T20:43:46.342Z,29.73
2018-11-25T20:46:20.136Z,28.30
2018-11-25T20:48:48.487Z,28.13
2018-11-25T20:51:16.785Z,29.10
2018-11-25T20:53:50.632Z,28.70
2018-11-25T20:56:18.953Z,27.17
2018-11-25T20:58:48.246Z,27.13
2018-11-25T21:01:16.614Z,27.07
2018-11-25T21:03:45.080Z,27.97
2018-11-25T21:06:13.461Z,26.23
2018-11-25T21:08:41.847Z,29.53
2018-11-25T21:11:10.184Z,27.50
2018-11-25T21:13:38.466Z,26.83
2018-11-25T21:16:06.787Z,26.33
2018-11-25T21:18:35.192Z,26.63
2018-11-25T21:21:03.527Z,26.47
2018-11-25T21:23:31.820Z,26.87
2018-11-25T21:26:00.179Z,27.00
2018-11-25T21:28:28.493Z,27.13
2018-11-25T21:30:57.876Z,28.27
2018-11-25T21:33:26.187Z,27.23
2018-11-25T21:35:54.657Z,26.40
2018-11-25T21:38:22.991Z,26.13
2018-11-25T21:40:51.318Z,26.97
2018-11-25T21:43:19.735Z,26.30
2018-11-25T21:45:48.115Z,27.37
2018-11-25T21:48:16.497Z,26.23
2018-11-25T21:50:44.825Z,26.17
2018-11-25T21:53:13.106Z,25.77
2018-11-25T21:55:41.459Z,27.13
2018-11-25T21:58:09.803Z,26.63
2018-11-25T22:00:38.106Z,26.07
2018-11-25T22:03:06.417Z,23.43
2018-11-25T22:05:34.834Z,24.70
2018-11-25T22:08:03.140Z,22.23
2018-11-25T22:10:31.503Z,23.37
2018-11-25T22:13:00.614Z,23.40
2018-11-25T22:15:28.935Z,22.93
2018-11-25T22:17:57.243Z,24.87
2018-11-25T22:20:25.528Z,22.87
2018-11-25T22:22:53.873Z,23.77
2018-11-25T22:25:22.151Z,22.80
2018-11-25T22:27:50.485Z,22.83
2018-11-25T22:30:19.962Z,21.60
2018-11-25T22:32:48.291Z,24.20
2018-11-25T22:35:17.914Z,23.17
2018-11-25T22:37:46.327Z,22.63
2018-11-25T22:40:15.620Z,22.60
2018-11-25T22:42:44.903Z,22.43
2018-11-25T22:45:16.208Z,24.13
2018-11-25T22:47:44.510Z,23.07
2018-11-25T22:50:13.953Z,22.70
2018-11-25T22:52:42.281Z,22.53
2018-11-25T22:55:13.020Z,21.73
2018-11-25T22:57:41.377Z,21.27
2018-11-25T23:00:17.984Z,22.60
2018-11-25T23:02:46.292Z,25.53
2018-11-25T23:05:25.982Z,23.53
2018-11-25T23:07:54.270Z,22.77
2018-11-25T23:10:22.761Z,22.23
2018-11-25T23:12:51.055Z,23.00
2018-11-25T23:15:19.404Z,23.77
2018-11-25T23:17:47.690Z,23.97
2018-11-25T23:20:16.001Z,24.97
2018-11-25T23:22:44.291Z,25.43
2018-11-25T23:25:12.613Z,25.43
2018-11-25T23:27:40.971Z,25.30
2018-11-25T23:30:13.252Z,24.30
2018-11-25T23:32:41.534Z,25.40
2018-11-25T23:35:14.824Z,25.43
2018-11-25T23:37:43.203Z,23.97
2018-11-25T23:40:11.570Z,25.67
2018-11-25T23:42:39.855Z,25.60
2018-11-25T23:45:12.371Z,26.50
2018-11-25T23:47:40.703Z,26.87
2018-11-25T23:50:10.232Z,27.53
2018-11-25T23:52:38.823Z,28.07
2018-11-25T23:55:09.654Z,25.80
2018-11-25T23:57:37.930Z,26.80
